createdAt,value
2023-02-12T05:03:11.466Z,27.00
2023-02-12T05:07:22.947Z,26.50
2023-02-12T05:11:34.421Z,27.40
2023-02-12T05:15:45.909Z,25.10
2023-02-12T05:19:57.385Z,28.85
2023-02-12T05:24:08.924Z,25.70
2023-02-12T05:28:20.973Z,28.40
2023-02-12T05:32:32.666Z,27.43
2023-02-12T05:36:44.126Z,26.07
2023-02-12T05:41:11.039Z,30.10
2023-02-12T05:45:27.741Z,27.13
2023-02-12T05:49:39.289Z,29.17
2023-02-12T05:53:52.925Z,29.40
2023-02-12T05:58:04.372Z,27.33
2023-02-12T06:02:15.988Z,27.67
2023-02-12T06:06:29.391Z,28.50
2023-02-12T06:10:40.820Z,29.70
2023-02-12T06:14:52.255Z,28.27
2023-02-12T06:19:05.177Z,30.20
2023-02-12T06:23:16.680Z,28.17
2023-02-12T06:27:28.139Z,35.30
2023-02-12T06:31:39.808Z,32.30
2023-02-12T06:35:51.453Z,28.27
2023-02-12T06:40:03.705Z,29.43
2023-02-12T06:44:15.210Z,29.98
2023-02-12T06:48:26.727Z,31.43
2023-02-12T06:52:38.158Z,28.13
2023-02-12T06:56:49.618Z,28.50
2023-02-12T07:01:17.948Z,27.60
2023-02-12T07:05:29.450Z,28.53
2023-02-12T07:09:40.955Z,28.43
2023-02-12T07:13:52.627Z,29.57
2023-02-12T07:18:04.104Z,26.93
2023-02-12T07:22:15.541Z,30.70
2023-02-12T07:26:27.017Z,26.17
2023-02-12T07:30:40.491Z,27.30
2023-02-12T07:34:53.084Z,28.43
2023-02-12T07:39:05.186Z,28.20
2023-02-12T07:43:16.622Z,27.33
2023-02-12T07:47:28.085Z,27.27
2023-02-12T07:51:39.670Z,30.57
2023-02-12T07:55:51.102Z,27.00
2023-02-12T08:00:03.580Z,31.23
2023-02-12T08:04:25.428Z,30.73
2023-02-12T08:08:38.768Z,29.80
2023-02-12T08:12:50.221Z,29.23
2023-02-12T08:17:01.750Z,33.77
2023-02-12T08:21:18.820Z,33.30
2023-02-12T08:25:30.257Z,31.30
2023-02-12T08:29:41.757Z,32.63
2023-02-12T08:33:54.773Z,27.95
2023-02-12T08:38:06.224Z,35.42
2023-02-12T08:42:17.661Z,29.00
2023-02-12T08:46:31.205Z,34.15
2023-02-12T08:50:42.761Z,34.97
2023-02-12T08:54:54.319Z,34.70
2023-02-12T08:59:07.722Z,29.77
2023-02-12T09:03:19.205Z,32.30
2023-02-12T09:07:30.724Z,32.75
2023-02-12T09:11:42.861Z,33.42
2023-02-12T09:15:54.342Z,32.72
2023-02-12T09:20:06.415Z,28.95
2023-02-12T09:24:17.927Z,33.45
2023-02-12T09:28:29.454Z,32.58
2023-02-12T09:32:41.002Z,32.42
2023-02-12T09:36:52.544Z,39.70
2023-02-12T09:41:15.071Z,36.15
2023-02-12T09:45:32.963Z,33.58
2023-02-12T09:49:53.497Z,37.08
2023-02-12T09:54:14.235Z,33.63
2023-02-12T09:58:41.612Z,28.25
2023-02-12T10:02:54.367Z,29.98
2023-02-12T10:07:21.895Z,36.17
2023-02-12T10:11:54.239Z,33.30
2023-02-12T10:16:27.329Z,28.50
2023-02-12T10:20:47.845Z,27.33
2023-02-12T10:25:23.302Z,20.95
2023-02-12T10:29:38.583Z,19.27
2023-02-12T10:33:51.236Z,19.15
2023-02-12T10:38:19.782Z,14.73
2023-02-12T10:42:39.401Z,16.63
2023-02-12T10:46:51.094Z,16.77
2023-02-12T10:51:08.487Z,16.25
2023-02-12T10:55:34.476Z,14.23
2023-02-12T10:59:47.348Z,16.65
2023-02-12T11:04:16.235Z,16.33
2023-02-12T11:08:32.827Z,17.10
2023-02-12T11:12:48.212Z,15.70
2023-02-12T11:17:02.535Z,17.38
2023-02-12T11:21:14.146Z,16.05
2023-02-12T11:25:32.316Z,16.95
2023-02-12T11:29:45.310Z,14.38
2023-02-12T11:34:12.581Z,13.73
2023-02-12T11:38:33.680Z,16.33
2023-02-12T11:42:50.487Z,19.58
2023-02-12T11:47:08.833Z,14.43
2023-02-12T11:51:31.775Z,17.02
2023-02-12T11:55:54.053Z,14.15
2023-02-12T12:00:13.813Z,13.43
2023-02-12T12:04:35.835Z,13.55
2023-02-12T12:09:05.976Z,11.95
2023-02-12T12:13:25.927Z,14.25
2023-02-12T12:18:14.625Z,12.60
2023-02-12T12:22:49.359Z,15.45
2023-02-12T12:27:36.652Z,13.57
2023-02-12T12:31:53.419Z,12.25
2023-02-12T12:36:14.411Z,12.07
2023-02-12T12:40:46.092Z,12.98
2023-02-12T12:45:30.586Z,11.55
2023-02-12T12:49:54.162Z,11.60
2023-02-12T12:54:11.387Z,10.20
2023-02-12T12:58:46.560Z,12.70
2023-02-12T13:03:01.047Z,9.93
2023-02-12T13:07:57.605Z,9.07
2023-02-12T13:12:12.030Z,8.85
2023-02-12T13:16:33.382Z,10.90
2023-02-12T13:21:13.656Z,8.93
2023-02-12T13:25:40.750Z,8.55
2023-02-12T13:30:05.270Z,7.30
2023-02-12T13:34:18.606Z,8.32
2023-02-12T13:38:40.276Z,7.00
2023-02-12T13:43:18.123Z,6.80
2023-02-12T13:48:29.278Z,6.63
2023-02-12T13:53:02.244Z,5.90
2023-02-12T13:57:16.776Z,5.55
2023-02-12T14:01:49.271Z,5.22
2023-02-12T14:06:28.526Z,4.80
2023-02-12T14:10:41.936Z,6.93
2023-02-12T14:15:03.968Z,5.10
2023-02-12T14:19:39.918Z,6.32
2023-02-12T14:23:52.876Z,6.80
2023-02-12T14:28:36.672Z,5.88
2023-02-12T14:32:55.383Z,8.45
2023-02-12T14:37:16.270Z,8.00
2023-02-12T14:41:34.206Z,8.60
2023-02-12T14:45:45.832Z,7.57
2023-02-12T14:50:15.151Z,7.50
2023-02-12T14:54:34.571Z,7.63
2023-02-12T14:58:46.780Z,7.25
2023-02-12T15:03:18.543Z,6.55
2023-02-12T15:07:37.210Z,6.65
2023-02-12T15:12:26.622Z,7.63
2023-02-12T15:16:58.328Z,6.50
2023-02-12T15:21:28.140Z,5.25
2023-02-12T15:25:40.103Z,5.65
2023-02-12T15:29:54.041Z,4.85
2023-02-12T15:34:06.510Z,4.30
2023-02-12T15:38:27.947Z,5.28
2023-02-12T15:42:41.590Z,5.97
2023-02-12T15:47:11.897Z,6.55
2023-02-12T15:51:34.765Z,5.55
2023-02-12T15:55:48.444Z,6.25
2023-02-12T16:00:08.932Z,8.65
2023-02-12T16:04:30.435Z,8.65
2023-02-12T16:08:44.997Z,7.32
2023-02-12T16:12:56.693Z,9.50
2023-02-12T16:17:28.966Z,9.82
2023-02-12T16:21:40.628Z,8.93
2023-02-12T16:25:56.060Z,8.05
2023-02-12T16:30:28.343Z,7.13
2023-02-12T16:34:39.831Z,8.77
2023-02-12T16:38:53.501Z,9.10
2023-02-12T16:43:26.260Z,11.05
2023-02-12T16:47:37.976Z,8.57
2023-02-12T16:51:50.317Z,10.10
2023-02-12T16:56:03.864Z,9.88
2023-02-12T17:00:17.089Z,13.98
2023-02-12T17:04:28.848Z,14.93
2023-02-12T17:08:40.617Z,13.85
2023-02-12T17:12:52.804Z,14.63
2023-02-12T17:17:04.397Z,14.15
2023-02-12T17:21:27.264Z,18.05
2023-02-12T17:25:38.906Z,14.45
2023-02-12T17:29:50.507Z,16.70
2023-02-12T17:34:02.368Z,18.60
2023-02-12T17:38:14.301Z,18.27
2023-02-12T17:42:25.890Z,19.88
2023-02-12T17:46:37.959Z,18.23
2023-02-12T17:50:56.523Z,16.40
2023-02-12T17:55:11.451Z,17.80
2023-02-12T17:59:23.158Z,18.80
2023-02-12T18:03:34.884Z,21.48
2023-02-12T18:07:46.530Z,18.90
2023-02-12T18:11:58.453Z,16.70
2023-02-12T18:16:10.786Z,17.17
2023-02-12T18:20:22.328Z,17.48
2023-02-12T18:24:35.037Z,21.05
2023-02-12T18:28:46.693Z,15.40
2023-02-12T18:32:58.466Z,20.02
2023-02-12T18:37:12.535Z,15.63
2023-02-12T18:41:27.161Z,18.95
2023-02-12T18:45:39.681Z,18.48
2023-02-12T18:49:51.256Z,18.30
2023-02-12T18:54:08.215Z,20.77
2023-02-12T18:58:19.750Z,18.27
2023-02-12T19:02:31.350Z,17.30
2023-02-12T19:06:46.682Z,20.33
2023-02-12T19:10:58.598Z,20.90
2023-02-12T19:15:10.295Z,20.55
2023-02-12T19:19:22.865Z,22.90
2023-02-12T19:23:34.432Z,23.30
2023-02-12T19:27:45.921Z,22.08
2023-02-12T19:31:57.521Z,21.33
2023-02-12T19:36:11.420Z,24.92
2023-02-12T19:40:22.942Z,22.75
2023-02-12T19:44:34.424Z,24.67
2023-02-12T19:48:47.190Z,22.23
2023-02-12T19:52:58.642Z,24.77
2023-02-12T19:57:11.439Z,26.75
2023-02-12T20:01:24.579Z,25.17
2023-02-12T20:05:44.145Z,26.95
2023-02-12T20:09:55.602Z,27.73
2023-02-12T20:14:09.467Z,27.20
2023-02-12T20:18:20.966Z,26.58
2023-02-12T20:22:32.391Z,25.60
2023-02-12T20:26:43.822Z,29.15
2023-02-12T20:30:55.662Z,27.95
2023-02-12T20:35:07.578Z,26.95
2023-02-12T20:39:20.490Z,26.67
2023-02-12T20:43:33.654Z,27.08
2023-02-12T20:47:45.097Z,29.88
2023-02-12T20:51:56.624Z,30.27
2023-02-12T20:56:14.489Z,32.05
2023-02-12T21:00:26.105Z,34.17
2023-02-12T21:04:38.052Z,31.73
2023-02-12T21:08:51.319Z,34.25
2023-02-12T21:13:02.869Z,35.50
2023-02-12T21:17:14.452Z,33.20
2023-02-12T21:21:29.500Z,33.78
2023-02-12T21:25:40.935Z,36.60
2023-02-12T21:29:52.362Z,35.10
2023-02-12T21:34:06.476Z,35.90
2023-02-12T21:38:17.969Z,40.15
2023-02-12T21:42:30.921Z,33.10
2023-02-12T21:46:43.260Z,35.13
2023-02-12T21:50:54.788Z,36.42
2023-02-12T21:55:06.600Z,34.10
2023-02-12T21:59:18.857Z,37.03
2023-02-12T22:03:30.425Z,38.35
2023-02-12T22:07:41.929Z,31.95
2023-02-12T22:11:53.527Z,35.17
2023-02-12T22:16:20.104Z,38.83
2023-02-12T22:20:31.669Z,34.92
2023-02-12T22:24:43.184Z,34.22
2023-02-12T22:28:57.813Z,36.97
