createdAt,value
2018-04-17T00:01:24.303Z,96.80
2018-04-17T00:03:50.559Z,96.90
2018-04-17T00:06:16.869Z,96.90
2018-04-17T00:08:43.137Z,97.10
2018-04-17T00:11:09.393Z,97.40
2018-04-17T00:13:35.670Z,97.30
2018-04-17T00:16:01.923Z,97.70
2018-04-17T00:18:28.511Z,98.10
2018-04-17T00:20:55.504Z,98.70
2018-04-17T00:23:21.762Z,98.70
2018-04-17T00:25:48.095Z,98.70
2018-04-17T00:28:15.114Z,99.10
2018-04-17T00:30:41.385Z,99.10
2018-04-17T00:33:08.404Z,99.70
2018-04-17T00:35:34.681Z,99.70
2018-04-17T00:38:00.965Z,99.90
2018-04-17T00:40:27.242Z,99.50
2018-04-17T00:42:53.518Z,99.90
2018-04-17T00:45:19.829Z,99.90
2018-04-17T00:47:46.131Z,99.90
2018-04-17T00:50:12.380Z,99.90
2018-04-17T00:52:38.661Z,99.90
2018-04-17T00:55:04.983Z,99.90
2018-04-17T00:57:33.035Z,99.90
2018-04-17T00:59:59.316Z,99.90
2018-04-17T01:02:26.366Z,99.90
2018-04-17T01:04:52.662Z,99.90
2018-04-17T01:07:19.538Z,99.90
2018-04-17T01:09:45.819Z,99.90
2018-04-17T01:12:12.118Z,99.90
2018-04-17T01:14:38.422Z,99.90
2018-04-17T01:17:05.452Z,99.90
2018-04-17T01:19:31.758Z,99.90
2018-04-17T01:21:58.027Z,99.90
2018-04-17T01:24:25.022Z,99.90
2018-04-17T01:26:51.611Z,99.90
2018-04-17T01:29:18.614Z,99.90
2018-04-17T01:31:44.916Z,99.90
2018-04-17T01:34:11.203Z,99.90
2018-04-17T01:36:37.468Z,99.90
2018-04-17T01:39:03.787Z,99.90
2018-04-17T01:41:30.044Z,99.90
2018-04-17T01:43:56.645Z,99.90
2018-04-17T01:46:23.649Z,99.90
2018-04-17T01:48:49.905Z,99.90
2018-04-17T01:51:16.186Z,99.90
2018-04-17T01:53:42.446Z,99.90
2018-04-17T01:56:08.725Z,99.90
2018-04-17T01:58:34.990Z,99.90
2018-04-17T02:01:01.281Z,99.90
2018-04-17T02:03:27.557Z,99.90
2018-04-17T02:05:53.819Z,99.90
2018-04-17T02:08:20.085Z,99.90
2018-04-17T02:10:46.398Z,99.90
2018-04-17T02:13:13.397Z,99.90
2018-04-17T02:15:39.678Z,99.90
2018-04-17T02:18:06.686Z,99.90
2018-04-17T02:20:32.974Z,99.90
2018-04-17T02:22:59.252Z,99.90
2018-04-17T02:25:25.505Z,99.90
2018-04-17T02:27:52.513Z,99.90
2018-04-17T02:30:18.765Z,99.90
2018-04-17T02:32:45.038Z,99.90
2018-04-17T02:35:11.318Z,99.90
2018-04-17T02:37:37.596Z,99.90
2018-04-17T02:40:03.866Z,99.90
2018-04-17T02:42:30.126Z,99.90
2018-04-17T02:44:57.154Z,99.90
2018-04-17T02:47:24.243Z,99.90
2018-04-17T02:49:50.500Z,99.90
2018-04-17T02:52:16.781Z,99.90
2018-04-17T02:54:43.769Z,99.90
2018-04-17T02:57:10.045Z,99.90
2018-04-17T02:59:36.301Z,99.90
2018-04-17T03:02:03.281Z,99.90
2018-04-17T03:04:29.555Z,99.90
2018-04-17T03:06:55.815Z,99.90
2018-04-17T03:09:22.094Z,99.90
2018-04-17T03:11:48.354Z,99.90
2018-04-17T03:14:15.370Z,99.90
2018-04-17T03:16:41.646Z,99.90
2018-04-17T03:19:07.954Z,99.90
2018-04-17T03:21:34.219Z,99.90
2018-04-17T03:24:00.493Z,99.90
2018-04-17T03:26:26.743Z,99.90
2018-04-17T03:28:53.769Z,99.90
2018-04-17T03:31:20.043Z,99.90
2018-04-17T03:33:46.319Z,99.90
2018-04-17T03:36:12.602Z,99.90
2018-04-17T03:38:38.836Z,99.90
2018-04-17T03:41:05.114Z,99.90
2018-04-17T03:43:31.360Z,99.90
2018-04-17T03:45:57.634Z,99.90
2018-04-17T03:48:23.901Z,99.90
2018-04-17T03:50:50.185Z,99.90
2018-04-17T03:53:17.190Z,99.90
2018-04-17T03:55:43.462Z,99.90
2018-04-17T03:58:09.703Z,99.90
2018-04-17T04:00:35.953Z,99.90
2018-04-17T04:03:02.217Z,99.90
2018-04-17T04:05:28.498Z,99.90
2018-04-17T04:07:54.790Z,99.90
2018-04-17T04:10:21.778Z,99.90
2018-04-17T04:12:48.051Z,99.90
2018-04-17T04:15:15.050Z,99.90
2018-04-17T04:17:53.576Z,99.90
2018-04-17T04:23:35.298Z,99.90
2018-04-17T04:26:13.959Z,99.90
2018-04-17T04:28:40.987Z,99.90
2018-04-17T04:31:07.252Z,99.90
2018-04-17T05:55:29.896Z,99.90
2018-04-17T05:57:56.170Z,99.90
2018-04-17T06:00:22.445Z,99.90
2018-04-17T06:02:48.714Z,99.90
2018-04-17T06:05:15.035Z,99.90
2018-04-17T06:07:41.292Z,99.90
2018-04-17T06:10:08.305Z,99.90
2018-04-17T06:12:34.577Z,99.90
2018-04-17T06:15:01.578Z,99.90
2018-04-17T06:17:27.903Z,99.90
2018-04-17T06:19:54.179Z,99.90
2018-04-17T06:22:21.225Z,99.90
2018-04-17T06:24:47.501Z,99.90
2018-04-17T06:27:13.791Z,99.90
2018-04-17T06:29:40.114Z,98.60
2018-04-17T06:32:07.154Z,91.40
2018-04-17T06:34:34.167Z,86.10
2018-04-17T06:37:00.436Z,86.10
2018-04-17T06:39:26.759Z,82.90
2018-04-17T06:41:53.839Z,78.50
2018-04-17T06:44:20.178Z,78.00
2018-04-17T06:46:46.446Z,79.00
2018-04-17T06:49:12.734Z,77.60
2018-04-17T06:51:38.998Z,74.80
2018-04-17T06:54:05.291Z,70.50
2018-04-17T06:56:31.557Z,72.30
2018-04-17T06:58:57.835Z,74.20
2018-04-17T07:01:24.105Z,73.00
2018-04-17T07:03:50.405Z,70.80
2018-04-17T07:06:16.679Z,71.40
2018-04-17T07:08:42.937Z,74.00
2018-04-17T07:11:09.976Z,72.40
2018-04-17T07:13:36.974Z,70.40
2018-04-17T07:16:03.290Z,69.80
2018-04-17T07:18:29.614Z,68.30
2018-04-17T07:20:56.644Z,65.30
2018-04-17T07:23:23.651Z,66.50
2018-04-17T07:25:49.982Z,66.00
2018-04-17T07:28:16.236Z,66.60
2018-04-17T07:30:42.553Z,64.20
2018-04-17T07:33:08.810Z,60.90
2018-04-17T07:35:35.074Z,59.80
2018-04-17T07:38:01.386Z,59.00
2018-04-17T07:40:28.477Z,58.20
2018-04-17T07:42:54.689Z,58.40
2018-04-17T07:45:20.975Z,59.60
2018-04-17T07:48:15.666Z,52.00
2018-04-17T07:50:41.957Z,51.30
2018-04-17T07:53:08.230Z,45.10
2018-04-17T07:55:34.479Z,44.20
2018-04-17T07:58:01.526Z,51.60
2018-04-17T08:00:27.798Z,51.20
2018-04-17T08:02:54.086Z,52.10
2018-04-17T08:05:21.086Z,47.70
2018-04-17T08:07:48.217Z,47.60
2018-04-17T08:10:14.494Z,46.00
2018-04-17T08:12:40.779Z,48.00
2018-04-17T08:15:07.055Z,46.80
2018-04-17T08:17:34.153Z,46.70
2018-04-17T08:20:01.126Z,43.80
2018-04-17T08:22:27.492Z,42.80
2018-04-17T08:24:53.932Z,44.10
2018-04-17T08:27:20.238Z,42.20
2018-04-17T08:29:47.329Z,42.00
2018-04-17T08:32:13.746Z,42.00
2018-04-17T08:34:40.099Z,41.70
2018-04-17T08:37:06.411Z,44.80
2018-04-17T08:39:33.848Z,41.90
2018-04-17T08:42:00.190Z,38.50
2018-04-17T08:44:26.559Z,40.20
2018-04-17T08:46:52.966Z,38.10
2018-04-17T08:49:19.376Z,36.70
2018-04-17T08:51:45.703Z,35.70
2018-04-17T08:54:12.038Z,33.60
2018-04-17T08:56:38.376Z,33.20
2018-04-17T08:59:04.734Z,34.60
2018-04-17T09:01:31.021Z,35.70
2018-04-17T09:03:58.106Z,37.60
2018-04-17T09:06:24.424Z,36.40
2018-04-17T09:08:50.788Z,35.80
2018-04-17T09:11:17.110Z,34.60
2018-04-17T09:13:43.414Z,34.50
2018-04-17T09:16:10.484Z,35.20
2018-04-17T09:18:36.826Z,35.50
2018-04-17T09:21:03.237Z,35.40
2018-04-17T09:23:29.686Z,36.70
2018-04-17T09:25:56.053Z,36.40
2018-04-17T09:28:22.484Z,35.30
2018-04-17T09:30:48.862Z,34.50
2018-04-17T09:33:15.934Z,35.80
2018-04-17T09:35:42.253Z,35.50
2018-04-17T09:38:08.531Z,36.50
2018-04-17T09:40:34.984Z,36.90
2018-04-17T09:43:01.545Z,36.60
2018-04-17T09:45:28.912Z,35.90
2018-04-17T09:47:55.506Z,35.50
2018-04-17T09:50:22.018Z,34.50
2018-04-17T09:52:48.471Z,35.20
2018-04-17T09:55:14.966Z,34.80
2018-04-17T09:57:41.376Z,35.10
2018-04-17T10:00:07.813Z,35.10
2018-04-17T10:02:34.464Z,35.20
2018-04-17T10:05:01.719Z,34.70
2018-04-17T10:07:28.089Z,34.40
2018-04-17T10:09:54.709Z,35.00
2018-04-17T10:12:21.116Z,37.20
2018-04-17T10:14:47.506Z,36.00
2018-04-17T10:17:14.036Z,35.10
2018-04-17T10:19:40.407Z,35.20
2018-04-17T10:22:06.914Z,34.30
2018-04-17T10:24:33.583Z,35.00
2018-04-17T10:27:00.239Z,34.70
2018-04-17T10:29:26.714Z,34.20
2018-04-17T10:31:53.106Z,34.00
2018-04-17T10:34:19.392Z,34.70
2018-04-17T10:36:45.634Z,35.00
2018-04-17T10:39:12.685Z,32.20
2018-04-17T10:41:39.723Z,30.30
2018-04-17T10:44:06.790Z,28.70
2018-04-17T10:46:33.162Z,28.70
2018-04-17T10:48:59.666Z,28.10
2018-04-17T10:51:25.944Z,27.50
2018-04-17T10:53:52.291Z,28.30
2018-04-17T10:56:18.513Z,27.40
2018-04-17T10:58:44.790Z,28.10
2018-04-17T11:01:11.101Z,28.30
2018-04-17T11:03:37.399Z,29.10
2018-04-17T11:06:03.742Z,29.40
2018-04-17T11:08:30.009Z,30.40
2018-04-17T11:10:56.862Z,32.10
2018-04-17T11:13:23.332Z,32.20
2018-04-17T11:15:50.366Z,33.20
2018-04-17T11:18:16.679Z,33.10
2018-04-17T11:20:42.986Z,32.70
2018-04-17T11:23:09.335Z,33.20
2018-04-17T11:25:36.344Z,31.50
2018-04-17T11:28:02.619Z,31.10
2018-04-17T11:30:28.926Z,29.70
2018-04-17T11:32:55.278Z,29.00
2018-04-17T11:35:21.597Z,29.00
2018-04-17T11:37:47.920Z,29.40
2018-04-17T11:40:14.298Z,30.00
2018-04-17T11:42:40.593Z,30.00
2018-04-17T11:45:07.001Z,29.50
2018-04-17T11:47:33.300Z,29.00
2018-04-17T11:50:00.342Z,28.30
2018-04-17T11:52:26.658Z,28.10
2018-04-17T11:54:52.997Z,28.70
2018-04-17T11:57:19.365Z,26.80
2018-04-17T11:59:45.717Z,27.50
2018-04-17T12:02:12.046Z,28.20
2018-04-17T12:04:38.374Z,29.10
2018-04-17T12:07:04.715Z,28.70
2018-04-17T12:09:31.030Z,27.50
2018-04-17T12:11:57.296Z,27.00
2018-04-17T12:14:23.579Z,26.20
2018-04-17T12:16:50.583Z,28.80
2018-04-17T12:19:16.911Z,28.60
2018-04-17T12:21:43.186Z,28.60
2018-04-17T12:24:10.323Z,27.00
2018-04-17T12:26:37.360Z,26.20
2018-04-17T12:29:03.677Z,26.30
2018-04-17T12:31:29.974Z,26.30
2018-04-17T12:33:56.261Z,27.40
2018-04-17T12:36:22.583Z,27.50
2018-04-17T12:38:48.870Z,26.70
2018-04-17T12:41:15.121Z,25.80
2018-04-17T12:43:41.564Z,25.80
2018-04-17T12:46:07.817Z,25.70
2018-04-17T12:48:34.854Z,25.70
2018-04-17T12:51:01.149Z,25.50
2018-04-17T12:53:27.481Z,25.50
2018-04-17T12:55:53.872Z,26.70
2018-04-17T12:58:20.201Z,27.00
2018-04-17T13:00:46.534Z,27.90
2018-04-17T13:03:12.811Z,28.10
2018-04-17T13:05:39.090Z,28.70
2018-04-17T13:08:06.314Z,27.80
2018-04-17T13:10:32.597Z,27.20
2018-04-17T13:12:58.890Z,27.00
2018-04-17T13:15:25.890Z,27.40
2018-04-17T13:17:52.182Z,27.50
2018-04-17T13:20:18.526Z,27.90
2018-04-17T13:22:44.806Z,27.80
2018-04-17T13:25:11.058Z,27.80
2018-04-17T13:27:38.170Z,27.40
2018-04-17T13:30:04.490Z,27.30
2018-04-17T13:32:30.778Z,27.00
2018-04-17T13:34:57.091Z,26.70
2018-04-17T13:37:23.393Z,27.40
2018-04-17T13:39:49.682Z,26.80
2018-04-17T13:42:15.986Z,26.30
2018-04-17T13:44:42.248Z,25.90
2018-04-17T13:47:08.527Z,26.30
2018-04-17T13:49:34.842Z,24.10
2018-04-17T13:52:01.130Z,24.60
2018-04-17T13:54:27.397Z,24.40
2018-04-17T13:56:53.678Z,24.00
2018-04-17T13:59:20.744Z,24.60
2018-04-17T14:01:47.079Z,24.60
2018-04-17T14:04:13.318Z,24.80
2018-04-17T14:06:39.631Z,25.00
2018-04-17T14:09:05.947Z,24.50
2018-04-17T14:11:33.024Z,23.90
2018-04-17T14:13:59.310Z,23.90
2018-04-17T14:16:25.680Z,24.10
2018-04-17T14:18:51.950Z,25.50
2018-04-17T14:21:18.530Z,25.60
2018-04-17T14:23:44.996Z,25.90
2018-04-17T14:26:11.930Z,25.90
2018-04-17T14:28:38.438Z,26.00
2018-04-17T14:31:04.838Z,26.20
2018-04-17T14:33:31.224Z,26.70
2018-04-17T14:35:57.538Z,26.50
2018-04-17T14:38:24.565Z,27.70
2018-04-17T14:40:50.842Z,27.40
2018-04-17T14:43:17.113Z,27.30
2018-04-17T14:45:43.371Z,27.00
2018-04-17T14:48:09.666Z,27.40
2018-04-17T14:50:35.947Z,28.00
2018-04-17T14:53:02.251Z,28.20
2018-04-17T14:55:28.577Z,27.20
2018-04-17T14:57:54.878Z,27.10
2018-04-17T15:00:22.015Z,28.20
2018-04-17T15:02:48.290Z,28.10
2018-04-17T15:05:14.590Z,28.60
2018-04-17T15:07:40.842Z,28.10
2018-04-17T15:10:07.130Z,28.00
2018-04-17T15:12:33.398Z,28.30
2018-04-17T15:14:59.647Z,29.00
2018-04-17T15:17:28.818Z,29.00
2018-04-17T15:19:55.872Z,29.30
2018-04-17T15:22:26.498Z,29.80
2018-04-17T15:24:52.769Z,29.30
2018-04-17T15:27:19.792Z,28.80
2018-04-17T15:29:46.046Z,28.50
2018-04-17T15:32:12.326Z,29.10
2018-04-17T15:34:38.647Z,28.80
2018-04-17T15:37:04.986Z,29.10
2018-04-17T15:39:31.289Z,28.60
2018-04-17T15:41:57.595Z,27.70
2018-04-17T15:44:24.058Z,28.50
2018-04-17T15:46:50.404Z,28.40
2018-04-17T15:49:16.775Z,28.70
2018-04-17T15:51:43.810Z,27.30
2018-04-17T15:54:10.095Z,27.50
2018-04-17T15:56:36.370Z,27.20
2018-04-17T15:59:02.642Z,28.20
2018-04-17T16:01:28.942Z,28.50
2018-04-17T16:03:55.443Z,29.00
2018-04-17T16:06:21.777Z,28.80
2018-04-17T16:08:48.232Z,28.10
2018-04-17T16:11:14.603Z,28.40
2018-04-17T16:13:40.930Z,28.70
2018-04-17T16:16:07.225Z,28.80
2018-04-17T16:18:34.254Z,28.80
2018-04-17T16:21:00.572Z,28.90
2018-04-17T16:23:26.902Z,29.40
2018-04-17T16:25:54.103Z,29.10
2018-04-17T16:28:21.379Z,28.90
2018-04-17T16:30:47.813Z,29.10
2018-04-17T16:33:14.172Z,29.00
2018-04-17T16:35:40.521Z,28.50
2018-04-17T16:38:06.834Z,28.40
2018-04-17T16:40:33.182Z,28.50
2018-04-17T16:42:59.711Z,28.60
2018-04-17T16:45:26.059Z,28.80
2018-04-17T16:47:53.319Z,29.10
2018-04-17T16:50:20.361Z,28.90
2018-04-17T16:52:47.078Z,28.80
2018-04-17T16:55:13.340Z,28.70
2018-04-17T16:57:39.659Z,28.30
2018-04-17T17:00:06.051Z,28.10
2018-04-17T17:02:32.809Z,27.70
2018-04-17T17:04:59.091Z,27.40
2018-04-17T17:07:26.591Z,28.30
2018-04-17T17:09:52.917Z,28.20
2018-04-17T17:12:20.006Z,29.00
2018-04-17T17:14:46.300Z,28.90
2018-04-17T17:17:12.586Z,29.00
2018-04-17T17:19:38.915Z,29.40
2018-04-17T17:22:05.162Z,29.00
2018-04-17T17:24:32.165Z,28.70
2018-04-17T17:26:58.446Z,28.30
2018-04-17T17:29:25.540Z,29.20
2018-04-17T17:31:51.775Z,28.90
2018-04-17T17:34:18.050Z,29.40
2018-04-17T17:36:45.082Z,29.30
2018-04-17T17:39:12.082Z,29.30
2018-04-17T17:41:38.385Z,28.60
2018-04-17T17:44:04.776Z,29.00
2018-04-17T17:46:31.040Z,29.50
2018-04-17T17:48:57.358Z,29.20
2018-04-17T17:51:24.402Z,29.50
2018-04-17T17:53:51.422Z,29.70
2018-04-17T17:56:17.686Z,29.20
2018-04-17T17:58:44.718Z,30.40
2018-04-17T18:01:11.770Z,30.40
2018-04-17T18:03:38.806Z,30.60
2018-04-17T18:06:05.074Z,30.20
2018-04-17T18:08:31.358Z,30.70
2018-04-17T18:10:57.619Z,30.40
2018-04-17T18:13:24.607Z,31.40
2018-04-17T18:15:50.913Z,30.80
2018-04-17T18:18:17.218Z,31.70
2018-04-17T18:20:44.239Z,32.80
2018-04-17T18:23:10.513Z,32.70
2018-04-17T18:25:36.762Z,33.60
2018-04-17T18:28:03.051Z,33.30
2018-04-17T18:30:29.362Z,33.40
2018-04-17T18:32:55.662Z,33.30
2018-04-17T18:35:21.914Z,34.00
2018-04-17T18:37:48.218Z,33.20
2018-04-17T18:40:14.485Z,33.80
2018-04-17T18:42:40.730Z,33.80
2018-04-17T18:45:07.770Z,33.80
2018-04-17T18:47:34.022Z,33.80
2018-04-17T18:50:00.344Z,33.70
2018-04-17T18:52:27.349Z,34.10
2018-04-17T18:54:53.634Z,33.90
2018-04-17T18:57:19.946Z,33.70
2018-04-17T18:59:46.971Z,34.80
2018-04-17T19:02:13.273Z,33.90
2018-04-17T19:04:39.549Z,33.80
2018-04-17T19:07:06.586Z,34.50
2018-04-17T19:09:32.843Z,34.10
2018-04-17T19:11:59.126Z,33.70
2018-04-17T19:14:25.459Z,33.70
2018-04-17T19:16:51.693Z,33.90
2018-04-17T19:19:17.942Z,33.60
2018-04-17T19:21:44.974Z,35.40
2018-04-17T19:24:11.285Z,34.90
2018-04-17T19:26:37.593Z,34.50
2018-04-17T19:29:03.853Z,34.00
2018-04-17T19:31:30.123Z,33.80
2018-04-17T19:33:57.214Z,35.70
2018-04-17T19:36:23.481Z,34.80
2018-04-17T19:38:49.846Z,38.00
2018-04-17T19:41:16.126Z,40.70
2018-04-17T19:43:42.441Z,41.20
2018-04-17T19:46:08.707Z,42.80
2018-04-17T19:48:35.769Z,46.30
2018-04-17T19:51:02.143Z,45.50
2018-04-17T19:53:28.415Z,47.30
2018-04-17T19:55:54.721Z,46.70
2018-04-17T19:58:21.039Z,45.10
2018-04-17T20:00:47.307Z,46.40
2018-04-17T20:03:13.561Z,45.10
2018-04-17T20:05:39.872Z,46.80
2018-04-17T20:08:06.912Z,48.20
2018-04-17T20:10:33.210Z,47.80
2018-04-17T20:12:59.469Z,47.70
2018-04-17T20:15:25.778Z,48.10
2018-04-17T20:17:52.070Z,47.80
2018-04-17T20:20:18.374Z,48.00
2018-04-17T20:22:45.410Z,48.20
2018-04-17T20:25:11.671Z,47.90
2018-04-17T20:27:37.970Z,47.90
2018-04-17T20:30:04.264Z,47.90
2018-04-17T20:32:30.569Z,47.80
2018-04-17T20:34:57.541Z,49.60
2018-04-17T20:37:23.794Z,49.60
2018-04-17T20:39:50.070Z,51.00
2018-04-17T20:42:16.411Z,53.40
2018-04-17T20:44:43.636Z,55.40
2018-04-17T20:47:10.654Z,56.00
2018-04-17T20:49:36.929Z,56.10
2018-04-17T20:52:03.992Z,57.00
2018-04-17T20:54:30.353Z,57.00
2018-04-17T20:56:56.731Z,57.80
2018-04-17T20:59:23.782Z,59.70
2018-04-17T21:01:50.804Z,60.80
2018-04-17T21:04:17.053Z,60.80
2018-04-17T21:06:44.139Z,62.00
2018-04-17T21:09:10.428Z,62.20
2018-04-17T21:11:37.498Z,65.40
2018-04-17T21:14:03.853Z,64.90
2018-04-17T21:16:30.449Z,69.20
2018-04-17T21:18:56.717Z,70.10
2018-04-17T21:21:23.059Z,69.60
2018-04-17T21:23:49.410Z,70.30
2018-04-17T21:26:15.722Z,70.00
2018-04-17T21:28:42.421Z,70.00
2018-04-17T21:31:08.721Z,70.60
2018-04-17T21:33:34.989Z,70.00
2018-04-17T21:36:01.321Z,71.80
2018-04-17T21:38:27.545Z,71.70
2018-04-17T21:40:54.574Z,71.40
2018-04-17T21:43:21.585Z,70.10
2018-04-17T21:45:47.891Z,70.30
2018-04-17T21:48:14.185Z,71.80
2018-04-17T21:50:41.207Z,71.30
2018-04-17T21:53:07.482Z,71.00
2018-04-17T21:55:33.745Z,73.20
2018-04-17T21:58:00.030Z,76.20
2018-04-17T22:00:27.161Z,77.50
2018-04-17T22:02:54.158Z,81.70
2018-04-17T22:05:20.449Z,82.10
2018-04-17T22:07:47.721Z,84.00
2018-04-17T22:10:13.997Z,83.90
2018-04-17T22:12:40.258Z,82.50
2018-04-17T22:15:07.257Z,82.70
2018-04-17T22:17:33.551Z,82.30
2018-04-17T22:19:59.854Z,82.10
2018-04-17T22:22:26.202Z,82.50
2018-04-17T22:24:53.261Z,83.20
2018-04-17T22:27:20.263Z,82.90
2018-04-17T22:29:46.542Z,82.70
2018-04-17T22:32:12.846Z,85.00
2018-04-17T22:34:39.170Z,87.50
2018-04-17T22:37:05.478Z,88.80
2018-04-17T22:39:31.794Z,90.10
2018-04-17T22:41:58.138Z,89.70
2018-04-17T22:44:24.531Z,88.60
2018-04-17T22:46:50.850Z,88.40
2018-04-17T22:49:17.866Z,86.50
2018-04-17T22:51:44.149Z,86.30
2018-04-17T22:54:10.433Z,89.30
2018-04-17T22:56:36.774Z,90.40
2018-04-17T22:59:03.832Z,90.80
2018-04-17T23:01:30.832Z,90.50
2018-04-17T23:03:57.092Z,90.10
2018-04-17T23:06:23.382Z,90.30
2018-04-17T23:08:50.729Z,90.10
2018-04-17T23:11:16.977Z,90.20
2018-04-17T23:13:43.253Z,90.60
2018-04-17T23:16:10.590Z,90.30
2018-04-17T23:18:37.603Z,90.60
2018-04-17T23:21:03.881Z,90.20
2018-04-17T23:23:30.877Z,92.30
2018-04-17T23:25:57.146Z,92.20
2018-04-17T23:28:24.175Z,93.30
2018-04-17T23:30:50.455Z,93.10
2018-04-17T23:33:16.722Z,94.10
2018-04-17T23:35:42.968Z,93.30
2018-04-17T23:38:09.367Z,93.10
2018-04-17T23:40:35.678Z,93.60
2018-04-17T23:43:01.946Z,93.60
2018-04-17T23:45:28.274Z,94.00
2018-04-17T23:47:54.557Z,93.70
2018-04-17T23:50:20.806Z,93.80
2018-04-17T23:52:47.058Z,93.20
2018-04-17T23:55:13.356Z,93.70
2018-04-17T23:57:39.608Z,94.70
