createdAt,value
2022-09-06T00:01:24.869Z,2.90
2022-09-06T00:03:51.685Z,2.30
2022-09-06T00:06:20.364Z,5.20
2022-09-06T00:08:48.507Z,2.38
2022-09-06T00:11:16.383Z,3.50
2022-09-06T00:13:44.008Z,4.15
2022-09-06T00:16:14.193Z,2.85
2022-09-06T00:18:42.092Z,4.43
2022-09-06T00:21:21.594Z,3.47
2022-09-06T00:23:48.643Z,2.53
2022-09-06T00:26:15.842Z,2.97
2022-09-06T00:28:42.848Z,3.67
2022-09-06T00:31:18.105Z,3.07
2022-09-06T00:33:44.999Z,3.67
2022-09-06T00:36:13.264Z,2.40
2022-09-06T00:38:40.624Z,2.47
2022-09-06T00:41:09.069Z,2.40
2022-09-06T00:43:36.439Z,4.00
2022-09-06T00:46:04.794Z,2.58
2022-09-06T00:48:31.952Z,2.75
2022-09-06T00:51:02.291Z,3.35
2022-09-06T00:53:30.993Z,2.40
2022-09-06T00:55:58.704Z,2.50
2022-09-06T00:58:26.603Z,2.97
2022-09-06T01:00:53.573Z,3.88
2022-09-06T01:03:23.173Z,3.22
2022-09-06T01:06:17.534Z,5.25
2022-09-06T01:09:18.756Z,2.43
2022-09-06T01:11:55.686Z,2.53
2022-09-06T01:14:37.604Z,2.45
2022-09-06T01:17:13.047Z,1.77
2022-09-06T01:19:54.773Z,3.45
2022-09-06T01:22:33.594Z,2.10
2022-09-06T01:25:35.630Z,3.42
2022-09-06T01:28:08.459Z,2.90
2022-09-06T01:30:40.864Z,4.25
2022-09-06T01:33:17.023Z,4.68
2022-09-06T01:35:55.602Z,2.63
2022-09-06T01:38:22.683Z,4.03
2022-09-06T01:40:49.688Z,4.38
2022-09-06T01:43:31.032Z,3.45
2022-09-06T01:46:22.386Z,3.90
2022-09-06T01:49:14.493Z,4.30
2022-09-06T01:51:50.248Z,4.25
2022-09-06T01:54:43.106Z,4.65
2022-09-06T01:57:36.778Z,3.17
2022-09-06T02:00:09.860Z,5.88
2022-09-06T02:02:42.935Z,2.80
2022-09-06T02:05:18.856Z,4.38
2022-09-06T02:07:48.613Z,4.95
2022-09-06T02:10:23.676Z,4.93
2022-09-06T02:12:54.088Z,5.45
2022-09-06T02:15:24.391Z,5.30
2022-09-06T02:17:58.277Z,6.35
2022-09-06T02:20:29.211Z,5.38
2022-09-06T02:23:00.511Z,3.88
2022-09-06T02:25:42.665Z,5.95
2022-09-06T02:28:10.996Z,4.40
2022-09-06T02:30:45.225Z,6.50
2022-09-06T02:33:20.784Z,5.07
2022-09-06T02:35:51.637Z,6.13
2022-09-06T02:38:22.326Z,5.68
2022-09-06T02:40:52.498Z,4.77
2022-09-06T02:43:19.789Z,5.70
2022-09-06T02:45:46.699Z,6.93
2022-09-06T02:48:14.711Z,6.43
2022-09-06T02:50:41.549Z,9.07
2022-09-06T02:53:11.111Z,6.30
2022-09-06T02:55:38.584Z,6.57
2022-09-06T02:58:06.888Z,4.95
2022-09-06T03:00:34.267Z,5.90
2022-09-06T03:03:01.214Z,7.75
2022-09-06T03:05:28.521Z,6.37
2022-09-06T03:07:55.750Z,5.47
2022-09-06T03:10:23.271Z,5.35
2022-09-06T03:12:50.095Z,5.70
2022-09-06T03:15:17.320Z,4.35
2022-09-06T03:17:44.519Z,3.90
2022-09-06T03:20:12.649Z,5.30
2022-09-06T03:22:40.765Z,4.93
2022-09-06T03:25:09.040Z,5.78
2022-09-06T03:27:36.560Z,5.80
2022-09-06T03:30:04.734Z,8.03
2022-09-06T03:32:31.457Z,4.30
2022-09-06T03:34:58.307Z,4.47
2022-09-06T03:37:25.214Z,4.85
2022-09-06T03:39:52.113Z,6.75
2022-09-06T03:42:19.055Z,4.53
2022-09-06T03:44:46.043Z,4.65
2022-09-06T03:47:14.755Z,5.03
2022-09-06T03:49:45.517Z,5.47
2022-09-06T03:52:12.461Z,4.93
2022-09-06T03:54:39.389Z,4.47
2022-09-06T03:57:07.145Z,4.88
2022-09-06T03:59:34.070Z,4.95
2022-09-06T04:02:00.919Z,6.28
2022-09-06T04:04:28.162Z,6.45
2022-09-06T04:06:55.072Z,6.57
2022-09-06T04:09:21.957Z,7.18
2022-09-06T04:11:48.842Z,5.18
2022-09-06T04:14:15.653Z,5.95
2022-09-06T04:16:42.571Z,5.95
2022-09-06T04:19:09.497Z,6.53
2022-09-06T04:21:36.531Z,4.75
2022-09-06T04:24:03.386Z,4.97
2022-09-06T04:26:30.651Z,4.05
2022-09-06T04:28:57.533Z,6.55
2022-09-06T04:31:24.393Z,5.93
2022-09-06T04:33:51.315Z,4.05
2022-09-06T04:36:18.175Z,4.82
2022-09-06T04:38:45.510Z,5.40
2022-09-06T04:41:15.848Z,5.18
2022-09-06T04:43:43.305Z,4.50
2022-09-06T04:46:25.497Z,5.25
2022-09-06T04:48:54.243Z,4.82
2022-09-06T04:51:21.697Z,5.07
2022-09-06T04:53:48.639Z,4.93
2022-09-06T04:56:18.608Z,3.73
2022-09-06T04:58:46.835Z,5.28
2022-09-06T05:01:14.011Z,4.22
2022-09-06T05:03:40.735Z,4.20
2022-09-06T05:06:22.418Z,5.95
2022-09-06T05:08:50.237Z,4.17
2022-09-06T05:11:17.183Z,3.80
2022-09-06T05:13:46.994Z,4.97
2022-09-06T05:16:14.348Z,3.40
2022-09-06T05:18:41.181Z,4.35
2022-09-06T05:21:08.301Z,3.60
2022-09-06T05:23:35.352Z,4.78
2022-09-06T05:26:02.695Z,4.22
2022-09-06T05:28:29.819Z,3.83
2022-09-06T05:31:13.360Z,4.90
2022-09-06T05:33:40.204Z,5.47
2022-09-06T05:36:07.705Z,5.30
2022-09-06T05:38:34.491Z,4.93
2022-09-06T05:41:01.381Z,4.75
2022-09-06T05:43:28.232Z,5.25
2022-09-06T05:45:55.331Z,4.63
2022-09-06T05:48:22.329Z,4.00
2022-09-06T05:51:01.303Z,4.20
2022-09-06T05:53:43.872Z,3.47
2022-09-06T05:56:12.956Z,5.60
2022-09-06T05:58:40.572Z,3.87
2022-09-06T06:01:28.972Z,3.40
2022-09-06T06:04:01.245Z,4.43
2022-09-06T06:06:30.805Z,3.70
2022-09-06T06:08:58.208Z,5.03
2022-09-06T06:11:26.250Z,4.27
2022-09-06T06:13:54.153Z,4.60
2022-09-06T06:16:23.151Z,5.60
2022-09-06T06:18:52.201Z,5.00
2022-09-06T06:21:25.797Z,4.15
2022-09-06T06:23:58.327Z,4.60
2022-09-06T06:26:26.301Z,5.22
2022-09-06T06:28:53.795Z,4.40
2022-09-06T06:31:24.115Z,5.65
2022-09-06T06:33:51.377Z,6.72
2022-09-06T06:36:24.586Z,5.37
2022-09-06T06:38:54.480Z,4.50
2022-09-06T06:41:24.197Z,5.03
2022-09-06T06:43:56.408Z,5.63
2022-09-06T06:46:28.648Z,5.55
2022-09-06T06:48:55.972Z,5.63
2022-09-06T06:51:27.040Z,7.18
2022-09-06T06:53:54.602Z,6.72
2022-09-06T06:56:27.526Z,5.15
2022-09-06T06:58:57.855Z,5.20
2022-09-06T07:01:26.638Z,6.70
2022-09-06T07:03:54.729Z,6.30
2022-09-06T07:09:09.390Z,7.28
2022-09-06T07:11:36.235Z,6.22
2022-09-06T07:14:03.233Z,6.93
2022-09-06T07:16:30.580Z,11.68
2022-09-06T07:18:57.693Z,6.35
2022-09-06T07:24:08.589Z,8.82
2022-09-06T07:26:39.713Z,8.57
2022-09-06T07:29:07.962Z,11.48
2022-09-06T07:34:23.410Z,9.65
2022-09-06T07:36:56.453Z,7.00
2022-09-06T07:39:23.588Z,7.13
2022-09-06T07:41:50.534Z,6.80
2022-09-06T07:44:17.350Z,8.18
2022-09-06T07:46:44.419Z,7.78
2022-09-06T07:49:11.529Z,6.15
2022-09-06T07:51:38.673Z,9.53
2022-09-06T07:54:28.844Z,6.30
2022-09-06T07:56:53.984Z,5.22
2022-09-06T07:59:21.069Z,5.90
2022-09-06T08:01:48.545Z,5.88
2022-09-06T08:04:16.598Z,7.77
2022-09-06T08:09:33.944Z,7.05
2022-09-06T08:12:06.884Z,5.68
2022-09-06T08:14:34.653Z,8.60
2022-09-06T08:17:02.359Z,6.93
2022-09-06T08:19:29.190Z,5.38
2022-09-06T08:21:56.359Z,5.07
2022-09-06T08:24:23.302Z,6.30
2022-09-06T08:26:51.585Z,7.97
2022-09-06T08:29:20.149Z,5.40
2022-09-06T08:31:47.658Z,6.18
2022-09-06T08:34:15.424Z,7.55
2022-09-06T08:36:42.840Z,6.43
2022-09-06T08:39:10.571Z,9.20
2022-09-06T08:42:08.130Z,6.37
2022-09-06T08:47:21.993Z,5.00
2022-09-06T08:50:10.234Z,4.60
2022-09-06T08:53:06.229Z,5.50
2022-09-06T08:55:39.915Z,7.00
2022-09-06T08:58:35.288Z,7.30
2022-09-06T09:01:14.120Z,5.82
2022-09-06T09:03:43.962Z,5.85
2022-09-06T09:06:11.685Z,6.75
2022-09-06T09:08:59.447Z,6.20
2022-09-06T09:11:26.510Z,6.07
2022-09-06T09:13:59.616Z,4.47
2022-09-06T09:16:27.222Z,5.05
2022-09-06T09:18:59.535Z,6.00
2022-09-06T09:21:30.710Z,5.93
2022-09-06T09:24:07.042Z,5.95
2022-09-06T09:27:15.114Z,6.35
2022-09-06T09:32:44.970Z,5.28
2022-09-06T09:35:33.189Z,5.07
2022-09-06T09:38:08.075Z,4.72
2022-09-06T09:40:50.065Z,4.63
2022-09-06T09:43:26.743Z,5.93
2022-09-06T09:46:12.470Z,5.07
2022-09-06T09:48:41.464Z,5.50
2022-09-06T09:51:27.424Z,4.63
2022-09-06T09:54:04.180Z,3.95
2022-09-06T09:56:53.128Z,7.50
2022-09-06T09:59:30.230Z,4.65
2022-09-06T10:02:04.040Z,5.07
2022-09-06T10:04:43.266Z,6.60
2022-09-06T10:07:20.006Z,6.38
2022-09-06T10:09:49.621Z,5.05
2022-09-06T10:12:19.580Z,6.95
2022-09-06T10:14:50.216Z,4.23
2022-09-06T10:17:36.101Z,7.22
2022-09-06T10:20:08.728Z,4.78
2022-09-06T10:22:44.228Z,7.63
2022-09-06T10:25:26.734Z,3.55
2022-09-06T10:28:18.721Z,5.20
2022-09-06T10:31:14.855Z,4.85
2022-09-06T10:33:57.167Z,3.35
2022-09-06T10:36:34.714Z,4.20
2022-09-06T10:39:24.720Z,3.60
2022-09-06T10:42:13.958Z,3.37
2022-09-06T10:44:43.614Z,2.80
2022-09-06T10:47:18.303Z,3.50
2022-09-06T10:49:53.174Z,4.60
2022-09-06T10:52:33.281Z,3.97
2022-09-06T10:55:05.085Z,3.13
2022-09-06T11:00:42.088Z,3.42
2022-09-06T11:06:13.719Z,3.25
2022-09-06T11:08:58.348Z,3.03
2022-09-06T11:11:38.902Z,3.80
2022-09-06T11:14:11.875Z,3.25
2022-09-06T11:16:52.107Z,4.13
2022-09-06T11:19:27.892Z,3.85
2022-09-06T11:21:59.407Z,2.97
2022-09-06T11:24:29.211Z,2.03
2022-09-06T11:27:07.923Z,3.80
2022-09-06T11:29:35.871Z,3.38
2022-09-06T11:32:24.460Z,4.18
2022-09-06T11:34:55.233Z,3.47
2022-09-06T11:37:31.211Z,4.03
2022-09-06T11:40:28.712Z,4.22
2022-09-06T11:42:58.891Z,1.80
2022-09-06T11:45:49.093Z,2.05
2022-09-06T11:48:24.828Z,1.73
2022-09-06T11:50:54.433Z,3.13
2022-09-06T11:53:23.624Z,4.78
2022-09-06T11:56:02.670Z,4.25
2022-09-06T11:58:41.792Z,2.90
2022-09-06T12:01:19.119Z,4.53
2022-09-06T12:04:06.042Z,4.35
2022-09-06T12:06:38.117Z,3.72
2022-09-06T12:09:35.739Z,3.00
2022-09-06T12:12:03.562Z,4.75
2022-09-06T12:14:46.988Z,5.93
2022-09-06T12:17:14.187Z,1.98
2022-09-06T12:19:44.611Z,4.50
2022-09-06T12:22:26.873Z,3.58
2022-09-06T12:24:55.985Z,4.65
2022-09-06T12:27:35.416Z,4.67
2022-09-06T12:30:09.564Z,3.80
2022-09-06T12:32:52.133Z,3.90
2022-09-06T12:38:17.321Z,4.13
2022-09-06T12:40:51.800Z,4.33
2022-09-06T12:43:20.054Z,3.97
2022-09-06T12:45:52.533Z,3.08
2022-09-06T12:48:31.024Z,4.80
2022-09-06T12:51:21.802Z,6.40
2022-09-06T12:53:58.946Z,4.27
2022-09-06T12:56:28.042Z,4.68
2022-09-06T12:59:14.318Z,3.33
2022-09-06T13:01:51.278Z,5.57
2022-09-06T13:04:31.013Z,6.72
2022-09-06T13:07:00.101Z,5.07
2022-09-06T13:09:30.138Z,3.40
2022-09-06T13:12:04.962Z,8.20
2022-09-06T13:14:33.745Z,4.20
2022-09-06T13:17:01.492Z,2.80
2022-09-06T13:19:34.385Z,3.03
2022-09-06T13:22:04.051Z,4.13
2022-09-06T13:24:33.868Z,4.50
2022-09-06T13:27:01.483Z,5.55
2022-09-06T13:29:33.441Z,3.72
2022-09-06T13:32:03.728Z,2.50
2022-09-06T13:34:33.280Z,4.03
2022-09-06T13:37:10.416Z,3.08
2022-09-06T13:39:44.328Z,3.10
2022-09-06T13:42:24.068Z,4.03
2022-09-06T13:44:53.771Z,3.47
2022-09-06T13:47:20.688Z,3.22
2022-09-06T13:49:47.669Z,3.72
2022-09-06T13:52:15.318Z,4.03
2022-09-06T13:54:42.331Z,3.42
2022-09-06T13:57:10.180Z,4.57
2022-09-06T13:59:37.201Z,5.20
2022-09-06T14:02:08.167Z,3.55
2022-09-06T14:04:35.994Z,4.38
2022-09-06T14:07:04.188Z,4.55
2022-09-06T14:09:31.600Z,4.97
2022-09-06T14:11:58.789Z,3.05
2022-09-06T14:14:25.996Z,3.00
2022-09-06T14:16:54.284Z,2.20
2022-09-06T14:19:21.418Z,3.55
2022-09-06T14:21:48.484Z,2.40
2022-09-06T14:24:15.611Z,2.45
2022-09-06T14:26:42.717Z,1.77
2022-09-06T14:29:09.813Z,3.67
2022-09-06T14:31:36.919Z,5.03
2022-09-06T14:34:04.306Z,3.37
2022-09-06T14:36:32.811Z,2.70
2022-09-06T14:39:01.079Z,1.80
2022-09-06T14:41:28.777Z,3.15
2022-09-06T14:43:57.636Z,3.08
2022-09-06T14:46:26.309Z,3.30
2022-09-06T14:49:04.226Z,2.63
2022-09-06T14:51:31.908Z,5.00
2022-09-06T14:54:08.511Z,4.32
2022-09-06T14:56:35.816Z,3.25
2022-09-06T14:59:03.339Z,4.27
2022-09-06T15:01:37.733Z,2.53
2022-09-06T15:04:07.354Z,1.85
2022-09-06T15:06:37.140Z,2.40
2022-09-06T15:09:05.907Z,4.00
2022-09-06T15:11:39.662Z,2.83
2022-09-06T15:14:27.293Z,2.33
2022-09-06T15:17:00.206Z,1.98
2022-09-06T15:19:29.602Z,4.55
2022-09-06T15:21:57.553Z,2.70
2022-09-06T15:24:25.377Z,4.03
2022-09-06T15:26:52.433Z,2.45
2022-09-06T15:29:20.531Z,3.33
2022-09-06T15:31:50.769Z,3.92
2022-09-06T15:34:20.018Z,2.72
2022-09-06T15:36:47.636Z,2.77
2022-09-06T15:39:14.665Z,3.38
2022-09-06T15:41:42.007Z,5.82
2022-09-06T15:44:14.658Z,2.75
2022-09-06T15:46:44.062Z,4.63
2022-09-06T15:49:14.717Z,4.10
2022-09-06T15:51:43.021Z,5.28
2022-09-06T15:54:12.327Z,4.15
2022-09-06T15:56:39.319Z,5.32
2022-09-06T15:59:07.244Z,6.78
2022-09-06T16:01:35.291Z,3.50
2022-09-06T16:04:06.868Z,5.25
2022-09-06T16:06:38.010Z,4.28
2022-09-06T16:09:08.201Z,5.35
2022-09-06T16:11:37.090Z,4.93
2022-09-06T16:14:05.677Z,5.87
2022-09-06T16:16:33.416Z,6.10
2022-09-06T16:19:00.874Z,3.47
2022-09-06T16:21:32.258Z,4.40
2022-09-06T16:24:05.575Z,3.83
2022-09-06T16:26:35.736Z,5.30
2022-09-06T16:29:04.121Z,4.85
2022-09-06T16:31:31.414Z,4.10
2022-09-06T16:33:58.194Z,3.65
2022-09-06T16:36:26.393Z,4.43
2022-09-06T16:38:53.329Z,2.90
2022-09-06T16:41:27.831Z,5.13
2022-09-06T16:43:55.418Z,3.13
2022-09-06T16:46:25.050Z,3.28
2022-09-06T16:48:57.196Z,4.18
2022-09-06T16:51:26.759Z,3.30
2022-09-06T16:53:54.705Z,3.50
2022-09-06T16:56:24.411Z,3.40
2022-09-06T16:58:58.813Z,2.83
2022-09-06T17:01:27.232Z,3.60
2022-09-06T17:03:54.755Z,2.53
2022-09-06T17:06:23.114Z,3.25
2022-09-06T17:08:51.273Z,2.40
2022-09-06T17:11:23.560Z,4.00
2022-09-06T17:13:52.459Z,3.83
2022-09-06T17:16:38.899Z,2.70
2022-09-06T17:19:07.243Z,4.18
2022-09-06T17:21:34.649Z,2.53
2022-09-06T17:24:04.800Z,4.15
2022-09-06T17:26:34.091Z,2.92
2022-09-06T17:29:01.963Z,6.07
2022-09-06T17:31:29.038Z,3.00
2022-09-06T17:33:56.212Z,4.75
2022-09-06T17:36:30.622Z,2.33
2022-09-06T17:39:08.415Z,3.97
2022-09-06T17:41:41.154Z,3.50
2022-09-06T17:44:13.314Z,4.03
2022-09-06T17:46:52.039Z,4.65
2022-09-06T17:49:28.422Z,5.57
2022-09-06T17:51:55.429Z,3.58
2022-09-06T17:54:22.395Z,4.27
2022-09-06T17:56:49.172Z,4.25
2022-09-06T17:59:16.084Z,3.65
2022-09-06T18:01:45.616Z,2.72
2022-09-06T18:04:13.595Z,2.75
2022-09-06T18:06:42.460Z,2.80
2022-09-06T18:09:15.547Z,2.83
2022-09-06T18:11:45.738Z,3.75
2022-09-06T18:14:17.734Z,2.95
2022-09-06T18:16:47.337Z,3.55
2022-09-06T18:19:15.473Z,2.27
2022-09-06T18:21:42.845Z,3.42
2022-09-06T18:24:10.946Z,4.07
2022-09-06T18:26:37.848Z,3.00
2022-09-06T18:29:07.234Z,3.30
2022-09-06T18:31:34.324Z,3.03
2022-09-06T18:34:01.229Z,2.42
2022-09-06T18:36:32.060Z,3.58
2022-09-06T18:39:04.819Z,3.25
2022-09-06T18:41:51.111Z,3.67
2022-09-06T18:44:18.199Z,3.67
2022-09-06T18:46:45.068Z,5.07
2022-09-06T18:49:14.369Z,3.95
2022-09-06T18:51:41.496Z,3.17
2022-09-06T18:54:09.955Z,2.83
2022-09-06T18:56:36.835Z,6.50
2022-09-06T18:59:05.417Z,2.63
2022-09-06T19:01:33.413Z,5.07
2022-09-06T19:04:01.108Z,4.57
2022-09-06T19:06:29.873Z,2.75
2022-09-06T19:09:01.418Z,5.20
2022-09-06T19:11:28.866Z,4.25
2022-09-06T19:13:57.348Z,2.60
2022-09-06T19:16:26.795Z,3.75
2022-09-06T19:18:56.325Z,3.28
2022-09-06T19:21:27.954Z,3.53
2022-09-06T19:24:08.844Z,4.18
2022-09-06T19:26:38.583Z,3.85
2022-09-06T19:29:09.166Z,3.00
2022-09-06T19:31:38.306Z,6.05
2022-09-06T19:34:05.997Z,3.90
2022-09-06T19:36:33.253Z,5.00
2022-09-06T19:39:04.557Z,3.95
2022-09-06T19:41:34.091Z,5.47
2022-09-06T19:44:01.765Z,7.00
2022-09-06T19:46:28.846Z,7.77
2022-09-06T19:48:56.438Z,5.03
2022-09-06T19:51:24.376Z,5.18
2022-09-06T19:53:53.551Z,4.95
2022-09-06T19:56:31.799Z,3.28
2022-09-06T19:59:00.929Z,4.10
2022-09-06T20:01:31.173Z,3.83
2022-09-06T20:04:00.151Z,4.63
2022-09-06T20:06:27.752Z,4.13
2022-09-06T20:08:58.132Z,4.88
2022-09-06T20:11:27.518Z,4.03
2022-09-06T20:13:54.541Z,5.82
2022-09-06T20:16:24.912Z,3.70
2022-09-06T20:18:52.618Z,4.95
2022-09-06T20:21:21.171Z,4.35
2022-09-06T20:23:53.040Z,3.73
2022-09-06T20:26:20.889Z,8.75
2022-09-06T20:28:47.887Z,8.70
2022-09-06T20:31:18.717Z,5.60
2022-09-06T20:33:49.333Z,7.63
2022-09-06T20:36:17.483Z,9.33
2022-09-06T20:38:45.918Z,7.25
2022-09-06T20:41:17.989Z,6.20
2022-09-06T20:43:46.795Z,6.97
2022-09-06T20:46:17.284Z,6.18
2022-09-06T20:48:45.638Z,7.17
2022-09-06T20:51:19.339Z,6.82
2022-09-06T20:53:48.648Z,8.55
2022-09-06T20:56:21.620Z,6.50
2022-09-06T20:59:00.952Z,7.45
2022-09-06T21:01:33.767Z,9.30
2022-09-06T21:04:02.174Z,10.60
2022-09-06T21:06:33.920Z,9.23
2022-09-06T21:09:00.759Z,6.75
2022-09-06T21:11:28.056Z,9.27
2022-09-06T21:13:56.720Z,5.33
2022-09-06T21:16:26.003Z,6.15
2022-09-06T21:18:54.910Z,9.30
2022-09-06T21:21:22.597Z,8.20
2022-09-06T21:23:49.820Z,6.88
2022-09-06T21:26:17.447Z,5.97
2022-09-06T21:28:45.859Z,7.25
2022-09-06T21:31:32.443Z,5.55
2022-09-06T21:34:05.132Z,7.22
2022-09-06T21:36:35.926Z,6.55
2022-09-06T21:39:09.705Z,5.07
2022-09-06T21:41:41.082Z,9.82
2022-09-06T21:44:08.914Z,7.30
2022-09-06T21:46:37.727Z,6.13
2022-09-06T21:49:07.574Z,7.57
2022-09-06T21:51:35.309Z,6.27
2022-09-06T21:54:06.011Z,6.97
2022-09-06T21:56:34.482Z,6.30
2022-09-06T21:59:01.686Z,5.85
2022-09-06T22:01:32.098Z,4.97
2022-09-06T22:04:00.251Z,5.37
2022-09-06T22:06:29.292Z,6.90
2022-09-06T22:09:00.627Z,7.22
2022-09-06T22:11:30.183Z,5.35
2022-09-06T22:14:06.704Z,4.85
2022-09-06T22:16:37.437Z,5.17
2022-09-06T22:19:05.941Z,4.40
2022-09-06T22:21:33.441Z,5.95
2022-09-06T22:24:03.338Z,4.47
2022-09-06T22:26:33.117Z,5.00
2022-09-06T22:29:02.489Z,3.87
2022-09-06T22:31:30.930Z,4.13
2022-09-06T22:33:59.002Z,5.63
2022-09-06T22:36:26.691Z,8.43
2022-09-06T22:38:57.743Z,10.50
2022-09-06T22:41:30.100Z,13.23
2022-09-06T22:43:59.643Z,11.10
2022-09-06T22:46:26.566Z,10.57
2022-09-06T22:48:53.435Z,6.57
2022-09-06T22:51:20.511Z,6.20
2022-09-06T22:53:47.357Z,5.27
2022-09-06T22:56:14.154Z,4.57
2022-09-06T22:58:41.048Z,8.23
2022-09-06T23:01:10.059Z,4.75
2022-09-06T23:03:37.949Z,7.13
2022-09-06T23:06:05.482Z,6.87
2022-09-06T23:08:35.048Z,6.35
2022-09-06T23:11:07.438Z,5.45
2022-09-06T23:13:34.719Z,3.72
2022-09-06T23:16:09.699Z,5.32
2022-09-06T23:18:36.803Z,2.83
2022-09-06T23:21:15.104Z,4.43
2022-09-06T23:23:42.211Z,3.25
2022-09-06T23:26:13.039Z,6.55
2022-09-06T23:28:40.009Z,3.67
2022-09-06T23:31:09.108Z,5.37
2022-09-06T23:33:37.462Z,4.38
2022-09-06T23:36:12.438Z,4.75
2022-09-06T23:38:41.067Z,3.20
2022-09-06T23:41:09.982Z,5.82
2022-09-06T23:43:37.900Z,4.70
2022-09-06T23:46:05.305Z,3.75
2022-09-06T23:48:32.417Z,2.90
2022-09-06T23:50:59.438Z,2.70
2022-09-06T23:53:26.767Z,5.72
2022-09-06T23:55:53.610Z,5.33
2022-09-06T23:58:20.593Z,4.32
