createdAt,value
2023-01-01T00:01:25.456Z,10.07
2023-01-01T00:03:53.504Z,10.05
2023-01-01T00:06:20.623Z,9.13
2023-01-01T00:08:47.834Z,10.73
2023-01-01T00:11:17.537Z,11.27
2023-01-01T00:13:44.782Z,11.45
2023-01-01T00:16:13.536Z,12.70
2023-01-01T00:18:40.693Z,12.18
2023-01-01T00:21:09.845Z,14.65
2023-01-01T00:23:36.257Z,11.55
2023-01-01T00:26:12.632Z,10.52
2023-01-01T00:28:39.505Z,10.98
2023-01-01T00:31:18.361Z,14.27
2023-01-01T00:33:46.139Z,12.38
2023-01-01T00:36:14.730Z,14.45
2023-01-01T00:38:42.370Z,13.32
2023-01-01T00:41:08.813Z,13.95
2023-01-01T00:43:35.401Z,11.85
2023-01-01T00:46:02.007Z,12.60
2023-01-01T00:48:28.457Z,14.20
2023-01-01T00:50:54.947Z,11.50
2023-01-01T00:53:21.936Z,13.80
2023-01-01T00:55:50.168Z,12.32
2023-01-01T00:58:17.777Z,12.93
2023-01-01T01:00:44.491Z,16.35
2023-01-01T01:03:27.860Z,13.35
2023-01-01T01:06:12.773Z,14.48
2023-01-01T01:08:41.317Z,14.30
2023-01-01T01:11:14.947Z,16.58
2023-01-01T01:13:43.144Z,11.77
2023-01-01T01:16:16.163Z,12.25
2023-01-01T01:18:43.787Z,13.52
2023-01-01T01:21:11.079Z,15.80
2023-01-01T01:23:37.524Z,12.77
2023-01-01T01:26:12.462Z,11.57
2023-01-01T01:28:45.431Z,12.02
2023-01-01T01:31:15.437Z,13.48
2023-01-01T01:33:45.839Z,12.90
2023-01-01T01:38:39.473Z,10.35
2023-01-01T01:41:06.451Z,13.20
2023-01-01T01:43:32.787Z,13.82
2023-01-01T01:46:03.839Z,10.35
2023-01-01T01:48:36.797Z,10.77
2023-01-01T01:51:03.589Z,10.70
2023-01-01T01:53:35.273Z,11.82
2023-01-01T01:56:06.665Z,12.48
2023-01-01T01:58:34.151Z,11.00
2023-01-01T02:01:01.405Z,11.82
2023-01-01T02:03:36.044Z,14.50
2023-01-01T02:06:03.245Z,12.18
2023-01-01T02:08:30.117Z,12.32
2023-01-01T02:10:56.585Z,10.55
2023-01-01T02:13:23.030Z,13.82
2023-01-01T02:16:03.722Z,12.85
2023-01-01T02:18:39.068Z,12.13
2023-01-01T02:21:17.119Z,13.52
2023-01-01T02:24:10.122Z,12.73
2023-01-01T02:26:56.666Z,13.00
2023-01-01T02:29:32.969Z,11.90
2023-01-01T02:32:05.675Z,14.20
2023-01-01T02:34:36.292Z,13.48
2023-01-01T02:37:06.547Z,12.35
2023-01-01T02:39:37.524Z,13.30
2023-01-01T02:42:07.246Z,13.90
2023-01-01T02:44:36.530Z,14.77
2023-01-01T02:47:09.724Z,11.68
2023-01-01T02:49:39.471Z,11.27
2023-01-01T02:52:39.017Z,11.10
2023-01-01T02:55:24.707Z,12.00
2023-01-01T02:58:24.520Z,11.98
2023-01-01T03:00:53.113Z,14.73
2023-01-01T03:03:30.920Z,11.63
2023-01-01T03:06:52.109Z,12.50
2023-01-01T03:09:23.660Z,10.23
2023-01-01T03:12:08.881Z,12.73
2023-01-01T03:14:47.127Z,12.10
2023-01-01T03:17:31.907Z,13.35
2023-01-01T03:20:02.672Z,11.60
2023-01-01T03:22:33.185Z,10.43
2023-01-01T03:25:23.709Z,12.57
2023-01-01T03:30:20.956Z,15.35
2023-01-01T03:33:11.686Z,13.02
2023-01-01T03:35:54.201Z,12.27
2023-01-01T03:38:31.519Z,11.45
2023-01-01T03:41:05.102Z,14.73
2023-01-01T03:43:40.500Z,12.10
2023-01-01T03:46:08.700Z,12.07
2023-01-01T03:49:02.134Z,10.63
2023-01-01T03:51:36.092Z,13.95
2023-01-01T03:54:09.128Z,11.13
2023-01-01T03:56:45.513Z,11.55
2023-01-01T03:59:22.325Z,12.20
2023-01-01T04:01:53.283Z,15.15
2023-01-01T04:04:20.269Z,12.85
2023-01-01T04:06:47.065Z,15.15
2023-01-01T04:09:17.771Z,11.82
2023-01-01T04:12:01.766Z,11.32
2023-01-01T04:14:34.814Z,13.18
2023-01-01T04:17:02.391Z,12.10
2023-01-01T04:19:29.242Z,12.88
2023-01-01T04:21:55.730Z,13.18
2023-01-01T04:24:23.393Z,13.95
2023-01-01T04:26:51.493Z,13.95
2023-01-01T04:29:18.268Z,14.40
2023-01-01T04:31:45.231Z,13.68
2023-01-01T04:34:11.847Z,14.93
2023-01-01T04:36:38.803Z,15.73
2023-01-01T04:39:05.692Z,14.43
2023-01-01T04:41:32.350Z,18.35
2023-01-01T04:43:59.075Z,15.40
2023-01-01T04:46:25.519Z,13.63
2023-01-01T04:48:52.158Z,16.45
2023-01-01T04:51:20.625Z,14.10
2023-01-01T04:53:47.227Z,14.20
2023-01-01T04:56:17.224Z,16.83
2023-01-01T04:58:44.259Z,16.05
2023-01-01T05:01:20.000Z,15.18
2023-01-01T05:03:47.300Z,14.93
2023-01-01T05:06:14.819Z,17.50
2023-01-01T05:08:44.081Z,15.23
2023-01-01T05:11:21.590Z,14.60
2023-01-01T05:13:50.221Z,16.42
2023-01-01T05:16:19.843Z,15.32
2023-01-01T05:18:47.400Z,16.60
2023-01-01T05:21:19.386Z,16.48
2023-01-01T05:23:46.284Z,14.60
2023-01-01T05:26:15.518Z,15.05
2023-01-01T05:28:42.176Z,15.07
2023-01-01T05:31:11.468Z,15.45
2023-01-01T05:33:38.221Z,15.70
2023-01-01T05:36:06.205Z,15.23
2023-01-01T05:38:32.695Z,14.63
2023-01-01T05:40:59.135Z,16.35
2023-01-01T05:43:25.565Z,16.45
2023-01-01T05:46:02.793Z,17.38
2023-01-01T05:48:29.688Z,13.43
2023-01-01T05:51:05.526Z,14.55
2023-01-01T05:53:32.678Z,12.45
2023-01-01T05:55:59.935Z,14.57
2023-01-01T05:58:27.761Z,14.93
2023-01-01T06:00:54.304Z,14.13
2023-01-01T06:03:20.943Z,13.15
2023-01-01T06:05:48.690Z,14.27
2023-01-01T06:08:15.206Z,11.75
2023-01-01T06:10:41.619Z,11.80
2023-01-01T06:13:13.150Z,13.93
2023-01-01T06:15:40.054Z,11.65
2023-01-01T06:18:06.476Z,11.63
2023-01-01T06:20:32.966Z,12.88
2023-01-01T06:22:59.436Z,12.68
2023-01-01T06:25:25.879Z,12.18
2023-01-01T06:27:52.277Z,11.23
2023-01-01T06:30:18.702Z,10.93
2023-01-01T06:32:45.079Z,10.95
2023-01-01T06:35:11.552Z,11.35
2023-01-01T06:37:37.995Z,12.02
2023-01-01T06:40:05.022Z,12.95
2023-01-01T06:42:33.976Z,9.90
2023-01-01T06:45:00.821Z,10.93
2023-01-01T06:47:27.303Z,10.63
2023-01-01T06:49:53.778Z,10.00
2023-01-01T06:52:20.154Z,8.70
2023-01-01T06:54:47.014Z,8.38
2023-01-01T06:57:13.432Z,9.88
2023-01-01T06:59:39.847Z,8.63
2023-01-01T07:02:06.337Z,8.45
2023-01-01T07:04:32.886Z,7.63
2023-01-01T07:07:01.255Z,6.90
2023-01-01T07:09:27.644Z,6.75
2023-01-01T07:11:54.052Z,6.55
2023-01-01T07:14:20.481Z,6.60
2023-01-01T07:16:46.952Z,8.60
2023-01-01T07:19:13.329Z,6.38
2023-01-01T07:22:00.043Z,6.43
2023-01-01T07:24:26.476Z,6.75
2023-01-01T07:26:52.834Z,6.03
2023-01-01T07:29:19.295Z,6.55
2023-01-01T07:31:45.735Z,5.88
2023-01-01T07:34:19.139Z,6.25
2023-01-01T07:36:45.643Z,6.93
2023-01-01T07:39:15.223Z,7.55
2023-01-01T07:41:41.643Z,8.70
2023-01-01T07:44:08.087Z,6.70
2023-01-01T07:46:36.115Z,7.22
2023-01-01T07:49:03.507Z,7.38
2023-01-01T07:51:30.022Z,7.45
2023-01-01T07:54:00.613Z,8.25
2023-01-01T07:56:30.479Z,8.40
2023-01-01T07:58:56.856Z,10.15
2023-01-01T08:01:23.340Z,9.73
2023-01-01T08:03:53.224Z,9.07
2023-01-01T08:06:19.871Z,9.20
2023-01-01T08:08:47.336Z,8.68
2023-01-01T08:11:13.740Z,8.60
2023-01-01T08:13:40.123Z,7.75
2023-01-01T08:16:07.048Z,9.60
2023-01-01T08:18:33.481Z,10.05
2023-01-01T08:20:59.926Z,11.25
2023-01-01T08:23:26.321Z,8.77
2023-01-01T08:25:52.817Z,8.40
2023-01-01T08:28:19.223Z,8.43
2023-01-01T08:30:45.662Z,9.02
2023-01-01T08:33:12.084Z,10.15
2023-01-01T08:35:41.671Z,8.75
2023-01-01T08:38:10.985Z,10.50
2023-01-01T08:40:37.642Z,9.25
2023-01-01T08:43:04.031Z,7.50
2023-01-01T08:45:30.729Z,7.07
2023-01-01T08:47:57.287Z,8.93
2023-01-01T08:50:23.712Z,8.43
2023-01-01T08:52:50.095Z,9.05
2023-01-01T08:55:16.568Z,7.90
2023-01-01T08:57:43.006Z,8.50
2023-01-01T09:00:10.206Z,6.78
2023-01-01T09:02:36.766Z,9.20
2023-01-01T09:05:03.493Z,8.25
2023-01-01T09:07:29.994Z,8.10
2023-01-01T09:09:56.401Z,9.88
2023-01-01T09:12:22.842Z,7.57
2023-01-01T09:14:49.317Z,8.20
2023-01-01T09:17:15.736Z,8.57
2023-01-01T09:19:42.258Z,8.88
2023-01-01T09:22:10.711Z,6.88
2023-01-01T09:24:37.158Z,7.47
2023-01-01T09:27:03.615Z,8.65
2023-01-01T09:29:30.039Z,8.73
2023-01-01T09:31:56.968Z,9.82
2023-01-01T09:34:23.451Z,8.07
2023-01-01T09:36:49.948Z,10.07
2023-01-01T09:39:16.477Z,8.70
2023-01-01T09:41:46.456Z,7.75
2023-01-01T09:44:41.015Z,6.72
2023-01-01T09:47:32.389Z,7.68
2023-01-01T09:50:06.650Z,7.65
2023-01-01T09:52:43.486Z,6.00
2023-01-01T09:55:16.721Z,6.75
2023-01-01T09:57:43.256Z,7.95
2023-01-01T10:00:18.936Z,8.45
2023-01-01T10:02:54.377Z,7.43
2023-01-01T10:05:43.752Z,7.95
2023-01-01T10:08:28.600Z,7.45
2023-01-01T10:11:10.080Z,6.65
2023-01-01T10:13:45.125Z,7.80
2023-01-01T10:16:45.149Z,6.45
2023-01-01T10:19:36.799Z,5.82
2023-01-01T10:22:10.797Z,6.35
2023-01-01T10:24:45.726Z,5.78
2023-01-01T10:27:35.798Z,7.30
2023-01-01T10:30:12.903Z,6.68
2023-01-01T10:32:40.908Z,7.85
2023-01-01T10:35:19.053Z,8.05
2023-01-01T10:37:46.128Z,7.63
2023-01-01T10:40:17.389Z,8.02
2023-01-01T10:42:49.325Z,8.15
2023-01-01T10:45:18.550Z,7.55
2023-01-01T10:48:14.015Z,7.47
2023-01-01T10:50:48.173Z,8.43
2023-01-01T10:53:36.809Z,8.52
2023-01-01T10:56:10.581Z,6.80
2023-01-01T10:58:42.966Z,7.97
2023-01-01T11:01:24.419Z,6.68
2023-01-01T11:04:02.147Z,7.35
2023-01-01T11:06:47.984Z,8.70
2023-01-01T11:09:23.726Z,7.70
2023-01-01T11:12:11.797Z,8.25
2023-01-01T11:14:43.709Z,9.00
2023-01-01T11:17:10.535Z,8.07
2023-01-01T11:19:41.271Z,9.93
2023-01-01T11:22:41.083Z,7.15
2023-01-01T11:25:28.365Z,8.63
2023-01-01T11:28:23.548Z,8.25
2023-01-01T11:31:07.302Z,9.00
2023-01-01T11:33:37.991Z,9.55
2023-01-01T11:36:05.803Z,9.48
2023-01-01T11:38:32.488Z,9.07
2023-01-01T11:41:05.723Z,8.20
2023-01-01T11:43:41.195Z,8.43
2023-01-01T11:46:10.734Z,8.82
2023-01-01T11:48:42.281Z,8.27
2023-01-01T11:51:11.603Z,8.52
2023-01-01T11:53:43.485Z,10.18
2023-01-01T11:56:20.347Z,7.40
2023-01-01T11:58:55.141Z,8.13
2023-01-01T12:01:28.121Z,7.90
2023-01-01T12:04:05.116Z,9.05
2023-01-01T12:06:44.050Z,9.38
2023-01-01T12:09:20.574Z,9.73
2023-01-01T12:11:52.560Z,10.43
2023-01-01T12:14:32.943Z,9.73
2023-01-01T12:17:27.262Z,10.63
2023-01-01T12:20:11.379Z,8.55
2023-01-01T12:22:38.748Z,9.57
2023-01-01T12:25:05.956Z,10.15
2023-01-01T12:27:44.734Z,10.00
2023-01-01T12:30:49.783Z,10.48
2023-01-01T12:33:48.049Z,8.43
2023-01-01T12:36:20.576Z,8.50
2023-01-01T12:39:05.717Z,9.02
2023-01-01T12:42:06.014Z,10.65
2023-01-01T12:45:01.425Z,9.32
2023-01-01T12:48:05.461Z,8.90
2023-01-01T12:51:04.818Z,9.57
2023-01-01T12:53:54.030Z,8.55
2023-01-01T12:56:35.904Z,9.35
2023-01-01T12:59:17.799Z,8.77
2023-01-01T13:01:45.304Z,8.52
2023-01-01T13:04:18.935Z,8.57
2023-01-01T13:07:03.631Z,9.25
2023-01-01T13:09:35.277Z,12.23
2023-01-01T13:12:05.570Z,10.65
2023-01-01T13:14:39.099Z,10.75
2023-01-01T13:17:20.549Z,9.48
2023-01-01T13:19:48.694Z,8.90
2023-01-01T13:22:38.926Z,8.90
2023-01-01T13:25:11.433Z,10.35
2023-01-01T13:28:00.352Z,9.98
2023-01-01T13:30:35.918Z,7.90
2023-01-01T13:33:32.504Z,9.90
2023-01-01T13:36:11.127Z,8.95
2023-01-01T13:38:53.759Z,8.82
2023-01-01T13:41:26.150Z,11.10
2023-01-01T13:43:53.855Z,10.82
2023-01-01T13:46:34.913Z,9.32
2023-01-01T13:49:16.716Z,10.93
2023-01-01T13:52:05.284Z,8.38
2023-01-01T13:55:28.080Z,9.23
2023-01-01T13:58:10.044Z,8.50
2023-01-01T14:01:02.910Z,8.95
2023-01-01T14:03:35.342Z,9.55
2023-01-01T14:06:08.867Z,10.18
2023-01-01T14:08:37.237Z,8.93
2023-01-01T14:11:19.132Z,8.50
2023-01-01T14:13:45.603Z,10.57
2023-01-01T14:16:15.830Z,9.32
2023-01-01T14:18:45.939Z,8.73
2023-01-01T14:21:21.846Z,10.65
2023-01-01T14:23:55.037Z,7.20
2023-01-01T14:26:24.108Z,9.35
2023-01-01T14:28:55.278Z,8.50
2023-01-01T14:31:25.517Z,9.90
2023-01-01T14:33:51.961Z,10.77
2023-01-01T14:36:30.686Z,9.20
2023-01-01T14:39:00.765Z,10.68
2023-01-01T14:41:36.319Z,10.82
2023-01-01T14:44:07.296Z,9.80
2023-01-01T14:46:39.277Z,11.25
2023-01-01T14:49:09.861Z,9.07
2023-01-01T14:51:42.619Z,9.55
2023-01-01T14:54:19.564Z,11.15
2023-01-01T14:56:48.038Z,10.90
2023-01-01T14:59:32.540Z,9.43
2023-01-01T15:02:21.130Z,11.10
2023-01-01T15:04:47.873Z,9.63
2023-01-01T15:07:23.321Z,9.40
2023-01-01T15:09:54.146Z,9.45
2023-01-01T15:12:22.626Z,10.35
2023-01-01T15:14:51.236Z,9.05
2023-01-01T15:17:23.505Z,11.15
2023-01-01T15:20:06.758Z,10.85
2023-01-01T15:22:35.837Z,12.32
2023-01-01T15:25:02.869Z,9.90
2023-01-01T15:27:35.274Z,10.82
2023-01-01T15:30:05.887Z,12.82
2023-01-01T15:32:37.040Z,11.00
2023-01-01T15:35:06.277Z,11.00
2023-01-01T15:37:42.444Z,10.93
2023-01-01T15:40:14.877Z,11.35
2023-01-01T15:42:47.011Z,10.07
2023-01-01T15:45:19.505Z,10.60
2023-01-01T15:47:47.862Z,10.93
2023-01-01T15:50:22.953Z,9.82
2023-01-01T15:52:55.717Z,11.68
2023-01-01T15:55:22.758Z,7.95
2023-01-01T15:57:51.335Z,12.82
2023-01-01T16:00:33.106Z,8.70
2023-01-01T16:03:12.836Z,12.25
2023-01-01T16:05:47.194Z,12.13
2023-01-01T16:08:13.614Z,9.93
2023-01-01T16:10:39.983Z,13.38
2023-01-01T16:13:09.116Z,10.48
2023-01-01T16:15:36.425Z,11.70
2023-01-01T16:18:03.092Z,12.18
2023-01-01T16:20:29.578Z,11.52
2023-01-01T16:22:55.943Z,11.02
2023-01-01T16:25:23.405Z,9.52
2023-01-01T16:27:49.938Z,13.57
2023-01-01T16:30:16.647Z,13.50
2023-01-01T16:32:43.041Z,12.82
2023-01-01T16:35:13.626Z,11.15
2023-01-01T16:37:40.071Z,13.30
2023-01-01T16:40:07.578Z,8.73
2023-01-01T16:42:33.951Z,10.15
2023-01-01T16:45:00.356Z,10.38
2023-01-01T16:47:26.792Z,9.77
2023-01-01T16:49:53.240Z,9.25
2023-01-01T16:52:19.649Z,10.85
2023-01-01T16:54:46.032Z,10.30
2023-01-01T16:57:12.430Z,9.57
2023-01-01T16:59:38.879Z,11.48
2023-01-01T17:02:06.447Z,9.43
2023-01-01T17:04:35.148Z,9.20
2023-01-01T17:07:01.511Z,9.20
2023-01-01T17:09:28.227Z,9.20
2023-01-01T17:11:54.628Z,8.00
2023-01-01T17:14:21.078Z,7.43
2023-01-01T17:16:47.462Z,8.52
2023-01-01T17:19:15.513Z,7.00
2023-01-01T17:21:42.492Z,7.53
2023-01-01T17:24:09.010Z,10.35
2023-01-01T17:26:35.661Z,8.65
2023-01-01T17:29:03.080Z,9.30
2023-01-01T17:31:30.122Z,10.18
2023-01-01T17:33:56.804Z,9.52
2023-01-01T17:36:23.741Z,10.32
2023-01-01T17:38:50.177Z,8.57
2023-01-01T17:41:17.148Z,8.93
2023-01-01T17:43:47.647Z,10.18
2023-01-01T17:48:43.156Z,10.43
2023-01-01T17:51:10.127Z,10.63
2023-01-01T17:53:38.796Z,8.55
2023-01-01T17:56:09.871Z,8.20
2023-01-01T17:58:36.325Z,8.35
2023-01-01T18:01:23.103Z,8.35
2023-01-01T18:03:55.481Z,9.27
2023-01-01T18:06:22.306Z,11.18
2023-01-01T18:08:49.543Z,12.50
2023-01-01T18:11:15.926Z,14.25
2023-01-01T18:13:42.323Z,12.18
2023-01-01T18:16:09.782Z,13.00
2023-01-01T18:18:38.018Z,10.00
2023-01-01T18:21:11.569Z,9.65
2023-01-01T18:23:40.069Z,10.35
2023-01-01T18:26:10.077Z,9.93
2023-01-01T18:28:36.724Z,13.20
2023-01-01T18:31:07.967Z,9.50
2023-01-01T18:33:35.164Z,8.52
2023-01-01T18:36:06.805Z,9.73
2023-01-01T18:38:33.506Z,13.05
2023-01-01T18:41:38.379Z,10.63
2023-01-01T18:44:14.618Z,10.63
2023-01-01T18:46:41.004Z,9.23
2023-01-01T18:49:09.527Z,9.18
2023-01-01T18:51:36.015Z,9.75
2023-01-01T18:54:02.404Z,12.10
2023-01-01T18:56:30.837Z,9.25
2023-01-01T18:58:57.996Z,10.27
2023-01-01T19:01:24.728Z,9.73
2023-01-01T19:03:55.102Z,9.07
2023-01-01T19:06:30.461Z,10.73
2023-01-01T19:09:19.790Z,9.90
2023-01-01T19:11:51.276Z,8.45
2023-01-01T19:14:20.509Z,9.80
2023-01-01T19:16:49.098Z,9.43
2023-01-01T19:19:21.520Z,12.25
2023-01-01T19:21:52.139Z,14.40
2023-01-01T19:24:23.337Z,8.95
2023-01-01T19:26:57.021Z,10.57
2023-01-01T19:29:25.309Z,9.60
2023-01-01T19:31:54.209Z,9.13
2023-01-01T19:34:21.904Z,7.97
2023-01-01T19:36:48.646Z,7.13
2023-01-01T19:39:15.794Z,7.88
2023-01-01T19:41:42.682Z,9.40
2023-01-01T19:44:10.540Z,9.15
2023-01-01T19:46:37.150Z,11.32
2023-01-01T19:49:03.650Z,7.82
2023-01-01T19:51:30.067Z,10.25
2023-01-01T19:53:56.489Z,10.32
2023-01-01T19:56:23.501Z,7.50
2023-01-01T19:58:49.968Z,9.60
2023-01-01T20:01:16.764Z,8.93
2023-01-01T20:03:58.898Z,9.57
2023-01-01T20:06:26.559Z,8.55
2023-01-01T20:08:53.744Z,9.73
2023-01-01T20:11:20.888Z,7.63
2023-01-01T20:13:47.271Z,9.35
2023-01-01T20:16:13.789Z,8.25
2023-01-01T20:18:40.311Z,8.68
2023-01-01T20:21:26.607Z,10.70
2023-01-01T20:23:54.447Z,9.35
2023-01-01T20:26:21.068Z,10.55
2023-01-01T20:29:05.857Z,8.43
2023-01-01T20:31:32.291Z,8.68
2023-01-01T20:33:58.686Z,9.60
2023-01-01T20:36:43.864Z,7.88
2023-01-01T20:39:10.224Z,9.30
2023-01-01T20:41:36.622Z,11.40
2023-01-01T20:44:03.045Z,8.80
2023-01-01T20:46:32.426Z,7.07
2023-01-01T20:48:58.870Z,11.30
2023-01-01T20:51:25.250Z,8.32
2023-01-01T20:53:51.649Z,10.00
2023-01-01T20:56:18.064Z,9.10
2023-01-01T20:58:49.374Z,8.88
2023-01-01T21:01:18.940Z,9.18
2023-01-01T21:03:45.446Z,10.00
2023-01-01T21:06:12.194Z,11.27
2023-01-01T21:08:38.581Z,8.68
2023-01-01T21:11:05.331Z,9.43
2023-01-01T21:13:31.776Z,8.77
2023-01-01T21:16:17.349Z,11.25
2023-01-01T21:18:45.074Z,8.77
2023-01-01T21:21:26.545Z,10.85
2023-01-01T21:23:57.389Z,8.18
2023-01-01T21:26:30.026Z,11.25
2023-01-01T21:28:59.247Z,7.72
2023-01-01T21:31:27.696Z,9.13
2023-01-01T21:33:54.113Z,9.63
2023-01-01T21:36:23.095Z,10.02
2023-01-01T21:38:51.140Z,9.25
2023-01-01T21:41:20.702Z,8.23
2023-01-01T21:43:54.543Z,8.80
2023-01-01T21:46:30.183Z,10.15
2023-01-01T21:49:03.818Z,10.30
2023-01-01T21:51:37.480Z,8.07
2023-01-01T21:54:10.317Z,8.50
2023-01-01T21:56:45.240Z,8.52
2023-01-01T21:59:36.771Z,8.63
2023-01-01T22:02:06.907Z,8.82
2023-01-01T22:09:56.477Z,8.23
2023-01-01T22:12:25.043Z,9.05
2023-01-01T22:14:54.719Z,9.75
2023-01-01T22:17:24.955Z,9.95
2023-01-01T22:19:52.428Z,8.45
2023-01-01T22:22:22.715Z,8.20
2023-01-01T22:24:55.149Z,7.85
2023-01-01T22:27:35.754Z,8.73
2023-01-01T22:30:39.762Z,9.25
2023-01-01T22:33:17.336Z,11.63
2023-01-01T22:35:44.268Z,7.70
2023-01-01T22:38:17.514Z,9.63
2023-01-01T22:40:48.775Z,9.52
2023-01-01T22:43:17.797Z,9.38
2023-01-01T22:45:49.042Z,7.70
2023-01-01T22:48:24.005Z,8.52
2023-01-01T22:50:52.418Z,9.30
2023-01-01T22:53:18.844Z,10.45
2023-01-01T22:55:45.979Z,10.32
2023-01-01T22:58:12.809Z,12.73
2023-01-01T23:00:39.253Z,8.75
2023-01-01T23:03:05.784Z,7.85
2023-01-01T23:05:32.331Z,9.52
2023-01-01T23:07:58.985Z,10.50
2023-01-01T23:10:25.448Z,9.98
2023-01-01T23:12:52.201Z,10.23
2023-01-01T23:15:37.482Z,9.68
2023-01-01T23:18:04.103Z,7.90
2023-01-01T23:20:30.895Z,7.57
2023-01-01T23:22:57.448Z,6.50
2023-01-01T23:25:24.102Z,6.43
2023-01-01T23:27:52.282Z,9.15
2023-01-01T23:30:18.834Z,11.10
2023-01-01T23:32:45.797Z,9.20
2023-01-01T23:35:12.492Z,8.27
2023-01-01T23:37:39.315Z,8.48
2023-01-01T23:40:06.349Z,10.48
2023-01-01T23:42:32.764Z,6.47
2023-01-01T23:44:59.181Z,10.13
2023-01-01T23:47:25.594Z,9.95
2023-01-01T23:49:52.038Z,7.72
2023-01-01T23:52:18.446Z,9.40
2023-01-01T23:54:44.881Z,7.80
2023-01-01T23:57:11.298Z,7.07
2023-01-01T23:59:37.716Z,8.60
