createdAt,value
2018-12-04T00:00:23.966Z,99.99
2018-12-04T00:01:23.975Z,99.99
2018-12-04T00:02:23.958Z,99.99
2018-12-04T00:03:23.952Z,99.99
2018-12-04T00:04:23.959Z,99.99
2018-12-04T00:05:23.947Z,99.99
2018-12-04T00:06:23.943Z,99.99
2018-12-04T00:07:23.941Z,99.99
2018-12-04T00:08:23.938Z,99.99
2018-12-04T00:09:23.929Z,99.99
2018-12-04T00:10:23.931Z,99.99
2018-12-04T00:11:23.926Z,99.99
2018-12-04T00:12:23.924Z,99.99
2018-12-04T00:13:23.921Z,99.99
2018-12-04T00:14:23.918Z,99.99
2018-12-04T00:15:23.917Z,99.99
2018-12-04T00:16:23.911Z,99.99
2018-12-04T00:17:23.910Z,99.99
2018-12-04T00:18:23.910Z,99.99
2018-12-04T00:19:23.902Z,99.99
2018-12-04T00:20:23.899Z,99.99
2018-12-04T00:21:23.921Z,99.99
2018-12-04T00:22:23.894Z,99.99
2018-12-04T00:23:23.891Z,99.99
2018-12-04T00:24:23.886Z,99.99
2018-12-04T00:25:23.882Z,99.99
2018-12-04T00:26:23.879Z,99.99
2018-12-04T00:27:23.877Z,99.99
2018-12-04T00:28:23.873Z,99.99
2018-12-04T00:29:23.869Z,99.99
2018-12-04T00:30:23.868Z,99.99
2018-12-04T00:31:23.863Z,99.99
2018-12-04T00:32:23.865Z,99.99
2018-12-04T00:33:23.858Z,99.99
2018-12-04T00:34:23.853Z,99.99
2018-12-04T00:35:23.851Z,99.99
2018-12-04T00:36:23.846Z,99.99
2018-12-04T00:37:23.847Z,99.99
2018-12-04T00:38:23.843Z,99.99
2018-12-04T00:39:23.861Z,99.99
2018-12-04T00:40:23.833Z,99.99
2018-12-04T00:41:23.830Z,99.99
2018-12-04T00:42:23.827Z,99.99
2018-12-04T00:43:23.825Z,99.99
2018-12-04T00:44:23.822Z,99.99
2018-12-04T00:45:23.814Z,99.99
2018-12-04T00:46:23.814Z,99.99
2018-12-04T00:47:23.810Z,99.99
2018-12-04T00:48:23.808Z,99.99
2018-12-04T00:49:23.808Z,99.99
2018-12-04T00:50:23.803Z,99.99
2018-12-04T00:51:23.798Z,99.99
2018-12-04T00:52:23.794Z,99.99
2018-12-04T00:53:23.791Z,99.99
2018-12-04T00:54:23.790Z,99.99
2018-12-04T00:55:23.784Z,99.99
2018-12-04T00:56:23.779Z,99.99
2018-12-04T00:57:23.778Z,99.99
2018-12-04T00:58:23.786Z,99.99
2018-12-04T00:59:23.777Z,99.99
2018-12-04T01:00:23.770Z,99.99
2018-12-04T01:01:23.768Z,99.99
2018-12-04T01:02:23.761Z,99.99
2018-12-04T01:03:23.758Z,99.99
2018-12-04T01:04:23.760Z,99.99
2018-12-04T01:05:23.751Z,99.99
2018-12-04T01:06:23.748Z,99.99
2018-12-04T01:07:23.745Z,99.99
2018-12-04T01:08:23.744Z,99.99
2018-12-04T01:09:23.739Z,99.99
2018-12-04T01:10:23.736Z,99.99
2018-12-04T01:11:23.731Z,99.99
2018-12-04T01:12:23.731Z,99.99
2018-12-04T01:13:23.724Z,99.99
2018-12-04T01:14:23.723Z,99.99
2018-12-04T01:15:23.719Z,99.99
2018-12-04T01:16:23.715Z,99.99
2018-12-04T01:17:23.711Z,99.99
2018-12-04T01:18:23.708Z,99.99
2018-12-04T01:19:23.705Z,99.99
2018-12-04T01:20:23.706Z,99.99
2018-12-04T01:21:23.699Z,99.99
2018-12-04T01:22:23.696Z,99.99
2018-12-04T01:23:23.693Z,99.99
2018-12-04T01:24:23.688Z,99.99
2018-12-04T01:25:23.695Z,99.99
2018-12-04T01:26:23.686Z,99.99
2018-12-04T01:27:23.679Z,99.99
2018-12-04T01:28:23.678Z,99.99
2018-12-04T01:29:23.677Z,99.99
2018-12-04T01:30:23.668Z,99.99
2018-12-04T01:31:23.667Z,99.99
2018-12-04T01:32:23.663Z,99.99
2018-12-04T01:33:23.658Z,99.99
2018-12-04T01:34:23.656Z,99.99
2018-12-04T01:35:23.671Z,99.99
2018-12-04T01:36:23.650Z,99.99
2018-12-04T01:37:23.647Z,99.99
2018-12-04T01:38:23.642Z,99.99
2018-12-04T01:39:23.639Z,99.99
2018-12-04T01:40:23.637Z,99.99
2018-12-04T01:41:23.631Z,99.99
2018-12-04T01:42:23.630Z,99.99
2018-12-04T01:43:23.629Z,99.99
2018-12-04T01:44:23.626Z,99.99
2018-12-04T01:45:23.621Z,99.99
2018-12-04T01:46:23.615Z,99.99
2018-12-04T01:47:23.612Z,99.99
2018-12-04T01:48:23.610Z,99.99
2018-12-04T01:49:23.606Z,99.99
2018-12-04T01:50:23.606Z,99.99
2018-12-04T01:51:23.616Z,99.99
2018-12-04T01:52:23.602Z,99.99
2018-12-04T01:53:23.596Z,99.99
2018-12-04T01:54:23.588Z,99.99
2018-12-04T01:55:23.608Z,99.99
2018-12-04T01:56:23.584Z,99.99
2018-12-04T01:57:23.579Z,99.99
2018-12-04T01:58:23.582Z,99.99
2018-12-04T01:59:23.576Z,99.99
2018-12-04T02:00:23.575Z,99.99
2018-12-04T02:01:23.564Z,99.99
2018-12-04T02:02:23.559Z,99.99
2018-12-04T02:03:23.559Z,99.99
2018-12-04T02:04:23.556Z,99.99
2018-12-04T02:05:23.554Z,99.99
2018-12-04T02:06:23.549Z,99.99
2018-12-04T02:07:23.545Z,99.99
2018-12-04T02:08:23.543Z,99.99
2018-12-04T02:09:23.537Z,99.99
2018-12-04T02:10:23.533Z,99.99
2018-12-04T02:11:23.537Z,99.99
2018-12-04T02:12:23.537Z,99.99
2018-12-04T02:13:23.524Z,99.99
2018-12-04T02:14:23.523Z,99.99
2018-12-04T02:15:23.521Z,99.99
2018-12-04T02:16:23.520Z,99.99
2018-12-04T02:17:23.511Z,99.99
2018-12-04T02:18:23.508Z,99.99
2018-12-04T02:19:23.506Z,99.99
2018-12-04T02:20:23.504Z,99.99
2018-12-04T02:21:23.494Z,99.99
2018-12-04T02:22:23.495Z,99.99
2018-12-04T02:23:23.491Z,99.99
2018-12-04T02:24:23.487Z,99.99
2018-12-04T02:25:23.483Z,99.99
2018-12-04T02:26:23.478Z,99.99
2018-12-04T02:27:23.484Z,99.99
2018-12-04T02:28:23.479Z,99.99
2018-12-04T02:29:23.470Z,99.99
2018-12-04T02:30:23.467Z,99.99
2018-12-04T02:31:23.473Z,99.99
2018-12-04T02:32:23.489Z,99.99
2018-12-04T02:33:23.496Z,99.99
2018-12-04T02:34:23.453Z,99.99
2018-12-04T02:35:23.451Z,99.99
2018-12-04T02:36:23.448Z,99.99
2018-12-04T02:37:23.442Z,99.99
2018-12-04T02:38:23.449Z,99.99
2018-12-04T02:39:23.455Z,99.99
2018-12-04T02:40:23.452Z,99.99
2018-12-04T02:41:23.433Z,99.99
2018-12-04T02:42:23.429Z,99.99
2018-12-04T02:43:23.424Z,99.99
2018-12-04T02:44:23.424Z,99.99
2018-12-04T02:45:23.419Z,99.99
2018-12-04T02:46:23.431Z,99.99
2018-12-04T02:47:23.417Z,99.99
2018-12-04T02:48:23.405Z,99.99
2018-12-04T02:49:23.413Z,99.99
2018-12-04T02:50:23.401Z,99.99
2018-12-04T02:51:23.396Z,99.99
2018-12-04T02:52:23.396Z,99.99
2018-12-04T02:53:23.388Z,99.99
2018-12-04T02:54:23.386Z,99.99
2018-12-04T02:55:23.382Z,99.99
2018-12-04T02:56:23.379Z,99.99
2018-12-04T02:57:23.374Z,99.99
2018-12-04T02:58:23.371Z,99.99
2018-12-04T02:59:23.366Z,99.99
2018-12-04T03:00:23.369Z,99.99
2018-12-04T03:01:23.362Z,99.99
2018-12-04T03:02:23.361Z,99.99
2018-12-04T03:03:23.356Z,99.99
2018-12-04T03:04:23.350Z,99.99
2018-12-04T03:05:23.349Z,99.99
2018-12-04T03:06:23.348Z,99.99
2018-12-04T03:07:23.351Z,99.99
2018-12-04T03:08:23.344Z,99.99
2018-12-04T03:09:23.335Z,99.99
2018-12-04T03:10:23.345Z,99.99
2018-12-04T03:11:23.328Z,99.99
2018-12-04T03:12:23.330Z,99.99
2018-12-04T03:13:23.326Z,99.99
2018-12-04T03:14:23.318Z,99.99
2018-12-04T03:15:23.313Z,99.99
2018-12-04T03:16:23.312Z,99.99
2018-12-04T03:17:23.310Z,99.99
2018-12-04T03:18:23.305Z,99.99
2018-12-04T03:19:23.310Z,99.99
2018-12-04T03:20:23.299Z,99.99
2018-12-04T03:21:23.300Z,99.99
2018-12-04T03:22:23.295Z,99.99
2018-12-04T03:23:23.292Z,99.99
2018-12-04T03:24:23.288Z,99.99
2018-12-04T03:25:23.280Z,99.99
2018-12-04T03:26:23.282Z,99.99
2018-12-04T03:27:23.275Z,99.99
2018-12-04T03:28:23.270Z,99.99
2018-12-04T03:29:23.265Z,99.99
2018-12-04T03:30:23.277Z,99.99
2018-12-04T03:31:23.262Z,99.99
2018-12-04T03:32:23.259Z,99.99
2018-12-04T03:33:23.253Z,99.99
2018-12-04T03:34:23.249Z,99.99
2018-12-04T03:35:23.245Z,99.99
2018-12-04T03:36:23.244Z,99.99
2018-12-04T03:37:23.238Z,99.99
2018-12-04T03:38:23.266Z,99.99
2018-12-04T03:39:23.248Z,99.99
2018-12-04T03:40:23.226Z,99.99
2018-12-04T03:41:23.246Z,99.99
2018-12-04T03:42:23.231Z,99.99
2018-12-04T03:43:23.219Z,99.99
2018-12-04T03:44:23.216Z,99.99
2018-12-04T03:45:23.237Z,99.99
2018-12-04T03:46:23.225Z,99.99
2018-12-04T03:47:23.207Z,99.99
2018-12-04T03:48:23.199Z,99.99
2018-12-04T03:49:23.199Z,99.99
2018-12-04T03:50:23.197Z,99.99
2018-12-04T03:51:23.192Z,99.99
2018-12-04T03:52:23.188Z,99.99
2018-12-04T03:53:23.186Z,99.99
2018-12-04T03:54:23.182Z,99.99
2018-12-04T03:55:23.182Z,99.99
2018-12-04T03:56:23.179Z,99.99
2018-12-04T03:57:23.171Z,99.99
2018-12-04T03:58:23.171Z,99.99
2018-12-04T03:59:23.167Z,99.99
2018-12-04T04:00:23.161Z,99.99
2018-12-04T04:01:23.157Z,99.99
2018-12-04T04:02:23.162Z,99.99
2018-12-04T04:03:23.152Z,99.99
2018-12-04T04:04:23.149Z,99.99
2018-12-04T04:05:23.141Z,99.99
2018-12-04T04:06:23.140Z,99.99
2018-12-04T04:07:23.135Z,99.99
2018-12-04T04:08:23.138Z,99.99
2018-12-04T04:09:50.660Z,99.99
2018-12-04T04:10:50.642Z,99.99
2018-12-04T04:12:43.531Z,99.99
2018-12-04T04:13:43.587Z,99.99
2018-12-04T04:15:36.930Z,99.99
2018-12-04T04:16:36.878Z,99.99
2018-12-04T04:18:30.369Z,99.99
2018-12-04T04:19:30.375Z,99.99
2018-12-04T04:21:23.777Z,99.99
2018-12-04T04:22:23.805Z,99.99
2018-12-04T04:23:24.001Z,99.99
2018-12-04T04:24:23.626Z,99.99
2018-12-04T04:25:23.625Z,99.99
2018-12-04T04:26:23.865Z,99.99
2018-12-04T04:27:23.613Z,99.99
2018-12-04T04:28:23.612Z,99.99
2018-12-04T04:29:23.605Z,99.99
2018-12-04T04:30:23.605Z,99.99
2018-12-04T04:31:23.602Z,99.99
2018-12-04T04:32:23.601Z,99.99
2018-12-04T04:33:23.595Z,99.99
2018-12-04T04:34:23.593Z,99.99
2018-12-04T04:35:23.618Z,99.99
2018-12-04T04:36:23.590Z,99.99
2018-12-04T04:37:23.590Z,99.99
2018-12-04T04:38:23.579Z,99.99
2018-12-04T04:39:23.583Z,99.99
2018-12-04T04:40:23.577Z,99.99
2018-12-04T04:41:23.568Z,99.99
2018-12-04T04:42:23.564Z,99.99
2018-12-04T04:43:23.562Z,99.99
2018-12-04T04:44:23.559Z,99.99
2018-12-04T04:45:23.553Z,99.99
2018-12-04T04:46:23.579Z,99.99
2018-12-04T04:47:23.736Z,99.99
2018-12-04T04:48:23.544Z,99.99
2018-12-04T04:49:23.538Z,99.99
2018-12-04T04:50:23.539Z,99.99
2018-12-04T04:51:23.681Z,99.99
2018-12-04T04:52:23.545Z,99.99
2018-12-04T04:53:23.524Z,99.99
2018-12-04T04:54:23.519Z,99.99
2018-12-04T04:55:23.518Z,99.99
2018-12-04T04:56:23.509Z,99.99
2018-12-04T04:57:23.515Z,99.99
2018-12-04T04:58:23.535Z,99.99
2018-12-04T04:59:23.504Z,99.99
2018-12-04T05:00:23.495Z,99.99
2018-12-04T05:01:23.505Z,99.99
2018-12-04T05:02:23.491Z,99.99
2018-12-04T05:03:23.485Z,99.99
2018-12-04T05:04:23.481Z,99.99
2018-12-04T05:05:23.477Z,99.99
2018-12-04T05:06:23.482Z,99.99
2018-12-04T05:07:23.472Z,99.99
2018-12-04T05:08:23.468Z,99.99
2018-12-04T05:09:23.463Z,99.99
2018-12-04T05:10:23.466Z,99.99
2018-12-04T05:11:23.459Z,99.99
2018-12-04T05:12:23.449Z,99.99
2018-12-04T05:13:23.448Z,99.99
2018-12-04T05:14:23.444Z,99.99
2018-12-04T05:15:23.437Z,99.99
2018-12-04T05:16:23.430Z,99.99
2018-12-04T05:17:23.427Z,99.99
2018-12-04T05:18:23.425Z,99.99
2018-12-04T05:19:23.421Z,99.99
2018-12-04T05:20:23.412Z,99.99
2018-12-04T05:21:23.409Z,99.99
2018-12-04T05:22:23.411Z,99.99
2018-12-04T05:23:23.480Z,99.99
2018-12-04T05:24:23.398Z,99.99
2018-12-04T05:25:23.404Z,99.99
2018-12-04T05:26:23.390Z,99.99
2018-12-04T05:27:23.388Z,99.99
2018-12-04T05:28:23.379Z,99.99
2018-12-04T06:29:05.396Z,99.99
2018-12-04T06:30:05.580Z,99.99
2018-12-04T06:31:58.641Z,99.99
2018-12-04T06:32:58.579Z,99.99
2018-12-04T06:34:51.560Z,99.99
2018-12-04T06:35:51.540Z,99.99
2018-12-04T06:36:51.413Z,99.99
2018-12-04T06:37:51.442Z,99.99
2018-12-04T06:38:51.350Z,99.99
2018-12-04T06:39:51.342Z,99.99
2018-12-04T06:40:51.310Z,99.99
2018-12-04T06:41:51.304Z,99.99
2018-12-04T06:42:51.314Z,99.99
2018-12-04T06:43:51.289Z,99.99
2018-12-04T06:44:51.286Z,99.99
2018-12-04T06:45:51.293Z,99.99
2018-12-04T06:46:51.270Z,99.99
2018-12-04T06:47:51.264Z,99.99
2018-12-04T06:48:51.258Z,99.99
2018-12-04T06:49:51.255Z,99.99
2018-12-04T06:50:51.245Z,99.99
2018-12-04T06:51:51.254Z,99.99
2018-12-04T06:52:51.406Z,99.99
2018-12-04T06:53:51.228Z,99.99
2018-12-04T06:54:51.232Z,99.99
2018-12-04T06:55:51.219Z,99.99
2018-12-04T06:56:51.220Z,99.99
2018-12-04T06:57:51.209Z,99.99
2018-12-04T06:58:51.207Z,99.99
2018-12-04T06:59:51.196Z,99.99
2018-12-04T07:00:51.190Z,99.99
2018-12-04T07:01:51.186Z,99.99
2018-12-04T07:02:51.181Z,99.99
2018-12-04T07:03:51.182Z,99.99
2018-12-04T07:04:51.180Z,99.99
2018-12-04T07:05:51.168Z,99.99
2018-12-04T07:06:51.159Z,99.99
2018-12-04T07:07:51.158Z,99.99
2018-12-04T07:08:51.148Z,99.99
2018-12-04T07:09:51.148Z,99.99
2018-12-04T07:10:51.135Z,99.99
2018-12-04T07:11:51.133Z,99.99
2018-12-04T07:12:51.128Z,99.99
2018-12-04T07:13:51.124Z,99.99
2018-12-04T07:14:51.115Z,99.99
2018-12-04T07:15:51.131Z,99.99
2018-12-04T07:16:51.106Z,99.99
2018-12-04T07:17:51.102Z,99.99
2018-12-04T07:18:51.095Z,99.99
2018-12-04T07:19:51.097Z,99.99
2018-12-04T07:20:51.085Z,99.99
2018-12-04T07:21:51.083Z,99.99
2018-12-04T07:22:51.072Z,99.99
2018-12-04T07:23:51.069Z,99.99
2018-12-04T07:24:51.063Z,99.99
2018-12-04T07:25:51.070Z,99.99
2018-12-04T07:26:51.054Z,99.99
2018-12-04T07:27:51.048Z,99.99
2018-12-04T07:28:51.095Z,99.99
2018-12-04T07:29:51.037Z,99.99
2018-12-04T07:30:51.035Z,99.99
2018-12-04T07:31:51.028Z,99.99
2018-12-04T07:32:51.025Z,99.99
2018-12-04T07:33:51.021Z,99.99
2018-12-04T07:34:51.013Z,99.99
2018-12-04T07:35:51.007Z,99.99
2018-12-04T07:36:51.001Z,99.99
2018-12-04T07:37:50.998Z,99.99
2018-12-04T07:38:50.992Z,99.99
2018-12-04T07:39:50.982Z,99.99
2018-12-04T07:40:50.978Z,99.99
2018-12-04T07:41:50.976Z,99.99
2018-12-04T07:42:50.971Z,99.99
2018-12-04T07:43:50.982Z,99.99
2018-12-04T07:44:50.960Z,99.99
2018-12-04T07:45:50.955Z,99.99
2018-12-04T07:46:50.950Z,99.99
2018-12-04T07:47:50.947Z,99.99
2018-12-04T07:48:50.939Z,99.99
2018-12-04T07:49:50.935Z,99.99
2018-12-04T07:50:50.930Z,99.99
2018-12-04T07:51:50.924Z,99.99
2018-12-04T07:52:50.923Z,99.99
2018-12-04T07:53:50.915Z,99.99
2018-12-04T07:54:50.905Z,99.99
2018-12-04T07:55:50.902Z,99.99
2018-12-04T07:56:50.900Z,99.99
2018-12-04T07:57:50.894Z,99.99
2018-12-04T07:58:50.889Z,99.99
2018-12-04T07:59:50.883Z,99.99
2018-12-04T08:00:50.878Z,99.99
2018-12-04T08:01:50.878Z,99.99
2018-12-04T08:02:50.867Z,99.99
2018-12-04T08:03:50.861Z,99.99
2018-12-04T08:04:50.856Z,99.99
2018-12-04T08:05:50.851Z,99.99
2018-12-04T08:06:50.845Z,99.99
2018-12-04T08:07:50.865Z,99.99
2018-12-04T08:08:50.837Z,99.99
2018-12-04T08:09:50.831Z,99.99
2018-12-04T08:10:50.825Z,99.99
2018-12-04T08:11:50.822Z,99.99
2018-12-04T08:12:50.818Z,99.99
2018-12-04T08:13:50.811Z,99.99
2018-12-04T08:14:50.803Z,99.99
2018-12-04T08:15:50.798Z,99.99
2018-12-04T08:16:50.794Z,99.99
2018-12-04T08:17:50.812Z,99.99
2018-12-04T08:18:50.783Z,99.99
2018-12-04T08:19:50.777Z,99.99
2018-12-04T08:20:50.770Z,99.99
2018-12-04T08:21:50.767Z,99.99
2018-12-04T08:22:50.761Z,99.99
2018-12-04T08:23:50.760Z,99.99
2018-12-04T08:24:50.755Z,99.99
2018-12-04T08:25:50.748Z,99.99
2018-12-04T08:26:50.740Z,99.99
2018-12-04T08:27:50.747Z,99.99
2018-12-04T08:28:50.742Z,99.99
2018-12-04T08:29:50.730Z,99.99
2018-12-04T08:30:50.721Z,99.99
2018-12-04T08:31:50.717Z,99.99
2018-12-04T08:32:50.733Z,99.99
2018-12-04T08:33:50.707Z,99.99
2018-12-04T08:34:50.707Z,99.99
2018-12-04T08:35:50.695Z,99.99
2018-12-04T08:36:50.693Z,99.99
2018-12-04T08:37:50.688Z,99.99
2018-12-04T08:38:50.680Z,99.99
2018-12-04T08:39:50.677Z,99.99
2018-12-04T08:40:50.672Z,99.99
2018-12-04T08:41:50.669Z,99.99
2018-12-04T08:42:50.665Z,99.99
2018-12-04T08:43:50.658Z,99.99
2018-12-04T08:44:50.654Z,99.99
2018-12-04T08:45:50.648Z,99.99
2018-12-04T08:46:50.664Z,99.99
2018-12-04T08:47:50.641Z,99.99
2018-12-04T08:48:50.633Z,99.99
2018-12-04T08:49:50.636Z,99.99
2018-12-04T08:50:50.624Z,99.99
2018-12-04T08:51:50.618Z,99.99
2018-12-04T08:52:50.614Z,99.99
2018-12-04T08:53:50.608Z,99.99
2018-12-04T08:54:50.603Z,99.99
2018-12-04T08:55:50.597Z,99.99
2018-12-04T08:56:50.592Z,99.99
2018-12-04T08:57:50.587Z,99.99
2018-12-04T08:58:50.583Z,99.99
2018-12-04T08:59:50.573Z,99.99
2018-12-04T09:00:50.571Z,99.99
2018-12-04T09:01:50.565Z,99.99
2018-12-04T09:02:50.558Z,99.99
2018-12-04T09:03:50.561Z,99.99
2018-12-04T09:04:50.545Z,99.99
2018-12-04T09:05:50.546Z,99.99
2018-12-04T09:06:50.636Z,99.99
2018-12-04T09:07:50.535Z,99.99
2018-12-04T09:08:50.596Z,99.99
2018-12-04T09:09:50.523Z,99.99
2018-12-04T09:10:50.515Z,99.99
2018-12-04T09:11:50.512Z,99.99
2018-12-04T09:12:50.506Z,99.99
2018-12-04T09:13:50.501Z,99.99
2018-12-04T09:14:50.494Z,99.99
2018-12-04T09:15:50.489Z,99.99
2018-12-04T09:16:50.485Z,99.99
2018-12-04T09:17:50.476Z,99.99
2018-12-04T09:18:50.487Z,99.99
2018-12-04T09:19:50.497Z,99.99
2018-12-04T09:20:50.479Z,99.99
2018-12-04T09:21:50.509Z,99.99
2018-12-04T09:22:50.509Z,99.99
2018-12-04T09:23:50.494Z,99.99
2018-12-04T09:24:50.490Z,99.99
2018-12-04T09:25:50.446Z,99.99
2018-12-04T09:26:50.436Z,99.99
2018-12-04T09:27:50.469Z,99.99
2018-12-04T09:28:50.490Z,99.99
2018-12-04T09:29:50.422Z,99.99
2018-12-04T09:30:50.406Z,99.99
2018-12-04T09:31:50.401Z,99.99
2018-12-04T09:32:50.394Z,99.99
2018-12-04T09:33:50.390Z,99.99
2018-12-04T09:34:50.385Z,99.99
2018-12-04T09:35:50.378Z,99.99
2018-12-04T09:36:50.376Z,99.99
2018-12-04T09:37:50.370Z,99.99
2018-12-04T09:38:50.364Z,99.99
2018-12-04T09:39:50.359Z,99.99
2018-12-04T09:40:50.352Z,99.99
2018-12-04T09:41:50.354Z,99.99
2018-12-04T09:42:50.344Z,99.99
2018-12-04T09:43:50.343Z,99.99
2018-12-04T09:44:50.336Z,99.99
2018-12-04T09:45:50.339Z,99.99
2018-12-04T09:46:50.328Z,99.99
2018-12-04T09:47:50.361Z,99.99
2018-12-04T09:48:50.321Z,99.99
2018-12-04T09:49:50.314Z,99.99
2018-12-04T09:50:50.312Z,99.99
2018-12-04T09:51:50.310Z,99.99
2018-12-04T09:52:50.301Z,99.99
2018-12-04T09:53:52.184Z,99.99
2018-12-04T09:54:50.297Z,99.99
2018-12-04T09:55:50.289Z,99.99
2018-12-04T09:56:50.298Z,99.99
2018-12-04T09:57:50.280Z,99.99
2018-12-04T09:58:50.277Z,99.99
2018-12-04T09:59:50.274Z,99.99
2018-12-04T10:00:50.265Z,99.99
2018-12-04T10:01:50.264Z,99.99
2018-12-04T10:02:50.266Z,99.99
2018-12-04T10:03:50.253Z,99.99
2018-12-04T10:04:50.249Z,99.99
2018-12-04T10:05:50.247Z,99.99
2018-12-04T10:06:50.245Z,99.99
2018-12-04T10:07:50.235Z,99.99
2018-12-04T10:08:50.234Z,99.99
2018-12-04T10:09:50.228Z,99.99
2018-12-04T10:10:50.224Z,99.99
2018-12-04T10:11:50.228Z,99.99
2018-12-04T10:12:50.296Z,99.99
2018-12-04T10:13:50.265Z,99.99
2018-12-04T10:14:50.207Z,99.99
2018-12-04T10:15:50.203Z,99.99
2018-12-04T10:16:50.200Z,99.99
2018-12-04T10:17:50.198Z,99.99
2018-12-04T10:18:50.195Z,99.99
2018-12-04T10:19:50.190Z,99.99
2018-12-04T10:20:50.192Z,99.99
2018-12-04T10:21:50.196Z,99.99
2018-12-04T10:22:50.199Z,99.99
2018-12-04T10:23:50.196Z,99.99
2018-12-04T10:24:50.198Z,99.27
2018-12-04T10:25:50.202Z,99.99
2018-12-04T10:26:50.204Z,99.99
2018-12-04T10:27:50.210Z,99.99
2018-12-04T10:28:50.219Z,99.99
2018-12-04T10:29:50.233Z,99.27
2018-12-04T10:30:50.225Z,99.99
2018-12-04T10:31:55.914Z,98.41
2018-12-04T10:32:50.238Z,99.99
2018-12-04T10:33:50.245Z,99.08
2018-12-04T10:34:50.266Z,96.55
2018-12-04T10:35:50.258Z,97.22
2018-12-04T10:36:50.265Z,96.27
2018-12-04T10:37:50.273Z,98.88
2018-12-04T10:38:50.278Z,99.99
2018-12-04T10:39:50.288Z,99.99
2018-12-04T10:40:50.295Z,99.99
2018-12-04T10:41:50.301Z,99.99
2018-12-04T10:42:50.310Z,99.99
2018-12-04T10:43:50.315Z,99.32
2018-12-04T10:44:50.333Z,99.89
2018-12-04T10:45:50.332Z,98.65
2018-12-04T10:46:50.336Z,95.79
2018-12-04T10:47:50.341Z,94.93
2018-12-04T10:48:50.353Z,96.55
2018-12-04T10:49:50.356Z,95.79
2018-12-04T10:50:50.358Z,95.94
2018-12-04T10:51:50.366Z,95.56
2018-12-04T10:52:50.373Z,98.13
2018-12-04T10:53:50.373Z,99.99
2018-12-04T10:54:50.376Z,99.99
2018-12-04T10:55:50.385Z,99.99
2018-12-04T10:56:50.388Z,97.79
2018-12-04T10:57:50.396Z,94.74
2018-12-04T10:58:50.393Z,94.27
2018-12-04T10:59:50.395Z,95.89
2018-12-04T11:00:50.401Z,94.84
2018-12-04T11:01:50.406Z,93.89
2018-12-04T11:02:50.407Z,95.79
2018-12-04T11:03:50.418Z,96.46
2018-12-04T11:04:50.413Z,94.60
2018-12-04T11:05:50.416Z,93.94
2018-12-04T11:06:50.419Z,93.84
2018-12-04T11:07:50.419Z,94.56
2018-12-04T11:08:50.423Z,94.46
2018-12-04T11:09:50.423Z,95.32
2018-12-04T11:10:50.427Z,93.79
2018-12-04T11:11:50.422Z,95.12
2018-12-04T11:12:50.427Z,93.98
2018-12-04T11:13:50.431Z,94.18
2018-12-04T11:14:50.430Z,95.65
2018-12-04T11:15:50.432Z,97.31
2018-12-04T11:16:50.431Z,97.88
2018-12-04T11:17:50.430Z,98.93
2018-12-04T11:18:50.431Z,99.99
2018-12-04T11:19:50.433Z,99.07
2018-12-04T11:20:50.429Z,98.41
2018-12-04T11:21:50.435Z,99.93
2018-12-04T11:22:50.432Z,99.99
2018-12-04T11:23:50.431Z,98.22
2018-12-04T11:24:50.430Z,97.93
2018-12-04T11:25:50.433Z,98.60
2018-12-04T11:26:50.433Z,97.55
2018-12-04T11:27:50.429Z,96.89
2018-12-04T11:28:50.436Z,98.03
2018-12-04T11:29:50.429Z,97.74
2018-12-04T11:30:50.426Z,96.41
2018-12-04T11:31:50.425Z,96.03
2018-12-04T11:32:50.477Z,98.60
2018-12-04T11:33:50.426Z,99.99
2018-12-04T11:34:50.423Z,98.69
2018-12-04T11:35:50.424Z,98.17
2018-12-04T11:36:50.422Z,98.74
2018-12-04T11:37:50.420Z,98.26
2018-12-04T11:38:50.420Z,98.26
2018-12-04T11:39:50.422Z,98.74
2018-12-04T11:40:50.430Z,99.99
2018-12-04T11:41:50.415Z,99.99
2018-12-04T11:42:50.414Z,99.99
2018-12-04T11:43:50.410Z,99.99
2018-12-04T11:44:50.413Z,99.99
2018-12-04T11:45:50.413Z,99.99
2018-12-04T11:46:50.405Z,99.99
2018-12-04T11:47:50.400Z,99.99
2018-12-04T11:48:50.400Z,99.99
2018-12-04T11:49:50.413Z,99.99
2018-12-04T11:50:50.401Z,99.99
2018-12-04T11:51:50.424Z,99.99
2018-12-04T11:52:50.391Z,99.99
2018-12-04T11:53:50.391Z,99.99
2018-12-04T11:54:50.387Z,99.99
2018-12-04T11:55:50.387Z,99.99
2018-12-04T11:56:50.384Z,99.99
2018-12-04T11:57:50.379Z,99.99
2018-12-04T11:58:50.383Z,99.99
2018-12-04T11:59:50.377Z,99.99
2018-12-04T12:00:50.374Z,99.99
2018-12-04T12:01:50.371Z,99.99
2018-12-04T12:02:50.406Z,99.99
2018-12-04T12:03:50.366Z,99.99
2018-12-04T12:04:50.366Z,99.99
2018-12-04T12:05:50.363Z,99.99
2018-12-04T12:06:50.358Z,99.99
2018-12-04T12:07:50.359Z,99.99
2018-12-04T12:08:50.353Z,99.99
2018-12-04T12:09:50.350Z,99.99
2018-12-04T12:10:50.348Z,99.99
2018-12-04T12:11:50.358Z,99.99
2018-12-04T12:12:50.361Z,99.99
2018-12-04T12:13:50.340Z,99.99
2018-12-04T12:14:50.336Z,99.99
2018-12-04T12:15:50.360Z,99.99
2018-12-04T12:16:50.330Z,99.99
2018-12-04T12:17:50.335Z,99.99
2018-12-04T12:18:50.323Z,99.99
2018-12-04T12:19:50.324Z,99.99
2018-12-04T12:20:50.317Z,99.99
2018-12-04T12:21:50.311Z,99.99
2018-12-04T12:22:50.310Z,99.99
2018-12-04T12:23:50.305Z,99.99
2018-12-04T12:24:50.306Z,99.99
2018-12-04T12:25:50.300Z,99.99
2018-12-04T12:26:50.297Z,99.99
2018-12-04T12:27:50.291Z,99.99
2018-12-04T12:28:50.293Z,99.99
2018-12-04T12:29:50.312Z,99.99
2018-12-04T12:30:50.286Z,99.99
2018-12-04T12:31:50.278Z,99.99
2018-12-04T12:32:50.274Z,99.99
2018-12-04T12:33:50.273Z,99.99
2018-12-04T12:34:50.269Z,99.99
2018-12-04T12:35:50.269Z,99.99
2018-12-04T12:36:50.309Z,99.99
2018-12-04T12:37:50.261Z,99.99
2018-12-04T12:38:50.263Z,99.99
2018-12-04T12:39:50.256Z,99.99
2018-12-04T12:40:50.285Z,99.99
2018-12-04T12:41:50.251Z,99.99
2018-12-04T12:42:57.469Z,99.99
2018-12-04T12:44:43.221Z,99.99
2018-12-04T12:45:43.174Z,99.99
2018-12-04T12:47:36.574Z,99.99
2018-12-04T12:48:36.534Z,99.99
2018-12-04T12:50:29.505Z,99.99
2018-12-04T12:51:29.389Z,99.99
2018-12-04T12:53:22.337Z,99.99
2018-12-04T12:54:22.292Z,99.99
2018-12-04T12:56:15.391Z,99.99
2018-12-04T12:57:15.257Z,99.99
2018-12-04T12:59:08.735Z,99.99
2018-12-04T13:00:08.621Z,99.99
2018-12-04T13:02:02.038Z,99.99
2018-12-04T13:03:01.914Z,99.99
2018-12-04T13:04:01.839Z,99.99
2018-12-04T13:05:01.845Z,99.99
2018-12-04T13:06:01.802Z,99.99
2018-12-04T13:07:01.749Z,99.99
2018-12-04T13:08:01.805Z,99.99
2018-12-04T13:09:01.745Z,99.99
2018-12-04T13:10:01.746Z,99.99
2018-12-04T13:11:01.764Z,99.99
2018-12-04T13:12:01.732Z,99.99
2018-12-04T13:13:01.882Z,99.99
2018-12-04T13:14:01.723Z,99.99
2018-12-04T13:15:01.759Z,99.99
2018-12-04T13:16:01.866Z,99.99
2018-12-04T13:17:01.702Z,99.99
2018-12-04T13:18:01.702Z,99.99
2018-12-04T13:19:01.726Z,99.99
2018-12-04T13:20:01.695Z,99.99
2018-12-04T13:21:01.698Z,99.99
2018-12-04T13:22:01.685Z,99.99
2018-12-04T13:23:01.686Z,99.99
2018-12-04T13:24:01.679Z,99.99
2018-12-04T13:25:01.673Z,99.99
2018-12-04T13:26:01.662Z,99.99
2018-12-04T13:27:01.725Z,99.99
2018-12-04T13:28:01.655Z,99.99
2018-12-04T13:29:01.670Z,99.99
2018-12-04T13:30:01.684Z,99.99
2018-12-04T13:31:01.643Z,99.99
2018-12-04T13:32:01.881Z,99.99
2018-12-04T13:33:01.656Z,99.99
2018-12-04T13:34:01.692Z,99.99
2018-12-04T13:35:01.635Z,99.99
2018-12-04T13:36:01.622Z,99.99
2018-12-04T13:37:01.623Z,99.99
2018-12-04T13:38:01.613Z,99.99
2018-12-04T13:39:01.625Z,99.99
2018-12-04T13:40:01.627Z,99.99
2018-12-04T13:41:01.663Z,99.99
2018-12-04T13:42:01.603Z,99.99
2018-12-04T13:43:01.602Z,99.99
2018-12-04T13:44:01.627Z,99.99
2018-12-04T13:45:01.606Z,99.99
2018-12-04T13:46:03.417Z,99.99
2018-12-04T13:47:01.581Z,99.99
2018-12-04T13:48:01.581Z,99.99
2018-12-04T13:49:01.614Z,99.99
2018-12-04T13:50:01.591Z,99.99
2018-12-04T13:51:01.584Z,99.99
2018-12-04T13:52:01.586Z,99.99
2018-12-04T13:53:01.581Z,99.99
2018-12-04T13:54:01.570Z,99.99
2018-12-04T13:55:01.585Z,99.99
2018-12-04T13:56:01.596Z,99.99
2018-12-04T13:57:01.582Z,99.99
2018-12-04T13:58:01.581Z,99.99
2018-12-04T13:59:01.599Z,99.99
2018-12-04T14:00:01.590Z,99.99
2018-12-04T14:01:01.569Z,99.99
2018-12-04T14:02:01.655Z,99.99
2018-12-04T14:03:01.581Z,99.99
2018-12-04T14:04:01.573Z,99.99