createdAt,value
2023-03-30T00:04:43.038Z,3.88
2023-03-30T00:09:46.499Z,3.89
2023-03-30T00:14:48.801Z,3.92
2023-03-30T00:19:50.383Z,3.92
2023-03-30T00:24:51.910Z,3.88
2023-03-30T00:29:53.597Z,3.88
2023-03-30T00:34:55.093Z,3.83
2023-03-30T00:39:56.757Z,3.79
2023-03-30T00:45:19.474Z,3.73
2023-03-30T00:50:25.838Z,3.67
2023-03-30T00:55:30.884Z,3.62
2023-03-30T01:00:34.228Z,3.62
2023-03-30T01:05:39.173Z,3.64
2023-03-30T01:10:41.156Z,3.64
2023-03-30T01:16:09.541Z,3.67
2023-03-30T01:21:34.961Z,3.70
2023-03-30T01:26:59.751Z,3.71
2023-03-30T01:32:13.565Z,3.69
2023-03-30T01:37:23.983Z,3.70
2023-03-30T01:42:41.368Z,3.71
2023-03-30T01:47:55.223Z,3.70
2023-03-30T01:53:01.326Z,3.72
2023-03-30T01:58:32.366Z,3.74
2023-03-30T02:03:40.123Z,3.73
2023-03-30T02:08:43.610Z,3.73
2023-03-30T02:13:47.571Z,3.78
2023-03-30T02:18:49.085Z,3.79
2023-03-30T02:23:54.731Z,3.79
2023-03-30T02:28:56.355Z,3.77
2023-03-30T02:34:06.937Z,3.77
2023-03-30T02:39:29.924Z,3.72
2023-03-30T02:45:08.991Z,3.75
2023-03-30T02:50:18.959Z,3.78
2023-03-30T02:55:23.321Z,3.80
2023-03-30T03:00:43.123Z,3.84
2023-03-30T03:05:44.939Z,3.88
2023-03-30T03:10:46.942Z,3.88
2023-03-30T03:15:49.588Z,3.89
2023-03-30T03:20:51.767Z,3.89
2023-03-30T03:25:53.288Z,3.90
2023-03-30T03:30:55.407Z,3.89
2023-03-30T03:35:59.971Z,3.93
2023-03-30T03:41:01.671Z,3.95
2023-03-30T03:46:03.638Z,3.94
2023-03-30T03:51:05.958Z,3.98
2023-03-30T03:56:08.559Z,3.98
2023-03-30T04:01:10.570Z,3.98
2023-03-30T04:06:12.204Z,3.96
2023-03-30T04:11:13.977Z,3.97
2023-03-30T04:16:15.587Z,3.95
2023-03-30T04:21:18.194Z,3.94
2023-03-30T04:26:19.770Z,3.96
2023-03-30T04:31:23.032Z,4.02
2023-03-30T04:36:24.817Z,4.07
2023-03-30T04:41:34.282Z,4.09
2023-03-30T04:46:39.407Z,4.14
2023-03-30T04:51:42.865Z,4.20
2023-03-30T04:56:44.431Z,4.29
2023-03-30T05:01:46.653Z,4.35
2023-03-30T05:06:49.926Z,4.47
2023-03-30T05:11:51.438Z,4.58
2023-03-30T05:16:53.434Z,4.68
2023-03-30T05:21:55.250Z,4.80
2023-03-30T05:26:56.810Z,4.91
2023-03-30T05:31:58.654Z,5.02
2023-03-30T05:37:00.332Z,5.11
2023-03-30T05:42:02.494Z,5.21
2023-03-30T05:47:04.273Z,5.37
2023-03-30T05:52:06.050Z,5.51
2023-03-30T05:57:07.749Z,5.66
2023-03-30T06:02:12.873Z,5.74
2023-03-30T06:07:14.796Z,5.88
2023-03-30T06:12:16.476Z,6.03
2023-03-30T06:17:18.634Z,6.21
2023-03-30T06:22:21.522Z,6.32
2023-03-30T06:27:23.187Z,6.36
2023-03-30T06:32:25.349Z,6.38
2023-03-30T06:37:27.591Z,6.41
2023-03-30T06:42:29.630Z,6.51
2023-03-30T06:47:31.382Z,6.70
2023-03-30T06:52:37.169Z,6.85
2023-03-30T06:57:38.753Z,7.15
2023-03-30T07:02:41.909Z,7.48
2023-03-30T09:42:01.215Z,10.66
2023-03-30T09:47:37.653Z,11.19
2023-03-30T09:52:40.644Z,11.12
2023-03-30T09:57:42.234Z,11.26
2023-03-30T10:02:56.429Z,11.58
2023-03-30T10:08:01.394Z,12.03
2023-03-30T10:13:27.539Z,12.31
2023-03-30T10:18:39.675Z,12.67
2023-03-30T10:23:45.310Z,13.56
2023-03-30T10:28:55.815Z,14.04
2023-03-30T10:34:00.589Z,14.19
2023-03-30T10:39:05.784Z,14.61
2023-03-30T10:44:19.905Z,15.60
2023-03-30T10:49:39.864Z,16.39
2023-03-30T10:54:47.172Z,16.49
2023-03-30T11:00:20.154Z,16.76
2023-03-30T11:05:32.946Z,17.17
2023-03-30T11:10:54.779Z,18.36
2023-03-30T11:16:08.923Z,19.87
2023-03-30T11:21:13.029Z,21.91
2023-03-30T11:26:23.949Z,23.01
2023-03-30T11:31:53.615Z,22.99
2023-03-30T11:37:20.359Z,20.72
2023-03-30T11:42:27.210Z,19.49
2023-03-30T11:47:57.945Z,18.90
2023-03-30T11:53:02.300Z,18.65
2023-03-30T11:58:17.690Z,18.51
2023-03-30T12:03:42.985Z,18.27
2023-03-30T12:08:51.488Z,17.72
2023-03-30T12:13:54.013Z,17.54
2023-03-30T12:19:13.624Z,17.42
2023-03-30T12:24:34.230Z,17.61
2023-03-30T12:34:58.145Z,16.53
2023-03-30T12:40:09.477Z,16.29
2023-03-30T12:45:32.031Z,16.25
2023-03-30T12:50:58.752Z,16.05
2023-03-30T12:56:23.595Z,14.98
2023-03-30T13:01:28.543Z,14.32
2023-03-30T13:06:37.179Z,13.89
2023-03-30T13:12:06.410Z,13.72
2023-03-30T13:17:20.534Z,13.41
2023-03-30T13:22:29.925Z,13.23
2023-03-30T13:27:37.643Z,13.22
2023-03-30T13:32:52.013Z,13.20
2023-03-30T13:37:53.738Z,13.21
2023-03-30T13:42:55.390Z,13.23
2023-03-30T13:48:02.891Z,13.28
2023-03-30T13:53:10.839Z,13.33
2023-03-30T13:58:14.678Z,13.31
2023-03-30T14:03:38.412Z,13.21
2023-03-30T14:08:45.122Z,12.97
2023-03-30T14:13:50.718Z,12.84
2023-03-30T14:19:18.903Z,12.78
2023-03-30T14:24:32.040Z,12.71
2023-03-30T14:29:34.340Z,12.72
2023-03-30T14:34:36.462Z,12.70
2023-03-30T14:39:51.641Z,12.67
2023-03-30T14:44:57.392Z,12.64
2023-03-30T14:50:04.067Z,12.60
2023-03-30T14:55:10.460Z,12.44
2023-03-30T15:00:21.578Z,12.33
2023-03-30T15:05:27.227Z,12.21
2023-03-30T15:10:50.333Z,12.08
2023-03-30T15:15:54.506Z,11.96
2023-03-30T15:20:57.225Z,11.88
2023-03-30T15:26:01.317Z,11.70
2023-03-30T15:31:03.452Z,11.60
2023-03-30T15:36:11.710Z,11.48
2023-03-30T15:41:18.290Z,11.36
2023-03-30T15:46:20.094Z,11.30
2023-03-30T15:51:24.696Z,11.18
2023-03-30T15:56:41.830Z,11.08
2023-03-30T16:01:43.461Z,10.92
2023-03-30T16:06:47.479Z,10.83
2023-03-30T16:11:50.253Z,10.75
2023-03-30T16:16:51.860Z,10.72
2023-03-30T16:21:53.719Z,10.65
2023-03-30T16:26:55.334Z,10.59
2023-03-30T16:31:57.256Z,10.56
2023-03-30T16:36:58.800Z,10.52
2023-03-30T16:42:00.704Z,10.44
2023-03-30T16:47:02.404Z,10.37
2023-03-30T16:52:03.934Z,10.32
2023-03-30T16:57:08.641Z,10.28
2023-03-30T17:02:17.470Z,10.23
2023-03-30T17:07:20.604Z,10.15
2023-03-30T17:12:22.179Z,10.09
2023-03-30T17:17:23.878Z,10.05
2023-03-30T17:22:25.450Z,10.01
2023-03-30T17:27:28.923Z,9.90
2023-03-30T17:32:30.958Z,9.78
2023-03-30T17:37:32.848Z,9.66
2023-03-30T17:42:35.110Z,9.52
2023-03-30T17:47:36.873Z,9.45
2023-03-30T17:52:38.866Z,9.44
2023-03-30T17:57:41.227Z,9.36
2023-03-30T18:02:43.570Z,9.28
2023-03-30T18:07:46.141Z,9.26
2023-03-30T18:12:49.476Z,9.28
2023-03-30T18:17:52.528Z,9.34
2023-03-30T18:22:54.568Z,9.41
2023-03-30T18:27:56.555Z,9.44
2023-03-30T18:32:59.138Z,9.45
2023-03-30T18:38:02.625Z,9.46
2023-03-30T18:43:05.567Z,9.43
2023-03-30T18:48:11.638Z,9.44
2023-03-30T18:53:16.287Z,9.47
2023-03-30T18:58:20.918Z,9.47
2023-03-30T19:03:24.042Z,9.50
2023-03-30T19:08:27.196Z,9.51
2023-03-30T19:13:28.790Z,9.53
2023-03-30T19:18:30.336Z,9.60
2023-03-30T19:23:31.834Z,9.66
2023-03-30T19:28:35.223Z,9.71
2023-03-30T19:33:36.785Z,9.74
2023-03-30T19:38:39.848Z,9.64
2023-03-30T19:43:41.920Z,9.47
2023-03-30T19:48:43.664Z,9.33
2023-03-30T19:53:45.260Z,9.21
2023-03-30T19:58:47.375Z,9.15
2023-03-30T20:03:49.218Z,9.04
2023-03-30T20:08:50.836Z,8.96
2023-03-30T20:13:54.373Z,8.90
2023-03-30T20:18:57.887Z,8.91
2023-03-30T20:24:00.161Z,8.85
2023-03-30T20:29:01.731Z,8.80
2023-03-30T20:34:03.772Z,8.82
2023-03-30T20:39:07.627Z,8.79
2023-03-30T20:44:14.033Z,8.74
2023-03-30T20:49:15.794Z,8.73
2023-03-30T20:54:18.090Z,8.69
2023-03-30T20:59:19.629Z,8.66
2023-03-30T21:04:21.140Z,8.66
2023-03-30T21:09:22.832Z,8.64
2023-03-30T21:14:24.356Z,8.67
2023-03-30T21:19:26.513Z,8.73
2023-03-30T21:24:29.204Z,8.83
2023-03-30T21:29:32.308Z,8.96
2023-03-30T21:34:33.997Z,9.08
2023-03-30T21:39:35.661Z,9.22
2023-03-30T21:44:37.864Z,9.39
2023-03-30T21:49:39.813Z,9.55
2023-03-30T21:54:41.355Z,9.67
2023-03-30T21:59:43.149Z,9.77
2023-03-30T22:04:44.766Z,9.82
2023-03-30T22:09:46.510Z,9.84
2023-03-30T22:14:48.088Z,9.85
2023-03-30T22:19:51.046Z,9.86
2023-03-30T22:24:52.593Z,9.87
2023-03-30T22:29:54.220Z,9.91
2023-03-30T22:34:56.233Z,9.95
2023-03-30T22:39:58.020Z,9.98
2023-03-30T22:45:00.530Z,10.00
2023-03-30T22:50:02.101Z,10.00
2023-03-30T22:55:04.950Z,10.00
2023-03-30T23:00:10.785Z,9.99
2023-03-30T23:05:15.205Z,9.98
2023-03-30T23:10:20.052Z,9.97
2023-03-30T23:15:24.183Z,9.95
2023-03-30T23:20:26.184Z,9.97
2023-03-30T23:25:27.767Z,10.01
2023-03-30T23:30:29.273Z,9.98
2023-03-30T23:35:31.098Z,9.96
2023-03-30T23:40:32.595Z,9.96
2023-03-30T23:45:34.512Z,9.97
2023-03-30T23:50:37.308Z,10.00
2023-03-30T23:55:39.586Z,10.05
