createdAt,value
2019-05-23T00:01:00.095Z,8.30
2019-05-23T00:03:56.456Z,8.20
2019-05-23T00:06:47.576Z,8.20
2019-05-23T00:09:37.380Z,8.20
2019-05-23T00:12:42.049Z,8.10
2019-05-23T00:15:35.584Z,8.20
2019-05-23T00:18:25.685Z,8.10
2019-05-23T00:21:16.067Z,8.10
2019-05-23T00:24:06.345Z,8.10
2019-05-23T00:26:57.370Z,8.10
2019-05-23T00:29:49.236Z,8.10
2019-05-23T00:32:42.983Z,8.10
2019-05-23T00:35:32.344Z,8.10
2019-05-23T00:38:22.361Z,8.10
2019-05-23T00:41:13.182Z,8.10
2019-05-23T00:44:02.558Z,8.10
2019-05-23T00:46:53.108Z,8.00
2019-05-23T00:49:43.499Z,8.00
2019-05-23T00:52:33.171Z,8.00
2019-05-23T00:55:24.342Z,8.00
2019-05-23T00:58:15.204Z,8.00
2019-05-23T01:01:04.976Z,8.00
2019-05-23T01:03:54.839Z,7.90
2019-05-23T01:06:45.601Z,7.90
2019-05-23T01:09:35.491Z,7.90
2019-05-23T01:12:25.359Z,7.90
2019-05-23T01:15:17.039Z,7.90
2019-05-23T01:18:06.756Z,7.90
2019-05-23T01:20:58.367Z,7.80
2019-05-23T01:23:58.767Z,7.80
2019-05-23T01:26:48.814Z,7.80
2019-05-23T01:29:40.578Z,7.80
2019-05-23T01:32:38.489Z,7.80
2019-05-23T01:35:28.194Z,7.80
2019-05-23T01:38:19.200Z,7.70
2019-05-23T01:41:09.839Z,7.70
2019-05-23T01:44:00.476Z,7.70
2019-05-23T01:46:50.550Z,7.70
2019-05-23T01:49:40.071Z,7.70
2019-05-23T01:52:30.442Z,7.70
2019-05-23T01:55:21.440Z,7.70
2019-05-23T01:58:11.332Z,7.70
2019-05-23T02:01:02.241Z,7.70
2019-05-23T02:03:51.213Z,7.70
2019-05-23T02:06:40.903Z,7.70
2019-05-23T02:09:30.798Z,7.70
2019-05-23T02:12:20.611Z,7.60
2019-05-23T02:15:11.898Z,7.60
2019-05-23T02:18:01.941Z,7.60
2019-05-23T02:20:50.789Z,7.60
2019-05-23T02:23:40.528Z,7.50
2019-05-23T02:26:31.181Z,7.50
2019-05-23T02:29:21.093Z,7.60
2019-05-23T02:32:11.538Z,7.60
2019-05-23T02:35:00.749Z,7.60
2019-05-23T02:37:49.717Z,7.60
2019-05-23T02:40:41.786Z,7.50
2019-05-23T02:43:33.023Z,7.50
2019-05-23T02:46:27.574Z,7.50
2019-05-23T02:49:19.526Z,7.50
2019-05-23T02:52:23.264Z,7.50
2019-05-23T02:55:27.932Z,7.50
2019-05-23T02:58:37.674Z,7.50
2019-05-23T03:01:55.277Z,7.50
2019-05-23T03:04:45.811Z,7.50
2019-05-23T03:07:35.985Z,7.50
2019-05-23T03:10:27.764Z,7.50
2019-05-23T03:13:17.198Z,7.50
2019-05-23T03:16:07.968Z,7.40
2019-05-23T03:19:03.441Z,7.40
2019-05-23T03:21:55.372Z,7.50
2019-05-23T03:24:44.522Z,7.50
2019-05-23T03:27:39.955Z,7.50
2019-05-23T03:30:37.078Z,7.60
2019-05-23T03:33:28.118Z,7.60
2019-05-23T03:36:18.082Z,7.60
2019-05-23T03:39:09.451Z,7.60
2019-05-23T03:41:59.589Z,7.70
2019-05-23T03:44:51.839Z,7.80
2019-05-23T03:47:42.044Z,7.80
2019-05-23T03:50:32.733Z,7.90
2019-05-23T03:53:21.803Z,8.00
2019-05-23T03:56:11.563Z,8.00
2019-05-23T03:59:02.066Z,8.10
2019-05-23T04:01:52.499Z,8.10
2019-05-23T04:04:43.073Z,8.30
2019-05-23T04:07:33.412Z,8.40
2019-05-23T04:10:25.085Z,8.50
2019-05-23T04:13:14.338Z,8.60
2019-05-23T04:16:04.139Z,8.70
2019-05-23T04:18:53.482Z,8.80
2019-05-23T04:21:42.881Z,8.90
2019-05-23T04:24:32.246Z,9.00
2019-05-23T04:27:22.257Z,9.10
2019-05-23T04:30:12.867Z,9.20
2019-05-23T04:33:03.556Z,9.30
2019-05-23T04:35:53.219Z,9.40
2019-05-23T04:38:42.579Z,9.50
2019-05-23T04:41:32.370Z,9.60
2019-05-23T04:44:21.952Z,9.70
2019-05-23T04:47:12.142Z,9.80
2019-05-23T04:50:01.828Z,9.90
2019-05-23T04:52:51.163Z,10.10
2019-05-23T04:55:41.428Z,10.30
2019-05-23T04:58:31.413Z,10.90
2019-05-23T05:01:23.273Z,11.60
2019-05-23T05:04:12.622Z,13.50
2019-05-23T05:07:02.254Z,14.90
2019-05-23T05:09:51.355Z,15.30
2019-05-23T05:12:40.763Z,15.60
2019-05-23T05:15:30.061Z,16.20
2019-05-23T05:18:19.285Z,15.90
2019-05-23T05:21:09.333Z,15.60
2019-05-23T05:23:58.194Z,15.30
2019-05-23T05:26:47.646Z,15.80
2019-05-23T05:29:37.038Z,16.70
2019-05-23T05:32:43.520Z,18.40
2019-05-23T05:35:18.736Z,19.40
2019-05-23T05:38:08.181Z,19.50
2019-05-23T05:40:58.094Z,19.90
2019-05-23T05:43:46.297Z,20.10
2019-05-23T05:46:35.008Z,20.80
2019-05-23T05:49:22.949Z,21.10
2019-05-23T05:52:11.914Z,21.60
2019-05-23T05:55:01.083Z,22.00
2019-05-23T05:57:49.318Z,22.40
2019-05-23T06:00:41.972Z,22.30
2019-05-23T06:03:30.214Z,21.90
2019-05-23T06:06:25.826Z,22.90
2019-05-23T06:09:27.584Z,23.60
2019-05-23T06:12:16.556Z,23.60
2019-05-23T06:15:07.236Z,24.20
2019-05-23T06:17:55.808Z,23.40
2019-05-23T06:20:46.603Z,23.50
2019-05-23T06:23:36.995Z,23.70
2019-05-23T06:26:25.330Z,24.10
2019-05-23T06:29:14.009Z,24.20
2019-05-23T06:32:02.153Z,24.20
2019-05-23T06:34:50.653Z,23.70
2019-05-23T06:37:39.862Z,23.60
2019-05-23T06:40:28.495Z,23.70
2019-05-23T06:43:16.925Z,23.60
2019-05-23T06:46:06.433Z,24.10
2019-05-23T06:48:54.801Z,24.40
2019-05-23T06:51:43.030Z,24.30
2019-05-23T06:54:31.701Z,24.20
2019-05-23T06:57:20.779Z,24.20
2019-05-23T07:00:10.442Z,24.50
2019-05-23T07:02:58.530Z,24.50
2019-05-23T07:05:47.225Z,24.50
2019-05-23T07:08:35.600Z,24.40
2019-05-23T07:11:25.360Z,24.20
2019-05-23T07:14:14.234Z,23.80
2019-05-23T07:17:02.678Z,23.40
2019-05-23T07:19:51.232Z,23.50
2019-05-23T07:22:40.593Z,23.70
2019-05-23T07:25:29.860Z,24.20
2019-05-23T07:28:18.628Z,24.10
2019-05-23T07:31:06.498Z,24.00
2019-05-23T07:34:01.940Z,23.70
2019-05-23T07:36:45.400Z,23.50
2019-05-23T07:39:35.294Z,23.50
2019-05-23T07:42:24.820Z,23.50
2019-05-23T07:45:34.206Z,23.50
2019-05-23T07:48:23.362Z,23.50
2019-05-23T07:51:11.430Z,23.20
2019-05-23T07:54:00.803Z,23.60
2019-05-23T07:56:50.574Z,23.60
2019-05-23T07:59:39.436Z,23.00
2019-05-23T08:02:36.679Z,22.40
2019-05-23T08:05:24.735Z,21.20
2019-05-23T08:08:13.849Z,20.20
2019-05-23T08:11:02.245Z,19.70
2019-05-23T08:13:52.237Z,19.60
2019-05-23T08:16:40.336Z,19.10
2019-05-23T08:19:28.656Z,18.80
2019-05-23T08:22:16.509Z,18.60
2019-05-23T08:25:05.977Z,18.60
2019-05-23T08:27:54.617Z,18.80
2019-05-23T08:30:43.246Z,18.80
2019-05-23T08:33:31.475Z,18.90
2019-05-23T08:36:20.861Z,18.60
2019-05-23T08:39:11.613Z,18.60
2019-05-23T08:42:00.942Z,18.50
2019-05-23T08:44:49.911Z,18.70
2019-05-23T08:47:39.005Z,18.80
2019-05-23T08:50:27.317Z,18.90
2019-05-23T08:53:15.660Z,18.80
2019-05-23T08:56:17.623Z,18.90
2019-05-23T08:58:54.246Z,19.00
2019-05-23T09:01:43.063Z,19.00
2019-05-23T09:04:31.502Z,19.10
2019-05-23T09:07:20.648Z,19.10
2019-05-23T09:10:09.506Z,19.20
2019-05-23T09:12:58.729Z,19.20
2019-05-23T09:15:53.222Z,19.30
2019-05-23T09:18:37.566Z,19.40
2019-05-23T09:21:25.709Z,19.50
2019-05-23T09:24:14.139Z,19.50
2019-05-23T09:27:02.502Z,19.20
2019-05-23T09:29:50.755Z,19.00
2019-05-23T09:32:39.408Z,19.10
2019-05-23T09:35:27.933Z,19.00
2019-05-23T09:38:16.501Z,19.20
2019-05-23T09:41:05.042Z,19.40
2019-05-23T09:43:53.355Z,19.40
2019-05-23T09:46:41.540Z,19.60
2019-05-23T09:49:29.543Z,19.80
2019-05-23T09:52:19.419Z,19.90
2019-05-23T09:55:08.040Z,20.00
2019-05-23T09:57:56.173Z,19.90
2019-05-23T10:00:44.722Z,19.90
2019-05-23T10:03:33.113Z,19.90
2019-05-23T10:06:21.428Z,20.00
2019-05-23T10:09:09.846Z,20.00
2019-05-23T10:11:58.416Z,20.10
2019-05-23T10:14:47.005Z,20.00
2019-05-23T10:17:35.933Z,20.10
2019-05-23T10:20:26.250Z,20.10
2019-05-23T10:23:14.875Z,20.10
2019-05-23T10:26:03.533Z,20.10
2019-05-23T10:28:51.644Z,20.30
2019-05-23T10:31:40.124Z,20.50
2019-05-23T10:34:28.354Z,20.60
2019-05-23T10:37:18.359Z,20.40
2019-05-23T10:40:07.868Z,20.20
2019-05-23T10:42:56.381Z,20.20
2019-05-23T10:45:44.782Z,20.30
2019-05-23T10:48:33.607Z,20.40
2019-05-23T10:51:22.110Z,20.50
2019-05-23T10:54:10.649Z,20.60
2019-05-23T10:56:59.152Z,20.60
2019-05-23T10:59:47.628Z,20.80
2019-05-23T11:02:36.467Z,20.90
2019-05-23T11:05:25.036Z,20.90
2019-05-23T11:08:15.438Z,20.90
2019-05-23T11:11:03.526Z,21.00
2019-05-23T11:13:51.832Z,21.40
2019-05-23T11:16:40.546Z,21.50
2019-05-23T11:19:29.614Z,21.40
2019-05-23T11:22:17.980Z,21.30
2019-05-23T11:25:08.040Z,21.40
2019-05-23T11:27:56.809Z,21.50
2019-05-23T11:30:46.398Z,21.50
2019-05-23T11:33:34.330Z,21.50
2019-05-23T11:36:35.035Z,21.80
2019-05-23T11:39:13.501Z,21.70
2019-05-23T11:42:02.064Z,21.50
2019-05-23T11:44:51.108Z,21.60
2019-05-23T11:47:39.550Z,21.70
2019-05-23T11:50:27.503Z,21.50
2019-05-23T11:53:15.524Z,21.30
2019-05-23T11:56:03.971Z,21.40
2019-05-23T11:58:52.431Z,21.60
2019-05-23T12:01:44.783Z,21.60
2019-05-23T12:04:34.545Z,21.90
2019-05-23T12:07:24.272Z,21.90
2019-05-23T12:10:12.786Z,22.00
2019-05-23T12:13:01.209Z,21.80
2019-05-23T12:15:49.529Z,21.80
2019-05-23T12:18:38.340Z,21.90
2019-05-23T12:21:26.945Z,22.20
2019-05-23T12:24:15.012Z,22.00
2019-05-23T12:27:03.362Z,22.00
2019-05-23T12:29:51.832Z,21.80
2019-05-23T12:32:39.478Z,21.80
2019-05-23T12:35:27.822Z,22.00
2019-05-23T12:38:16.771Z,22.10
2019-05-23T12:41:06.142Z,22.10
2019-05-23T12:43:54.925Z,22.00
2019-05-23T12:46:43.271Z,22.40
2019-05-23T12:49:33.462Z,22.50
2019-05-23T12:52:21.566Z,22.30
2019-05-23T12:55:10.652Z,22.30
2019-05-23T12:57:59.171Z,22.40
2019-05-23T13:00:49.228Z,22.50
2019-05-23T13:03:37.404Z,22.70
2019-05-23T13:06:26.397Z,22.60
2019-05-23T13:09:14.531Z,22.60
2019-05-23T13:12:02.945Z,22.40
2019-05-23T13:14:56.033Z,22.30
2019-05-23T13:17:41.450Z,22.40
2019-05-23T13:20:31.214Z,22.10
2019-05-23T13:23:21.367Z,22.40
2019-05-23T13:26:09.221Z,22.50
2019-05-23T13:28:57.976Z,22.10
2019-05-23T13:31:46.558Z,22.00
2019-05-23T13:34:35.095Z,21.90
2019-05-23T13:37:23.337Z,21.80
2019-05-23T13:40:12.302Z,22.00
2019-05-23T13:43:00.399Z,22.20
2019-05-23T13:45:48.995Z,22.30
2019-05-23T13:48:37.826Z,22.30
2019-05-23T13:51:26.313Z,22.20
2019-05-23T13:54:14.653Z,22.40
2019-05-23T13:57:04.405Z,22.10
2019-05-23T13:59:53.298Z,21.90
2019-05-23T14:02:41.822Z,21.90
2019-05-23T14:05:30.196Z,22.00
2019-05-23T14:08:19.268Z,22.20
2019-05-23T14:11:08.757Z,22.40
2019-05-23T14:14:00.217Z,22.60
2019-05-23T14:16:48.819Z,22.60
2019-05-23T14:19:37.174Z,22.50
2019-05-23T14:22:25.927Z,22.40
2019-05-23T14:25:14.673Z,22.50
2019-05-23T14:28:07.358Z,22.40
2019-05-23T14:30:57.827Z,22.20
2019-05-23T14:33:56.573Z,22.10
2019-05-23T14:36:49.564Z,22.00
2019-05-23T14:39:39.015Z,22.10
2019-05-23T14:42:28.939Z,22.10
2019-05-23T14:45:18.655Z,22.20
2019-05-23T14:48:12.284Z,22.20
2019-05-23T14:51:03.066Z,22.10
2019-05-23T14:54:09.360Z,22.20
2019-05-23T14:56:57.951Z,22.50
2019-05-23T14:59:46.636Z,22.80
2019-05-23T15:02:35.528Z,22.60
2019-05-23T15:05:23.847Z,22.60
2019-05-23T15:08:12.431Z,22.50
2019-05-23T15:11:01.101Z,22.30
2019-05-23T15:13:49.332Z,22.40
2019-05-23T15:16:37.769Z,22.40
2019-05-23T15:19:39.059Z,22.70
2019-05-23T15:22:15.822Z,23.00
2019-05-23T15:25:06.710Z,22.60
2019-05-23T15:27:55.233Z,22.40
2019-05-23T15:30:42.992Z,22.20
2019-05-23T15:33:31.472Z,22.00
2019-05-23T15:36:19.504Z,22.00
2019-05-23T15:39:10.564Z,22.10
2019-05-23T15:41:58.523Z,22.00
2019-05-23T15:44:47.125Z,22.00
2019-05-23T15:47:36.716Z,21.90
2019-05-23T15:50:32.565Z,21.80
2019-05-23T15:53:25.212Z,21.80
2019-05-23T15:56:28.462Z,21.80
2019-05-23T15:59:18.019Z,21.80
2019-05-23T16:02:07.680Z,21.90
2019-05-23T16:04:57.812Z,21.80
2019-05-23T16:07:46.415Z,21.70
2019-05-23T16:10:35.602Z,21.70
2019-05-23T16:13:25.928Z,21.80
2019-05-23T16:16:13.759Z,21.70
2019-05-23T16:19:02.294Z,21.60
2019-05-23T16:21:50.681Z,21.70
2019-05-23T16:24:39.255Z,21.60
2019-05-23T16:27:28.006Z,21.50
2019-05-23T16:30:17.223Z,21.40
2019-05-23T16:33:05.931Z,21.30
2019-05-23T16:35:54.228Z,21.30
2019-05-23T16:38:42.255Z,21.30
2019-05-23T16:41:30.203Z,21.20
2019-05-23T16:44:18.183Z,21.00
2019-05-23T16:47:07.110Z,20.80
2019-05-23T16:49:56.055Z,20.80
2019-05-23T16:52:44.099Z,20.70
2019-05-23T16:55:42.784Z,20.80
2019-05-23T16:58:35.015Z,20.80
2019-05-23T17:01:54.883Z,20.80
2019-05-23T17:04:38.245Z,20.90
2019-05-23T17:07:28.567Z,20.80
2019-05-23T17:10:18.327Z,20.80
2019-05-23T17:13:13.316Z,20.80
2019-05-23T17:16:06.491Z,20.70
2019-05-23T17:18:56.722Z,20.60
2019-05-23T17:22:03.205Z,20.60
2019-05-23T17:24:56.414Z,20.60
2019-05-23T17:27:48.536Z,20.50
2019-05-23T17:30:41.815Z,20.50
2019-05-23T17:33:31.704Z,20.40
2019-05-23T17:36:20.144Z,20.20
2019-05-23T17:39:10.047Z,20.10
2019-05-23T17:41:58.685Z,19.90
2019-05-23T17:44:46.913Z,19.90
2019-05-23T17:47:36.402Z,19.90
2019-05-23T17:50:24.990Z,19.70
2019-05-23T17:53:12.820Z,19.70
2019-05-23T17:56:01.651Z,19.60
2019-05-23T17:58:49.653Z,19.50
2019-05-23T18:01:38.153Z,19.40
2019-05-23T18:04:26.127Z,19.30
2019-05-23T18:07:15.661Z,19.10
2019-05-23T18:10:06.770Z,19.00
2019-05-23T18:12:55.435Z,19.00
2019-05-23T18:15:43.589Z,19.00
2019-05-23T18:18:32.900Z,18.90
2019-05-23T18:21:22.018Z,18.80
2019-05-23T18:24:11.566Z,18.80
2019-05-23T18:27:00.548Z,18.70
2019-05-23T18:29:49.143Z,18.60
2019-05-23T18:32:38.272Z,18.60
2019-05-23T18:35:26.455Z,18.60
2019-05-23T18:38:15.282Z,18.60
2019-05-23T18:41:08.775Z,18.50
2019-05-23T18:43:54.637Z,18.40
2019-05-23T18:46:44.503Z,18.40
2019-05-23T18:49:32.223Z,18.30
2019-05-23T18:52:20.906Z,18.20
2019-05-23T18:55:09.652Z,18.20
2019-05-23T18:57:58.011Z,18.00
2019-05-23T19:00:56.636Z,18.00
2019-05-23T19:03:45.211Z,17.90
2019-05-23T19:06:34.153Z,17.70
2019-05-23T19:09:22.687Z,17.60
2019-05-23T19:12:12.646Z,17.60
2019-05-23T19:15:00.992Z,17.60
2019-05-23T19:17:49.829Z,17.40
2019-05-23T19:20:38.869Z,17.30
2019-05-23T19:23:27.472Z,17.20
2019-05-23T19:26:15.702Z,17.10
2019-05-23T19:29:07.157Z,17.00
2019-05-23T19:31:57.027Z,16.90
2019-05-23T19:34:46.510Z,16.80
2019-05-23T19:37:36.455Z,16.70
2019-05-23T19:40:26.221Z,16.50
2019-05-23T19:43:16.017Z,16.30
2019-05-23T19:46:05.401Z,16.20
2019-05-23T19:48:56.239Z,16.10
2019-05-23T19:51:46.135Z,16.10
2019-05-23T19:54:34.743Z,16.10
2019-05-23T19:57:24.239Z,15.90
2019-05-23T20:00:15.681Z,15.80
2019-05-23T20:03:05.555Z,15.60
2019-05-23T20:05:56.650Z,15.50
2019-05-23T20:08:47.339Z,15.40
2019-05-23T20:11:51.672Z,15.40
2019-05-23T20:14:28.105Z,15.30
2019-05-23T20:17:17.671Z,15.20
2019-05-23T20:20:08.425Z,15.10
2019-05-23T20:22:57.215Z,15.00
2019-05-23T20:25:46.436Z,15.00
2019-05-23T20:28:39.591Z,14.90
2019-05-23T20:31:26.897Z,14.90
2019-05-23T20:34:16.306Z,14.80
2019-05-23T20:37:06.498Z,14.80
2019-05-23T20:39:56.171Z,14.70
2019-05-23T20:42:45.327Z,14.70
2019-05-23T20:45:34.200Z,14.60
2019-05-23T20:48:25.212Z,14.60
2019-05-23T20:51:14.583Z,14.60
2019-05-23T20:54:03.443Z,14.70
2019-05-23T20:56:53.100Z,14.60
2019-05-23T20:59:42.388Z,14.60
2019-05-23T21:02:31.688Z,14.60
2019-05-23T21:05:21.679Z,14.50
2019-05-23T21:08:10.597Z,14.60
2019-05-23T21:10:59.873Z,14.50
2019-05-23T21:13:48.911Z,14.50
2019-05-23T21:16:38.313Z,14.50
2019-05-23T21:19:27.271Z,14.40
2019-05-23T21:22:16.263Z,14.40
2019-05-23T21:25:06.424Z,14.30
2019-05-23T21:27:55.374Z,14.30
2019-05-23T21:30:44.784Z,14.20
2019-05-23T21:33:34.971Z,14.20
2019-05-23T21:36:24.445Z,14.10
2019-05-23T21:39:14.170Z,14.10
2019-05-23T21:42:04.101Z,14.10
2019-05-23T21:44:52.968Z,14.00
2019-05-23T21:47:41.884Z,14.00
2019-05-23T21:50:31.235Z,13.90
2019-05-23T21:53:20.024Z,13.90
2019-05-23T21:56:09.010Z,13.80
2019-05-23T21:58:57.719Z,13.80
2019-05-23T22:02:00.278Z,13.80
2019-05-23T22:04:50.957Z,14.00
2019-05-23T22:07:39.949Z,14.10
2019-05-23T22:10:29.181Z,14.20
2019-05-23T22:13:19.935Z,14.20
2019-05-23T22:16:08.311Z,14.20
2019-05-23T22:18:56.119Z,14.00
2019-05-23T22:21:44.492Z,14.00
2019-05-23T22:24:32.395Z,13.90
2019-05-23T22:27:22.563Z,13.80
2019-05-23T22:30:10.954Z,13.70
2019-05-23T22:32:59.960Z,13.60
2019-05-23T22:35:49.839Z,13.50
2019-05-23T22:38:39.406Z,13.40
2019-05-23T22:41:28.993Z,13.40
2019-05-23T22:44:17.337Z,13.30
2019-05-23T22:47:05.390Z,13.30
2019-05-23T22:49:53.226Z,13.30
2019-05-23T22:52:41.062Z,13.20
2019-05-23T22:55:29.003Z,13.10
2019-05-23T22:58:17.145Z,13.10
2019-05-23T23:01:05.485Z,13.00
2019-05-23T23:03:53.707Z,13.00
2019-05-23T23:06:42.286Z,13.00
2019-05-23T23:09:30.768Z,13.00
2019-05-23T23:12:19.198Z,12.90
2019-05-23T23:15:07.788Z,12.90
2019-05-23T23:17:56.092Z,13.00
2019-05-23T23:20:45.937Z,13.00
2019-05-23T23:23:35.136Z,13.00
2019-05-23T23:26:23.591Z,12.90
2019-05-23T23:29:12.518Z,13.00
2019-05-23T23:32:03.795Z,13.00
2019-05-23T23:34:50.629Z,13.00
2019-05-23T23:37:39.213Z,13.00
2019-05-23T23:40:27.432Z,12.90
2019-05-23T23:43:16.168Z,12.80
2019-05-23T23:46:21.962Z,12.80
2019-05-23T23:49:28.261Z,12.80
2019-05-23T23:52:34.224Z,12.80
2019-05-23T23:55:40.142Z,12.70
2019-05-23T23:58:27.414Z,12.70
