createdAt,value
2017-09-16T00:00:17.195Z,99.99
2017-09-16T00:01:17.525Z,99.99
2017-09-16T00:02:17.543Z,99.99
2017-09-16T00:03:17.565Z,99.99
2017-09-16T00:04:17.583Z,99.99
2017-09-16T00:05:17.606Z,99.99
2017-09-16T00:06:17.627Z,99.99
2017-09-16T00:07:17.644Z,99.99
2017-09-16T00:08:17.665Z,99.99
2017-09-16T00:09:17.687Z,99.99
2017-09-16T00:10:17.706Z,99.99
2017-09-16T00:11:17.723Z,99.99
2017-09-16T00:12:32.367Z,99.99
2017-09-16T00:13:17.765Z,99.99
2017-09-16T00:14:17.476Z,99.99
2017-09-16T00:15:17.806Z,99.99
2017-09-16T00:17:17.846Z,99.99
2017-09-16T00:18:17.556Z,99.99
2017-09-16T00:19:17.579Z,99.99
2017-09-16T00:20:17.907Z,99.99
2017-09-16T00:21:17.618Z,99.99
2017-09-16T00:22:17.946Z,99.99
2017-09-16T00:23:17.968Z,99.99
2017-09-16T00:24:17.987Z,99.99
2017-09-16T00:25:17.701Z,99.99
2017-09-16T00:27:32.668Z,99.99
2017-09-16T00:28:18.069Z,99.99
2017-09-16T00:30:18.107Z,99.99
2017-09-16T00:31:17.819Z,99.99
2017-09-16T00:32:18.147Z,99.99
2017-09-16T00:33:18.166Z,99.99
2017-09-16T00:34:18.189Z,99.99
2017-09-16T00:35:17.899Z,99.99
2017-09-16T00:36:18.226Z,99.99
2017-09-16T00:37:18.246Z,99.99
2017-09-16T00:38:18.266Z,99.99
2017-09-16T00:39:18.289Z,99.99
2017-09-16T00:40:18.304Z,99.99
2017-09-16T00:41:18.330Z,99.99
2017-09-16T00:42:18.346Z,99.99
2017-09-16T00:43:18.366Z,99.99
2017-09-16T00:45:18.407Z,99.99
2017-09-16T00:47:18.445Z,99.99
2017-09-16T00:48:18.466Z,99.99
2017-09-16T00:49:18.485Z,99.99
2017-09-16T00:50:18.504Z,99.99
2017-09-16T00:51:18.217Z,99.99
2017-09-16T00:52:18.545Z,99.99
2017-09-16T00:53:18.255Z,99.99
2017-09-16T00:54:18.587Z,99.99
2017-09-16T00:55:18.603Z,99.99
2017-09-16T00:56:18.623Z,99.99
2017-09-16T00:57:18.642Z,99.99
2017-09-16T00:58:18.661Z,99.99
2017-09-16T00:59:33.304Z,99.99
2017-09-16T01:00:18.703Z,99.99
2017-09-16T01:01:18.725Z,99.99
2017-09-16T01:02:18.749Z,99.99
2017-09-16T01:03:18.452Z,99.99
2017-09-16T01:04:18.832Z,99.99
2017-09-16T01:05:18.800Z,99.99
2017-09-16T01:07:18.533Z,99.99
2017-09-16T01:08:18.863Z,99.99
2017-09-16T01:09:18.881Z,99.99
2017-09-16T01:10:18.591Z,99.99
2017-09-16T01:11:18.922Z,99.99
2017-09-16T01:12:18.938Z,99.99
2017-09-16T01:13:18.957Z,99.99
2017-09-16T01:14:18.987Z,99.99
2017-09-16T01:15:33.669Z,99.99
2017-09-16T01:17:19.041Z,99.99
2017-09-16T01:18:19.058Z,99.99
2017-09-16T01:19:19.075Z,99.99
2017-09-16T01:20:19.095Z,99.99
2017-09-16T01:21:19.114Z,99.99
2017-09-16T01:22:19.136Z,99.99
2017-09-16T01:23:19.155Z,99.99
2017-09-16T01:24:19.178Z,99.99
2017-09-16T01:25:19.192Z,99.99
2017-09-16T01:26:18.907Z,99.99
2017-09-16T01:27:19.236Z,99.99
2017-09-16T01:28:19.252Z,99.99
2017-09-16T01:29:19.271Z,99.99
2017-09-16T01:30:19.292Z,99.99
2017-09-16T01:31:33.933Z,99.99
2017-09-16T01:32:19.385Z,99.99
2017-09-16T01:33:19.353Z,99.99
2017-09-16T01:34:19.373Z,99.99
2017-09-16T01:35:19.391Z,99.99
2017-09-16T01:36:19.408Z,99.99
2017-09-16T01:37:19.427Z,99.99
2017-09-16T01:39:19.468Z,99.99
2017-09-16T01:40:19.489Z,99.99
2017-09-16T01:41:19.508Z,99.99
2017-09-16T01:42:19.528Z,99.99
2017-09-16T01:43:19.238Z,99.99
2017-09-16T01:44:19.566Z,99.99
2017-09-16T01:45:19.586Z,99.99
2017-09-16T01:46:19.609Z,99.99
2017-09-16T01:47:34.246Z,99.99
2017-09-16T01:48:19.648Z,99.99
2017-09-16T01:49:19.666Z,99.99
2017-09-16T01:50:19.684Z,99.99
2017-09-16T01:51:19.706Z,99.99
2017-09-16T01:52:19.723Z,99.99
2017-09-16T01:53:19.741Z,99.99
2017-09-16T01:54:19.760Z,99.99
2017-09-16T01:55:19.475Z,99.99
2017-09-16T01:56:19.493Z,99.99
2017-09-16T01:57:19.819Z,99.99
2017-09-16T01:58:19.532Z,99.99
2017-09-16T01:59:19.859Z,99.99
2017-09-16T02:00:19.878Z,99.99
2017-09-16T02:01:19.899Z,99.99
2017-09-16T02:02:34.541Z,99.99
2017-09-16T02:03:19.946Z,99.99
2017-09-16T02:04:19.962Z,99.99
2017-09-16T02:05:19.980Z,99.99
2017-09-16T02:06:19.997Z,99.99
2017-09-16T02:07:19.709Z,99.99
2017-09-16T02:08:20.038Z,99.99
2017-09-16T02:09:20.055Z,99.99
2017-09-16T02:10:20.077Z,99.99
2017-09-16T02:11:20.094Z,99.99
2017-09-16T02:12:20.116Z,99.99
2017-09-16T02:13:19.826Z,99.99
2017-09-16T02:14:20.155Z,99.99
2017-09-16T02:15:20.173Z,99.99
2017-09-16T02:16:19.885Z,99.99
2017-09-16T02:17:20.213Z,99.99
2017-09-16T02:18:20.231Z,99.99
2017-09-16T02:20:20.270Z,99.99
2017-09-16T02:21:20.289Z,99.99
2017-09-16T02:22:20.002Z,99.99
2017-09-16T02:23:20.327Z,99.99
2017-09-16T02:24:20.347Z,99.99
2017-09-16T02:25:20.365Z,99.99
2017-09-16T02:26:20.385Z,99.99
2017-09-16T02:27:20.410Z,99.99
2017-09-16T02:28:20.118Z,99.99
2017-09-16T02:29:20.444Z,99.99
2017-09-16T02:30:20.465Z,99.99
2017-09-16T02:31:20.498Z,99.99
2017-09-16T02:32:20.503Z,99.99
2017-09-16T02:33:20.522Z,99.99
2017-09-16T02:34:35.163Z,99.99
2017-09-16T02:35:20.563Z,99.99
2017-09-16T02:36:20.581Z,99.99
2017-09-16T02:38:20.620Z,99.99
2017-09-16T02:39:20.639Z,99.99
2017-09-16T02:40:20.662Z,99.99
2017-09-16T02:41:20.679Z,99.99
2017-09-16T02:42:20.699Z,99.99
2017-09-16T02:43:20.725Z,99.99
2017-09-16T02:44:20.736Z,99.99
2017-09-16T02:45:20.759Z,99.99
2017-09-16T02:46:20.773Z,99.99
2017-09-16T02:47:20.795Z,99.99
2017-09-16T02:48:20.811Z,99.99
2017-09-16T02:49:20.524Z,99.99
2017-09-16T02:50:35.471Z,99.99
2017-09-16T02:51:20.871Z,99.99
2017-09-16T02:52:20.890Z,99.99
2017-09-16T02:53:20.910Z,99.99
2017-09-16T02:54:20.928Z,99.99
2017-09-16T02:55:20.945Z,99.99
2017-09-16T02:56:20.659Z,99.99
2017-09-16T02:57:20.984Z,99.99
2017-09-16T02:58:21.008Z,99.99
2017-09-16T02:59:21.027Z,99.99
2017-09-16T03:00:21.041Z,99.99
2017-09-16T03:01:21.061Z,99.99
2017-09-16T03:02:21.086Z,99.99
2017-09-16T03:03:21.102Z,99.99
2017-09-16T03:04:21.121Z,99.99
2017-09-16T03:05:21.140Z,99.99
2017-09-16T03:06:35.778Z,99.99
2017-09-16T03:07:21.178Z,99.99
2017-09-16T03:08:21.197Z,99.99
2017-09-16T03:10:21.232Z,99.99
2017-09-16T03:11:21.254Z,99.99
2017-09-16T03:12:21.272Z,99.99
2017-09-16T03:13:21.294Z,99.99
2017-09-16T03:14:21.310Z,99.99
2017-09-16T03:15:21.330Z,99.99
2017-09-16T03:16:21.352Z,99.99
2017-09-16T03:17:21.371Z,99.99
2017-09-16T03:18:21.386Z,99.99
2017-09-16T03:19:21.409Z,99.99
2017-09-16T03:20:21.425Z,99.99
2017-09-16T03:21:21.445Z,99.99
2017-09-16T03:22:36.084Z,99.99
2017-09-16T03:23:21.483Z,99.99
2017-09-16T03:24:21.504Z,99.99
2017-09-16T03:26:21.540Z,99.99
2017-09-16T03:27:21.558Z,99.99
2017-09-16T03:28:21.578Z,99.99
2017-09-16T03:29:21.597Z,99.99
2017-09-16T03:30:21.678Z,99.99
2017-09-16T03:31:21.637Z,99.99
2017-09-16T03:32:21.346Z,99.99
2017-09-16T03:33:21.678Z,99.99
2017-09-16T03:34:21.719Z,99.99
2017-09-16T03:35:21.710Z,99.99
2017-09-16T03:36:21.784Z,99.99
2017-09-16T03:37:36.372Z,99.99
2017-09-16T03:38:21.770Z,99.99
2017-09-16T03:39:21.790Z,99.99
2017-09-16T03:40:21.807Z,99.99
2017-09-16T03:41:21.827Z,99.99
2017-09-16T03:42:21.846Z,99.99
2017-09-16T03:43:21.863Z,99.99
2017-09-16T03:44:21.573Z,99.99
2017-09-16T03:45:21.900Z,99.99
2017-09-16T03:46:21.923Z,99.99
2017-09-16T03:47:21.939Z,99.99
2017-09-16T03:48:21.961Z,99.99
2017-09-16T03:49:21.981Z,99.99
2017-09-16T03:50:21.996Z,99.99
2017-09-16T03:51:22.014Z,99.99
2017-09-16T03:52:22.035Z,99.99
2017-09-16T03:53:22.056Z,99.99
2017-09-16T03:54:21.763Z,99.99
2017-09-16T03:55:22.090Z,99.99
2017-09-16T03:57:22.130Z,99.99
2017-09-16T03:58:22.152Z,99.99
2017-09-16T03:59:22.171Z,99.99
2017-09-16T04:00:22.185Z,99.99
2017-09-16T04:02:22.224Z,99.99
2017-09-16T04:03:22.246Z,99.99
2017-09-16T04:04:22.262Z,99.99
2017-09-16T04:05:22.280Z,99.99
2017-09-16T04:06:22.300Z,99.99
2017-09-16T04:07:22.317Z,99.99
2017-09-16T04:08:22.334Z,99.99
2017-09-16T04:09:36.977Z,99.99
2017-09-16T04:11:22.401Z,99.99
2017-09-16T04:12:22.413Z,99.99
2017-09-16T04:13:22.436Z,99.99
2017-09-16T04:14:22.450Z,99.99
2017-09-16T04:15:22.471Z,99.99
2017-09-16T04:16:22.488Z,99.99
2017-09-16T04:17:22.506Z,99.99
2017-09-16T04:18:22.525Z,99.99
2017-09-16T04:19:22.546Z,99.99
2017-09-16T04:20:22.565Z,99.99
2017-09-16T04:21:22.580Z,99.99
2017-09-16T04:22:22.607Z,99.99
2017-09-16T04:23:22.617Z,99.99
2017-09-16T04:24:22.639Z,99.99
2017-09-16T04:25:37.277Z,99.99
2017-09-16T04:26:22.678Z,99.99
2017-09-16T04:27:22.709Z,99.99
2017-09-16T04:29:22.731Z,99.99
2017-09-16T04:30:22.754Z,99.99
2017-09-16T04:31:22.768Z,99.99
2017-09-16T04:32:22.791Z,99.99
2017-09-16T04:33:22.809Z,99.99
2017-09-16T04:34:22.875Z,99.99
2017-09-16T04:35:22.846Z,99.99
2017-09-16T04:36:22.554Z,99.99
2017-09-16T04:37:22.574Z,99.99
2017-09-16T04:38:22.899Z,99.99
2017-09-16T04:39:22.919Z,99.99
2017-09-16T04:40:22.938Z,99.99
2017-09-16T04:41:37.578Z,99.99
2017-09-16T04:42:22.974Z,99.99
2017-09-16T04:43:22.687Z,99.99
2017-09-16T04:44:23.010Z,99.99
2017-09-16T04:45:23.033Z,99.99
2017-09-16T04:46:23.050Z,99.99
2017-09-16T04:47:23.071Z,99.99
2017-09-16T04:48:23.091Z,99.99
2017-09-16T04:49:23.108Z,99.99
2017-09-16T04:50:23.125Z,99.99
2017-09-16T04:51:23.143Z,99.99
2017-09-16T04:52:23.162Z,99.99
2017-09-16T04:53:23.179Z,99.99
2017-09-16T04:54:23.204Z,99.99
2017-09-16T04:55:23.220Z,99.99
2017-09-16T04:56:23.236Z,99.99
2017-09-16T04:57:37.876Z,99.99
2017-09-16T04:59:23.292Z,99.99
2017-09-16T05:00:23.310Z,99.99
2017-09-16T05:01:23.329Z,99.99
2017-09-16T05:02:23.353Z,99.99
2017-09-16T05:03:23.365Z,99.99
2017-09-16T05:04:23.390Z,99.99
2017-09-16T05:05:23.097Z,99.99
2017-09-16T05:06:23.116Z,99.99
2017-09-16T05:07:23.442Z,99.99
2017-09-16T05:08:23.462Z,99.99
2017-09-16T05:09:23.482Z,99.99
2017-09-16T05:10:23.502Z,99.99
2017-09-16T05:11:23.521Z,99.99
2017-09-16T05:12:38.159Z,99.99
2017-09-16T05:13:23.559Z,99.99
2017-09-16T05:14:23.577Z,99.99
2017-09-16T05:15:23.284Z,99.99
2017-09-16T05:16:23.613Z,99.99
2017-09-16T05:17:23.633Z,99.99
2017-09-16T05:18:23.649Z,99.99
2017-09-16T05:19:23.671Z,99.99
2017-09-16T05:20:23.687Z,99.99
2017-09-16T05:21:23.707Z,99.99
2017-09-16T05:22:23.723Z,99.99
2017-09-16T05:23:23.743Z,99.99
2017-09-16T05:24:23.765Z,99.99
2017-09-16T05:25:23.785Z,99.99
2017-09-16T05:26:23.493Z,99.99
2017-09-16T05:27:23.820Z,99.99
2017-09-16T05:28:23.532Z,99.99
2017-09-16T05:29:23.548Z,99.99
2017-09-16T05:30:23.879Z,99.99
2017-09-16T05:31:23.613Z,99.99
2017-09-16T05:32:23.606Z,99.99
2017-09-16T05:33:23.934Z,99.99
2017-09-16T05:34:23.954Z,99.99
2017-09-16T05:35:23.970Z,99.99
2017-09-16T05:36:23.990Z,99.99
2017-09-16T05:37:24.009Z,99.99
2017-09-16T05:38:24.027Z,99.99
2017-09-16T05:39:24.045Z,99.99
2017-09-16T05:40:23.759Z,99.99
2017-09-16T05:41:24.085Z,99.99
2017-09-16T05:42:24.117Z,99.99
2017-09-16T05:43:24.122Z,99.99
2017-09-16T05:44:38.763Z,99.99
2017-09-16T05:48:24.224Z,99.99
2017-09-16T05:49:23.933Z,99.99
2017-09-16T05:50:24.263Z,99.99
2017-09-16T05:51:23.969Z,99.99
2017-09-16T05:52:24.296Z,99.99
2017-09-16T05:53:24.009Z,99.99
2017-09-16T05:54:24.337Z,99.99
2017-09-16T05:55:24.355Z,99.99
2017-09-16T05:56:24.372Z,99.99
2017-09-16T05:57:24.399Z,99.99
2017-09-16T05:58:24.413Z,99.99
2017-09-16T05:59:24.436Z,99.99
2017-09-16T06:00:39.079Z,99.99
2017-09-16T06:01:24.517Z,99.99
2017-09-16T06:02:24.500Z,99.99
2017-09-16T06:03:24.215Z,99.99
2017-09-16T06:04:24.549Z,99.99
2017-09-16T06:05:24.570Z,99.99
2017-09-16T06:06:24.602Z,99.99
2017-09-16T06:07:24.618Z,99.99
2017-09-16T06:08:24.640Z,99.99
2017-09-16T06:09:24.664Z,99.99
2017-09-16T06:10:24.691Z,99.99
2017-09-16T06:11:24.717Z,99.99
2017-09-16T06:12:24.432Z,99.99
2017-09-16T06:13:24.771Z,99.99
2017-09-16T06:14:24.790Z,99.99
2017-09-16T06:15:24.817Z,99.99
2017-09-16T06:16:39.467Z,99.99
2017-09-16T06:17:24.877Z,99.99
2017-09-16T06:18:24.898Z,99.99
2017-09-16T06:19:24.958Z,99.99
2017-09-16T06:20:24.950Z,99.99
2017-09-16T06:21:24.981Z,99.99
2017-09-16T06:22:25.004Z,99.99
2017-09-16T06:23:25.033Z,99.99
2017-09-16T06:24:25.064Z,99.99
2017-09-16T06:25:25.086Z,99.99
2017-09-16T06:26:25.117Z,99.99
2017-09-16T06:27:25.143Z,99.99
2017-09-16T06:28:25.176Z,99.99
2017-09-16T06:29:25.201Z,99.99
2017-09-16T06:30:25.230Z,99.99
2017-09-16T06:31:25.259Z,99.99
2017-09-16T06:32:39.914Z,99.99
2017-09-16T06:33:25.316Z,99.99
2017-09-16T06:34:25.347Z,99.99
2017-09-16T06:35:25.068Z,99.81
2017-09-16T06:36:25.407Z,98.09
2017-09-16T06:37:25.433Z,96.08
2017-09-16T06:38:25.468Z,96.89
2017-09-16T06:39:25.495Z,94.79
2017-09-16T06:40:25.525Z,94.41
2017-09-16T06:41:25.271Z,93.69
2017-09-16T06:42:25.277Z,93.02
2017-09-16T06:43:25.616Z,92.83
2017-09-16T06:44:25.340Z,91.49
2017-09-16T06:45:25.682Z,91.77
2017-09-16T06:46:25.711Z,93.98
2017-09-16T06:47:40.367Z,88.85
2017-09-16T06:48:25.464Z,89.04
2017-09-16T06:49:25.496Z,88.95
2017-09-16T06:50:25.837Z,88.42
2017-09-16T06:51:25.870Z,90.33
2017-09-16T06:52:25.591Z,87.65
2017-09-16T06:53:25.930Z,86.79
2017-09-16T06:54:25.960Z,84.11
2017-09-16T06:55:25.686Z,85.39
2017-09-16T06:56:25.716Z,84.05
2017-09-16T06:57:25.750Z,81.85
2017-09-16T06:58:26.089Z,82.08
2017-09-16T06:59:26.121Z,81.37
2017-09-16T07:00:26.195Z,80.99
2017-09-16T07:01:26.183Z,81.46
2017-09-16T07:02:25.909Z,82.23
2017-09-16T07:03:26.247Z,81.66
2017-09-16T07:04:26.281Z,80.07
2017-09-16T07:05:26.315Z,79.49
2017-09-16T07:06:26.346Z,79.68
2017-09-16T07:07:26.380Z,78.63
2017-09-16T07:08:26.410Z,78.28
2017-09-16T07:09:26.442Z,78.28
2017-09-16T07:10:26.474Z,78.96
2017-09-16T07:11:26.506Z,78
2017-09-16T07:12:26.538Z,76.37
2017-09-16T07:13:26.574Z,74.96
2017-09-16T07:14:26.605Z,75.31
2017-09-16T07:15:26.327Z,74.83
2017-09-16T07:16:26.667Z,74.87
2017-09-16T07:18:26.732Z,74.73
2017-09-16T07:19:41.391Z,74.54
2017-09-16T07:20:26.799Z,74.73
2017-09-16T07:21:26.830Z,74.35
2017-09-16T07:22:26.862Z,75.21
2017-09-16T07:23:26.900Z,75.5
2017-09-16T07:24:26.620Z,74.93
2017-09-16T07:25:26.962Z,74.19
2017-09-16T07:26:27.027Z,74.19
2017-09-16T07:27:27.025Z,72.5
2017-09-16T07:28:27.065Z,72.02
2017-09-16T07:29:27.089Z,72.02
2017-09-16T07:30:27.125Z,72.02
2017-09-16T07:31:27.157Z,71.48
2017-09-16T07:32:27.192Z,70.9
2017-09-16T07:33:26.912Z,70.43
2017-09-16T07:34:27.252Z,70.9
2017-09-16T07:35:41.909Z,69.75
2017-09-16T07:36:27.318Z,69.66
2017-09-16T07:37:27.347Z,68.7
2017-09-16T07:38:27.381Z,69.12
2017-09-16T07:39:27.417Z,70.04
2017-09-16T07:40:27.445Z,69.18
2017-09-16T07:41:27.477Z,69.18
2017-09-16T07:42:27.511Z,68.98
2017-09-16T07:43:27.541Z,69.37
2017-09-16T07:44:27.572Z,69.18
2017-09-16T07:45:27.609Z,70.14
2017-09-16T07:46:27.637Z,69.81
2017-09-16T07:47:27.668Z,69.81
2017-09-16T07:48:27.713Z,69.81
2017-09-16T07:49:27.736Z,69.95
2017-09-16T07:50:27.768Z,69.72
2017-09-16T07:51:42.420Z,69.27
2017-09-16T07:52:27.831Z,68.92
2017-09-16T07:54:27.583Z,68.63
2017-09-16T07:55:27.923Z,67.71
2017-09-16T07:56:27.954Z,66.94
2017-09-16T07:57:27.988Z,66.27
2017-09-16T07:58:28.022Z,66.58
2017-09-16T07:59:28.048Z,65.33
2017-09-16T08:00:28.080Z,65.53
2017-09-16T08:01:28.111Z,67.19
2017-09-16T08:02:28.144Z,67.77
2017-09-16T08:03:28.173Z,66.52
2017-09-16T08:04:27.898Z,65.97
2017-09-16T08:05:28.237Z,66.65
2017-09-16T08:07:42.923Z,68.41
2017-09-16T08:08:28.328Z,68.02
2017-09-16T08:09:28.363Z,69.08
2017-09-16T08:10:28.391Z,69.75
2017-09-16T08:11:28.424Z,67.68
2017-09-16T08:12:28.452Z,67.77
2017-09-16T08:13:28.486Z,66.65
2017-09-16T08:14:28.519Z,66.84
2017-09-16T08:15:28.544Z,68.25
2017-09-16T08:16:28.575Z,69.31
2017-09-16T08:17:28.613Z,68.25
2017-09-16T08:18:28.636Z,68.7
2017-09-16T08:19:28.667Z,69.02
2017-09-16T08:20:28.696Z,67.96
2017-09-16T08:21:28.728Z,68.25
2017-09-16T08:22:43.384Z,67.48
2017-09-16T08:23:28.791Z,67.68
2017-09-16T08:24:28.817Z,68.35
2017-09-16T08:25:28.850Z,68.25
2017-09-16T08:26:28.878Z,67.58
2017-09-16T08:27:28.912Z,67.03
2017-09-16T08:28:28.938Z,67.13
2017-09-16T08:29:28.967Z,66.65
2017-09-16T08:30:28.996Z,66.36
2017-09-16T08:31:29.024Z,66.36
2017-09-16T08:32:29.056Z,66.55
2017-09-16T08:33:29.087Z,66.27
2017-09-16T08:34:29.116Z,66.94
2017-09-16T08:35:29.150Z,67.13
2017-09-16T08:36:29.175Z,66.81
2017-09-16T08:37:29.202Z,66.94
2017-09-16T08:38:29.232Z,66.27
2017-09-16T08:41:29.329Z,64.76
2017-09-16T08:43:29.386Z,65.78
2017-09-16T08:44:29.407Z,67.22
2017-09-16T08:45:29.442Z,65.81
2017-09-16T08:46:29.468Z,64.95
2017-09-16T08:47:29.495Z,65.3
2017-09-16T08:48:29.523Z,64.66
2017-09-16T08:49:29.554Z,64.86
2017-09-16T08:50:29.584Z,64.95
2017-09-16T08:51:29.612Z,63.51
2017-09-16T08:52:29.642Z,63.51
2017-09-16T08:53:29.673Z,65.81
2017-09-16T08:54:44.324Z,64.56
2017-09-16T08:55:29.730Z,65.05
2017-09-16T08:56:29.761Z,64.76
2017-09-16T08:57:29.787Z,64.28
2017-09-16T08:58:29.820Z,63.89
2017-09-16T08:59:29.847Z,64.66
2017-09-16T09:00:29.881Z,64.08
2017-09-16T09:01:29.909Z,64.08
2017-09-16T09:02:29.937Z,63.89
2017-09-16T09:03:29.966Z,63.6
2017-09-16T09:04:29.995Z,64.02
2017-09-16T09:05:30.027Z,63.82
2017-09-16T09:06:30.053Z,63.6
2017-09-16T09:07:30.081Z,63.79
2017-09-16T09:08:29.801Z,63.89
2017-09-16T09:09:30.141Z,63.89
2017-09-16T09:10:44.794Z,62.54
2017-09-16T09:12:29.919Z,62.54
2017-09-16T09:13:29.950Z,63.7
2017-09-16T09:14:30.285Z,63.54
2017-09-16T09:15:30.314Z,62.57
2017-09-16T09:16:30.342Z,62
2017-09-16T09:17:30.381Z,62.67
2017-09-16T09:18:30.401Z,61.83
2017-09-16T09:19:30.434Z,61.52
2017-09-16T09:20:30.458Z,61.52
2017-09-16T09:21:30.488Z,62.38
2017-09-16T09:22:30.520Z,64.12
2017-09-16T09:23:30.547Z,63.64
2017-09-16T09:24:30.319Z,63.41
2017-09-16T09:25:30.295Z,63.31
2017-09-16T09:26:45.258Z,62.93
2017-09-16T09:27:30.661Z,62.54
2017-09-16T09:28:30.692Z,63.99
2017-09-16T09:29:30.722Z,63.31
2017-09-16T09:30:30.748Z,62.57
2017-09-16T09:31:30.776Z,62
2017-09-16T09:32:30.805Z,62.48
2017-09-16T09:33:30.835Z,62.87
2017-09-16T09:34:30.865Z,63.02
2017-09-16T09:35:30.584Z,63.6
2017-09-16T09:36:30.919Z,62.57
2017-09-16T09:37:30.949Z,62.22
2017-09-16T09:38:30.975Z,60.49
2017-09-16T09:39:31.008Z,60.77
2017-09-16T09:40:31.036Z,60.49
2017-09-16T09:41:30.754Z,60.42
2017-09-16T09:42:45.714Z,60
2017-09-16T09:43:31.117Z,60.32
2017-09-16T09:44:31.146Z,60.52
2017-09-16T09:45:31.176Z,59.94
2017-09-16T09:46:31.204Z,59.45
2017-09-16T09:47:31.233Z,59.58
2017-09-16T09:49:31.288Z,58.52
2017-09-16T09:50:31.320Z,59
2017-09-16T09:51:31.350Z,58.04
2017-09-16T09:52:31.372Z,58.33
2017-09-16T09:53:31.400Z,59.39
2017-09-16T09:54:31.437Z,59.45
2017-09-16T09:55:31.461Z,59.17
2017-09-16T09:56:31.488Z,58.23
2017-09-16T09:57:46.143Z,59.27
2017-09-16T09:58:31.549Z,58.91
2017-09-16T09:59:31.576Z,57.75
2017-09-16T10:00:31.599Z,58.14
2017-09-16T10:01:31.631Z,58.33
2017-09-16T10:02:31.658Z,58.59
2017-09-16T10:03:31.685Z,59.58
2017-09-16T10:04:31.721Z,58.72
2017-09-16T10:05:31.749Z,58.33
2017-09-16T10:06:31.463Z,57.92
2017-09-16T10:07:31.801Z,58.49
2017-09-16T10:08:31.831Z,59.65
2017-09-16T10:09:31.856Z,59.84
2017-09-16T10:10:31.882Z,59.65
2017-09-16T10:11:31.912Z,60.23
2017-09-16T10:12:31.942Z,59.52
2017-09-16T10:13:31.971Z,59.62
2017-09-16T10:14:31.999Z,61.61
2017-09-16T10:15:31.716Z,60.07
2017-09-16T10:16:32.055Z,61.71
2017-09-16T10:17:31.772Z,61
2017-09-16T10:18:32.111Z,61.39
2017-09-16T10:19:31.833Z,62.74
2017-09-16T10:20:32.165Z,62.35
2017-09-16T10:21:31.886Z,63.02
2017-09-16T10:22:32.224Z,62.74
2017-09-16T10:23:32.250Z,63.41
2017-09-16T10:24:32.282Z,62.74
2017-09-16T10:25:32.308Z,61.39
2017-09-16T10:26:32.335Z,62.13
2017-09-16T10:27:32.361Z,63.18
2017-09-16T10:28:32.390Z,62.8
2017-09-16T10:29:47.040Z,62.51
2017-09-16T10:31:32.472Z,63.12
2017-09-16T10:32:32.501Z,62.54
2017-09-16T10:33:32.525Z,61.77
2017-09-16T10:34:32.554Z,60.91
2017-09-16T10:35:32.273Z,61.68
2017-09-16T10:36:32.299Z,61.39
2017-09-16T10:37:32.634Z,62.54
2017-09-16T10:38:32.663Z,61.29
2017-09-16T10:39:32.690Z,61.87
2017-09-16T10:40:32.718Z,60.94
2017-09-16T10:41:32.742Z,61
2017-09-16T10:42:32.773Z,61.04
2017-09-16T10:43:32.797Z,60.62
2017-09-16T10:44:32.828Z,62.35
2017-09-16T10:45:47.474Z,62.06
2017-09-16T10:46:32.875Z,62.9
2017-09-16T10:48:32.949Z,62.61
2017-09-16T10:49:32.957Z,63.48
2017-09-16T10:50:32.981Z,62.45
2017-09-16T10:51:33.011Z,62.9
2017-09-16T10:52:33.039Z,63.67
2017-09-16T10:53:33.061Z,63.48
2017-09-16T10:54:33.089Z,64.05
2017-09-16T10:55:33.115Z,64.25
2017-09-16T10:56:33.142Z,63.22
2017-09-16T10:57:33.173Z,62.54
2017-09-16T10:58:33.232Z,60.84
2017-09-16T10:59:33.221Z,61.32
2017-09-16T11:00:32.938Z,59.72
2017-09-16T11:01:47.896Z,59.04
2017-09-16T11:02:33.298Z,59.78
2017-09-16T11:04:33.354Z,59.59
2017-09-16T11:05:33.380Z,60.94
2017-09-16T11:06:33.404Z,61.13
2017-09-16T11:07:33.430Z,60.46
2017-09-16T11:08:33.147Z,60.07
2017-09-16T11:09:33.482Z,60.94
2017-09-16T11:10:33.199Z,60.07
2017-09-16T11:11:33.535Z,59.4
2017-09-16T11:12:33.564Z,59.78
2017-09-16T11:13:33.589Z,60.07
2017-09-16T11:14:33.615Z,61.9
2017-09-16T11:15:33.638Z,60.24
2017-09-16T11:16:33.355Z,59.75
2017-09-16T11:17:48.313Z,61.49
2017-09-16T11:19:33.740Z,61
2017-09-16T11:20:33.769Z,60.91
2017-09-16T11:21:33.791Z,61.77
2017-09-16T11:22:33.819Z,62.23
2017-09-16T11:23:33.867Z,62.23
2017-09-16T11:24:33.869Z,61.55
2017-09-16T11:25:33.894Z,61.94
2017-09-16T11:26:33.924Z,61.65
2017-09-16T11:27:33.950Z,61.84
2017-09-16T11:28:33.973Z,61.74
2017-09-16T11:29:33.998Z,62.61
2017-09-16T11:30:34.024Z,61.74
2017-09-16T11:31:34.052Z,61.87
2017-09-16T11:32:48.700Z,61.58
2017-09-16T11:33:34.107Z,61.97
2017-09-16T11:34:33.819Z,62.06
2017-09-16T11:36:34.184Z,61.8
2017-09-16T11:37:34.206Z,62.48
2017-09-16T11:38:34.230Z,60.97
2017-09-16T11:39:34.257Z,59.33
2017-09-16T11:40:34.283Z,60.07
2017-09-16T11:41:34.356Z,59.81
2017-09-16T11:42:34.332Z,60.1
2017-09-16T11:43:34.359Z,59.23
2017-09-16T11:44:34.389Z,58.88
2017-09-16T11:45:34.100Z,57.62
2017-09-16T11:46:34.434Z,57.6
2017-09-16T11:47:34.461Z,57.89
2017-09-16T11:48:34.490Z,60.27
2017-09-16T11:49:34.564Z,59.97
2017-09-16T11:50:34.542Z,60.75
2017-09-16T11:52:34.590Z,60.1
2017-09-16T11:53:34.614Z,59.81
2017-09-16T11:54:34.642Z,61.04
2017-09-16T11:55:34.668Z,59.88
2017-09-16T11:56:34.692Z,59.88
2017-09-16T11:57:34.718Z,59.2
2017-09-16T11:58:34.745Z,60.94
2017-09-16T11:59:34.769Z,60.17
2017-09-16T12:00:34.795Z,59.97
2017-09-16T12:01:34.823Z,60.39
2017-09-16T12:02:34.848Z,59.62
2017-09-16T12:03:34.871Z,60.07
2017-09-16T12:04:49.521Z,59.88
2017-09-16T12:05:34.923Z,59.49
2017-09-16T12:06:34.948Z,60.07
2017-09-16T12:07:34.977Z,59.49
2017-09-16T12:08:35.003Z,59.4
2017-09-16T12:09:35.024Z,59.47
2017-09-16T12:10:35.052Z,60.42
2017-09-16T12:11:35.079Z,61.1
2017-09-16T12:12:34.796Z,62.16
2017-09-16T12:13:35.128Z,62.35
2017-09-16T12:14:35.156Z,62.74
2017-09-16T12:15:35.177Z,63.41
2017-09-16T12:16:35.205Z,62.32
2017-09-16T12:17:35.230Z,62.35
2017-09-16T12:18:35.258Z,63.18
2017-09-16T12:19:35.280Z,63.38
2017-09-16T12:20:49.930Z,62.71
2017-09-16T12:21:35.332Z,61.97
2017-09-16T12:22:35.049Z,62.61
2017-09-16T12:24:35.410Z,61.1
2017-09-16T12:25:35.441Z,60.33
2017-09-16T12:26:35.462Z,59.85
2017-09-16T12:27:35.494Z,60.04
2017-09-16T12:28:35.521Z,61.1
2017-09-16T12:29:35.225Z,61.87
2017-09-16T12:30:35.564Z,61
2017-09-16T12:31:35.585Z,61.87
2017-09-16T12:32:35.611Z,60.91
2017-09-16T12:33:35.636Z,60.36
2017-09-16T12:34:35.661Z,60.94
2017-09-16T12:35:35.686Z,59.78
2017-09-16T12:36:50.335Z,59.4
2017-09-16T12:37:35.478Z,59.2
2017-09-16T12:38:35.766Z,59.59
2017-09-16T12:39:35.791Z,60
2017-09-16T12:40:35.814Z,59.52
2017-09-16T12:41:35.838Z,59.59
2017-09-16T12:42:35.863Z,59.49
2017-09-16T12:43:35.892Z,59.4
2017-09-16T12:44:35.913Z,58.95
2017-09-16T12:45:35.942Z,58.92
2017-09-16T12:46:35.969Z,59.4
2017-09-16T12:47:35.992Z,59.78
2017-09-16T12:48:36.020Z,60.17
2017-09-16T12:49:36.043Z,59.97
2017-09-16T12:50:36.067Z,59.75
2017-09-16T12:51:35.784Z,59.94
2017-09-16T12:52:50.743Z,60.91
2017-09-16T12:53:36.145Z,61.68
2017-09-16T12:55:36.193Z,61.29
2017-09-16T12:56:36.221Z,62.06
2017-09-16T12:57:36.252Z,61.77
2017-09-16T12:58:36.273Z,61.97
2017-09-16T12:59:36.347Z,62.61
2017-09-16T13:00:36.015Z,62.32
2017-09-16T13:01:36.347Z,62.99
2017-09-16T13:02:36.375Z,62.8
2017-09-16T13:03:36.402Z,62.61
2017-09-16T13:04:36.428Z,61.87
2017-09-16T13:05:36.451Z,61.55
2017-09-16T13:06:36.473Z,61.74
2017-09-16T13:07:51.124Z,61.26
2017-09-16T13:08:36.533Z,61.65
2017-09-16T13:09:36.551Z,60.91
2017-09-16T13:11:36.605Z,61.65
2017-09-16T13:12:36.630Z,62.35
2017-09-16T13:13:36.653Z,61.77
2017-09-16T13:14:36.684Z,61.58
2017-09-16T13:15:36.752Z,61
2017-09-16T13:16:36.727Z,60.91
2017-09-16T13:17:36.756Z,61.87
2017-09-16T13:18:36.780Z,61.1
2017-09-16T13:19:36.805Z,60.52
2017-09-16T13:20:36.832Z,60.81
2017-09-16T13:21:36.856Z,61.65
2017-09-16T13:22:36.880Z,62.13
2017-09-16T13:23:36.907Z,62.23
2017-09-16T13:24:36.931Z,62
2017-09-16T13:25:36.647Z,62.29
2017-09-16T13:26:36.982Z,63.35
2017-09-16T13:27:37.007Z,63.35
2017-09-16T13:28:37.032Z,62.68
2017-09-16T13:29:37.058Z,62.03
2017-09-16T13:30:37.082Z,62.9
2017-09-16T13:31:37.111Z,61.36