createdAt,value
2018-03-17T00:00:04.129Z,73.90
2018-03-17T00:02:36.717Z,73.90
2018-03-17T00:05:09.203Z,73.60
2018-03-17T00:07:42.585Z,73.20
2018-03-17T00:10:15.202Z,73.10
2018-03-17T00:12:47.768Z,73.40
2018-03-17T00:15:21.148Z,73.10
2018-03-17T00:18:00.931Z,72.70
2018-03-17T00:20:33.634Z,72.40
2018-03-17T00:23:06.090Z,72.10
2018-03-17T00:25:38.668Z,71.70
2018-03-17T00:28:11.126Z,71.80
2018-03-17T00:30:43.703Z,71.50
2018-03-17T00:33:16.323Z,71.20
2018-03-17T00:35:50.288Z,71.30
2018-03-17T00:38:22.706Z,71.20
2018-03-17T00:40:55.036Z,71.90
2018-03-17T00:43:27.622Z,71.20
2018-03-17T00:46:00.052Z,71.40
2018-03-17T00:48:33.379Z,71.50
2018-03-17T00:51:06.688Z,71.20
2018-03-17T00:53:39.174Z,71.10
2018-03-17T00:56:12.251Z,71.20
2018-03-17T00:58:44.706Z,71.20
2018-03-17T01:01:17.134Z,71.50
2018-03-17T01:03:49.542Z,71.10
2018-03-17T01:06:22.737Z,72.00
2018-03-17T01:08:55.587Z,71.90
2018-03-17T01:11:28.202Z,71.60
2018-03-17T01:14:00.618Z,71.40
2018-03-17T01:16:33.158Z,70.80
2018-03-17T01:19:05.846Z,70.50
2018-03-17T01:21:38.470Z,70.10
2018-03-17T01:24:11.084Z,69.90
2018-03-17T01:26:43.620Z,69.70
2018-03-17T01:29:16.987Z,70.60
2018-03-17T01:31:49.492Z,69.90
2018-03-17T01:34:22.072Z,70.30
2018-03-17T01:36:55.341Z,70.00
2018-03-17T01:39:27.912Z,69.90
2018-03-17T01:42:00.379Z,69.50
2018-03-17T01:44:33.626Z,69.00
2018-03-17T01:47:06.086Z,68.90
2018-03-17T01:49:39.282Z,68.50
2018-03-17T01:52:11.796Z,68.50
2018-03-17T01:54:44.261Z,68.70
2018-03-17T01:57:16.736Z,68.80
2018-03-17T01:59:49.664Z,68.50
2018-03-17T02:02:22.032Z,67.90
2018-03-17T02:04:54.552Z,67.90
2018-03-17T02:07:27.079Z,67.80
2018-03-17T02:09:59.474Z,66.90
2018-03-17T02:12:31.980Z,66.70
2018-03-17T02:15:04.568Z,67.20
2018-03-17T02:17:37.127Z,67.30
2018-03-17T02:20:09.702Z,68.20
2018-03-17T02:22:42.223Z,67.40
2018-03-17T02:25:15.392Z,67.60
2018-03-17T02:27:48.758Z,67.30
2018-03-17T02:30:21.324Z,67.30
2018-03-17T02:32:53.985Z,67.00
2018-03-17T02:35:26.425Z,67.60
2018-03-17T02:37:58.776Z,67.70
2018-03-17T02:40:31.174Z,67.80
2018-03-17T02:43:03.852Z,66.90
2018-03-17T02:45:36.216Z,66.70
2018-03-17T02:48:08.634Z,66.00
2018-03-17T02:50:41.207Z,66.00
2018-03-17T02:53:15.083Z,66.20
2018-03-17T02:55:47.578Z,66.20
2018-03-17T02:58:19.948Z,66.70
2018-03-17T03:00:52.528Z,66.30
2018-03-17T03:03:25.678Z,66.20
2018-03-17T03:05:58.195Z,66.20
2018-03-17T03:08:30.535Z,66.60
2018-03-17T03:11:03.208Z,66.60
2018-03-17T03:13:35.654Z,66.40
2018-03-17T03:16:08.227Z,66.20
2018-03-17T03:18:41.700Z,66.10
2018-03-17T03:21:14.038Z,66.10
2018-03-17T03:23:47.228Z,66.20
2018-03-17T03:26:19.824Z,66.10
2018-03-17T03:28:52.278Z,66.00
2018-03-17T03:31:24.707Z,66.30
2018-03-17T03:33:57.313Z,66.80
2018-03-17T03:36:29.857Z,66.30
2018-03-17T03:39:02.230Z,66.40
2018-03-17T03:41:34.716Z,66.60
2018-03-17T03:44:07.269Z,66.80
2018-03-17T03:46:39.705Z,66.10
2018-03-17T03:49:12.135Z,66.40
2018-03-17T03:51:44.584Z,66.40
2018-03-17T03:54:17.153Z,66.00
2018-03-17T03:56:49.750Z,65.90
2018-03-17T03:59:22.294Z,65.80
2018-03-17T04:01:55.474Z,65.60
2018-03-17T04:04:28.144Z,65.60
2018-03-17T04:07:00.531Z,65.90
2018-03-17T04:09:32.912Z,66.00
2018-03-17T04:12:06.308Z,65.70
2018-03-17T04:14:38.758Z,65.90
2018-03-17T04:17:11.187Z,65.30
2018-03-17T04:19:43.698Z,66.00
2018-03-17T04:22:16.254Z,65.90
2018-03-17T04:24:48.605Z,65.10
2018-03-17T04:27:21.095Z,65.40
2018-03-17T04:29:53.730Z,65.80
2018-03-17T04:32:26.264Z,65.90
2018-03-17T04:34:59.847Z,66.90
2018-03-17T04:37:33.807Z,66.00
2018-03-17T04:40:06.269Z,66.30
2018-03-17T04:42:39.464Z,66.30
2018-03-17T04:45:12.652Z,65.90
2018-03-17T04:47:45.854Z,65.80
2018-03-17T04:50:18.587Z,65.80
2018-03-17T04:52:51.118Z,65.50
2018-03-17T04:55:23.539Z,65.70
2018-03-17T04:57:56.087Z,66.40
2018-03-17T05:00:28.508Z,66.10
2018-03-17T05:03:01.590Z,65.90
2018-03-17T05:05:34.800Z,65.70
2018-03-17T05:08:07.208Z,65.70
2018-03-17T05:10:40.634Z,66.00
2018-03-17T05:13:13.060Z,66.10
2018-03-17T05:15:45.604Z,66.30
2018-03-17T05:18:18.119Z,66.70
2018-03-17T05:20:58.234Z,66.00
2018-03-17T05:23:30.667Z,65.90
2018-03-17T05:26:03.102Z,66.10
2018-03-17T05:28:35.539Z,65.40
2018-03-17T05:31:08.792Z,65.30
2018-03-17T05:33:42.049Z,64.50
2018-03-17T05:36:15.366Z,64.70
2018-03-17T05:38:47.668Z,64.60
2018-03-17T05:41:21.022Z,65.60
2018-03-17T05:43:53.487Z,65.50
2018-03-17T05:46:25.927Z,64.60
2018-03-17T05:48:58.643Z,64.30
2018-03-17T05:51:31.314Z,64.80
2018-03-17T05:54:03.897Z,65.00
2018-03-17T05:56:36.533Z,65.20
2018-03-17T05:59:09.098Z,65.70
2018-03-17T06:01:41.508Z,66.20
2018-03-17T06:04:14.414Z,65.90
2018-03-17T06:06:46.874Z,66.50
2018-03-17T06:09:19.440Z,65.80
2018-03-17T06:11:52.229Z,65.80
2018-03-17T06:14:25.584Z,66.30
2018-03-17T06:16:58.020Z,66.30
2018-03-17T06:19:31.228Z,65.70
2018-03-17T06:22:03.620Z,65.70
2018-03-17T06:24:36.117Z,65.50
2018-03-17T06:27:08.760Z,64.80
2018-03-17T06:29:41.794Z,65.60
2018-03-17T06:32:14.629Z,66.70
2018-03-17T06:34:47.114Z,66.80
2018-03-17T06:37:19.835Z,66.70
2018-03-17T06:39:52.252Z,66.20
2018-03-17T06:42:25.396Z,66.60
2018-03-17T06:44:57.814Z,66.10
2018-03-17T06:47:30.250Z,66.30
2018-03-17T06:50:03.654Z,66.60
2018-03-17T06:52:36.853Z,66.80
2018-03-17T06:55:09.393Z,66.70
2018-03-17T06:57:41.833Z,66.20
2018-03-17T07:00:15.868Z,67.10
2018-03-17T07:02:48.396Z,67.10
2018-03-17T07:05:20.727Z,67.10
2018-03-17T07:07:53.089Z,67.50
2018-03-17T07:10:26.548Z,66.80
2018-03-17T07:12:59.070Z,66.40
2018-03-17T07:15:31.718Z,65.50
2018-03-17T07:18:04.267Z,64.40
2018-03-17T07:20:37.394Z,64.10
2018-03-17T07:23:10.004Z,64.00
2018-03-17T07:25:42.565Z,64.40
2018-03-17T07:28:14.981Z,64.40
2018-03-17T07:30:47.560Z,63.60
2018-03-17T07:33:20.089Z,63.30
2018-03-17T07:35:53.303Z,62.40
2018-03-17T07:38:25.879Z,62.40
2018-03-17T07:40:58.485Z,61.90
2018-03-17T07:43:37.938Z,62.70
2018-03-17T07:46:10.396Z,63.10
2018-03-17T07:48:42.815Z,63.40
2018-03-17T07:51:16.068Z,62.70
2018-03-17T07:53:48.616Z,62.70
2018-03-17T07:56:21.932Z,63.90
2018-03-17T07:58:54.755Z,63.80
2018-03-17T08:01:28.203Z,63.70
2018-03-17T08:04:00.719Z,62.50
2018-03-17T08:06:34.214Z,62.60
2018-03-17T08:09:06.767Z,61.90
2018-03-17T08:11:39.485Z,62.10
2018-03-17T08:14:12.148Z,62.50
2018-03-17T08:16:45.235Z,62.00
2018-03-17T08:19:17.796Z,62.00
2018-03-17T08:21:50.300Z,61.00
2018-03-17T08:24:22.744Z,61.10
2018-03-17T08:26:56.372Z,61.60
2018-03-17T08:29:28.775Z,60.10
2018-03-17T08:32:02.666Z,60.70
2018-03-17T08:34:35.597Z,60.10
2018-03-17T08:37:08.971Z,60.30
2018-03-17T08:39:42.134Z,59.20
2018-03-17T08:42:14.597Z,58.40
2018-03-17T08:44:47.260Z,58.80
2018-03-17T08:47:19.929Z,59.60
2018-03-17T08:49:52.504Z,58.90
2018-03-17T08:52:24.973Z,59.60
2018-03-17T08:54:57.585Z,59.40
2018-03-17T08:57:30.221Z,58.50
2018-03-17T09:00:03.495Z,58.30
2018-03-17T09:02:36.024Z,58.30
2018-03-17T09:05:08.531Z,58.50
2018-03-17T09:07:41.112Z,58.90
2018-03-17T09:10:13.571Z,59.50
2018-03-17T09:12:46.590Z,59.40
2018-03-17T09:15:19.232Z,58.60
2018-03-17T09:17:51.616Z,57.80
2018-03-17T09:20:24.402Z,57.00
2018-03-17T09:22:56.887Z,57.30
2018-03-17T09:25:29.475Z,57.60
2018-03-17T09:28:01.921Z,58.10
2018-03-17T09:30:35.605Z,57.50
2018-03-17T09:33:08.979Z,56.90
2018-03-17T09:35:41.538Z,56.80
2018-03-17T09:38:14.922Z,56.60
2018-03-17T09:40:48.142Z,56.60
2018-03-17T09:43:20.585Z,57.20
2018-03-17T09:45:53.295Z,57.90
2018-03-17T09:48:25.880Z,57.40
2018-03-17T09:50:58.311Z,57.80
2018-03-17T09:53:31.125Z,56.90
2018-03-17T09:56:04.817Z,57.50
2018-03-17T09:58:37.123Z,57.90
2018-03-17T10:01:09.530Z,58.20
2018-03-17T10:03:41.910Z,57.20
2018-03-17T10:06:08.165Z,57.30
2018-03-17T10:08:34.451Z,57.50
2018-03-17T10:11:00.889Z,56.80
2018-03-17T10:13:27.293Z,56.80
2018-03-17T10:15:54.337Z,56.30
2018-03-17T10:18:21.564Z,56.10
2018-03-17T10:20:48.539Z,56.00
2018-03-17T10:23:15.725Z,56.50
2018-03-17T10:25:42.280Z,56.50
2018-03-17T10:28:08.743Z,55.90
2018-03-17T10:30:35.024Z,55.50
2018-03-17T10:33:07.827Z,55.50
2018-03-17T10:35:40.382Z,56.20
2018-03-17T10:38:12.977Z,56.40
2018-03-17T10:40:45.558Z,55.80
2018-03-17T10:43:18.276Z,55.40
2018-03-17T10:45:50.897Z,56.50
2018-03-17T10:48:23.276Z,56.20
2018-03-17T10:50:56.591Z,55.00
2018-03-17T10:53:29.335Z,55.00
2018-03-17T10:56:01.925Z,55.30
2018-03-17T10:58:34.616Z,56.50
2018-03-17T11:01:13.977Z,55.80
2018-03-17T11:03:47.250Z,55.80
2018-03-17T11:06:19.746Z,55.30
2018-03-17T11:08:52.251Z,54.30
2018-03-17T11:11:24.677Z,53.70
2018-03-17T11:13:57.253Z,55.00
2018-03-17T11:16:29.923Z,54.70
2018-03-17T11:19:02.493Z,56.10
2018-03-17T11:21:35.647Z,55.10
2018-03-17T11:24:08.175Z,55.10
2018-03-17T11:26:40.838Z,56.00
2018-03-17T11:29:13.420Z,55.10
2018-03-17T11:31:46.022Z,55.60
2018-03-17T11:34:18.513Z,55.00
2018-03-17T11:36:51.155Z,55.40
2018-03-17T11:39:23.568Z,55.20
2018-03-17T11:41:56.136Z,55.50
2018-03-17T11:44:28.675Z,54.60
2018-03-17T11:47:01.961Z,53.70
2018-03-17T11:49:35.156Z,53.70
2018-03-17T11:52:07.797Z,54.30
2018-03-17T11:54:40.411Z,54.00
2018-03-17T11:57:13.976Z,53.20
2018-03-17T11:59:46.641Z,53.20
2018-03-17T12:02:19.306Z,53.10
2018-03-17T12:04:52.556Z,54.40
2018-03-17T12:07:25.241Z,53.90
2018-03-17T12:09:58.671Z,53.80
2018-03-17T12:12:31.372Z,53.80
2018-03-17T12:15:04.717Z,54.30
2018-03-17T12:17:37.358Z,54.30
2018-03-17T12:20:10.178Z,53.90
2018-03-17T12:22:42.808Z,54.20
2018-03-17T12:25:15.433Z,53.90
2018-03-17T12:27:48.673Z,53.70
2018-03-17T12:30:21.913Z,53.60
2018-03-17T12:32:54.337Z,53.60
2018-03-17T12:35:26.802Z,54.10
2018-03-17T12:37:59.900Z,53.20
2018-03-17T12:40:33.156Z,53.60
2018-03-17T12:43:05.672Z,53.20
2018-03-17T12:45:39.300Z,53.40
2018-03-17T12:48:17.106Z,54.00
2018-03-17T12:50:50.535Z,54.60
2018-03-17T12:53:23.220Z,54.60
2018-03-17T12:55:55.695Z,54.10
2018-03-17T12:58:28.987Z,53.30
2018-03-17T13:01:01.459Z,53.70
2018-03-17T13:03:34.252Z,54.00
2018-03-17T13:06:06.920Z,53.70
2018-03-17T13:08:39.605Z,54.20
2018-03-17T13:11:12.196Z,53.70
2018-03-17T13:13:44.856Z,53.10
2018-03-17T13:16:18.010Z,53.00
2018-03-17T13:18:50.477Z,53.00
2018-03-17T13:21:23.326Z,53.40
2018-03-17T13:23:56.530Z,54.20
2018-03-17T13:26:29.020Z,54.20
2018-03-17T13:29:02.842Z,54.00
2018-03-17T13:31:35.650Z,54.00
2018-03-17T13:34:08.136Z,54.40
2018-03-17T13:36:53.800Z,54.70
2018-03-17T13:39:26.225Z,54.60
2018-03-17T13:41:58.942Z,55.10
2018-03-17T13:44:31.416Z,55.50
2018-03-17T13:47:03.856Z,55.80
2018-03-17T13:49:36.446Z,55.70
2018-03-17T13:52:08.801Z,54.80
2018-03-17T13:54:41.925Z,54.60
2018-03-17T13:57:14.604Z,54.40
2018-03-17T13:59:48.017Z,54.90
2018-03-17T14:02:27.540Z,54.90
2018-03-17T14:05:00.906Z,55.10
2018-03-17T14:07:33.315Z,54.90
2018-03-17T14:10:14.090Z,54.50
2018-03-17T14:12:47.160Z,54.30
2018-03-17T14:15:20.287Z,53.90
2018-03-17T14:17:54.980Z,54.50
2018-03-17T14:20:28.606Z,53.80
2018-03-17T14:23:03.015Z,53.70
2018-03-17T14:25:37.345Z,54.00
2018-03-17T14:28:10.551Z,53.90
2018-03-17T14:30:44.125Z,53.90
2018-03-17T14:33:17.940Z,53.70
2018-03-17T14:35:51.461Z,53.40
2018-03-17T14:38:26.203Z,53.20
2018-03-17T14:40:59.133Z,52.90
2018-03-17T14:43:31.724Z,53.10
2018-03-17T14:46:04.334Z,53.50
2018-03-17T14:48:36.953Z,53.70
2018-03-17T14:51:10.251Z,53.40
2018-03-17T14:53:42.767Z,53.40
2018-03-17T14:56:16.063Z,53.70
2018-03-17T14:58:48.540Z,53.40
2018-03-17T15:01:22.248Z,52.90
2018-03-17T15:03:54.744Z,53.30
2018-03-17T15:06:27.445Z,53.00
2018-03-17T15:09:00.051Z,53.10
2018-03-17T15:11:32.591Z,53.10
2018-03-17T15:14:05.506Z,53.10
2018-03-17T15:16:39.051Z,52.00
2018-03-17T15:19:11.478Z,52.00
2018-03-17T15:21:44.014Z,52.90
2018-03-17T15:24:16.804Z,52.80
2018-03-17T15:26:49.550Z,52.20
2018-03-17T15:29:22.806Z,52.30
2018-03-17T15:31:55.741Z,52.30
2018-03-17T15:34:29.101Z,53.60
2018-03-17T15:37:02.376Z,53.80
2018-03-17T15:39:34.795Z,53.70
2018-03-17T15:42:07.246Z,53.00
2018-03-17T15:44:39.898Z,52.90
2018-03-17T15:47:12.675Z,53.10
2018-03-17T15:49:45.224Z,53.50
2018-03-17T15:52:18.337Z,52.20
2018-03-17T15:54:50.988Z,52.20
2018-03-17T15:57:17.291Z,52.40
2018-03-17T15:59:49.767Z,52.00
2018-03-17T16:02:22.672Z,52.00
2018-03-17T16:04:55.222Z,52.50
2018-03-17T16:07:27.887Z,52.50
2018-03-17T16:10:00.540Z,52.60
2018-03-17T16:12:34.481Z,52.70
2018-03-17T16:15:07.100Z,52.70
2018-03-17T16:17:39.923Z,53.30
2018-03-17T16:20:12.667Z,53.80
2018-03-17T16:22:45.346Z,53.90
2018-03-17T16:25:17.996Z,53.70
2018-03-17T16:27:51.188Z,53.50
2018-03-17T16:30:23.761Z,53.50
2018-03-17T16:32:56.493Z,53.80
2018-03-17T16:35:28.920Z,53.70
2018-03-17T16:38:01.503Z,54.00
2018-03-17T16:40:34.792Z,54.00
2018-03-17T16:43:07.332Z,54.00
2018-03-17T16:45:40.066Z,53.40
2018-03-17T16:48:13.389Z,53.90
2018-03-17T16:50:46.020Z,53.90
2018-03-17T16:53:18.566Z,53.90
2018-03-17T16:55:51.202Z,53.50
2018-03-17T16:58:25.472Z,53.90
2018-03-17T17:00:58.851Z,54.60
2018-03-17T17:03:31.252Z,54.50
2018-03-17T17:06:03.799Z,54.10
2018-03-17T17:08:36.322Z,54.10
2018-03-17T17:11:09.417Z,54.40
2018-03-17T17:13:42.697Z,54.50
2018-03-17T17:16:15.246Z,54.40
2018-03-17T17:18:47.888Z,54.40
2018-03-17T17:21:20.575Z,54.30
2018-03-17T17:23:53.061Z,54.60
2018-03-17T17:26:26.313Z,54.70
2018-03-17T17:28:59.126Z,54.70
2018-03-17T17:31:31.779Z,54.70
2018-03-17T17:34:04.548Z,54.30
2018-03-17T17:36:36.973Z,54.50
2018-03-17T17:39:09.513Z,55.10
2018-03-17T17:41:42.078Z,55.00
2018-03-17T17:44:14.648Z,55.00
2018-03-17T17:46:47.237Z,54.90
2018-03-17T17:49:19.936Z,54.90
2018-03-17T17:51:53.248Z,54.80
2018-03-17T17:54:25.862Z,54.70
2018-03-17T17:56:58.411Z,55.00
2018-03-17T17:59:31.043Z,54.80
2018-03-17T18:02:03.545Z,54.50
2018-03-17T18:04:36.212Z,54.80
2018-03-17T18:07:09.587Z,54.40
2018-03-17T18:09:43.165Z,53.90
2018-03-17T18:12:15.859Z,54.00
2018-03-17T18:14:49.457Z,54.70
2018-03-17T18:17:23.177Z,54.90
2018-03-17T18:19:56.022Z,54.80
2018-03-17T18:22:28.654Z,55.00
2018-03-17T18:25:02.170Z,54.70
2018-03-17T18:27:35.673Z,55.00
2018-03-17T18:30:08.182Z,55.00
2018-03-17T18:32:40.767Z,55.00
2018-03-17T18:35:13.812Z,54.90
2018-03-17T18:37:47.368Z,55.10
2018-03-17T18:40:19.904Z,55.10
2018-03-17T18:42:53.632Z,55.10
2018-03-17T18:45:26.625Z,55.10
2018-03-17T18:47:59.994Z,55.20
2018-03-17T18:50:32.608Z,55.20
2018-03-17T18:53:05.869Z,55.70
2018-03-17T18:55:38.482Z,55.70
2018-03-17T18:58:11.676Z,55.50
2018-03-17T19:00:44.271Z,55.10
2018-03-17T19:03:17.244Z,55.00
2018-03-17T19:05:50.058Z,55.40
2018-03-17T19:08:22.572Z,55.60
2018-03-17T19:10:55.140Z,55.60
2018-03-17T19:13:27.842Z,55.30
2018-03-17T19:16:00.412Z,55.40
2018-03-17T19:18:32.953Z,55.70
2018-03-17T19:21:05.731Z,55.70
2018-03-17T19:23:39.036Z,55.70
2018-03-17T19:26:11.543Z,56.30
2018-03-17T19:28:44.384Z,55.80
2018-03-17T19:31:23.027Z,55.50
2018-03-17T19:33:55.561Z,55.70
2018-03-17T19:36:28.334Z,55.60
2018-03-17T19:39:01.018Z,54.80
2018-03-17T19:41:34.631Z,55.10
2018-03-17T19:44:07.218Z,55.70
2018-03-17T19:46:40.667Z,55.90
2018-03-17T19:49:13.329Z,55.90
2018-03-17T19:51:46.014Z,55.40
2018-03-17T19:54:18.596Z,54.90
2018-03-17T19:56:51.307Z,55.10
2018-03-17T19:59:23.828Z,55.20
2018-03-17T20:01:57.362Z,55.70
2018-03-17T20:04:30.962Z,55.30
2018-03-17T20:07:04.942Z,55.40
2018-03-17T20:09:37.482Z,55.40
2018-03-17T20:12:10.160Z,55.70
2018-03-17T20:14:42.794Z,55.90
2018-03-17T20:17:15.649Z,54.60
2018-03-17T20:19:48.195Z,54.40
2018-03-17T20:22:22.655Z,55.10
2018-03-17T20:24:56.709Z,54.70
2018-03-17T20:27:29.987Z,54.60
2018-03-17T20:30:02.572Z,54.40
2018-03-17T20:32:35.439Z,55.40
2018-03-17T20:35:07.843Z,54.90
2018-03-17T20:37:40.736Z,54.70
2018-03-17T20:40:13.686Z,55.30
2018-03-17T20:42:46.408Z,55.10
2018-03-17T20:45:18.962Z,55.50
2018-03-17T20:47:51.474Z,55.50
2018-03-17T20:50:24.063Z,56.00
2018-03-17T20:52:56.642Z,55.50
2018-03-17T20:55:29.834Z,55.80
2018-03-17T20:58:02.593Z,55.70
2018-03-17T21:00:36.041Z,56.20
2018-03-17T21:03:08.518Z,56.20
2018-03-17T21:05:41.727Z,56.10
2018-03-17T21:08:14.245Z,56.40
2018-03-17T21:10:47.305Z,56.50
2018-03-17T21:13:20.877Z,56.30
2018-03-17T21:15:53.585Z,56.40
2018-03-17T21:18:26.899Z,56.70
2018-03-17T21:20:59.695Z,56.60
2018-03-17T21:23:32.103Z,56.10
2018-03-17T21:26:04.776Z,56.70
2018-03-17T21:28:37.282Z,56.90
2018-03-17T21:31:09.928Z,56.60
2018-03-17T21:33:43.252Z,56.40
2018-03-17T21:36:16.427Z,56.40
2018-03-17T21:38:49.649Z,56.40
2018-03-17T21:41:22.807Z,56.90
2018-03-17T21:43:55.382Z,56.90
2018-03-17T21:46:28.051Z,56.50
2018-03-17T21:49:01.449Z,56.80
2018-03-17T21:51:33.998Z,56.70
2018-03-17T21:54:06.717Z,57.20
2018-03-17T21:56:39.182Z,56.70
2018-03-17T21:59:12.628Z,56.30
2018-03-17T22:01:45.324Z,56.30
2018-03-17T22:04:18.026Z,55.90
2018-03-17T22:06:51.296Z,55.70
2018-03-17T22:09:23.917Z,56.10
2018-03-17T22:11:56.487Z,55.80
2018-03-17T22:14:28.851Z,55.90
2018-03-17T22:17:01.642Z,55.80
2018-03-17T22:19:35.024Z,55.70
2018-03-17T22:22:08.085Z,55.70
2018-03-17T22:24:40.715Z,55.30
2018-03-17T22:27:13.248Z,56.40
2018-03-17T22:29:45.717Z,55.30
2018-03-17T22:32:18.812Z,55.60
2018-03-17T22:34:52.296Z,55.60
2018-03-17T22:37:24.723Z,55.70
2018-03-17T22:39:57.224Z,56.00
2018-03-17T22:42:29.702Z,55.50
2018-03-17T22:45:02.272Z,55.10
2018-03-17T22:47:34.697Z,54.40
2018-03-17T22:50:07.137Z,54.90
2018-03-17T22:52:39.851Z,55.40
2018-03-17T22:55:12.348Z,54.30
2018-03-17T22:57:44.943Z,54.10
2018-03-17T23:00:17.508Z,53.70
2018-03-17T23:02:50.139Z,54.10
2018-03-17T23:05:22.617Z,53.90
2018-03-17T23:07:55.133Z,53.20
2018-03-17T23:10:27.671Z,54.30
2018-03-17T23:13:00.387Z,54.00
2018-03-17T23:15:32.989Z,53.60
2018-03-17T23:18:05.238Z,53.30
2018-03-17T23:20:37.683Z,53.40
2018-03-17T23:23:10.193Z,53.20
2018-03-17T23:25:42.554Z,53.00
2018-03-17T23:28:15.020Z,52.90
2018-03-17T23:30:47.542Z,52.90
2018-03-17T23:33:20.777Z,52.70
2018-03-17T23:35:53.321Z,52.70
2018-03-17T23:38:26.772Z,52.30
2018-03-17T23:41:00.177Z,52.40
2018-03-17T23:43:32.613Z,52.40
2018-03-17T23:46:05.186Z,51.90
2018-03-17T23:48:37.607Z,51.70
2018-03-17T23:51:10.307Z,52.20
2018-03-17T23:53:43.771Z,50.80
2018-03-17T23:56:16.420Z,50.80
2018-03-17T23:58:48.827Z,50.60
