createdAt,value
2018-12-30T00:01:38.196Z,4.00
2018-12-30T00:04:07.047Z,4.00
2018-12-30T00:06:35.873Z,4.00
2018-12-30T00:09:04.727Z,4.00
2018-12-30T00:11:33.563Z,4.10
2018-12-30T00:14:03.150Z,4.10
2018-12-30T00:16:32.006Z,4.10
2018-12-30T00:19:00.848Z,4.10
2018-12-30T00:21:29.761Z,4.10
2018-12-30T00:23:58.568Z,4.10
2018-12-30T00:26:27.401Z,4.10
2018-12-30T00:28:56.988Z,4.20
2018-12-30T00:31:25.830Z,4.20
2018-12-30T00:33:54.676Z,4.20
2018-12-30T00:36:23.524Z,4.20
2018-12-30T00:38:52.358Z,4.30
2018-12-30T00:41:21.183Z,4.20
2018-12-30T00:43:50.036Z,4.30
2018-12-30T00:46:18.897Z,4.30
2018-12-30T00:48:47.743Z,4.30
2018-12-30T00:51:17.268Z,4.30
2018-12-30T00:53:45.415Z,4.30
2018-12-30T00:56:14.255Z,4.30
2018-12-30T00:58:43.084Z,4.30
2018-12-30T01:01:12.683Z,4.30
2018-12-30T01:03:41.510Z,4.40
2018-12-30T01:06:10.371Z,4.40
2018-12-30T01:08:39.955Z,4.40
2018-12-30T01:11:08.803Z,4.40
2018-12-30T01:13:37.639Z,4.40
2018-12-30T01:16:06.553Z,4.50
2018-12-30T01:18:35.315Z,4.50
2018-12-30T01:21:04.148Z,4.50
2018-12-30T01:23:33.000Z,4.50
2018-12-30T01:26:01.853Z,4.50
2018-12-30T01:28:30.695Z,4.50
2018-12-30T01:31:00.289Z,4.50
2018-12-30T01:33:29.117Z,4.50
2018-12-30T01:35:57.953Z,4.50
2018-12-30T01:38:26.799Z,4.50
2018-12-30T01:40:55.639Z,4.50
2018-12-30T01:43:24.480Z,4.50
2018-12-30T01:45:53.347Z,4.60
2018-12-30T01:48:22.905Z,4.60
2018-12-30T01:50:52.478Z,4.60
2018-12-30T01:53:21.314Z,4.60
2018-12-30T01:55:50.155Z,4.60
2018-12-30T01:58:18.993Z,4.70
2018-12-30T02:00:47.829Z,4.60
2018-12-30T02:03:16.655Z,4.70
2018-12-30T02:05:45.507Z,4.70
2018-12-30T02:08:14.398Z,4.70
2018-12-30T02:10:43.185Z,4.70
2018-12-30T02:13:12.020Z,4.70
2018-12-30T02:15:40.860Z,4.70
2018-12-30T02:18:09.705Z,4.80
2018-12-30T02:20:38.547Z,4.80
2018-12-30T02:23:07.375Z,4.80
2018-12-30T02:25:36.237Z,4.80
2018-12-30T02:28:05.082Z,4.80
2018-12-30T02:30:33.918Z,4.90
2018-12-30T02:33:02.753Z,4.90
2018-12-30T02:35:31.596Z,4.90
2018-12-30T02:38:00.522Z,4.90
2018-12-30T02:40:29.243Z,4.90
2018-12-30T02:42:58.089Z,4.90
2018-12-30T02:45:26.924Z,4.90
2018-12-30T02:47:55.773Z,4.90
2018-12-30T02:50:24.631Z,4.80
2018-12-30T02:52:53.465Z,4.90
2018-12-30T02:55:23.059Z,4.90
2018-12-30T02:57:51.911Z,4.90
2018-12-30T03:00:20.742Z,4.90
2018-12-30T03:02:49.582Z,4.90
2018-12-30T03:05:18.431Z,5.00
2018-12-30T03:07:48.018Z,4.90
2018-12-30T03:10:16.871Z,5.00
2018-12-30T03:12:45.696Z,5.10
2018-12-30T03:15:14.538Z,5.10
2018-12-30T03:17:43.421Z,5.00
2018-12-30T03:20:12.253Z,5.00
2018-12-30T03:22:41.095Z,5.10
2018-12-30T03:25:09.940Z,5.10
2018-12-30T03:27:38.777Z,5.10
2018-12-30T03:30:07.617Z,5.20
2018-12-30T03:32:36.466Z,5.30
2018-12-30T03:35:05.311Z,5.30
2018-12-30T03:37:34.891Z,5.40
2018-12-30T03:40:03.734Z,5.50
2018-12-30T03:42:32.577Z,5.50
2018-12-30T03:45:01.417Z,5.60
2018-12-30T03:47:30.273Z,5.60
2018-12-30T03:49:59.875Z,5.60
2018-12-30T03:52:28.707Z,5.60
2018-12-30T03:54:57.549Z,5.70
2018-12-30T03:57:26.400Z,5.70
2018-12-30T03:59:55.230Z,5.70
2018-12-30T04:02:24.083Z,5.70
2018-12-30T04:04:52.910Z,5.80
2018-12-30T04:07:21.742Z,5.80
2018-12-30T04:09:50.581Z,5.80
2018-12-30T04:12:19.414Z,5.90
2018-12-30T04:14:48.256Z,5.80
2018-12-30T04:17:17.840Z,5.80
2018-12-30T04:19:46.680Z,5.80
2018-12-30T04:22:17.057Z,5.80
2018-12-30T04:24:44.341Z,5.90
2018-12-30T04:27:13.167Z,5.80
2018-12-30T04:29:42.016Z,5.80
2018-12-30T04:32:11.598Z,5.80
2018-12-30T04:34:40.426Z,5.80
2018-12-30T04:37:09.263Z,5.80
2018-12-30T04:39:38.104Z,5.80
2018-12-30T04:42:06.948Z,5.80
2018-12-30T04:44:35.784Z,5.80
2018-12-30T04:47:04.633Z,5.80
2018-12-30T04:49:33.470Z,5.80
2018-12-30T04:52:02.323Z,5.90
2018-12-30T04:54:31.910Z,5.90
2018-12-30T04:57:00.758Z,5.90
2018-12-30T04:59:29.604Z,5.90
2018-12-30T05:01:58.472Z,5.90
2018-12-30T05:04:27.282Z,5.90
2018-12-30T05:06:56.116Z,5.90
2018-12-30T05:09:24.950Z,5.90
2018-12-30T05:11:53.778Z,5.90
2018-12-30T05:14:22.620Z,5.90
2018-12-30T05:16:51.465Z,5.90
2018-12-30T05:19:20.319Z,5.90
2018-12-30T05:21:49.150Z,5.90
2018-12-30T05:24:17.980Z,5.90
2018-12-30T05:26:46.822Z,5.90
2018-12-30T05:29:15.670Z,6.00
2018-12-30T05:31:44.572Z,6.00
2018-12-30T05:34:14.166Z,6.00
2018-12-30T05:36:42.971Z,6.00
2018-12-30T05:39:11.804Z,6.00
2018-12-30T05:41:40.626Z,6.00
2018-12-30T05:44:10.190Z,6.00
2018-12-30T05:46:39.033Z,6.00
2018-12-30T05:49:07.856Z,6.00
2018-12-30T05:51:36.695Z,6.00
2018-12-30T05:54:06.271Z,6.00
2018-12-30T05:56:35.117Z,6.00
2018-12-30T05:59:03.961Z,6.00
2018-12-30T06:01:32.783Z,6.10
2018-12-30T06:04:01.647Z,6.00
2018-12-30T06:06:30.491Z,6.10
2018-12-30T06:08:59.360Z,6.10
2018-12-30T06:11:28.941Z,6.00
2018-12-30T06:13:57.781Z,6.10
2018-12-30T06:16:26.626Z,6.10
2018-12-30T06:18:55.461Z,6.10
2018-12-30T06:21:24.291Z,6.10
2018-12-30T06:23:53.133Z,6.10
2018-12-30T06:26:21.986Z,6.10
2018-12-30T06:28:51.581Z,6.10
2018-12-30T06:33:49.881Z,6.10
2018-12-30T06:36:18.747Z,6.10
2018-12-30T06:38:47.595Z,6.10
2018-12-30T06:41:16.424Z,6.10
2018-12-30T06:43:45.265Z,6.10
2018-12-30T06:46:14.145Z,6.10
2018-12-30T06:48:42.951Z,6.10
2018-12-30T06:51:11.793Z,6.10
2018-12-30T06:53:40.627Z,6.20
2018-12-30T06:56:09.495Z,6.10
2018-12-30T06:58:38.337Z,6.10
2018-12-30T07:01:07.183Z,6.20
2018-12-30T07:03:36.823Z,6.20
2018-12-30T07:06:05.657Z,6.20
2018-12-30T07:08:34.565Z,6.20
2018-12-30T07:11:03.367Z,6.20
2018-12-30T07:13:32.197Z,6.20
2018-12-30T07:16:01.073Z,6.20
2018-12-30T07:18:29.956Z,6.20
2018-12-30T07:20:58.744Z,6.20
2018-12-30T07:23:27.576Z,6.20
2018-12-30T07:28:25.843Z,6.10
2018-12-30T07:30:54.690Z,6.20
2018-12-30T07:33:23.533Z,6.10
2018-12-30T07:35:52.395Z,6.10
2018-12-30T07:38:21.220Z,6.20
2018-12-30T07:40:50.063Z,6.20
2018-12-30T07:43:18.894Z,6.20
2018-12-30T07:45:47.729Z,6.10
2018-12-30T07:48:18.024Z,6.10
2018-12-30T07:50:47.621Z,6.00
2018-12-30T07:53:16.458Z,6.00
2018-12-30T07:55:45.306Z,6.00
2018-12-30T07:58:14.143Z,6.00
2018-12-30T08:00:43.127Z,6.00
2018-12-30T08:03:11.866Z,6.00
2018-12-30T08:05:40.666Z,6.00
2018-12-30T08:08:09.513Z,6.00
2018-12-30T08:10:38.357Z,6.00
2018-12-30T08:13:07.931Z,6.00
2018-12-30T08:15:36.775Z,6.00
2018-12-30T08:18:05.612Z,6.00
2018-12-30T08:20:34.455Z,6.00
2018-12-30T08:23:03.295Z,5.90
2018-12-30T08:28:01.574Z,6.00
2018-12-30T08:30:30.414Z,6.00
2018-12-30T08:32:59.258Z,6.00
2018-12-30T08:35:28.081Z,6.00
2018-12-30T08:37:56.941Z,6.00
2018-12-30T08:40:25.810Z,6.00
2018-12-30T08:42:54.622Z,6.00
2018-12-30T08:45:23.469Z,6.00
2018-12-30T08:47:52.307Z,6.10
2018-12-30T08:50:21.142Z,6.10
2018-12-30T08:52:49.980Z,6.20
2018-12-30T08:55:18.826Z,6.20
2018-12-30T08:57:47.663Z,6.20
2018-12-30T09:00:16.847Z,6.30
2018-12-30T09:02:45.691Z,6.30
2018-12-30T09:05:14.587Z,6.30
2018-12-30T09:07:43.392Z,6.30
2018-12-30T09:10:12.226Z,6.40
2018-12-30T09:12:41.075Z,6.30
2018-12-30T09:15:09.912Z,6.30
2018-12-30T09:17:38.758Z,6.30
2018-12-30T09:20:07.588Z,6.30
2018-12-30T09:22:36.426Z,6.40
2018-12-30T09:25:05.270Z,6.40
2018-12-30T09:27:34.835Z,6.40
2018-12-30T09:30:03.682Z,6.40
2018-12-30T09:32:32.528Z,6.40
2018-12-30T09:35:01.369Z,6.40
2018-12-30T09:37:30.217Z,6.40
2018-12-30T09:39:59.788Z,6.40
2018-12-30T09:42:28.626Z,6.50
2018-12-30T09:44:57.463Z,6.50
2018-12-30T09:47:26.310Z,6.60
2018-12-30T09:49:55.157Z,6.60
2018-12-30T09:52:23.994Z,6.60
2018-12-30T09:54:52.836Z,6.60
2018-12-30T09:57:21.700Z,6.60
2018-12-30T09:59:50.528Z,6.60
2018-12-30T10:02:19.371Z,6.60
2018-12-30T10:04:48.217Z,6.60
2018-12-30T10:07:18.260Z,6.50
2018-12-30T10:09:47.125Z,6.50
2018-12-30T10:12:16.718Z,6.50
2018-12-30T10:14:45.582Z,6.50
2018-12-30T10:17:14.444Z,6.50
2018-12-30T10:19:43.280Z,6.50
2018-12-30T10:22:12.136Z,6.50
2018-12-30T10:24:40.973Z,6.50
2018-12-30T10:27:10.564Z,6.50
2018-12-30T10:29:39.423Z,6.60
2018-12-30T10:32:08.257Z,6.60
2018-12-30T10:34:37.839Z,6.60
2018-12-30T10:37:06.697Z,6.70
2018-12-30T10:39:35.520Z,6.70
2018-12-30T10:42:04.371Z,6.70
2018-12-30T10:44:33.277Z,6.80
2018-12-30T10:47:02.813Z,6.80
2018-12-30T10:49:31.677Z,6.80
2018-12-30T10:52:00.497Z,6.90
2018-12-30T10:54:30.108Z,6.90
2018-12-30T10:56:58.949Z,6.90
2018-12-30T10:59:27.782Z,6.90
2018-12-30T11:01:57.373Z,6.90
2018-12-30T11:04:26.203Z,7.00
2018-12-30T11:06:55.049Z,6.90
2018-12-30T11:09:23.876Z,7.00
2018-12-30T11:11:52.728Z,7.00
2018-12-30T11:14:21.562Z,7.00
2018-12-30T11:16:50.410Z,7.00
2018-12-30T11:19:19.246Z,7.00
2018-12-30T11:21:48.102Z,7.00
2018-12-30T11:24:16.949Z,7.00
2018-12-30T11:26:45.791Z,7.10
2018-12-30T11:29:15.373Z,7.10
2018-12-30T11:31:44.224Z,7.10
2018-12-30T11:34:13.054Z,7.10
2018-12-30T11:36:41.901Z,7.10
2018-12-30T11:39:10.750Z,7.10
2018-12-30T11:41:40.323Z,7.20
2018-12-30T11:44:09.144Z,7.20
2018-12-30T11:46:38.734Z,7.10
2018-12-30T11:54:16.615Z,7.10
2018-12-30T11:56:45.444Z,7.10
2018-12-30T11:59:14.282Z,7.10
2018-12-30T12:01:43.498Z,7.10
2018-12-30T12:04:12.336Z,7.10
2018-12-30T12:06:41.178Z,7.10
2018-12-30T12:09:10.024Z,7.10
2018-12-30T12:11:38.951Z,7.10
2018-12-30T12:14:07.714Z,7.10
2018-12-30T12:16:36.595Z,7.10
2018-12-30T12:19:05.426Z,7.20
2018-12-30T12:21:34.270Z,7.20
2018-12-30T12:24:03.847Z,7.20
2018-12-30T12:26:32.704Z,7.20
2018-12-30T12:29:01.592Z,7.30
2018-12-30T12:31:30.435Z,7.30
2018-12-30T12:34:00.035Z,7.30
2018-12-30T12:36:28.898Z,7.40
2018-12-30T12:38:57.738Z,7.40
2018-12-30T12:41:26.592Z,7.40
2018-12-30T12:44:01.579Z,7.40
2018-12-30T12:46:30.439Z,7.40
2018-12-30T12:48:59.291Z,7.40
2018-12-30T12:51:28.138Z,7.40
2018-12-30T12:53:56.990Z,7.40
2018-12-30T12:56:25.834Z,7.40
2018-12-30T12:58:54.671Z,7.30
2018-12-30T13:01:23.516Z,7.30
2018-12-30T13:03:52.362Z,7.30
2018-12-30T13:06:21.205Z,7.30
2018-12-30T13:08:50.049Z,7.30
2018-12-30T13:11:18.901Z,7.40
2018-12-30T13:13:47.777Z,7.40
2018-12-30T13:16:16.609Z,7.40
2018-12-30T13:18:46.200Z,7.30
2018-12-30T13:21:15.064Z,7.40
2018-12-30T13:23:43.911Z,7.40
2018-12-30T13:26:12.786Z,7.40
2018-12-30T13:28:41.635Z,7.40
2018-12-30T13:31:10.466Z,7.40
2018-12-30T13:33:40.054Z,7.40
2018-12-30T13:36:08.900Z,7.40
2018-12-30T13:38:37.779Z,7.40
2018-12-30T13:41:07.338Z,7.40
2018-12-30T13:43:36.946Z,7.40
2018-12-30T13:46:05.790Z,7.40
2018-12-30T13:48:34.636Z,7.50
2018-12-30T13:51:04.218Z,7.40
2018-12-30T13:53:33.065Z,7.50
2018-12-30T13:56:01.910Z,7.40
2018-12-30T13:58:30.795Z,7.40
2018-12-30T14:00:59.620Z,7.40
2018-12-30T14:03:28.476Z,7.40
2018-12-30T14:05:57.320Z,7.30
2018-12-30T14:08:26.174Z,7.30
2018-12-30T14:10:55.017Z,7.30
2018-12-30T14:13:23.862Z,7.30
2018-12-30T14:15:52.702Z,7.30
2018-12-30T14:18:21.548Z,7.30
2018-12-30T14:20:50.386Z,7.30
2018-12-30T14:23:19.230Z,7.30
2018-12-30T14:25:48.082Z,7.30
2018-12-30T14:28:16.931Z,7.30
2018-12-30T14:30:45.763Z,7.30
2018-12-30T14:33:15.350Z,7.30
2018-12-30T14:35:44.226Z,7.20
2018-12-30T14:38:13.034Z,7.20
2018-12-30T14:40:41.882Z,7.20
2018-12-30T14:43:10.738Z,7.20
2018-12-30T14:45:39.616Z,7.20
2018-12-30T14:48:08.428Z,7.20
2018-12-30T14:50:37.284Z,7.20
2018-12-30T14:55:35.664Z,7.20
2018-12-30T14:58:04.512Z,7.20
2018-12-30T15:00:33.390Z,7.20
2018-12-30T15:03:02.198Z,7.20
2018-12-30T15:05:31.060Z,7.20
2018-12-30T15:07:59.903Z,7.10
2018-12-30T15:10:28.732Z,7.10
2018-12-30T15:13:01.593Z,7.10
2018-12-30T15:15:30.463Z,7.00
2018-12-30T15:17:59.307Z,7.00
2018-12-30T15:20:28.148Z,7.00
2018-12-30T15:22:56.995Z,7.00
2018-12-30T15:25:25.866Z,7.00
2018-12-30T15:27:54.712Z,6.90
2018-12-30T15:30:23.603Z,6.90
2018-12-30T15:32:52.409Z,6.90
2018-12-30T15:35:21.267Z,6.90
2018-12-30T15:37:50.108Z,6.90
2018-12-30T15:40:18.953Z,6.90
2018-12-30T15:42:47.829Z,6.80
2018-12-30T15:45:16.671Z,6.80
2018-12-30T15:47:46.261Z,6.80
2018-12-30T15:50:15.119Z,6.80
2018-12-30T15:52:43.950Z,6.80
2018-12-30T15:55:19.346Z,6.70
2018-12-30T15:57:42.411Z,6.80
2018-12-30T16:00:11.255Z,6.70
2018-12-30T16:02:40.093Z,6.70
2018-12-30T16:05:08.939Z,6.70
2018-12-30T16:07:37.797Z,6.70
2018-12-30T16:10:06.648Z,6.70
2018-12-30T16:12:35.499Z,6.70
2018-12-30T16:15:04.349Z,6.60
2018-12-30T16:17:33.195Z,6.60
2018-12-30T16:20:02.031Z,6.60
2018-12-30T16:22:30.873Z,6.60
2018-12-30T16:24:59.733Z,6.60
2018-12-30T16:27:29.569Z,6.60
2018-12-30T16:29:59.110Z,6.60
2018-12-30T16:32:27.948Z,6.60
2018-12-30T16:34:56.787Z,6.60
2018-12-30T16:37:25.633Z,6.50
2018-12-30T16:39:54.513Z,6.50
2018-12-30T16:42:23.372Z,6.50
2018-12-30T16:44:52.232Z,6.50
2018-12-30T16:47:21.080Z,6.50
2018-12-30T16:49:49.924Z,6.40
2018-12-30T16:52:18.785Z,6.40
2018-12-30T16:54:47.622Z,6.40
2018-12-30T16:57:16.464Z,6.40
2018-12-30T16:59:45.325Z,6.50
2018-12-30T17:02:14.174Z,6.50
2018-12-30T17:04:43.016Z,6.50
2018-12-30T17:07:11.867Z,6.40
2018-12-30T17:09:40.715Z,6.40
2018-12-30T17:12:09.577Z,6.50
2018-12-30T17:14:41.002Z,6.40
2018-12-30T17:17:07.917Z,6.40
2018-12-30T17:19:36.767Z,6.40
2018-12-30T17:22:05.615Z,6.40
2018-12-30T17:24:34.460Z,6.30
2018-12-30T17:27:03.331Z,6.30
2018-12-30T17:29:32.168Z,6.30
2018-12-30T17:32:02.169Z,6.30
2018-12-30T17:34:29.914Z,6.30
2018-12-30T17:36:58.774Z,6.30
2018-12-30T17:39:28.361Z,6.20
2018-12-30T17:41:57.953Z,6.20
2018-12-30T17:44:26.818Z,6.30
2018-12-30T17:46:55.666Z,6.20
2018-12-30T17:49:24.592Z,6.20
2018-12-30T17:51:53.443Z,6.20
2018-12-30T17:54:23.084Z,6.20
2018-12-30T17:56:51.961Z,6.30
2018-12-30T17:59:20.848Z,6.20
2018-12-30T18:01:49.683Z,6.20
2018-12-30T18:04:18.532Z,6.20
2018-12-30T18:06:47.404Z,6.20
2018-12-30T18:09:16.234Z,6.20
2018-12-30T18:11:45.105Z,6.20
2018-12-30T18:14:13.952Z,6.20
2018-12-30T18:16:42.791Z,6.20
2018-12-30T18:19:11.649Z,6.20
2018-12-30T18:21:41.242Z,6.10
2018-12-30T18:24:10.091Z,6.20
2018-12-30T18:26:38.952Z,6.30
2018-12-30T18:29:07.829Z,6.30
2018-12-30T18:31:36.688Z,6.30
2018-12-30T18:34:05.602Z,6.30
2018-12-30T18:36:34.432Z,6.30
2018-12-30T18:39:03.312Z,6.30
2018-12-30T18:41:32.157Z,6.30
2018-12-30T18:44:01.016Z,6.30
2018-12-30T18:46:29.937Z,6.30
2018-12-30T18:48:58.828Z,6.40
2018-12-30T18:51:28.404Z,6.40
2018-12-30T18:53:57.260Z,6.30
2018-12-30T18:56:26.152Z,6.30
2018-12-30T18:58:55.005Z,6.20
2018-12-30T19:01:23.801Z,6.30
2018-12-30T19:03:53.483Z,6.30
2018-12-30T19:06:22.318Z,6.20
2018-12-30T19:08:51.167Z,6.20
2018-12-30T19:11:20.019Z,6.20
2018-12-30T19:13:48.895Z,6.20
2018-12-30T19:16:17.748Z,6.20
2018-12-30T19:18:47.356Z,6.20
2018-12-30T19:21:16.178Z,6.20
2018-12-30T19:23:45.099Z,6.10
2018-12-30T19:26:14.395Z,6.20
2018-12-30T19:28:42.797Z,6.20
2018-12-30T19:31:11.660Z,6.10
2018-12-30T19:33:40.500Z,6.10
2018-12-30T19:36:10.123Z,6.10
2018-12-30T19:38:38.959Z,6.10
2018-12-30T19:41:07.826Z,6.10
2018-12-30T19:43:36.804Z,6.20
2018-12-30T19:46:05.648Z,6.20
2018-12-30T19:48:34.596Z,6.20
2018-12-30T19:51:03.436Z,6.20
2018-12-30T19:53:33.031Z,6.30
2018-12-30T19:56:01.890Z,6.20
2018-12-30T19:58:30.759Z,6.20
2018-12-30T20:00:59.646Z,6.20
2018-12-30T20:03:28.458Z,6.20
2018-12-30T20:05:57.298Z,6.10
2018-12-30T20:08:26.214Z,6.10
2018-12-30T20:10:55.063Z,6.10
2018-12-30T20:13:23.896Z,6.10
2018-12-30T20:15:52.743Z,6.10
2018-12-30T20:18:21.639Z,6.10
2018-12-30T20:20:51.233Z,6.10
2018-12-30T20:23:20.070Z,6.10
2018-12-30T20:25:48.987Z,6.00
2018-12-30T20:28:17.923Z,6.10
2018-12-30T20:30:46.706Z,6.10
2018-12-30T20:33:15.534Z,6.10
2018-12-30T20:35:44.381Z,6.10
2018-12-30T20:38:13.282Z,6.10
2018-12-30T20:40:42.180Z,6.20
2018-12-30T20:43:12.172Z,6.10
2018-12-30T20:45:40.612Z,6.10
2018-12-30T20:48:09.458Z,6.10
2018-12-30T20:50:39.270Z,6.10
2018-12-30T20:53:08.196Z,6.10
2018-12-30T20:55:37.114Z,6.10
2018-12-30T20:58:05.978Z,6.10
2018-12-30T21:00:34.828Z,6.00
2018-12-30T21:03:04.429Z,6.00
2018-12-30T21:05:34.024Z,6.00
2018-12-30T21:08:02.880Z,6.10
2018-12-30T21:10:31.724Z,6.10
2018-12-30T21:13:01.312Z,6.10
2018-12-30T21:15:30.160Z,6.20
2018-12-30T21:17:59.006Z,6.10
2018-12-30T21:20:28.602Z,6.10
2018-12-30T21:22:58.217Z,6.20
2018-12-30T21:25:27.799Z,6.10
2018-12-30T21:27:57.382Z,6.20
2018-12-30T21:30:26.228Z,6.20
2018-12-30T21:32:55.090Z,6.20
2018-12-30T21:35:23.937Z,6.20
2018-12-30T21:37:52.810Z,6.20
2018-12-30T21:40:21.666Z,6.20
2018-12-30T21:42:51.276Z,6.10
2018-12-30T21:45:20.851Z,6.10
2018-12-30T21:47:49.712Z,6.10
2018-12-30T21:50:18.557Z,6.10
2018-12-30T21:52:47.437Z,6.10
2018-12-30T21:55:16.248Z,6.10
2018-12-30T21:57:45.836Z,6.10
2018-12-30T22:00:14.682Z,6.00
2018-12-30T22:02:43.530Z,6.10
2018-12-30T22:05:13.123Z,6.10
2018-12-30T22:07:41.984Z,6.00
2018-12-30T22:10:17.281Z,6.10
2018-12-30T22:12:41.137Z,6.00
2018-12-30T22:15:08.541Z,6.00
2018-12-30T22:17:37.394Z,6.10
2018-12-30T22:20:06.250Z,6.00
2018-12-30T22:22:35.102Z,6.00
2018-12-30T22:25:03.951Z,6.00
2018-12-30T22:27:32.791Z,6.00
2018-12-30T22:30:01.711Z,6.00
2018-12-30T22:32:30.563Z,6.00
2018-12-30T22:34:59.482Z,5.90
2018-12-30T22:37:29.001Z,6.00
2018-12-30T22:39:57.861Z,6.00
2018-12-30T22:42:32.771Z,6.00
2018-12-30T22:44:56.313Z,6.00
2018-12-30T22:47:25.205Z,5.90
2018-12-30T22:49:54.066Z,6.00
2018-12-30T22:52:22.944Z,5.90
2018-12-30T22:54:51.801Z,6.00
2018-12-30T22:57:20.682Z,5.90
2018-12-30T22:59:49.541Z,5.90
2018-12-30T23:02:18.372Z,5.90
2018-12-30T23:04:47.216Z,5.90
2018-12-30T23:07:16.070Z,5.90
2018-12-30T23:09:44.928Z,5.90
2018-12-30T23:12:13.759Z,5.80
2018-12-30T23:14:42.610Z,5.80
2018-12-30T23:17:11.477Z,5.90
2018-12-30T23:19:40.834Z,5.90
2018-12-30T23:22:09.676Z,5.90
2018-12-30T23:24:38.523Z,5.90
2018-12-30T23:27:08.104Z,5.90
2018-12-30T23:29:36.940Z,5.90
2018-12-30T23:32:06.523Z,5.80
2018-12-30T23:34:35.359Z,5.90
2018-12-30T23:37:04.202Z,5.90
2018-12-30T23:39:33.068Z,5.90
2018-12-30T23:42:01.906Z,5.80
2018-12-30T23:44:31.516Z,5.90
2018-12-30T23:47:00.390Z,5.90
2018-12-30T23:49:29.255Z,5.90
2018-12-30T23:51:58.853Z,5.90
2018-12-30T23:54:27.708Z,5.90
2018-12-30T23:56:56.563Z,5.90
2018-12-30T23:59:26.163Z,5.90
