createdAt,value
2023-02-04T00:04:25.142Z,8.43
2023-02-04T00:09:27.912Z,8.39
2023-02-04T00:14:30.750Z,8.30
2023-02-04T00:19:35.008Z,8.18
2023-02-04T00:24:38.783Z,8.06
2023-02-04T00:29:41.661Z,7.98
2023-02-04T00:34:48.931Z,7.86
2023-02-04T00:39:52.058Z,7.77
2023-02-04T00:44:55.064Z,7.68
2023-02-04T00:50:01.086Z,7.66
2023-02-04T00:55:04.512Z,7.62
2023-02-04T01:00:08.625Z,7.61
2023-02-04T01:05:12.831Z,7.68
2023-02-04T01:10:16.220Z,7.55
2023-02-04T01:15:19.367Z,7.71
2023-02-04T01:20:23.670Z,7.68
2023-02-04T01:25:26.553Z,7.65
2023-02-04T01:30:31.194Z,7.68
2023-02-04T01:35:35.657Z,7.73
2023-02-04T01:40:38.716Z,7.76
2023-02-04T01:45:41.717Z,7.79
2023-02-04T01:50:45.878Z,7.81
2023-02-04T01:55:48.914Z,7.81
2023-02-04T02:00:52.372Z,7.82
2023-02-04T02:05:56.783Z,7.85
2023-02-04T02:11:02.158Z,7.89
2023-02-04T02:16:05.796Z,7.91
2023-02-04T02:21:11.143Z,7.94
2023-02-04T02:26:16.924Z,7.95
2023-02-04T02:31:21.817Z,7.97
2023-02-04T02:36:24.727Z,7.96
2023-02-04T02:41:28.942Z,7.97
2023-02-04T02:46:31.895Z,7.97
2023-02-04T02:51:34.754Z,7.94
2023-02-04T02:56:39.963Z,7.93
2023-02-04T03:01:43.482Z,7.87
2023-02-04T03:06:47.396Z,7.87
2023-02-04T03:11:51.639Z,7.87
2023-02-04T03:16:55.520Z,7.83
2023-02-04T03:21:58.763Z,7.78
2023-02-04T03:27:03.140Z,7.73
2023-02-04T03:32:06.527Z,7.68
2023-02-04T03:37:09.382Z,7.60
2023-02-04T03:42:13.577Z,7.54
2023-02-04T03:47:16.431Z,7.43
2023-02-04T03:52:20.268Z,7.27
2023-02-04T03:57:24.367Z,7.22
2023-02-04T04:02:27.298Z,7.21
2023-02-04T04:07:30.210Z,7.15
2023-02-04T04:12:34.414Z,7.07
2023-02-04T04:17:37.273Z,7.01
2023-02-04T04:22:40.389Z,7.11
2023-02-04T04:27:44.602Z,7.16
2023-02-04T04:32:47.408Z,7.18
2023-02-04T04:37:50.284Z,7.09
2023-02-04T04:42:54.570Z,6.97
2023-02-04T04:47:57.377Z,6.79
2023-02-04T04:53:00.225Z,6.70
2023-02-04T04:58:04.328Z,6.65
2023-02-04T05:03:07.693Z,6.63
2023-02-04T05:08:13.024Z,6.73
2023-02-04T05:13:17.179Z,6.78
2023-02-04T05:18:20.017Z,6.81
2023-02-04T05:23:22.878Z,6.83
2023-02-04T05:28:27.052Z,6.86
2023-02-04T05:33:29.872Z,6.91
2023-02-04T05:38:32.642Z,6.84
2023-02-04T05:43:36.890Z,6.88
2023-02-04T05:48:41.002Z,6.87
2023-02-04T05:53:43.904Z,6.93
2023-02-04T05:58:48.084Z,6.96
2023-02-04T06:03:50.901Z,6.97
2023-02-04T06:08:53.745Z,6.97
2023-02-04T06:13:57.956Z,6.96
2023-02-04T06:19:00.744Z,6.97
2023-02-04T06:24:05.216Z,6.94
2023-02-04T06:29:09.654Z,6.94
2023-02-04T06:34:13.994Z,6.92
2023-02-04T06:39:16.838Z,6.92
2023-02-04T06:44:20.892Z,6.96
2023-02-04T06:49:25.136Z,7.01
2023-02-04T06:54:27.937Z,7.04
2023-02-04T06:59:33.134Z,7.07
2023-02-04T07:04:35.991Z,7.11
2023-02-04T07:09:40.583Z,7.13
2023-02-04T07:14:44.849Z,7.12
2023-02-04T07:19:47.641Z,7.10
2023-02-04T07:24:50.425Z,7.13
2023-02-04T07:29:54.550Z,7.15
2023-02-04T07:34:57.423Z,7.17
2023-02-04T07:40:00.218Z,7.14
2023-02-04T07:45:04.714Z,7.14
2023-02-04T07:50:09.454Z,7.23
2023-02-04T07:55:12.231Z,7.32
2023-02-04T08:00:17.307Z,7.41
2023-02-04T08:05:20.132Z,7.47
2023-02-04T08:10:22.917Z,7.55
2023-02-04T08:15:27.113Z,7.62
2023-02-04T08:20:30.392Z,7.74
2023-02-04T08:25:33.468Z,7.76
2023-02-04T08:30:37.740Z,7.83
2023-02-04T08:35:40.551Z,7.89
2023-02-04T08:40:43.306Z,7.96
2023-02-04T08:45:47.523Z,8.03
2023-02-04T08:50:50.413Z,8.02
2023-02-04T08:55:53.280Z,8.06
2023-02-04T09:00:57.543Z,8.16
2023-02-04T09:06:00.445Z,8.28
2023-02-04T09:11:03.379Z,8.45
2023-02-04T09:16:08.125Z,8.59
2023-02-04T09:21:33.959Z,8.70
2023-02-04T09:26:36.806Z,8.80
2023-02-04T09:31:41.082Z,8.91
2023-02-04T09:36:43.992Z,9.02
2023-02-04T09:41:46.878Z,9.15
2023-02-04T09:46:52.350Z,9.17
2023-02-04T09:51:55.557Z,9.14
2023-02-04T09:56:59.478Z,9.28
2023-02-04T10:02:04.430Z,9.36
2023-02-04T10:07:11.229Z,9.33
2023-02-04T10:12:13.977Z,9.28
2023-02-04T10:17:21.965Z,9.64
2023-02-04T10:22:24.738Z,9.82
2023-02-04T10:27:27.611Z,10.05
2023-02-04T10:32:33.417Z,10.15
2023-02-04T10:37:36.245Z,10.28
2023-02-04T10:42:49.548Z,10.20
2023-02-04T10:47:55.392Z,10.49
2023-02-04T10:53:20.397Z,10.60
2023-02-04T10:58:27.213Z,10.95
2023-02-04T11:03:32.234Z,11.00
2023-02-04T11:08:36.446Z,11.01
2023-02-04T11:13:44.383Z,11.22
2023-02-04T11:18:51.452Z,11.18
2023-02-04T11:24:05.743Z,11.07
2023-02-04T11:29:17.301Z,11.08
2023-02-04T11:34:30.756Z,11.09
2023-02-04T11:39:36.638Z,11.25
2023-02-04T11:44:39.430Z,11.08
2023-02-04T11:49:43.803Z,11.02
2023-02-04T11:54:54.204Z,11.07
2023-02-04T11:59:57.126Z,11.12
2023-02-04T12:05:11.984Z,10.91
2023-02-04T12:10:25.064Z,10.91
2023-02-04T12:15:35.864Z,10.74
2023-02-04T12:20:40.587Z,10.98
2023-02-04T12:25:43.483Z,11.10
2023-02-04T12:30:46.429Z,10.98
2023-02-04T12:35:50.751Z,11.06
2023-02-04T12:40:53.607Z,11.28
2023-02-04T12:45:56.504Z,11.33
2023-02-04T12:51:00.786Z,11.33
2023-02-04T12:56:03.753Z,11.39
2023-02-04T13:01:06.740Z,11.36
2023-02-04T13:06:10.889Z,11.28
2023-02-04T13:11:13.704Z,11.33
2023-02-04T13:16:18.150Z,11.34
2023-02-04T13:21:22.349Z,11.43
2023-02-04T13:26:25.209Z,11.38
2023-02-04T13:31:28.292Z,11.15
2023-02-04T13:36:32.611Z,11.07
2023-02-04T13:41:36.113Z,10.89
2023-02-04T13:46:39.120Z,10.90
2023-02-04T13:51:44.975Z,10.70
2023-02-04T13:56:47.917Z,10.61
2023-02-04T14:01:50.898Z,10.59
2023-02-04T14:06:56.348Z,10.46
2023-02-04T14:11:59.185Z,10.51
2023-02-04T14:17:02.045Z,10.41
2023-02-04T14:22:06.362Z,10.18
2023-02-04T14:27:09.603Z,10.19
2023-02-04T14:32:12.552Z,10.35
2023-02-04T14:37:16.772Z,10.32
2023-02-04T14:42:19.600Z,10.22
2023-02-04T14:47:22.450Z,10.14
2023-02-04T14:52:26.714Z,10.07
2023-02-04T14:57:29.560Z,10.01
2023-02-04T15:02:32.542Z,10.02
2023-02-04T15:07:36.997Z,9.85
2023-02-04T15:12:39.899Z,9.84
2023-02-04T15:17:42.739Z,9.84
2023-02-04T15:22:51.725Z,9.84
2023-02-04T15:27:54.668Z,9.87
2023-02-04T15:32:57.590Z,9.84
2023-02-04T15:38:01.881Z,9.78
2023-02-04T15:43:07.292Z,9.72
2023-02-04T15:48:10.346Z,9.69
2023-02-04T15:53:14.622Z,9.63
2023-02-04T15:58:17.723Z,9.63
2023-02-04T16:03:20.620Z,9.57
2023-02-04T16:08:24.859Z,9.47
2023-02-04T16:13:27.887Z,9.44
2023-02-04T16:18:30.833Z,9.39
2023-02-04T16:23:35.111Z,9.41
2023-02-04T16:28:38.014Z,9.37
2023-02-04T16:33:41.024Z,9.33
2023-02-04T16:38:45.239Z,9.34
2023-02-04T16:43:48.111Z,9.35
2023-02-04T16:48:51.057Z,9.36
2023-02-04T16:53:55.316Z,9.36
2023-02-04T16:58:58.148Z,9.37
2023-02-04T17:04:01.051Z,9.37
2023-02-04T17:09:05.415Z,9.36
2023-02-04T17:14:10.761Z,9.32
2023-02-04T17:19:14.482Z,9.31
2023-02-04T17:24:18.794Z,9.26
2023-02-04T17:29:22.183Z,9.24
2023-02-04T17:34:25.105Z,9.21
2023-02-04T17:39:29.476Z,9.18
2023-02-04T17:44:32.433Z,9.15
2023-02-04T17:49:35.388Z,9.15
2023-02-04T17:54:39.655Z,9.14
2023-02-04T17:59:42.486Z,9.19
2023-02-04T18:04:45.452Z,9.22
2023-02-04T18:09:49.650Z,9.15
2023-02-04T18:14:52.546Z,9.12
2023-02-04T18:19:55.345Z,9.07
2023-02-04T18:24:59.571Z,9.12
2023-02-04T18:30:02.631Z,9.12
2023-02-04T18:35:26.609Z,9.06
2023-02-04T18:40:32.029Z,8.95
2023-02-04T18:45:36.621Z,8.89
2023-02-04T18:50:39.443Z,8.86
2023-02-04T18:55:47.049Z,8.84
2023-02-04T19:00:51.430Z,8.82
2023-02-04T19:05:55.721Z,8.78
2023-02-04T19:11:01.181Z,8.84
2023-02-04T19:16:08.293Z,8.84
2023-02-04T19:21:25.922Z,8.80
2023-02-04T19:26:37.080Z,8.79
2023-02-04T19:31:39.893Z,8.80
2023-02-04T19:36:42.722Z,8.80
2023-02-04T19:41:48.570Z,8.76
2023-02-04T19:46:51.356Z,8.77
2023-02-04T19:51:55.586Z,8.79
2023-02-04T19:56:59.759Z,8.76
2023-02-04T20:02:16.495Z,8.73
2023-02-04T20:07:20.588Z,8.73
2023-02-04T20:12:26.097Z,8.70
2023-02-04T20:17:37.580Z,8.71
2023-02-04T20:22:45.779Z,8.70
2023-02-04T20:27:55.344Z,8.71
2023-02-04T20:32:59.798Z,8.76
2023-02-04T20:38:11.851Z,8.79
2023-02-04T20:43:19.063Z,8.83
2023-02-04T20:48:32.669Z,8.78
2023-02-04T20:53:39.242Z,8.77
2023-02-04T20:58:45.036Z,8.72
2023-02-04T21:03:50.262Z,8.73
2023-02-04T21:08:53.929Z,8.75
2023-02-04T21:13:58.118Z,8.78
2023-02-04T21:19:00.842Z,8.79
2023-02-04T21:24:03.762Z,8.75
2023-02-04T21:29:08.092Z,8.86
2023-02-04T21:34:10.863Z,8.84
2023-02-04T21:39:13.750Z,8.85
2023-02-04T21:44:18.224Z,8.85
2023-02-04T21:49:21.050Z,8.82
2023-02-04T21:54:23.833Z,8.79
2023-02-04T21:59:28.005Z,8.83
2023-02-04T22:04:30.791Z,8.84
2023-02-04T22:09:33.651Z,8.83
2023-02-04T22:14:55.493Z,8.85
2023-02-04T22:19:58.365Z,8.84
2023-02-04T22:25:01.802Z,8.81
2023-02-04T22:30:07.546Z,8.79
2023-02-04T22:35:11.414Z,8.79
2023-02-04T22:40:15.791Z,8.80
2023-02-04T22:45:20.065Z,8.78
2023-02-04T22:50:22.833Z,8.74
2023-02-04T22:55:25.641Z,8.76
2023-02-04T23:00:29.890Z,8.72
2023-02-04T23:05:32.951Z,8.71
2023-02-04T23:10:37.593Z,8.67
2023-02-04T23:15:43.171Z,8.63
2023-02-04T23:20:45.978Z,8.63
2023-02-04T23:25:48.929Z,8.58
2023-02-04T23:30:53.160Z,8.55
2023-02-04T23:35:55.923Z,8.53
2023-02-04T23:41:00.090Z,8.46
2023-02-04T23:46:04.380Z,8.46
2023-02-04T23:51:07.319Z,8.45
2023-02-04T23:56:10.189Z,8.46
