createdAt,value
2018-01-22T00:00:25.011Z,2.21
2018-01-22T00:01:24.993Z,2.25
2018-01-22T00:02:24.921Z,2.25
2018-01-22T00:03:36.333Z,2.17
2018-01-22T00:04:24.841Z,2.21
2018-01-22T00:05:24.794Z,2.23
2018-01-22T00:06:24.743Z,2.20
2018-01-22T00:07:24.734Z,2.18
2018-01-22T00:08:24.652Z,2.20
2018-01-22T00:09:24.617Z,2.20
2018-01-22T00:10:24.567Z,2.18
2018-01-22T00:11:24.536Z,2.25
2018-01-22T00:12:24.475Z,2.20
2018-01-22T00:13:24.468Z,2.21
2018-01-22T00:14:24.391Z,2.25
2018-01-22T00:15:24.409Z,2.21
2018-01-22T00:16:24.299Z,2.24
2018-01-22T00:17:24.260Z,2.23
2018-01-22T00:18:24.218Z,2.30
2018-01-22T00:19:24.203Z,2.23
2018-01-22T00:20:24.126Z,2.24
2018-01-22T00:21:24.080Z,2.25
2018-01-22T00:22:24.042Z,2.27
2018-01-22T00:23:23.987Z,2.23
2018-01-22T00:24:23.947Z,2.25
2018-01-22T00:25:23.927Z,2.18
2018-01-22T00:26:23.863Z,2.20
2018-01-22T00:27:23.820Z,2.28
2018-01-22T00:28:23.776Z,2.25
2018-01-22T00:29:23.720Z,2.27
2018-01-22T00:30:23.688Z,2.28
2018-01-22T00:31:23.661Z,2.31
2018-01-22T00:32:23.596Z,2.21
2018-01-22T00:33:23.547Z,2.30
2018-01-22T00:34:23.505Z,2.23
2018-01-22T00:35:23.543Z,2.27
2018-01-22T00:36:23.421Z,2.34
2018-01-22T00:37:23.405Z,2.25
2018-01-22T00:38:23.330Z,2.25
2018-01-22T00:39:23.284Z,2.18
2018-01-22T00:40:23.244Z,2.21
2018-01-22T00:41:23.196Z,2.21
2018-01-22T00:42:23.149Z,2.24
2018-01-22T00:43:23.124Z,2.18
2018-01-22T00:44:23.060Z,2.28
2018-01-22T00:45:23.021Z,2.24
2018-01-22T00:46:22.977Z,2.25
2018-01-22T00:47:22.934Z,2.34
2018-01-22T00:48:22.911Z,2.27
2018-01-22T00:49:22.841Z,2.20
2018-01-22T00:50:22.796Z,2.20
2018-01-22T00:51:22.754Z,2.25
2018-01-22T00:52:22.704Z,2.28
2018-01-22T00:53:22.657Z,2.31
2018-01-22T00:54:22.650Z,2.30
2018-01-22T00:55:22.574Z,2.23
2018-01-22T00:56:22.530Z,2.31
2018-01-22T00:57:22.490Z,2.25
2018-01-22T00:58:22.440Z,2.34
2018-01-22T00:59:22.401Z,2.28
2018-01-22T01:00:22.378Z,2.23
2018-01-22T01:01:22.311Z,2.34
2018-01-22T01:02:22.268Z,2.25
2018-01-22T01:03:22.220Z,2.31
2018-01-22T01:04:22.174Z,2.27
2018-01-22T01:05:22.163Z,2.31
2018-01-22T01:06:22.089Z,2.23
2018-01-22T01:07:22.046Z,2.36
2018-01-22T01:08:22.001Z,2.28
2018-01-22T01:09:21.948Z,2.24
2018-01-22T01:10:21.912Z,2.25
2018-01-22T01:11:21.890Z,2.25
2018-01-22T01:12:21.818Z,2.24
2018-01-22T01:13:21.778Z,2.21
2018-01-22T01:14:21.736Z,2.34
2018-01-22T01:15:21.694Z,2.25
2018-01-22T01:16:21.651Z,2.28
2018-01-22T01:17:21.620Z,2.25
2018-01-22T01:18:21.551Z,2.30
2018-01-22T01:19:21.512Z,2.27
2018-01-22T01:20:21.469Z,2.25
2018-01-22T01:21:21.425Z,2.21
2018-01-22T01:22:21.377Z,2.24
2018-01-22T01:23:21.356Z,2.35
2018-01-22T01:24:21.293Z,2.27
2018-01-22T01:25:21.246Z,2.25
2018-01-22T01:26:21.198Z,2.30
2018-01-22T01:27:21.154Z,2.25
2018-01-22T01:28:30.889Z,2.34
2018-01-22T01:29:21.070Z,2.30
2018-01-22T01:30:21.022Z,2.24
2018-01-22T01:31:20.973Z,2.30
2018-01-22T01:32:20.933Z,2.30
2018-01-22T01:33:20.893Z,2.25
2018-01-22T01:34:20.878Z,2.23
2018-01-22T01:35:20.797Z,2.27
2018-01-22T01:36:20.757Z,2.25
2018-01-22T01:37:20.715Z,2.25
2018-01-22T01:38:20.665Z,2.25
2018-01-22T01:39:20.628Z,2.36
2018-01-22T01:40:20.609Z,2.28
2018-01-22T01:41:20.541Z,2.28
2018-01-22T01:42:20.493Z,2.34
2018-01-22T01:43:20.446Z,2.27
2018-01-22T01:44:20.400Z,2.23
2018-01-22T01:45:20.359Z,2.34
2018-01-22T01:46:20.338Z,2.31
2018-01-22T01:47:20.270Z,2.23
2018-01-22T01:48:20.231Z,2.24
2018-01-22T01:49:20.174Z,2.34
2018-01-22T01:50:20.141Z,2.35
2018-01-22T01:51:20.090Z,2.30
2018-01-22T01:52:20.068Z,2.28
2018-01-22T01:53:20.007Z,2.30
2018-01-22T01:54:19.963Z,2.31
2018-01-22T01:55:19.921Z,2.20
2018-01-22T01:56:19.878Z,2.27
2018-01-22T01:57:19.829Z,2.25
2018-01-22T01:58:19.804Z,2.23
2018-01-22T01:59:19.737Z,2.30
2018-01-22T02:00:19.698Z,2.27
2018-01-22T02:01:19.652Z,2.25
2018-01-22T02:02:19.605Z,2.17
2018-01-22T02:03:19.553Z,2.34
2018-01-22T02:04:19.547Z,2.31
2018-01-22T02:05:19.475Z,2.34
2018-01-22T02:06:19.434Z,2.30
2018-01-22T02:07:19.378Z,2.25
2018-01-22T02:08:19.350Z,2.21
2018-01-22T02:09:19.291Z,2.28
2018-01-22T02:10:19.277Z,2.21
2018-01-22T02:11:19.209Z,2.28
2018-01-22T02:12:19.163Z,2.24
2018-01-22T02:13:19.119Z,2.38
2018-01-22T02:14:19.080Z,2.25
2018-01-22T02:15:19.021Z,2.28
2018-01-22T02:16:19.018Z,2.27
2018-01-22T02:17:18.937Z,2.24
2018-01-22T02:18:18.895Z,2.25
2018-01-22T02:19:18.847Z,2.31
2018-01-22T02:20:18.815Z,2.18
2018-01-22T02:21:18.769Z,2.23
2018-01-22T02:22:18.750Z,2.30
2018-01-22T02:23:18.675Z,2.25
2018-01-22T02:24:18.626Z,2.27
2018-01-22T02:25:18.589Z,2.30
2018-01-22T02:26:18.538Z,2.30
2018-01-22T02:27:18.502Z,2.34
2018-01-22T02:28:18.497Z,2.30
2018-01-22T02:29:18.410Z,2.24
2018-01-22T02:30:18.367Z,2.24
2018-01-22T02:31:28.391Z,2.27
2018-01-22T02:32:18.274Z,2.30
2018-01-22T02:33:18.260Z,2.36
2018-01-22T02:34:18.186Z,2.20
2018-01-22T02:35:18.136Z,2.25
2018-01-22T02:36:18.100Z,2.28
2018-01-22T02:37:18.054Z,2.31
2018-01-22T02:38:18.010Z,2.31
2018-01-22T02:39:17.987Z,2.24
2018-01-22T02:40:17.920Z,2.38
2018-01-22T02:41:17.873Z,2.34
2018-01-22T02:42:17.828Z,2.39
2018-01-22T02:43:17.784Z,2.28
2018-01-22T02:44:17.764Z,2.25
2018-01-22T02:45:17.693Z,2.35
2018-01-22T02:46:17.648Z,2.34
2018-01-22T02:47:17.611Z,2.35
2018-01-22T02:48:17.569Z,2.35
2018-01-22T02:49:17.550Z,2.35
2018-01-22T02:50:17.479Z,2.36
2018-01-22T02:51:17.426Z,2.39
2018-01-22T02:52:17.389Z,2.39
2018-01-22T02:53:17.346Z,2.42
2018-01-22T02:54:17.315Z,2.38
2018-01-22T02:55:17.280Z,2.36
2018-01-22T02:56:17.212Z,2.41
2018-01-22T02:57:17.172Z,2.34
2018-01-22T02:58:17.124Z,2.34
2018-01-22T02:59:17.079Z,2.39
2018-01-22T03:00:17.041Z,2.34
2018-01-22T03:01:17.016Z,2.28
2018-01-22T03:02:16.949Z,2.30
2018-01-22T03:03:16.898Z,2.34
2018-01-22T03:04:16.852Z,2.41
2018-01-22T03:05:16.809Z,2.35
2018-01-22T03:06:16.769Z,2.39
2018-01-22T03:07:16.754Z,2.41
2018-01-22T03:08:16.680Z,2.34
2018-01-22T03:09:16.632Z,2.36
2018-01-22T03:10:16.589Z,2.36
2018-01-22T03:11:16.541Z,2.41
2018-01-22T03:12:16.508Z,2.43
2018-01-22T03:13:16.485Z,2.43
2018-01-22T03:14:16.417Z,2.39
2018-01-22T03:15:16.376Z,2.36
2018-01-22T03:16:16.324Z,2.41
2018-01-22T03:17:16.275Z,2.39
2018-01-22T03:18:16.261Z,2.42
2018-01-22T03:19:16.189Z,2.42
2018-01-22T03:20:16.142Z,2.38
2018-01-22T03:21:16.112Z,2.45
2018-01-22T03:22:16.066Z,2.36
2018-01-22T03:23:16.020Z,2.39
2018-01-22T03:24:15.994Z,2.42
2018-01-22T03:25:15.934Z,2.48
2018-01-22T03:26:15.882Z,2.43
2018-01-22T03:27:15.850Z,2.45
2018-01-22T03:28:15.792Z,2.52
2018-01-22T03:29:15.784Z,2.48
2018-01-22T03:30:15.701Z,2.41
2018-01-22T03:31:15.661Z,2.45
2018-01-22T03:32:15.627Z,2.49
2018-01-22T03:33:15.572Z,2.49
2018-01-22T03:34:15.559Z,2.49
2018-01-22T03:35:15.485Z,2.45
2018-01-22T03:36:15.447Z,2.48
2018-01-22T03:37:15.402Z,2.46
2018-01-22T03:38:15.360Z,2.52
2018-01-22T03:39:15.334Z,2.52
2018-01-22T03:40:15.296Z,2.53
2018-01-22T03:41:15.227Z,2.54
2018-01-22T03:42:15.175Z,2.53
2018-01-22T03:43:15.138Z,2.54
2018-01-22T03:44:15.099Z,2.56
2018-01-22T03:45:15.045Z,2.57
2018-01-22T03:46:15.026Z,2.60
2018-01-22T03:47:14.954Z,2.56
2018-01-22T03:48:14.918Z,2.59
2018-01-22T03:49:14.872Z,2.56
2018-01-22T03:50:14.831Z,2.56
2018-01-22T03:51:14.783Z,2.54
2018-01-22T03:52:14.761Z,2.54
2018-01-22T03:53:14.690Z,2.49
2018-01-22T03:54:14.647Z,2.57
2018-01-22T03:55:14.601Z,2.57
2018-01-22T03:56:14.559Z,2.54
2018-01-22T03:57:14.540Z,2.53
2018-01-22T03:58:14.467Z,2.57
2018-01-22T03:59:14.425Z,2.53
2018-01-22T04:00:14.385Z,2.56
2018-01-22T04:01:14.346Z,2.49
2018-01-22T04:02:14.318Z,2.52
2018-01-22T04:03:14.258Z,2.46
2018-01-22T04:04:14.203Z,2.53
2018-01-22T04:05:14.163Z,2.56
2018-01-22T04:06:14.115Z,2.49
2018-01-22T04:07:14.108Z,2.54
2018-01-22T04:08:14.027Z,2.54
2018-01-22T04:09:13.993Z,2.60
2018-01-22T04:10:13.944Z,2.63
2018-01-22T04:11:13.901Z,2.61
2018-01-22T04:12:13.860Z,2.53
2018-01-22T04:13:13.837Z,2.61
2018-01-22T04:14:13.761Z,2.61
2018-01-22T04:15:13.719Z,2.54
2018-01-22T04:16:23.925Z,2.53
2018-01-22T04:17:13.632Z,2.59
2018-01-22T04:18:13.584Z,2.59
2018-01-22T04:19:13.572Z,2.61
2018-01-22T04:20:13.493Z,2.61
2018-01-22T04:21:13.456Z,2.61
2018-01-22T04:22:13.415Z,2.60
2018-01-22T04:23:13.370Z,2.59
2018-01-22T04:24:13.328Z,2.59
2018-01-22T04:25:13.316Z,2.69
2018-01-22T04:26:13.233Z,2.66
2018-01-22T04:27:13.188Z,2.66
2018-01-22T04:28:13.150Z,2.66
2018-01-22T04:29:13.107Z,2.66
2018-01-22T04:30:13.060Z,2.71
2018-01-22T04:31:13.039Z,2.66
2018-01-22T04:32:12.973Z,2.67
2018-01-22T04:33:12.935Z,2.64
2018-01-22T04:34:12.876Z,2.77
2018-01-22T04:35:12.830Z,2.71
2018-01-22T04:36:12.822Z,2.72
2018-01-22T04:37:12.752Z,2.75
2018-01-22T04:38:12.710Z,2.72
2018-01-22T04:39:12.656Z,2.74
2018-01-22T04:40:12.620Z,2.72
2018-01-22T04:41:12.609Z,2.72
2018-01-22T04:42:12.535Z,2.71
2018-01-22T04:43:12.527Z,2.72
2018-01-22T04:44:12.435Z,2.71
2018-01-22T04:45:12.393Z,2.72
2018-01-22T04:46:12.346Z,2.71
2018-01-22T04:47:12.339Z,2.72
2018-01-22T04:48:12.266Z,2.78
2018-01-22T04:49:12.217Z,2.84
2018-01-22T04:50:12.172Z,2.78
2018-01-22T04:51:12.127Z,2.81
2018-01-22T04:52:12.093Z,2.85
2018-01-22T04:53:12.074Z,2.81
2018-01-22T04:54:12.005Z,2.87
2018-01-22T04:55:11.951Z,2.85
2018-01-22T04:56:11.915Z,2.84
2018-01-22T04:57:11.866Z,2.81
2018-01-22T04:58:11.827Z,2.78
2018-01-22T04:59:11.807Z,2.84
2018-01-22T05:00:11.742Z,2.82
2018-01-22T05:01:11.692Z,2.89
2018-01-22T05:02:11.648Z,2.93
2018-01-22T05:03:11.639Z,2.87
2018-01-22T05:04:11.593Z,2.89
2018-01-22T05:05:11.521Z,2.90
2018-01-22T05:06:11.480Z,2.89
2018-01-22T05:07:11.425Z,2.82
2018-01-22T05:08:11.398Z,2.87
2018-01-22T05:09:11.345Z,2.84
2018-01-22T05:10:11.320Z,2.87
2018-01-22T05:11:11.249Z,2.85
2018-01-22T05:12:11.221Z,2.89
2018-01-22T05:13:11.178Z,2.87
2018-01-22T05:14:11.128Z,2.81
2018-01-22T05:15:11.080Z,2.87
2018-01-22T05:16:11.067Z,2.81
2018-01-22T05:17:10.987Z,2.87
2018-01-22T05:18:10.951Z,2.87
2018-01-22T05:19:10.908Z,2.93
2018-01-22T05:20:10.866Z,2.85
2018-01-22T05:21:10.817Z,2.99
2018-01-22T05:22:10.794Z,2.92
2018-01-22T05:23:10.734Z,2.89
2018-01-22T05:24:10.684Z,2.85
2018-01-22T05:25:10.645Z,2.84
2018-01-22T05:26:10.603Z,2.87
2018-01-22T05:27:10.588Z,2.93
2018-01-22T05:28:10.509Z,2.84
2018-01-22T05:29:10.467Z,2.89
2018-01-22T05:30:10.423Z,2.92
2018-01-22T05:31:10.379Z,2.97
2018-01-22T05:32:10.348Z,2.99
2018-01-22T05:33:10.319Z,2.87
2018-01-22T05:34:10.252Z,2.96
2018-01-22T05:35:10.205Z,3.00
2018-01-22T05:36:10.173Z,3.02
2018-01-22T05:37:10.120Z,2.96
2018-01-22T05:38:10.098Z,2.93
2018-01-22T05:39:10.034Z,2.99
2018-01-22T05:40:09.995Z,3.00
2018-01-22T05:41:09.954Z,2.95
2018-01-22T05:42:09.900Z,2.96
2018-01-22T05:43:09.858Z,2.95
2018-01-22T05:44:09.837Z,2.95
2018-01-22T05:45:09.768Z,2.96
2018-01-22T05:46:09.735Z,3.03
2018-01-22T05:47:09.679Z,2.92
2018-01-22T05:48:09.639Z,2.97
2018-01-22T05:49:09.590Z,3.02
2018-01-22T05:50:09.571Z,3.03
2018-01-22T05:51:09.502Z,2.97
2018-01-22T05:52:09.465Z,3.06
2018-01-22T05:53:09.431Z,3.03
2018-01-22T05:54:11.942Z,3.02
2018-01-22T05:55:09.378Z,2.99
2018-01-22T05:56:09.288Z,3.00
2018-01-22T05:57:09.239Z,3.03
2018-01-22T05:58:09.194Z,2.93
2018-01-22T05:59:09.168Z,2.99
2018-01-22T06:00:09.113Z,3.02
2018-01-22T06:01:18.971Z,3.06
2018-01-22T06:02:09.026Z,3.06
2018-01-22T06:03:08.983Z,3.08
2018-01-22T06:04:08.933Z,3.05
2018-01-22T06:05:08.921Z,3.06
2018-01-22T06:06:08.860Z,3.13
2018-01-22T06:07:08.827Z,3.02
2018-01-22T06:08:08.764Z,3.05
2018-01-22T06:09:08.722Z,3.03
2018-01-22T06:10:08.673Z,3.06
2018-01-22T06:11:08.626Z,3.15
2018-01-22T06:12:08.588Z,3.10
2018-01-22T06:13:08.563Z,3.10
2018-01-22T06:14:08.503Z,3.03
2018-01-22T06:15:08.456Z,3.05
2018-01-22T06:16:08.428Z,3.05
2018-01-22T06:17:08.372Z,3.14
2018-01-22T06:18:08.318Z,3.08
2018-01-22T06:19:08.326Z,3.14
2018-01-22T06:20:08.241Z,3.03
2018-01-22T06:21:08.212Z,3.10
2018-01-22T06:23:48.133Z,3.20
2018-01-22T06:24:48.050Z,3.05
2018-01-22T06:25:48.005Z,3.11
2018-01-22T06:26:47.965Z,3.10
2018-01-22T06:27:47.910Z,3.11
2018-01-22T06:28:47.870Z,3.06
2018-01-22T06:29:47.853Z,3.13
2018-01-22T06:30:47.785Z,3.11
2018-01-22T06:31:47.735Z,3.26
2018-01-22T06:32:47.699Z,3.23
2018-01-22T06:33:47.651Z,3.11
2018-01-22T06:34:47.653Z,3.17
2018-01-22T06:35:47.587Z,3.18
2018-01-22T06:36:47.523Z,3.08
2018-01-22T06:37:47.484Z,3.18
2018-01-22T06:38:47.438Z,3.20
2018-01-22T06:39:47.386Z,3.14
2018-01-22T06:40:47.349Z,3.20
2018-01-22T06:41:47.322Z,3.20
2018-01-22T06:42:47.262Z,3.18
2018-01-22T06:43:47.215Z,3.21
2018-01-22T06:44:47.227Z,3.20
2018-01-22T06:45:47.127Z,3.18
2018-01-22T06:46:47.116Z,3.31
2018-01-22T06:47:47.045Z,3.18
2018-01-22T06:48:47.001Z,3.29
2018-01-22T06:49:46.961Z,3.26
2018-01-22T06:50:46.913Z,3.33
2018-01-22T06:51:46.867Z,3.24
2018-01-22T06:52:46.848Z,3.23
2018-01-22T06:53:46.781Z,3.24
2018-01-22T06:54:46.733Z,3.26
2018-01-22T06:55:46.691Z,3.23
2018-01-22T06:56:46.651Z,3.31
2018-01-22T06:57:46.608Z,3.26
2018-01-22T06:58:46.591Z,3.35
2018-01-22T06:59:46.527Z,3.58
2018-01-22T07:00:46.481Z,3.57
2018-01-22T07:01:46.442Z,3.76
2018-01-22T07:02:46.396Z,3.87
2018-01-22T07:03:46.373Z,3.86
2018-01-22T07:04:46.304Z,3.79
2018-01-22T07:05:46.267Z,3.72
2018-01-22T07:06:46.222Z,3.75
2018-01-22T07:07:46.176Z,3.84
2018-01-22T07:08:46.137Z,3.79
2018-01-22T07:09:46.115Z,3.72
2018-01-22T07:10:46.042Z,3.62
2018-01-22T07:11:46.006Z,3.62
2018-01-22T07:12:45.956Z,3.66
2018-01-22T07:13:45.919Z,3.78
2018-01-22T07:14:45.873Z,3.87
2018-01-22T07:15:45.865Z,3.78
2018-01-22T07:16:45.787Z,3.76
2018-01-22T07:17:45.747Z,3.66
2018-01-22T07:18:45.698Z,3.58
2018-01-22T07:19:45.662Z,3.50
2018-01-22T07:20:45.620Z,3.61
2018-01-22T07:21:45.607Z,3.68
2018-01-22T07:22:45.534Z,3.79
2018-01-22T07:23:45.501Z,3.73
2018-01-22T07:24:45.439Z,3.87
2018-01-22T07:25:45.399Z,3.91
2018-01-22T07:26:45.354Z,4.02
2018-01-22T07:27:45.347Z,4.04
2018-01-22T07:28:45.278Z,3.93
2018-01-22T07:29:45.226Z,4.00
2018-01-22T07:30:45.183Z,4.12
2018-01-22T07:31:45.139Z,4.04
2018-01-22T07:32:45.103Z,4.00
2018-01-22T07:33:45.100Z,4.11
2018-01-22T07:34:45.030Z,4.15
2018-01-22T07:35:44.965Z,4.26
2018-01-22T07:36:44.931Z,4.30
2018-01-22T07:37:44.886Z,4.23
2018-01-22T07:38:44.841Z,4.29
2018-01-22T07:39:44.820Z,4.22
2018-01-22T07:40:44.763Z,4.11
2018-01-22T07:41:44.717Z,3.98
2018-01-22T07:42:44.666Z,3.97
2018-01-22T07:43:44.623Z,3.90
2018-01-22T07:44:44.590Z,3.87
2018-01-22T07:45:44.559Z,3.79
2018-01-22T07:46:44.501Z,3.76
2018-01-22T07:47:44.459Z,3.86
2018-01-22T07:48:44.417Z,3.79
2018-01-22T07:49:44.368Z,3.86
2018-01-22T07:50:44.356Z,3.84
2018-01-22T07:51:44.289Z,3.93
2018-01-22T07:52:44.245Z,3.97
2018-01-22T07:53:44.204Z,3.91
2018-01-22T07:54:44.155Z,4.08
2018-01-22T07:55:44.111Z,4.12
2018-01-22T07:56:44.093Z,4.00
2018-01-22T07:57:44.027Z,3.93
2018-01-22T07:58:43.987Z,3.97
2018-01-22T07:59:43.941Z,3.91
2018-01-22T08:00:43.900Z,3.91
2018-01-22T08:01:43.856Z,3.78
2018-01-22T08:02:43.852Z,3.86
2018-01-22T08:03:43.775Z,3.96
2018-01-22T08:04:43.738Z,3.91
2018-01-22T08:05:43.681Z,4.02
2018-01-22T08:06:43.643Z,4.00
2018-01-22T08:07:43.595Z,4.02
2018-01-22T08:08:43.593Z,4.04
2018-01-22T08:09:43.518Z,4.06
2018-01-22T08:10:43.470Z,4.20
2018-01-22T08:11:43.425Z,4.27
2018-01-22T08:12:43.390Z,4.18
2018-01-22T08:13:43.361Z,4.37
2018-01-22T08:14:43.331Z,4.44
2018-01-22T08:15:43.269Z,4.52
2018-01-22T08:16:43.223Z,4.59
2018-01-22T08:17:43.180Z,4.55
2018-01-22T08:18:43.140Z,4.48
2018-01-22T08:19:43.090Z,4.45
2018-01-22T08:20:43.070Z,4.50
2018-01-22T08:21:43.004Z,4.36
2018-01-22T08:22:42.969Z,4.36
2018-01-22T08:23:42.925Z,4.33
2018-01-22T08:24:42.882Z,4.44
2018-01-22T08:25:42.856Z,4.44
2018-01-22T08:26:42.792Z,4.58
2018-01-22T08:27:42.744Z,4.48
2018-01-22T08:28:42.712Z,4.47
2018-01-22T08:29:42.673Z,4.41
2018-01-22T08:30:42.657Z,4.50
2018-01-22T08:31:42.581Z,4.50
2018-01-22T08:32:42.542Z,4.63
2018-01-22T08:33:42.499Z,4.80
2018-01-22T08:34:42.452Z,4.69
2018-01-22T08:35:42.408Z,4.75
2018-01-22T08:36:42.399Z,4.75
2018-01-22T08:37:42.334Z,4.85
2018-01-22T08:38:42.292Z,4.94
2018-01-22T08:39:42.246Z,5.00
2018-01-22T08:40:42.203Z,4.89
2018-01-22T08:41:42.184Z,4.70
2018-01-22T08:42:42.130Z,4.78
2018-01-22T08:43:42.079Z,4.59
2018-01-22T08:44:42.049Z,4.63
2018-01-22T08:45:41.993Z,4.62
2018-01-22T08:46:41.984Z,4.62
2018-01-22T08:47:41.913Z,4.63
2018-01-22T08:48:41.876Z,4.54
2018-01-22T08:49:41.828Z,4.55
2018-01-22T08:50:41.786Z,4.54
2018-01-22T08:51:41.736Z,4.55
2018-01-22T08:52:41.722Z,4.59
2018-01-22T08:53:41.673Z,4.60
2018-01-22T08:54:41.609Z,4.55
2018-01-22T08:55:41.579Z,4.62
2018-01-22T08:56:41.535Z,4.62
2018-01-22T08:57:41.496Z,4.55
2018-01-22T08:58:41.503Z,4.51
2018-01-22T08:59:41.406Z,4.60
2018-01-22T09:00:41.364Z,4.63
2018-01-22T09:01:41.324Z,4.55
2018-01-22T09:02:41.277Z,4.58
2018-01-22T09:03:41.236Z,4.48
2018-01-22T09:04:41.224Z,4.63
2018-01-22T09:05:41.157Z,4.69
2018-01-22T09:06:41.115Z,4.69
2018-01-22T09:07:41.071Z,4.62
2018-01-22T09:08:41.031Z,4.63
2018-01-22T09:09:40.982Z,4.72
2018-01-22T09:10:40.964Z,4.77
2018-01-22T09:11:40.895Z,4.69
2018-01-22T09:12:40.867Z,4.77
2018-01-22T09:13:40.828Z,4.91
2018-01-22T09:14:40.780Z,4.96
2018-01-22T09:15:40.771Z,4.96
2018-01-22T09:16:40.713Z,5.03
2018-01-22T09:17:40.657Z,5.06
2018-01-22T09:18:40.612Z,5.02
2018-01-22T09:19:40.577Z,5.03
2018-01-22T09:20:40.540Z,5.07
2018-01-22T09:21:40.518Z,5.12
2018-01-22T09:22:40.452Z,5.07
2018-01-22T09:23:40.412Z,5.07
2018-01-22T09:24:40.364Z,5.12
2018-01-22T09:25:40.328Z,5.22
2018-01-22T09:26:40.287Z,5.20
2018-01-22T09:27:40.277Z,5.13
2018-01-22T09:28:40.206Z,5.15
2018-01-22T09:29:40.161Z,5.22
2018-01-22T09:30:40.124Z,5.18
2018-01-22T09:31:40.082Z,5.42
2018-01-22T09:32:40.039Z,5.28
2018-01-22T09:33:40.041Z,5.46
2018-01-22T09:34:39.963Z,5.51
2018-01-22T09:35:39.913Z,5.51
2018-01-22T09:36:39.884Z,5.51
2018-01-22T09:37:39.835Z,5.65
2018-01-22T09:38:39.798Z,5.64
2018-01-22T09:39:39.775Z,5.75
2018-01-22T09:40:39.724Z,5.82
2018-01-22T09:41:39.727Z,5.85
2018-01-22T09:42:39.628Z,5.89
2018-01-22T09:43:39.597Z,5.93
2018-01-22T09:44:39.563Z,6.00
2018-01-22T09:45:39.548Z,6.01
2018-01-22T09:46:39.466Z,6.06
2018-01-22T09:47:39.471Z,6.11
2018-01-22T09:48:39.387Z,6.17
2018-01-22T09:49:39.359Z,6.28
2018-01-22T09:50:39.336Z,6.37
2018-01-22T09:51:39.262Z,6.37
2018-01-22T09:52:39.228Z,6.36
2018-01-22T09:53:39.185Z,6.31
2018-01-22T09:54:39.151Z,6.17
2018-01-22T09:55:39.129Z,6.19
2018-01-22T09:56:39.066Z,6.14
2018-01-22T09:57:39.024Z,6.18
2018-01-22T09:58:38.993Z,6.21
2018-01-22T09:59:38.950Z,6.09
2018-01-22T10:00:38.905Z,6.04
2018-01-22T10:01:38.890Z,6.08
2018-01-22T10:02:38.826Z,6.08
2018-01-22T10:03:38.783Z,5.94
2018-01-22T10:04:38.745Z,6.03
2018-01-22T10:05:38.712Z,6.01
2018-01-22T10:06:38.669Z,5.94
2018-01-22T10:07:38.651Z,5.99
2018-01-22T10:08:38.587Z,5.99
2018-01-22T10:09:38.549Z,5.99
2018-01-22T10:10:38.508Z,6.06
2018-01-22T10:11:38.473Z,6.06
2018-01-22T10:12:38.453Z,6.11
2018-01-22T10:13:38.384Z,6.08
2018-01-22T10:14:38.345Z,6.15
2018-01-22T10:15:38.305Z,6.15
2018-01-22T10:16:38.265Z,6.18
2018-01-22T10:17:38.230Z,6.28
2018-01-22T10:18:38.210Z,6.31
2018-01-22T10:19:38.151Z,6.30
2018-01-22T10:20:38.111Z,6.37
2018-01-22T10:21:38.069Z,6.38
2018-01-22T10:22:38.024Z,6.37
2018-01-22T10:23:37.981Z,6.43
2018-01-22T10:24:37.975Z,6.41
2018-01-22T10:25:37.909Z,6.30
2018-01-22T10:26:37.865Z,6.33
2018-01-22T10:27:37.832Z,6.27
2018-01-22T10:28:37.791Z,6.34
2018-01-22T10:29:37.751Z,6.38
2018-01-22T10:30:37.730Z,6.38
2018-01-22T10:31:37.671Z,6.37
2018-01-22T10:32:37.633Z,6.37
2018-01-22T10:33:37.588Z,6.38
2018-01-22T10:34:37.553Z,6.41
2018-01-22T10:35:37.544Z,6.46
2018-01-22T10:36:37.465Z,6.41
2018-01-22T10:37:37.438Z,6.48
2018-01-22T10:38:37.389Z,6.66
2018-01-22T10:39:37.348Z,6.76
2018-01-22T10:40:37.305Z,6.85
2018-01-22T10:41:37.305Z,6.98
2018-01-22T10:42:37.236Z,7.12
2018-01-22T10:43:37.195Z,7.12
2018-01-22T10:44:37.154Z,7.07
2018-01-22T10:45:37.112Z,7.17
2018-01-22T10:46:37.069Z,7.25
2018-01-22T10:47:37.061Z,7.34
2018-01-22T10:48:37.005Z,7.52
2018-01-22T10:49:36.951Z,7.57
2018-01-22T10:50:36.921Z,7.57
2018-01-22T10:51:36.870Z,7.60
2018-01-22T10:52:36.842Z,7.75
2018-01-22T10:53:36.828Z,7.77
2018-01-22T10:54:46.805Z,7.60
2018-01-22T10:55:36.717Z,7.60
2018-01-22T10:56:36.720Z,7.72
2018-01-22T10:57:36.648Z,7.63
2018-01-22T10:58:36.604Z,7.75
2018-01-22T10:59:36.593Z,7.87
2018-01-22T11:00:36.532Z,7.72
2018-01-22T11:01:36.490Z,7.80
2018-01-22T11:02:36.446Z,7.83
2018-01-22T11:03:36.407Z,7.82
2018-01-22T11:04:36.368Z,7.83
2018-01-22T11:05:36.366Z,7.82
2018-01-22T11:06:36.292Z,7.90
2018-01-22T11:07:36.260Z,7.90
2018-01-22T11:08:36.223Z,7.90
2018-01-22T11:09:36.182Z,7.89
2018-01-22T11:10:36.142Z,7.92
2018-01-22T11:11:36.130Z,8.04
2018-01-22T11:12:36.067Z,8.00
2018-01-22T11:13:36.028Z,8.02
2018-01-22T11:14:35.983Z,8.07
2018-01-22T11:15:35.942Z,8.01
2018-01-22T11:16:35.907Z,8.01
2018-01-22T11:17:35.905Z,7.92
2018-01-22T11:18:35.829Z,7.95
2018-01-22T11:19:35.795Z,7.92
2018-01-22T11:20:35.752Z,8.01
2018-01-22T11:21:35.722Z,8.11
2018-01-22T11:22:35.678Z,8.08
2018-01-22T11:23:35.669Z,8.18
2018-01-22T11:24:35.604Z,8.16
2018-01-22T11:25:35.567Z,8.07
2018-01-22T11:26:35.531Z,8.10
2018-01-22T11:27:35.497Z,8.11
2018-01-22T11:28:35.474Z,8.20
2018-01-22T11:29:35.408Z,8.22
2018-01-22T11:30:35.376Z,8.26
2018-01-22T11:31:35.334Z,8.26
2018-01-22T11:32:35.290Z,8.25
2018-01-22T11:33:35.256Z,8.30
2018-01-22T11:34:35.245Z,8.43
2018-01-22T11:35:35.184Z,8.44
2018-01-22T11:36:35.152Z,8.44
2018-01-22T11:37:35.105Z,8.45
2018-01-22T11:38:35.074Z,8.40
2018-01-22T11:39:35.024Z,8.43
2018-01-22T11:40:35.011Z,8.48
2018-01-22T11:41:34.954Z,8.56
2018-01-22T11:42:34.909Z,8.62
2018-01-22T11:43:34.875Z,8.74
2018-01-22T11:44:34.836Z,8.86
2018-01-22T11:45:34.800Z,8.87
2018-01-22T11:46:34.792Z,9.08
2018-01-22T11:47:34.726Z,9.17
2018-01-22T11:48:34.676Z,9.20
2018-01-22T11:49:34.639Z,9.24
2018-01-22T11:50:34.601Z,9.20
2018-01-22T11:51:34.572Z,9.13
2018-01-22T11:52:34.559Z,9.13
2018-01-22T11:53:34.492Z,9.02
2018-01-22T11:54:34.457Z,9.13
2018-01-22T11:55:34.410Z,9.15
2018-01-22T11:56:34.377Z,9.26
2018-01-22T11:57:34.343Z,9.28
2018-01-22T11:58:34.329Z,9.38
2018-01-22T11:59:34.266Z,9.39
2018-01-22T12:00:34.229Z,9.35
2018-01-22T12:01:34.189Z,9.35
2018-01-22T12:02:34.162Z,9.32
2018-01-22T12:03:34.155Z,9.36
2018-01-22T12:04:34.072Z,9.36
2018-01-22T12:05:34.033Z,9.36
2018-01-22T12:06:33.997Z,9.23
2018-01-22T12:07:33.968Z,9.20
2018-01-22T12:08:33.932Z,9.23
2018-01-22T12:09:33.914Z,9.13
2018-01-22T12:10:33.857Z,9.17
2018-01-22T12:11:33.808Z,9.11
2018-01-22T12:12:33.771Z,9.11
2018-01-22T12:13:33.736Z,8.95
2018-01-22T12:14:33.735Z,8.98
2018-01-22T12:15:33.656Z,8.94
2018-01-22T12:16:33.634Z,8.91
2018-01-22T12:17:33.583Z,8.89
2018-01-22T12:18:33.554Z,8.91
2018-01-22T12:19:33.509Z,8.96
2018-01-22T12:20:33.504Z,9.13
2018-01-22T12:21:33.438Z,9.05
2018-01-22T12:22:33.403Z,9.04
2018-01-22T12:23:33.363Z,9.05
2018-01-22T12:24:33.322Z,9.01
2018-01-22T12:25:33.307Z,8.99
2018-01-22T12:26:33.240Z,9.01
2018-01-22T12:27:33.203Z,8.98
2018-01-22T12:28:33.166Z,9.01
2018-01-22T12:29:33.137Z,9.08
2018-01-22T12:30:33.121Z,9.14
2018-01-22T12:31:33.058Z,9.13
2018-01-22T12:32:33.023Z,9.15
2018-01-22T12:33:32.983Z,9.08
2018-01-22T12:34:32.942Z,9.11
2018-01-22T12:35:32.912Z,9.01
2018-01-22T12:36:32.897Z,8.98
2018-01-22T12:37:32.838Z,8.95
2018-01-22T12:38:32.806Z,8.94
2018-01-22T12:39:32.758Z,8.89
2018-01-22T12:40:32.718Z,8.86
2018-01-22T12:41:32.680Z,8.80
2018-01-22T12:42:32.665Z,8.86
2018-01-22T12:43:32.608Z,8.71
2018-01-22T12:44:32.573Z,8.73
2018-01-22T12:45:32.527Z,8.68
2018-01-22T12:46:32.494Z,8.68
2018-01-22T12:47:32.457Z,8.68
2018-01-22T12:48:32.446Z,8.63
2018-01-22T12:49:32.376Z,8.59
2018-01-22T12:50:32.347Z,8.48
2018-01-22T12:51:32.308Z,8.52
2018-01-22T12:52:32.259Z,8.65
2018-01-22T12:53:32.227Z,8.52
2018-01-22T12:54:32.222Z,8.55
2018-01-22T12:55:32.144Z,8.63
2018-01-22T12:56:32.139Z,8.61
2018-01-22T12:57:32.074Z,8.62
2018-01-22T12:58:32.036Z,8.59
2018-01-22T12:59:31.993Z,8.61
2018-01-22T13:00:31.981Z,8.52
2018-01-22T13:01:31.916Z,8.52
2018-01-22T13:02:31.886Z,8.43
2018-01-22T13:03:31.850Z,8.56
2018-01-22T13:04:31.798Z,8.52
2018-01-22T13:05:31.791Z,8.47
2018-01-22T13:06:31.725Z,8.48
2018-01-22T13:07:31.692Z,8.63
2018-01-22T13:08:31.647Z,8.68
2018-01-22T13:09:31.615Z,8.61
2018-01-22T13:10:31.577Z,8.55
2018-01-22T13:11:31.560Z,8.62
2018-01-22T13:12:31.491Z,8.58
2018-01-22T13:13:31.464Z,8.66
2018-01-22T13:14:31.414Z,8.62
2018-01-22T13:15:31.381Z,8.61
2018-01-22T13:16:31.346Z,8.56
2018-01-22T13:17:31.331Z,8.61
2018-01-22T13:18:31.261Z,8.62
2018-01-22T13:19:31.289Z,8.62