createdAt,value
2022-08-18T00:01:23.954Z,100.00
2022-08-18T00:03:59.148Z,100.00
2022-08-18T00:06:32.429Z,100.00
2022-08-18T00:09:03.118Z,100.00
2022-08-18T00:11:41.374Z,100.00
2022-08-18T00:14:21.395Z,100.00
2022-08-18T00:16:53.394Z,100.00
2022-08-18T00:19:47.520Z,100.00
2022-08-18T00:22:20.313Z,100.00
2022-08-18T00:24:52.086Z,100.00
2022-08-18T00:27:23.234Z,100.00
2022-08-18T00:29:54.402Z,100.00
2022-08-18T00:32:29.854Z,100.00
2022-08-18T00:35:05.869Z,100.00
2022-08-18T00:37:34.837Z,100.00
2022-08-18T00:40:04.746Z,100.00
2022-08-18T00:42:34.548Z,100.00
2022-08-18T00:45:06.251Z,100.00
2022-08-18T00:47:42.856Z,100.00
2022-08-18T00:50:22.872Z,100.00
2022-08-18T00:52:55.744Z,100.00
2022-08-18T00:55:26.456Z,100.00
2022-08-18T00:58:02.230Z,100.00
2022-08-18T01:00:33.029Z,100.00
2022-08-18T01:03:05.844Z,100.00
2022-08-18T01:05:43.671Z,100.00
2022-08-18T01:08:17.112Z,100.00
2022-08-18T01:10:59.289Z,100.00
2022-08-18T01:13:30.911Z,100.00
2022-08-18T01:15:59.814Z,100.00
2022-08-18T01:18:45.928Z,100.00
2022-08-18T01:21:39.077Z,100.00
2022-08-18T01:24:13.257Z,100.00
2022-08-18T01:26:50.731Z,100.00
2022-08-18T01:29:21.089Z,100.00
2022-08-18T01:31:55.705Z,100.00
2022-08-18T01:34:29.040Z,100.00
2022-08-18T01:36:58.976Z,100.00
2022-08-18T01:41:22.912Z,100.00
2022-08-18T01:42:19.711Z,100.00
2022-08-18T01:44:51.736Z,100.00
2022-08-18T01:47:21.710Z,100.00
2022-08-18T01:49:50.556Z,100.00
2022-08-18T01:52:21.455Z,100.00
2022-08-18T01:54:53.354Z,100.00
2022-08-18T01:57:22.470Z,100.00
2022-08-18T01:59:52.025Z,100.00
2022-08-18T02:02:26.014Z,100.00
2022-08-18T02:05:02.624Z,100.00
2022-08-18T02:07:35.936Z,100.00
2022-08-18T02:10:11.843Z,100.00
2022-08-18T02:12:41.964Z,100.00
2022-08-18T02:15:12.126Z,100.00
2022-08-18T02:17:42.138Z,100.00
2022-08-18T02:20:15.229Z,100.00
2022-08-18T02:22:46.155Z,100.00
2022-08-18T02:25:18.089Z,100.00
2022-08-18T02:27:47.622Z,100.00
2022-08-18T02:30:19.089Z,100.00
2022-08-18T02:32:48.718Z,100.00
2022-08-18T02:35:17.757Z,100.00
2022-08-18T02:37:48.487Z,100.00
2022-08-18T02:40:19.524Z,100.00
2022-08-18T02:42:49.977Z,100.00
2022-08-18T02:45:21.564Z,100.00
2022-08-18T02:47:53.821Z,100.00
2022-08-18T02:50:24.072Z,100.00
2022-08-18T02:52:54.705Z,100.00
2022-08-18T02:55:26.990Z,100.00
2022-08-18T02:57:56.880Z,100.00
2022-08-18T03:00:25.884Z,100.00
2022-08-18T03:02:55.399Z,100.00
2022-08-18T03:05:24.594Z,100.00
2022-08-18T03:07:54.299Z,100.00
2022-08-18T03:10:31.642Z,100.00
2022-08-18T03:13:04.292Z,100.00
2022-08-18T03:15:33.691Z,100.00
2022-08-18T03:18:03.351Z,100.00
2022-08-18T03:20:35.444Z,100.00
2022-08-18T03:23:09.594Z,100.00
2022-08-18T03:25:45.774Z,100.00
2022-08-18T03:28:17.927Z,100.00
2022-08-18T03:30:47.905Z,100.00
2022-08-18T03:33:17.567Z,100.00
2022-08-18T03:35:47.398Z,100.00
2022-08-18T03:38:17.627Z,100.00
2022-08-18T03:40:54.447Z,100.00
2022-08-18T03:43:50.810Z,100.00
2022-08-18T03:46:16.925Z,100.00
2022-08-18T03:48:47.682Z,100.00
2022-08-18T03:51:19.008Z,100.00
2022-08-18T03:53:49.712Z,100.00
2022-08-18T03:56:23.698Z,100.00
2022-08-18T03:58:55.389Z,100.00
2022-08-18T04:01:27.492Z,100.00
2022-08-18T04:03:58.456Z,100.00
2022-08-18T04:06:32.416Z,100.00
2022-08-18T04:09:04.842Z,100.00
2022-08-18T04:11:37.531Z,100.00
2022-08-18T04:14:07.806Z,100.00
2022-08-18T04:16:41.661Z,100.00
2022-08-18T04:19:14.205Z,100.00
2022-08-18T04:21:56.607Z,100.00
2022-08-18T04:24:28.254Z,100.00
2022-08-18T04:27:03.260Z,100.00
2022-08-18T04:29:34.537Z,100.00
2022-08-18T04:32:05.303Z,100.00
2022-08-18T04:34:35.318Z,100.00
2022-08-18T04:37:05.295Z,100.00
2022-08-18T04:39:35.161Z,100.00
2022-08-18T04:42:06.749Z,100.00
2022-08-18T04:44:38.026Z,100.00
2022-08-18T04:47:09.475Z,100.00
2022-08-18T04:49:39.769Z,100.00
2022-08-18T04:52:39.867Z,100.00
2022-08-18T04:55:11.855Z,100.00
2022-08-18T04:57:42.906Z,100.00
2022-08-18T05:00:14.268Z,100.00
2022-08-18T05:02:44.474Z,100.00
2022-08-18T05:05:14.606Z,100.00
2022-08-18T05:07:48.116Z,100.00
2022-08-18T05:10:18.641Z,100.00
2022-08-18T05:12:50.607Z,100.00
2022-08-18T05:15:20.637Z,100.00
2022-08-18T05:17:51.234Z,100.00
2022-08-18T05:20:23.742Z,100.00
2022-08-18T05:22:52.734Z,100.00
2022-08-18T05:25:22.316Z,100.00
2022-08-18T05:27:53.419Z,100.00
2022-08-18T05:30:23.011Z,100.00
2022-08-18T05:32:52.922Z,100.00
2022-08-18T05:35:26.734Z,100.00
2022-08-18T05:38:18.977Z,100.00
2022-08-18T05:41:03.787Z,100.00
2022-08-18T05:43:35.043Z,100.00
2022-08-18T05:46:07.488Z,100.00
2022-08-18T05:48:42.688Z,100.00
2022-08-18T05:51:18.138Z,100.00
2022-08-18T05:54:05.326Z,100.00
2022-08-18T05:56:49.806Z,100.00
2022-08-18T05:59:25.216Z,100.00
2022-08-18T06:02:02.353Z,100.00
2022-08-18T06:04:42.904Z,100.00
2022-08-18T06:07:15.956Z,100.00
2022-08-18T06:09:51.474Z,100.00
2022-08-18T06:12:29.661Z,100.00
2022-08-18T06:15:06.464Z,100.00
2022-08-18T06:17:56.575Z,100.00
2022-08-18T06:20:32.372Z,100.00
2022-08-18T06:23:15.307Z,100.00
2022-08-18T06:25:59.470Z,100.00
2022-08-18T06:28:38.058Z,100.00
2022-08-18T06:31:27.478Z,100.00
2022-08-18T06:34:07.806Z,100.00
2022-08-18T06:36:47.051Z,100.00
2022-08-18T06:39:24.712Z,100.00
2022-08-18T06:41:55.334Z,100.00
2022-08-18T06:44:35.181Z,100.00
2022-08-18T06:47:16.731Z,100.00
2022-08-18T06:49:51.487Z,100.00
2022-08-18T06:52:29.560Z,100.00
2022-08-18T06:55:01.307Z,100.00
2022-08-18T06:57:36.698Z,100.00
2022-08-18T07:00:26.003Z,100.00
2022-08-18T07:03:02.999Z,100.00
2022-08-18T07:05:33.892Z,100.00
2022-08-18T07:08:15.265Z,100.00
2022-08-18T07:10:49.404Z,100.00
2022-08-18T07:13:26.564Z,100.00
2022-08-18T07:15:57.180Z,100.00
2022-08-18T07:18:30.214Z,100.00
2022-08-18T07:21:00.555Z,100.00
2022-08-18T07:23:34.592Z,100.00
2022-08-18T07:26:10.874Z,100.00
2022-08-18T07:28:44.573Z,100.00
2022-08-18T07:31:26.253Z,100.00
2022-08-18T07:34:02.753Z,100.00
2022-08-18T07:36:36.866Z,100.00
2022-08-18T07:39:12.193Z,100.00
2022-08-18T07:41:45.780Z,100.00
2022-08-18T07:44:21.753Z,100.00
2022-08-18T07:47:01.436Z,100.00
2022-08-18T07:49:36.143Z,99.76
2022-08-18T07:52:19.961Z,99.39
2022-08-18T07:55:05.437Z,98.27
2022-08-18T07:57:43.587Z,97.99
2022-08-18T08:00:35.062Z,98.67
2022-08-18T08:03:10.229Z,93.51
2022-08-18T08:05:50.272Z,96.70
2022-08-18T08:08:25.493Z,95.59
2022-08-18T08:11:08.793Z,92.37
2022-08-18T08:13:57.849Z,93.52
2022-08-18T08:16:37.642Z,93.53
2022-08-18T08:19:49.434Z,92.76
2022-08-18T08:22:23.002Z,93.27
2022-08-18T08:25:10.737Z,91.08
2022-08-18T08:28:07.497Z,90.38
2022-08-18T08:30:44.586Z,89.29
2022-08-18T08:33:24.953Z,88.86
2022-08-18T08:36:04.733Z,87.73
2022-08-18T08:38:45.267Z,87.79
2022-08-18T08:41:21.145Z,91.50
2022-08-18T08:43:55.002Z,88.80
2022-08-18T08:46:30.571Z,87.72
2022-08-18T08:49:07.713Z,86.02
2022-08-18T08:51:40.730Z,84.42
2022-08-18T08:54:18.799Z,83.91
2022-08-18T08:56:51.526Z,85.59
2022-08-18T08:59:23.558Z,86.86
2022-08-18T09:02:02.573Z,87.62
2022-08-18T09:05:04.888Z,89.94
2022-08-18T09:07:50.837Z,85.49
2022-08-18T09:10:53.308Z,82.81
2022-08-18T09:13:49.417Z,84.27
2022-08-18T09:16:30.587Z,81.56
2022-08-18T09:19:17.820Z,79.77
2022-08-18T09:21:55.492Z,79.74
2022-08-18T09:24:28.092Z,80.78
2022-08-18T09:27:16.110Z,77.60
2022-08-18T09:29:52.652Z,79.34
2022-08-18T09:32:50.994Z,74.82
2022-08-18T09:35:46.492Z,74.62
2022-08-18T09:38:42.943Z,75.31
2022-08-18T09:41:35.634Z,75.79
2022-08-18T09:47:01.665Z,75.01
2022-08-18T09:49:47.938Z,73.72
2022-08-18T09:52:50.605Z,68.81
2022-08-18T09:55:42.560Z,74.58
2022-08-18T09:58:43.237Z,75.77
2022-08-18T10:01:42.799Z,66.02
2022-08-18T10:04:36.495Z,70.36
2022-08-18T10:07:37.025Z,69.88
2022-08-18T10:11:00.017Z,75.53
2022-08-18T10:13:25.122Z,73.67
2022-08-18T10:16:10.804Z,72.18
2022-08-18T10:18:55.039Z,70.44
2022-08-18T10:21:31.596Z,69.29
2022-08-18T10:24:36.484Z,66.15
2022-08-18T10:27:10.203Z,68.10
2022-08-18T10:29:59.320Z,64.26
2022-08-18T10:32:54.454Z,65.23
2022-08-18T10:35:59.192Z,66.73
2022-08-18T10:38:47.863Z,63.73
2022-08-18T10:41:25.692Z,62.45
2022-08-18T10:43:57.505Z,67.17
2022-08-18T10:46:32.541Z,67.39
2022-08-18T10:49:07.149Z,67.27
2022-08-18T10:52:07.067Z,60.04
2022-08-18T10:54:50.920Z,63.11
2022-08-18T10:57:34.111Z,61.91
2022-08-18T11:00:09.696Z,67.17
2022-08-18T11:06:05.623Z,65.74
2022-08-18T11:08:45.259Z,64.16
2022-08-18T11:11:37.667Z,62.55
2022-08-18T11:14:20.984Z,62.33
2022-08-18T11:16:59.048Z,58.96
2022-08-18T11:19:28.817Z,58.93
2022-08-18T11:21:58.921Z,60.23
2022-08-18T11:24:31.637Z,58.76
2022-08-18T11:27:04.229Z,58.03
2022-08-18T11:29:41.122Z,56.80
2022-08-18T11:32:17.944Z,56.22
2022-08-18T11:34:52.295Z,59.42
2022-08-18T11:37:28.358Z,57.55
2022-08-18T11:43:29.894Z,58.26
2022-08-18T11:46:16.994Z,62.14
2022-08-18T11:48:54.854Z,63.72
2022-08-18T11:51:27.068Z,67.49
2022-08-18T11:54:00.218Z,63.96
2022-08-18T11:56:35.915Z,63.30
2022-08-18T11:59:11.626Z,60.62
2022-08-18T12:01:51.349Z,60.25
2022-08-18T12:04:30.306Z,59.51
2022-08-18T12:07:04.547Z,59.66
2022-08-18T12:12:35.829Z,57.00
2022-08-18T12:15:24.589Z,55.75
2022-08-18T12:17:54.383Z,57.10
2022-08-18T12:20:23.865Z,60.19
2022-08-18T12:22:54.517Z,60.73
2022-08-18T12:25:25.735Z,59.85
2022-08-18T12:27:55.132Z,57.37
2022-08-18T12:30:25.275Z,55.58
2022-08-18T12:33:05.705Z,55.14
2022-08-18T12:35:42.299Z,56.61
2022-08-18T12:38:13.939Z,56.90
2022-08-18T12:40:44.797Z,56.82
2022-08-18T12:43:13.979Z,55.53
2022-08-18T12:45:45.055Z,56.35
2022-08-18T12:48:14.089Z,56.66
2022-08-18T12:53:58.347Z,56.60
2022-08-18T12:56:25.353Z,57.77
2022-08-18T12:58:55.681Z,59.49
2022-08-18T13:01:26.884Z,60.24
2022-08-18T13:06:59.889Z,59.13
2022-08-18T13:09:48.200Z,60.12
2022-08-18T13:12:20.886Z,62.03
2022-08-18T13:14:51.207Z,61.14
2022-08-18T13:17:32.543Z,61.48
2022-08-18T13:20:06.667Z,61.40
2022-08-18T13:22:40.650Z,60.68
2022-08-18T13:25:12.563Z,58.81
2022-08-18T13:27:43.528Z,58.74
2022-08-18T13:30:31.379Z,57.97
2022-08-18T13:33:33.862Z,56.43
2022-08-18T13:35:54.915Z,56.30
2022-08-18T13:38:27.580Z,58.14
2022-08-18T13:41:00.456Z,57.81
2022-08-18T13:43:34.317Z,56.29
2022-08-18T13:46:06.266Z,55.94
2022-08-18T13:48:36.923Z,55.34
2022-08-18T13:51:08.429Z,56.32
2022-08-18T13:53:50.550Z,54.53
2022-08-18T13:56:31.558Z,55.99
2022-08-18T13:59:01.334Z,55.41
2022-08-18T14:01:44.628Z,55.63
2022-08-18T14:04:23.197Z,56.30
2022-08-18T14:06:59.891Z,56.12
2022-08-18T14:09:37.163Z,56.90
2022-08-18T14:12:15.795Z,57.25
2022-08-18T14:14:51.893Z,57.05
2022-08-18T14:17:22.571Z,58.14
2022-08-18T14:20:21.173Z,56.80
2022-08-18T14:23:09.571Z,57.98
2022-08-18T14:25:55.951Z,58.75
2022-08-18T14:28:25.388Z,59.30
2022-08-18T14:30:55.285Z,62.16
2022-08-18T14:33:34.212Z,61.85
2022-08-18T14:36:16.812Z,62.02
2022-08-18T14:38:47.034Z,60.85
2022-08-18T14:41:25.452Z,60.73
2022-08-18T14:44:11.886Z,62.26
2022-08-18T14:46:42.325Z,63.05
2022-08-18T14:49:28.304Z,62.61
2022-08-18T14:52:00.799Z,60.38
2022-08-18T14:54:30.663Z,60.93
2022-08-18T14:57:01.031Z,63.10
2022-08-18T14:59:30.986Z,64.05
2022-08-18T15:02:07.039Z,62.99
2022-08-18T15:04:56.098Z,63.55
2022-08-18T15:07:28.514Z,62.42
2022-08-18T15:10:15.546Z,63.04
2022-08-18T15:12:45.977Z,64.59
2022-08-18T15:15:18.077Z,63.14
2022-08-18T15:17:52.376Z,63.42
2022-08-18T15:20:24.057Z,62.83
2022-08-18T15:23:24.863Z,63.64
2022-08-18T15:25:58.985Z,64.36
2022-08-18T15:28:28.146Z,64.46
2022-08-18T15:33:51.158Z,68.88
2022-08-18T15:36:24.064Z,70.81
2022-08-18T15:38:59.397Z,70.90
2022-08-18T15:41:34.821Z,69.70
2022-08-18T15:44:08.876Z,69.84
2022-08-18T15:46:40.026Z,70.19
2022-08-18T15:49:15.000Z,70.14
2022-08-18T15:51:45.603Z,71.57
2022-08-18T15:54:20.788Z,72.38
2022-08-18T15:56:57.857Z,71.96
2022-08-18T15:59:34.359Z,71.99
2022-08-18T16:02:11.527Z,70.91
2022-08-18T16:04:45.024Z,71.46
2022-08-18T16:07:18.038Z,71.06
2022-08-18T16:10:02.553Z,70.28
2022-08-18T16:12:31.700Z,72.03
2022-08-18T16:15:03.855Z,73.75
2022-08-18T16:17:36.882Z,73.53
2022-08-18T16:20:08.370Z,73.42
2022-08-18T16:22:38.929Z,73.04
2022-08-18T16:25:10.638Z,73.07
2022-08-18T16:27:41.945Z,72.66
2022-08-18T16:30:12.836Z,73.72
2022-08-18T16:32:42.573Z,74.58
2022-08-18T16:35:12.674Z,74.83
2022-08-18T16:37:42.273Z,73.75
2022-08-18T16:40:15.475Z,75.02
2022-08-18T16:42:44.651Z,75.29
2022-08-18T16:45:13.761Z,75.87
2022-08-18T16:47:42.664Z,76.16
2022-08-18T16:50:14.735Z,76.37
2022-08-18T16:52:43.877Z,77.12
2022-08-18T16:55:14.526Z,77.12
2022-08-18T16:58:02.414Z,77.92
2022-08-18T17:00:54.812Z,78.74
2022-08-18T17:03:41.601Z,78.72
2022-08-18T17:06:12.717Z,79.26
2022-08-18T17:08:41.799Z,80.36
2022-08-18T17:11:14.071Z,80.85
2022-08-18T17:13:43.808Z,81.51
2022-08-18T17:16:13.237Z,81.83
2022-08-18T17:18:42.558Z,81.78
2022-08-18T17:21:14.758Z,81.32
2022-08-18T17:23:43.819Z,80.88
2022-08-18T17:26:34.565Z,80.89
2022-08-18T17:29:08.253Z,81.24
2022-08-18T17:31:37.899Z,80.92
2022-08-18T17:34:12.484Z,80.32
2022-08-18T17:36:52.577Z,80.75
2022-08-18T17:39:25.953Z,80.90
2022-08-18T17:42:13.255Z,81.16
2022-08-18T17:44:52.023Z,81.38
2022-08-18T17:47:26.817Z,80.85
2022-08-18T17:50:27.743Z,80.84
2022-08-18T17:53:05.682Z,81.79
2022-08-18T17:55:40.654Z,82.56
2022-08-18T17:58:18.821Z,83.94
2022-08-18T18:00:47.542Z,84.35
2022-08-18T18:03:16.459Z,85.03
2022-08-18T18:05:49.755Z,85.49
2022-08-18T18:08:18.890Z,85.85
2022-08-18T18:11:04.869Z,86.33
2022-08-18T18:13:36.631Z,86.45
2022-08-18T18:16:24.234Z,87.31
2022-08-18T18:18:59.848Z,87.41
2022-08-18T18:21:57.652Z,88.00
2022-08-18T18:24:23.971Z,87.63
2022-08-18T18:26:53.377Z,87.50
2022-08-18T18:29:32.295Z,87.76
2022-08-18T18:32:05.877Z,88.53
2022-08-18T18:34:39.853Z,89.28
2022-08-18T18:37:27.419Z,90.25
2022-08-18T18:39:57.796Z,89.43
2022-08-18T18:42:30.493Z,89.74
2022-08-18T18:45:02.731Z,90.03
2022-08-18T18:47:50.050Z,90.47
2022-08-18T18:50:29.201Z,90.58
2022-08-18T18:53:12.463Z,90.48
2022-08-18T18:55:50.321Z,90.76
2022-08-18T18:58:27.402Z,91.02
2022-08-18T19:01:04.038Z,91.47
2022-08-18T19:03:39.700Z,91.74
2022-08-18T19:06:20.179Z,92.19
2022-08-18T19:09:00.831Z,92.06
2022-08-18T19:11:38.791Z,92.11
2022-08-18T19:14:15.426Z,92.29
2022-08-18T19:16:55.252Z,93.10
2022-08-18T19:19:36.709Z,92.79
2022-08-18T19:22:14.941Z,92.92
2022-08-18T19:24:55.697Z,93.16
2022-08-18T19:27:30.356Z,93.49
2022-08-18T19:30:05.298Z,93.70
2022-08-18T19:32:44.915Z,94.20
2022-08-18T19:35:19.621Z,94.17
2022-08-18T19:38:06.381Z,94.56
2022-08-18T19:40:48.342Z,94.48
2022-08-18T19:43:27.829Z,94.24
2022-08-18T19:46:03.578Z,94.36
2022-08-18T19:48:41.213Z,94.40
2022-08-18T19:51:16.152Z,94.39
2022-08-18T19:54:02.300Z,94.71
2022-08-18T19:56:49.293Z,94.80
2022-08-18T19:59:40.459Z,94.39
2022-08-18T20:02:26.648Z,94.80
2022-08-18T20:05:16.737Z,94.96
2022-08-18T20:07:58.871Z,94.93
2022-08-18T20:10:40.840Z,94.99
2022-08-18T20:13:27.755Z,95.59
2022-08-18T20:16:12.610Z,95.24
2022-08-18T20:18:44.388Z,95.51
2022-08-18T20:21:45.847Z,97.12
2022-08-18T20:24:35.772Z,96.65
2022-08-18T20:27:25.542Z,99.13
2022-08-18T20:30:17.851Z,99.30
2022-08-18T20:33:11.657Z,100.00
2022-08-18T20:35:47.908Z,100.00
2022-08-18T20:38:35.776Z,100.00
2022-08-18T20:41:38.050Z,100.00
2022-08-18T20:44:37.681Z,100.00
2022-08-18T20:47:24.110Z,100.00
2022-08-18T20:50:04.751Z,100.00
2022-08-18T20:52:49.073Z,100.00
2022-08-18T20:55:30.790Z,100.00
2022-08-18T20:58:08.333Z,100.00
2022-08-18T21:00:46.775Z,100.00
2022-08-18T21:03:21.130Z,100.00
2022-08-18T21:05:57.190Z,100.00
2022-08-18T21:08:29.108Z,100.00
2022-08-18T21:11:02.352Z,100.00
2022-08-18T21:13:36.332Z,100.00
2022-08-18T21:16:05.271Z,100.00
2022-08-18T21:18:35.236Z,100.00
2022-08-18T21:21:07.544Z,100.00
2022-08-18T21:23:41.401Z,100.00
2022-08-18T21:26:16.988Z,100.00
2022-08-18T21:28:49.865Z,100.00
2022-08-18T21:31:41.676Z,100.00
2022-08-18T21:34:18.739Z,100.00
2022-08-18T21:36:54.855Z,100.00
2022-08-18T21:39:24.102Z,100.00
2022-08-18T21:41:57.015Z,100.00
2022-08-18T21:44:30.590Z,100.00
2022-08-18T21:47:06.654Z,100.00
2022-08-18T21:49:35.614Z,100.00
2022-08-18T21:52:05.251Z,100.00
2022-08-18T21:54:35.707Z,100.00
2022-08-18T21:57:22.872Z,100.00
2022-08-18T22:00:19.888Z,100.00
2022-08-18T22:02:52.270Z,100.00
2022-08-18T22:05:58.752Z,100.00
2022-08-18T22:08:23.820Z,100.00
2022-08-18T22:12:00.988Z,100.00
2022-08-18T22:14:54.275Z,100.00
2022-08-18T22:17:33.806Z,100.00
2022-08-18T22:20:48.705Z,100.00
2022-08-18T22:23:55.576Z,100.00
2022-08-18T22:26:31.956Z,100.00
2022-08-18T22:29:03.567Z,100.00
2022-08-18T22:31:36.917Z,100.00
2022-08-18T22:34:09.456Z,100.00
2022-08-18T22:36:41.470Z,100.00
2022-08-18T22:39:13.451Z,100.00
2022-08-18T22:41:46.429Z,100.00
2022-08-18T22:44:15.605Z,100.00
2022-08-18T22:46:45.784Z,100.00
2022-08-18T22:49:14.622Z,100.00
2022-08-18T22:51:45.206Z,100.00
2022-08-18T22:54:15.071Z,100.00
2022-08-18T22:56:54.063Z,100.00
2022-08-18T22:59:26.846Z,100.00
2022-08-18T23:01:59.699Z,100.00
2022-08-18T23:04:29.264Z,100.00
2022-08-18T23:06:59.333Z,100.00
2022-08-18T23:09:32.563Z,100.00
2022-08-18T23:12:05.895Z,100.00
2022-08-18T23:14:35.756Z,100.00
2022-08-18T23:17:07.441Z,100.00
2022-08-18T23:19:36.000Z,100.00
2022-08-18T23:22:06.796Z,100.00
2022-08-18T23:24:36.647Z,100.00
2022-08-18T23:27:06.583Z,100.00
2022-08-18T23:29:35.801Z,100.00
2022-08-18T23:32:07.044Z,100.00
2022-08-18T23:34:38.031Z,100.00
2022-08-18T23:37:08.003Z,100.00
2022-08-18T23:39:38.534Z,100.00
2022-08-18T23:42:13.387Z,100.00
2022-08-18T23:44:43.460Z,100.00
2022-08-18T23:47:13.599Z,100.00
2022-08-18T23:49:42.570Z,100.00
2022-08-18T23:52:11.312Z,100.00
2022-08-18T23:54:39.939Z,100.00
2022-08-18T23:57:08.823Z,100.00
2022-08-18T23:59:37.828Z,100.00
