createdAt,value
2018-07-19T00:00:17.380Z,19.70
2018-07-19T00:02:46.970Z,19.70
2018-07-19T00:05:17.173Z,19.90
2018-07-19T00:07:47.320Z,19.80
2018-07-19T00:10:16.689Z,19.90
2018-07-19T00:12:46.103Z,20.10
2018-07-19T00:15:15.872Z,20.10
2018-07-19T00:17:45.512Z,20.20
2018-07-19T00:20:15.309Z,20.10
2018-07-19T00:22:45.092Z,20.20
2018-07-19T00:27:43.304Z,20.20
2018-07-19T00:30:19.054Z,20.20
2018-07-19T00:32:49.048Z,20.20
2018-07-19T00:35:21.549Z,20.30
2018-07-19T00:37:52.484Z,20.20
2018-07-19T00:40:22.105Z,20.30
2018-07-19T00:42:52.772Z,20.30
2018-07-19T00:47:55.940Z,20.10
2018-07-19T00:50:25.243Z,20.10
2018-07-19T00:58:04.587Z,19.90
2018-07-19T01:00:33.830Z,19.60
2018-07-19T01:03:03.546Z,19.40
2018-07-19T01:05:33.211Z,19.60
2018-07-19T01:08:06.694Z,19.60
2018-07-19T01:10:36.625Z,19.70
2018-07-19T01:13:06.635Z,19.60
2018-07-19T01:15:36.127Z,19.60
2018-07-19T01:18:06.104Z,19.50
2018-07-19T01:20:35.336Z,19.70
2018-07-19T01:23:04.868Z,19.70
2018-07-19T01:25:34.169Z,19.70
2018-07-19T01:28:03.704Z,19.60
2018-07-19T01:30:32.989Z,19.40
2018-07-19T01:33:02.266Z,19.50
2018-07-19T01:35:32.108Z,19.50
2018-07-19T01:38:01.363Z,19.50
2018-07-19T01:40:31.494Z,19.40
2018-07-19T01:43:01.019Z,19.30
2018-07-19T01:48:00.775Z,19.40
2018-07-19T01:50:31.594Z,19.20
2018-07-19T01:53:01.154Z,19.10
2018-07-19T01:55:30.700Z,18.80
2018-07-19T01:58:00.999Z,18.90
2018-07-19T02:00:32.631Z,18.80
2018-07-19T02:03:03.619Z,18.80
2018-07-19T02:05:33.994Z,18.70
2018-07-19T02:08:04.343Z,18.70
2018-07-19T02:10:34.418Z,18.70
2018-07-19T02:13:05.501Z,18.60
2018-07-19T02:15:37.746Z,18.50
2018-07-19T02:18:08.859Z,18.50
2018-07-19T02:20:43.822Z,18.60
2018-07-19T02:23:13.334Z,18.50
2018-07-19T02:25:43.206Z,18.40
2018-07-19T02:28:13.700Z,18.30
2018-07-19T02:30:43.578Z,18.40
2018-07-19T02:33:12.815Z,18.50
2018-07-19T02:35:43.573Z,18.40
2018-07-19T02:40:43.085Z,18.10
2018-07-19T02:43:12.478Z,18.00
2018-07-19T02:48:11.607Z,18.00
2018-07-19T02:50:41.204Z,18.30
2018-07-19T02:53:15.764Z,18.00
2018-07-19T02:55:45.841Z,17.90
2018-07-19T02:58:19.402Z,17.80
2018-07-19T03:00:50.920Z,18.20
2018-07-19T03:03:21.771Z,18.30
2018-07-19T03:06:00.682Z,18.60
2018-07-19T03:08:30.738Z,18.50
2018-07-19T03:11:00.047Z,18.40
2018-07-19T03:13:29.851Z,18.40
2018-07-19T03:15:59.092Z,18.40
2018-07-19T03:18:28.328Z,18.30
2018-07-19T03:23:27.423Z,18.40
2018-07-19T03:25:56.671Z,18.40
2018-07-19T03:28:25.920Z,18.50
2018-07-19T03:30:55.384Z,18.50
2018-07-19T03:33:26.072Z,18.70
2018-07-19T03:35:55.463Z,18.60
2018-07-19T03:38:26.459Z,18.50
2018-07-19T03:40:56.144Z,18.30
2018-07-19T03:43:25.355Z,18.50
2018-07-19T03:45:54.720Z,18.70
2018-07-19T03:48:25.216Z,18.60
2018-07-19T03:50:54.655Z,18.50
2018-07-19T03:53:24.928Z,18.40
2018-07-19T03:55:54.560Z,18.40
2018-07-19T03:58:24.160Z,18.50
2018-07-19T04:00:54.102Z,18.60
2018-07-19T04:03:23.563Z,18.60
2018-07-19T04:05:54.030Z,18.40
2018-07-19T04:08:23.248Z,18.30
2018-07-19T04:10:56.926Z,18.20
2018-07-19T04:13:28.338Z,18.20
2018-07-19T04:23:24.701Z,17.70
2018-07-19T04:25:53.941Z,17.60
2018-07-19T04:28:24.038Z,17.70
2018-07-19T04:30:54.073Z,17.70
2018-07-19T04:33:24.005Z,17.60
2018-07-19T04:35:53.248Z,17.40
2018-07-19T04:38:22.565Z,17.50
2018-07-19T04:40:52.002Z,17.60
2018-07-19T04:43:21.615Z,17.60
2018-07-19T04:45:51.696Z,17.70
2018-07-19T04:48:20.959Z,17.80
2018-07-19T04:50:50.719Z,18.00
2018-07-19T04:53:20.399Z,18.10
2018-07-19T04:58:19.327Z,18.20
2018-07-19T05:00:48.560Z,18.20
2018-07-19T05:03:21.641Z,18.20
2018-07-19T05:05:51.844Z,18.40
2018-07-19T05:08:21.423Z,18.40
2018-07-19T05:10:51.004Z,18.40
2018-07-19T05:13:20.287Z,18.60
2018-07-19T05:15:50.191Z,18.60
2018-07-19T05:18:19.584Z,18.60
2018-07-19T05:20:48.947Z,18.70
2018-07-19T05:23:18.693Z,18.80
2018-07-19T05:28:17.010Z,18.90
2018-07-19T05:33:15.475Z,19.10
2018-07-19T05:35:45.534Z,19.20
2018-07-19T05:38:14.839Z,19.30
2018-07-19T05:43:13.645Z,19.70
2018-07-19T05:48:11.720Z,20.10
2018-07-19T05:50:41.004Z,20.30
2018-07-19T05:53:10.899Z,20.40
2018-07-19T05:55:40.138Z,20.50
2018-07-19T05:58:09.691Z,20.50
2018-07-19T06:00:42.172Z,20.70
2018-07-19T06:03:11.407Z,20.80
2018-07-19T06:05:40.679Z,21.00
2018-07-19T06:08:10.438Z,21.10
2018-07-19T06:13:10.492Z,21.20
2018-07-19T06:15:40.813Z,21.30
2018-07-19T06:18:10.021Z,21.20
2018-07-19T06:20:39.533Z,21.10
2018-07-19T06:28:07.457Z,21.60
2018-07-19T06:30:37.328Z,21.70
2018-07-19T06:33:06.586Z,21.80
2018-07-19T06:35:36.105Z,21.90
2018-07-19T06:40:34.508Z,22.10
2018-07-19T06:43:04.373Z,22.10
2018-07-19T06:45:33.695Z,22.30
2018-07-19T06:48:03.769Z,22.40
2018-07-19T06:53:03.438Z,22.50
2018-07-19T06:55:32.714Z,22.60
2018-07-19T06:58:03.352Z,23.00
2018-07-19T07:00:32.669Z,23.40
2018-07-19T07:03:01.940Z,23.50
2018-07-19T07:05:31.453Z,23.50
2018-07-19T07:08:00.780Z,23.50
2018-07-19T07:10:30.471Z,23.40
2018-07-19T07:13:00.714Z,23.30
2018-07-19T07:15:30.071Z,23.30
2018-07-19T07:17:59.629Z,23.40
2018-07-19T07:22:58.318Z,23.70
2018-07-19T07:25:28.276Z,23.80
2018-07-19T07:33:04.141Z,25.00
2018-07-19T07:35:34.016Z,24.80
2018-07-19T07:40:32.718Z,24.80
2018-07-19T07:43:02.034Z,25.40
2018-07-19T07:45:31.701Z,25.90
2018-07-19T07:50:30.796Z,26.40
2018-07-19T07:53:00.183Z,26.30
2018-07-19T07:55:29.447Z,26.10
2018-07-19T07:57:58.802Z,26.10
2018-07-19T08:00:28.256Z,26.00
2018-07-19T08:02:57.662Z,26.00
2018-07-19T08:05:27.355Z,26.10
2018-07-19T08:07:57.023Z,26.30
2018-07-19T08:10:26.988Z,26.40
2018-07-19T08:12:56.771Z,26.40
2018-07-19T08:15:26.074Z,26.40
2018-07-19T08:17:55.994Z,26.50
2018-07-19T08:20:26.601Z,26.70
2018-07-19T08:22:56.241Z,27.30
2018-07-19T08:25:25.532Z,27.80
2018-07-19T08:27:55.177Z,28.30
2018-07-19T08:30:25.254Z,28.40
2018-07-19T08:32:54.866Z,28.20
2018-07-19T08:35:24.432Z,28.40
2018-07-19T08:37:53.718Z,28.90
2018-07-19T08:40:23.531Z,29.00
2018-07-19T08:42:53.079Z,28.90
2018-07-19T08:45:22.759Z,28.90
2018-07-19T08:47:52.666Z,29.30
2018-07-19T08:50:21.964Z,29.30
2018-07-19T08:52:51.239Z,29.40
2018-07-19T09:00:18.915Z,29.50
2018-07-19T09:02:48.156Z,30.10
2018-07-19T09:05:18.048Z,30.60
2018-07-19T09:07:48.028Z,30.70
2018-07-19T09:10:17.980Z,30.60
2018-07-19T09:12:47.495Z,31.00
2018-07-19T09:15:16.742Z,31.30
2018-07-19T09:17:46.055Z,31.40
2018-07-19T09:20:16.047Z,31.60
2018-07-19T09:22:46.740Z,31.80
2018-07-19T09:25:16.751Z,31.50
2018-07-19T09:27:46.773Z,31.80
2018-07-19T09:30:15.976Z,32.00
2018-07-19T09:32:45.916Z,31.90
2018-07-19T09:35:15.520Z,32.10
2018-07-19T09:37:45.508Z,32.10
2018-07-19T09:40:14.852Z,32.10
2018-07-19T09:42:45.110Z,32.20
2018-07-19T09:45:15.500Z,32.50
2018-07-19T09:47:44.750Z,32.60
2018-07-19T09:50:14.105Z,32.60
2018-07-19T09:52:43.288Z,32.60
2018-07-19T09:55:14.909Z,31.90
2018-07-19T09:57:44.865Z,32.00
2018-07-19T10:00:18.988Z,32.10
2018-07-19T10:02:48.567Z,32.10
2018-07-19T10:05:18.992Z,32.70
2018-07-19T10:07:48.419Z,33.10
2018-07-19T10:10:17.825Z,33.20
2018-07-19T10:12:47.808Z,33.50
2018-07-19T10:17:46.198Z,34.10
2018-07-19T10:20:15.791Z,34.00
2018-07-19T10:22:45.499Z,33.70
2018-07-19T10:25:15.354Z,33.50
2018-07-19T10:27:44.885Z,33.30
2018-07-19T10:30:14.239Z,33.10
2018-07-19T10:32:43.601Z,33.20
2018-07-19T10:35:12.955Z,32.80
2018-07-19T10:37:43.071Z,31.80
2018-07-19T10:40:12.574Z,31.50
2018-07-19T10:42:43.008Z,31.20
2018-07-19T10:45:12.434Z,31.00
2018-07-19T10:47:42.247Z,30.90
2018-07-19T10:50:12.965Z,30.80
2018-07-19T10:52:42.136Z,30.90
2018-07-19T10:55:11.367Z,30.80
2018-07-19T10:57:40.885Z,31.30
2018-07-19T11:00:10.124Z,32.10
2018-07-19T11:02:39.369Z,32.80
2018-07-19T11:05:09.717Z,32.00
2018-07-19T11:07:39.327Z,31.80
2018-07-19T11:10:08.824Z,31.60
2018-07-19T11:12:37.992Z,31.40
2018-07-19T11:15:09.833Z,31.10
2018-07-19T11:20:13.500Z,30.50
2018-07-19T11:22:42.752Z,30.30
2018-07-19T11:25:14.130Z,30.00
2018-07-19T11:27:43.472Z,29.90
2018-07-19T11:30:12.771Z,29.70
2018-07-19T11:32:42.003Z,29.40
2018-07-19T11:35:12.637Z,29.30
2018-07-19T11:37:42.363Z,29.30
2018-07-19T11:40:12.573Z,29.30
2018-07-19T11:42:41.803Z,29.30
2018-07-19T11:45:11.037Z,29.20
2018-07-19T11:47:41.105Z,29.20
2018-07-19T11:50:10.948Z,29.10
2018-07-19T11:52:40.632Z,29.10
2018-07-19T11:55:09.794Z,29.60
2018-07-19T11:57:39.412Z,30.60
2018-07-19T12:00:08.723Z,31.50
2018-07-19T12:02:38.007Z,32.00
2018-07-19T12:05:07.224Z,32.70
2018-07-19T12:07:37.545Z,32.80
2018-07-19T12:10:06.820Z,32.80
2018-07-19T12:12:36.140Z,32.90
2018-07-19T12:15:05.547Z,33.50
2018-07-19T12:20:08.005Z,34.00
2018-07-19T12:22:37.746Z,34.60
2018-07-19T12:25:07.395Z,34.70
2018-07-19T12:27:37.790Z,34.90
2018-07-19T12:30:08.327Z,35.40
2018-07-19T12:32:37.578Z,35.20
2018-07-19T12:35:06.824Z,34.90
2018-07-19T12:37:36.488Z,34.10
2018-07-19T12:40:06.854Z,33.40
2018-07-19T12:42:36.467Z,33.00
2018-07-19T12:45:06.670Z,32.50
2018-07-19T12:47:35.869Z,32.20
2018-07-19T12:50:05.486Z,32.80
2018-07-19T12:52:37.091Z,33.20
2018-07-19T12:55:06.743Z,33.30
2018-07-19T12:57:36.015Z,33.70
2018-07-19T13:02:34.995Z,33.50
2018-07-19T13:05:05.109Z,33.00
2018-07-19T13:07:34.387Z,32.80
2018-07-19T13:10:07.332Z,32.80
2018-07-19T13:12:37.118Z,32.80
2018-07-19T13:15:07.011Z,32.40
2018-07-19T13:20:06.211Z,31.30
2018-07-19T13:22:41.976Z,31.30
2018-07-19T13:25:11.232Z,30.90
2018-07-19T13:27:40.581Z,30.80
2018-07-19T13:30:09.896Z,31.30
2018-07-19T13:32:39.986Z,31.60
2018-07-19T13:35:11.107Z,31.60
2018-07-19T13:37:40.631Z,31.70
2018-07-19T13:40:11.157Z,32.00
2018-07-19T13:42:41.260Z,31.70
2018-07-19T13:45:11.220Z,31.20
2018-07-19T13:47:40.493Z,31.30
2018-07-19T13:50:11.314Z,31.60
2018-07-19T13:52:52.439Z,32.20
2018-07-19T13:55:22.759Z,32.40
2018-07-19T14:00:21.088Z,32.50
2018-07-19T14:02:50.961Z,32.90
2018-07-19T14:05:20.670Z,33.00
2018-07-19T14:07:50.478Z,33.00
2018-07-19T14:12:48.639Z,32.80
2018-07-19T14:15:18.520Z,32.90
2018-07-19T14:17:48.243Z,33.00
2018-07-19T14:20:17.444Z,32.90
2018-07-19T14:22:47.316Z,32.70
2018-07-19T14:25:17.591Z,32.30
2018-07-19T14:27:50.170Z,32.00
2018-07-19T14:30:19.959Z,31.70
2018-07-19T14:32:49.753Z,31.50
2018-07-19T14:35:19.028Z,31.50
2018-07-19T14:37:49.000Z,31.50
2018-07-19T14:40:18.524Z,31.70
2018-07-19T14:42:49.045Z,31.50
2018-07-19T14:45:18.629Z,31.70
2018-07-19T14:47:48.763Z,31.80
2018-07-19T14:50:18.444Z,32.10
2018-07-19T14:52:47.707Z,31.80
2018-07-19T14:55:17.014Z,31.80
2018-07-19T14:57:47.383Z,31.70
2018-07-19T15:00:21.659Z,31.60
2018-07-19T15:02:51.051Z,31.50
2018-07-19T15:05:20.377Z,31.20
2018-07-19T15:07:50.091Z,31.00
2018-07-19T15:10:23.068Z,31.10
2018-07-19T15:12:52.448Z,31.30
2018-07-19T15:15:22.658Z,31.40
2018-07-19T15:17:52.172Z,31.50
2018-07-19T15:20:21.404Z,31.50
2018-07-19T15:22:52.631Z,31.60
2018-07-19T15:25:22.231Z,31.50
2018-07-19T15:27:51.517Z,31.30
2018-07-19T15:32:51.287Z,31.00
2018-07-19T15:35:20.895Z,30.90
2018-07-19T15:37:51.044Z,30.90
2018-07-19T15:40:21.164Z,30.70
2018-07-19T15:42:54.285Z,30.70
2018-07-19T15:45:29.452Z,30.60
2018-07-19T15:47:59.646Z,30.50
2018-07-19T15:50:29.008Z,30.40
2018-07-19T15:52:59.975Z,30.20
2018-07-19T15:55:29.460Z,30.10
2018-07-19T15:57:59.308Z,29.90
2018-07-19T16:00:28.937Z,29.70
2018-07-19T16:02:58.192Z,29.70
2018-07-19T16:05:27.452Z,29.80
2018-07-19T16:07:57.282Z,29.80
2018-07-19T16:10:26.812Z,29.80
2018-07-19T16:12:56.591Z,29.70
2018-07-19T16:17:54.771Z,29.50
2018-07-19T16:20:23.981Z,29.50
2018-07-19T16:22:54.243Z,29.30
2018-07-19T16:25:23.904Z,29.30
2018-07-19T16:27:54.389Z,29.20
2018-07-19T16:30:23.799Z,29.00
2018-07-19T16:32:53.249Z,28.90
2018-07-19T16:37:52.728Z,28.70
2018-07-19T16:40:26.127Z,28.70
2018-07-19T16:42:55.788Z,28.60
2018-07-19T16:47:58.358Z,28.50
2018-07-19T16:50:29.335Z,28.30
2018-07-19T16:52:58.607Z,28.20
2018-07-19T16:55:33.235Z,28.20
2018-07-19T16:58:03.348Z,28.20
2018-07-19T17:00:32.645Z,28.20
2018-07-19T17:05:30.754Z,28.00
2018-07-19T17:08:00.881Z,28.00
2018-07-19T17:10:30.769Z,27.90
2018-07-19T17:13:01.018Z,27.70
2018-07-19T17:15:30.279Z,27.70
2018-07-19T17:18:00.769Z,27.60
2018-07-19T17:20:34.428Z,27.60
2018-07-19T17:23:03.764Z,27.50
2018-07-19T17:25:37.342Z,27.50
2018-07-19T17:28:08.722Z,27.40
2018-07-19T17:30:38.377Z,27.30
2018-07-19T17:33:08.111Z,27.20
2018-07-19T17:35:39.588Z,27.20
2018-07-19T17:38:09.841Z,27.20
2018-07-19T17:40:39.776Z,27.10
2018-07-19T17:43:09.975Z,27.00
2018-07-19T17:45:39.407Z,27.00
2018-07-19T17:48:09.382Z,26.90
2018-07-19T17:55:37.052Z,26.70
2018-07-19T17:58:06.402Z,26.60
2018-07-19T18:03:04.987Z,26.40
2018-07-19T18:05:35.092Z,26.40
2018-07-19T18:08:04.508Z,26.40
2018-07-19T18:10:34.333Z,26.30
2018-07-19T18:13:04.492Z,26.30
2018-07-19T18:15:33.855Z,26.30
2018-07-19T18:18:03.161Z,26.20
2018-07-19T18:20:32.992Z,26.20
2018-07-19T18:23:02.263Z,26.20
2018-07-19T18:25:31.532Z,26.20
2018-07-19T18:28:00.767Z,26.10
2018-07-19T18:30:30.073Z,26.10
2018-07-19T18:33:00.150Z,26.10
2018-07-19T18:35:30.405Z,26.10
2018-07-19T18:37:59.767Z,26.00
2018-07-19T18:40:29.099Z,26.00
2018-07-19T18:42:58.358Z,25.90
2018-07-19T18:45:27.580Z,25.90
2018-07-19T18:47:57.060Z,25.80
2018-07-19T18:50:26.682Z,25.70
2018-07-19T18:52:56.990Z,25.70
2018-07-19T18:55:26.362Z,25.60
2018-07-19T19:00:24.424Z,25.50
2018-07-19T19:02:53.748Z,25.40
2018-07-19T19:07:51.828Z,25.20
2018-07-19T19:10:21.074Z,25.00
2018-07-19T19:12:50.385Z,24.90
2018-07-19T19:15:20.183Z,24.70
2018-07-19T19:17:49.415Z,24.60
2018-07-19T19:20:19.469Z,24.50
2018-07-19T19:22:49.323Z,24.40
2018-07-19T19:25:19.419Z,24.50
2018-07-19T19:27:48.843Z,24.40
2018-07-19T19:30:18.169Z,24.20
2018-07-19T19:32:48.399Z,24.00
2018-07-19T19:35:18.325Z,23.90
2018-07-19T19:37:47.762Z,23.70
2018-07-19T19:40:17.097Z,23.60
2018-07-19T19:42:46.381Z,23.40
2018-07-19T19:45:15.715Z,23.30
2018-07-19T19:47:45.086Z,23.20
2018-07-19T19:50:14.413Z,23.10
2018-07-19T19:52:43.703Z,23.10
2018-07-19T19:55:13.314Z,23.00
2018-07-19T19:57:42.549Z,22.90
2018-07-19T20:00:12.017Z,22.80
2018-07-19T20:02:41.622Z,22.80
2018-07-19T20:05:11.106Z,22.90
2018-07-19T20:07:40.359Z,22.90
2018-07-19T20:10:09.657Z,22.80
2018-07-19T20:12:39.854Z,22.60
2018-07-19T20:15:09.219Z,22.40
2018-07-19T20:20:08.348Z,22.10
2018-07-19T20:22:38.300Z,22.10
2018-07-19T20:25:08.137Z,22.10
2018-07-19T20:27:37.439Z,22.10
2018-07-19T20:30:06.985Z,22.00
2018-07-19T20:32:36.311Z,22.10
2018-07-19T20:35:06.016Z,22.00
2018-07-19T20:37:35.413Z,21.90
2018-07-19T20:40:04.741Z,21.70
2018-07-19T20:47:31.729Z,21.40
2018-07-19T20:50:01.014Z,21.40
2018-07-19T20:52:30.353Z,21.40
2018-07-19T20:55:00.562Z,21.30
2018-07-19T20:57:30.421Z,21.40
2018-07-19T21:00:00.311Z,21.70
2018-07-19T21:02:29.567Z,21.50
2018-07-19T21:04:58.842Z,21.70
2018-07-19T21:07:28.086Z,21.40
2018-07-19T21:09:57.469Z,21.20
2018-07-19T21:14:55.797Z,20.90
2018-07-19T21:17:25.123Z,20.70
2018-07-19T21:19:54.539Z,20.70
2018-07-19T21:22:23.755Z,20.70
2018-07-19T21:24:53.184Z,20.60
2018-07-19T21:27:22.465Z,20.60
2018-07-19T21:29:52.515Z,20.70
2018-07-19T21:32:22.393Z,20.60
2018-07-19T21:34:52.279Z,20.50
2018-07-19T21:37:21.533Z,20.40
2018-07-19T21:39:50.902Z,20.50
2018-07-19T21:42:20.407Z,20.50
2018-07-19T21:44:49.737Z,20.50
2018-07-19T21:47:18.975Z,20.50
2018-07-19T21:49:48.410Z,20.50
2018-07-19T21:52:17.670Z,20.30
2018-07-19T21:54:46.939Z,20.20
2018-07-19T21:57:16.967Z,20.20
2018-07-19T21:59:46.246Z,20.10
2018-07-19T22:02:15.550Z,20.10
2018-07-19T22:04:45.003Z,20.10
2018-07-19T22:07:14.228Z,19.90
2018-07-19T22:09:43.513Z,20.00
2018-07-19T22:12:12.907Z,20.00
2018-07-19T22:14:42.180Z,20.00
2018-07-19T22:17:11.397Z,19.90
2018-07-19T22:19:40.669Z,19.80
2018-07-19T22:22:11.114Z,19.80
2018-07-19T22:24:40.436Z,19.70
2018-07-19T22:27:09.900Z,19.70
2018-07-19T22:29:39.428Z,19.60
2018-07-19T22:32:08.664Z,19.60
2018-07-19T22:34:38.345Z,19.50
2018-07-19T22:37:08.323Z,19.50
2018-07-19T22:39:37.996Z,19.50
2018-07-19T22:42:07.548Z,19.40
2018-07-19T22:44:36.795Z,19.40
2018-07-19T22:47:06.052Z,19.40
2018-07-19T22:49:36.088Z,19.30
2018-07-19T22:52:05.356Z,19.30
2018-07-19T22:54:34.626Z,19.20
2018-07-19T22:57:03.848Z,19.20
2018-07-19T22:59:33.343Z,19.10
2018-07-19T23:02:02.657Z,19.10
2018-07-19T23:04:31.827Z,19.10
2018-07-19T23:07:01.059Z,19.10
2018-07-19T23:09:30.284Z,19.10
2018-07-19T23:14:29.066Z,19.00
2018-07-19T23:16:58.372Z,19.00
2018-07-19T23:19:27.689Z,19.00
2018-07-19T23:21:57.464Z,18.90
2018-07-19T23:24:26.980Z,18.90
2018-07-19T23:26:56.392Z,18.80
2018-07-19T23:29:25.664Z,18.80
2018-07-19T23:34:23.821Z,18.70
2018-07-19T23:36:56.615Z,18.70
2018-07-19T23:39:29.286Z,18.70
2018-07-19T23:42:01.861Z,18.70
2018-07-19T23:44:36.515Z,18.70
2018-07-19T23:47:10.619Z,18.70
2018-07-19T23:49:40.563Z,18.60
2018-07-19T23:54:38.565Z,18.60
2018-07-19T23:57:07.872Z,18.60
2018-07-19T23:59:37.120Z,18.60
