createdAt,value
2018-05-29T00:00:22.104Z,40.10
2018-05-29T00:02:48.701Z,40.35
2018-05-29T00:05:15.143Z,41.97
2018-05-29T00:07:42.374Z,41.40
2018-05-29T00:10:09.557Z,43.22
2018-05-29T00:50:49.199Z,45.92
2018-05-29T00:53:15.687Z,49.42
2018-05-29T00:55:50.478Z,47.47
2018-05-29T00:58:16.918Z,48.60
2018-05-29T01:00:44.465Z,47.45
2018-05-29T01:03:10.945Z,46.58
2018-05-29T01:08:03.644Z,45.40
2018-05-29T01:10:30.144Z,44.10
2018-05-29T01:12:57.360Z,44.83
2018-05-29T01:15:23.881Z,45.75
2018-05-29T01:17:50.393Z,45.53
2018-05-29T01:20:16.919Z,45.28
2018-05-29T01:22:43.384Z,43.97
2018-05-29T01:25:09.826Z,44.03
2018-05-29T01:27:36.425Z,43.90
2018-05-29T01:30:03.135Z,44.53
2018-05-29T01:32:29.643Z,44.05
2018-05-29T01:35:09.075Z,42.35
2018-05-29T01:37:35.644Z,42.47
2018-05-29T01:40:02.863Z,40.63
2018-05-29T01:42:30.305Z,40.85
2018-05-29T01:44:56.720Z,42.92
2018-05-29T01:47:23.232Z,41.35
2018-05-29T01:49:50.365Z,39.95
2018-05-29T01:52:16.799Z,41.37
2018-05-29T01:54:43.978Z,41.63
2018-05-29T01:57:11.168Z,41.58
2018-05-29T01:59:37.592Z,42.65
2018-05-29T02:02:05.033Z,41.88
2018-05-29T02:04:31.530Z,42.33
2018-05-29T02:06:57.969Z,46.03
2018-05-29T02:09:24.375Z,46.42
2018-05-29T02:17:59.381Z,53.55
2018-05-29T02:20:25.839Z,51.40
2018-05-29T02:22:52.276Z,47.42
2018-05-29T02:25:18.754Z,47.72
2018-05-29T02:27:45.177Z,48.13
2018-05-29T02:30:11.598Z,49.83
2018-05-29T02:32:38.049Z,53.00
2018-05-29T02:35:05.512Z,56.80
2018-05-29T02:37:31.936Z,51.53
2018-05-29T02:39:58.339Z,47.33
2018-05-29T02:42:25.472Z,50.00
2018-05-29T02:44:52.770Z,54.13
2018-05-29T02:47:19.184Z,50.72
2018-05-29T02:49:46.465Z,45.12
2018-05-29T02:52:40.407Z,42.88
2018-05-29T02:58:04.406Z,32.70
2018-05-29T03:00:31.587Z,27.30
2018-05-29T03:02:57.993Z,23.55
2018-05-29T03:05:39.741Z,22.27
2018-05-29T03:08:06.280Z,20.45
2018-05-29T03:10:32.740Z,20.23
2018-05-29T03:12:59.144Z,20.80
2018-05-29T03:15:25.595Z,20.62
2018-05-29T03:17:52.025Z,19.48
2018-05-29T03:20:26.465Z,20.92
2018-05-29T03:22:52.906Z,22.13
2018-05-29T03:25:33.480Z,22.42
2018-05-29T03:28:00.665Z,23.87
2018-05-29T03:30:34.345Z,23.80
2018-05-29T03:33:00.838Z,25.00
2018-05-29T03:35:33.262Z,27.48
2018-05-29T03:37:59.748Z,27.45
2018-05-29T03:40:26.268Z,27.48
2018-05-29T03:42:52.688Z,29.33
2018-05-29T03:45:19.948Z,29.67
2018-05-29T03:47:47.168Z,30.45
2018-05-29T03:50:13.692Z,32.92
2018-05-29T03:52:40.134Z,29.55
2018-05-29T03:55:06.661Z,32.53
2018-05-29T03:57:33.096Z,33.55
2018-05-29T04:00:00.520Z,33.42
2018-05-29T04:02:27.060Z,33.60
2018-05-29T04:04:53.483Z,35.47
2018-05-29T04:07:20.975Z,37.47
2018-05-29T04:09:47.412Z,38.05
2018-05-29T04:12:15.000Z,38.35
2018-05-29T04:14:41.537Z,37.17
2018-05-29T04:17:08.149Z,41.35
2018-05-29T04:19:34.662Z,40.88
2018-05-29T04:22:01.219Z,42.92
2018-05-29T04:24:27.762Z,45.60
2018-05-29T04:26:54.397Z,49.25
2018-05-29T04:29:20.899Z,50.65
2018-05-29T04:31:48.164Z,50.70
2018-05-29T04:34:14.692Z,51.47
2018-05-29T04:36:41.952Z,56.20
2018-05-29T04:39:08.549Z,48.35
2018-05-29T04:41:35.894Z,53.58
2018-05-29T04:44:02.448Z,61.80
2018-05-29T04:46:29.080Z,57.33
2018-05-29T04:48:56.377Z,52.55
2018-05-29T04:51:23.039Z,65.18
2018-05-29T04:53:49.609Z,68.22
2018-05-29T04:56:16.204Z,69.68
2018-05-29T04:58:42.734Z,69.72
2018-05-29T05:01:09.248Z,64.30
2018-05-29T05:03:35.827Z,64.85
2018-05-29T05:06:02.441Z,66.72
2018-05-29T05:08:29.807Z,67.65
2018-05-29T05:10:56.423Z,71.62
2018-05-29T05:13:22.974Z,64.15
2018-05-29T05:16:40.728Z,64.62
2018-05-29T05:19:07.920Z,59.85
2018-05-29T05:21:47.716Z,58.58
2018-05-29T05:24:14.160Z,63.15
2018-05-29T05:26:41.341Z,62.28
2018-05-29T05:29:07.772Z,65.87
2018-05-29T05:31:35.213Z,67.10
2018-05-29T05:34:01.745Z,72.82
2018-05-29T05:47:44.493Z,64.87
2018-05-29T05:50:10.991Z,66.57
2018-05-29T05:52:37.600Z,65.20
2018-05-29T05:55:04.196Z,66.20
2018-05-29T05:57:30.744Z,66.00
2018-05-29T05:59:57.278Z,62.97
2018-05-29T06:02:23.809Z,64.00
2018-05-29T06:04:50.334Z,61.60
2018-05-29T06:07:16.863Z,59.35
2018-05-29T06:09:43.388Z,57.78
2018-05-29T06:12:10.647Z,57.65
2018-05-29T06:14:37.909Z,57.17
2018-05-29T06:17:04.479Z,56.75
2018-05-29T06:19:31.023Z,56.42
2018-05-29T06:21:57.688Z,54.35
2018-05-29T06:24:24.291Z,54.67
2018-05-29T06:26:50.923Z,54.75
2018-05-29T06:29:17.541Z,53.87
2018-05-29T06:31:45.107Z,55.63
2018-05-29T06:34:11.634Z,53.95
2018-05-29T06:36:38.248Z,56.65
2018-05-29T06:39:05.514Z,54.15
2018-05-29T06:41:32.056Z,54.63
2018-05-29T06:43:58.605Z,54.28
2018-05-29T06:46:25.201Z,56.33
2018-05-29T06:48:51.650Z,55.60
2018-05-29T06:51:18.099Z,57.78
2018-05-29T06:53:44.566Z,57.45
2018-05-29T06:56:10.996Z,56.40
2018-05-29T06:58:37.381Z,63.83
2018-05-29T07:01:03.808Z,62.70
2018-05-29T07:03:30.964Z,56.70
2018-05-29T07:05:58.377Z,57.62
2018-05-29T07:08:25.542Z,66.18
2018-05-29T07:10:51.972Z,65.05
2018-05-29T07:13:18.367Z,65.45
2018-05-29T07:15:44.784Z,60.37
2018-05-29T07:18:11.189Z,59.67
2018-05-29T07:20:37.616Z,61.63
2018-05-29T07:23:04.075Z,61.70
2018-05-29T07:25:30.480Z,53.85
2018-05-29T07:27:57.685Z,53.28
2018-05-29T07:30:24.072Z,53.00
2018-05-29T07:33:26.394Z,54.43
2018-05-29T07:36:10.217Z,45.05
2018-05-29T07:38:37.733Z,44.33
2018-05-29T07:41:04.240Z,44.88
2018-05-29T07:43:31.623Z,53.75
2018-05-29T07:45:58.092Z,49.47
2018-05-29T07:48:24.644Z,49.17
2018-05-29T07:50:51.194Z,48.28
2018-05-29T07:53:17.709Z,49.45
2018-05-29T07:55:44.144Z,49.67
2018-05-29T07:58:10.584Z,51.50
2018-05-29T08:00:37.002Z,50.90
2018-05-29T08:03:03.447Z,52.40
2018-05-29T08:05:30.711Z,52.47
2018-05-29T08:07:57.180Z,49.38
2018-05-29T08:10:24.369Z,51.30
2018-05-29T08:12:50.821Z,50.40
2018-05-29T08:15:24.921Z,53.28
2018-05-29T08:17:59.377Z,55.90
2018-05-29T08:20:25.838Z,53.13
2018-05-29T08:22:52.275Z,53.75
2018-05-29T08:25:18.736Z,52.95
2018-05-29T08:27:45.170Z,52.67
2018-05-29T08:30:13.385Z,52.83
2018-05-29T08:32:39.847Z,52.83
2018-05-29T08:35:06.334Z,50.85
2018-05-29T08:37:32.843Z,51.10
2018-05-29T08:39:59.271Z,51.58
2018-05-29T08:42:25.791Z,50.75
2018-05-29T08:44:52.272Z,51.25
2018-05-29T08:47:19.504Z,51.97
2018-05-29T08:49:46.763Z,52.15
2018-05-29T08:52:13.973Z,51.88
2018-05-29T08:54:40.497Z,52.13
2018-05-29T08:57:07.151Z,55.92
2018-05-29T08:59:33.753Z,52.15
2018-05-29T09:02:00.241Z,50.88
2018-05-29T09:04:26.741Z,52.45
2018-05-29T09:06:54.024Z,52.15
2018-05-29T09:09:20.488Z,53.40
2018-05-29T09:11:46.970Z,52.08
2018-05-29T09:14:13.437Z,51.55
2018-05-29T09:16:39.878Z,51.22
2018-05-29T09:19:08.354Z,52.55
2018-05-29T09:21:35.573Z,53.83
2018-05-29T09:24:02.018Z,50.67
2018-05-29T09:26:28.423Z,52.72
2018-05-29T09:28:55.857Z,52.58
2018-05-29T09:31:23.172Z,51.58
2018-05-29T09:33:49.726Z,55.53
2018-05-29T09:36:16.316Z,62.20
2018-05-29T09:38:42.847Z,54.10
2018-05-29T09:41:11.138Z,53.70
2018-05-29T09:43:37.650Z,55.30
2018-05-29T09:46:04.205Z,54.28
2018-05-29T09:48:31.457Z,55.65
2018-05-29T09:51:00.671Z,53.78
2018-05-29T09:53:27.172Z,57.30
2018-05-29T09:55:53.667Z,54.63
2018-05-29T09:58:20.152Z,55.60
2018-05-29T10:00:48.383Z,56.25
2018-05-29T10:03:14.829Z,57.45
2018-05-29T10:05:43.345Z,61.70
2018-05-29T10:08:10.610Z,58.95
2018-05-29T10:10:37.960Z,57.50
2018-05-29T10:13:04.583Z,60.05
2018-05-29T10:15:31.074Z,61.75
2018-05-29T10:17:58.281Z,60.12
2018-05-29T10:20:24.747Z,57.42
2018-05-29T10:22:51.235Z,59.33
2018-05-29T10:25:17.729Z,60.05
2018-05-29T10:27:44.201Z,57.40
2018-05-29T10:30:10.692Z,65.75
2018-05-29T10:32:38.186Z,62.20
2018-05-29T10:35:05.381Z,60.40
2018-05-29T10:37:32.852Z,62.92
2018-05-29T10:39:59.360Z,60.10
2018-05-29T10:42:26.792Z,61.10
2018-05-29T10:44:53.214Z,59.72
2018-05-29T10:47:20.357Z,64.22
2018-05-29T10:52:12.251Z,62.03
2018-05-29T10:54:38.696Z,63.70
2018-05-29T10:57:05.168Z,65.72
2018-05-29T10:59:31.622Z,62.03
2018-05-29T11:01:58.082Z,65.68
2018-05-29T11:04:25.038Z,65.80
2018-05-29T11:09:18.571Z,65.68
2018-05-29T11:11:45.059Z,70.03
2018-05-29T11:14:11.511Z,69.32
2018-05-29T11:16:37.941Z,67.70
2018-05-29T11:19:04.356Z,65.00
2018-05-29T11:21:30.769Z,69.10
2018-05-29T11:23:57.901Z,68.12
2018-05-29T11:26:24.325Z,72.55
2018-05-29T11:28:50.797Z,67.78
2018-05-29T11:31:19.299Z,68.43
2018-05-29T11:33:45.682Z,70.03
2018-05-29T11:36:12.106Z,68.70
2018-05-29T11:38:38.492Z,68.85
2018-05-29T11:41:04.891Z,69.97
2018-05-29T11:43:32.085Z,70.32
2018-05-29T11:45:58.482Z,69.32
2018-05-29T11:48:25.649Z,73.80
2018-05-29T11:50:52.057Z,70.22
2018-05-29T11:53:18.496Z,74.30
2018-05-29T11:55:45.651Z,72.35
2018-05-29T11:58:13.083Z,72.80
2018-05-29T12:00:39.547Z,70.32
2018-05-29T12:03:06.704Z,74.37
2018-05-29T12:05:33.144Z,77.47
2018-05-29T12:08:00.481Z,79.50
2018-05-29T12:10:27.480Z,76.80
2018-05-29T12:15:19.379Z,73.03
2018-05-29T12:17:45.808Z,79.65
2018-05-29T12:20:12.200Z,75.93
2018-05-29T12:22:38.624Z,79.05
2018-05-29T12:25:05.783Z,81.53
2018-05-29T12:27:32.381Z,82.97
2018-05-29T12:29:59.572Z,84.40
2018-05-29T12:32:26.033Z,84.18
2018-05-29T12:34:52.499Z,81.90
2018-05-29T12:37:18.961Z,82.32
2018-05-29T12:39:46.385Z,83.57
2018-05-29T12:42:13.564Z,83.97
2018-05-29T12:44:40.013Z,77.10
2018-05-29T12:47:06.456Z,72.70
2018-05-29T12:49:32.907Z,74.62
2018-05-29T12:52:00.105Z,71.93
2018-05-29T12:54:27.540Z,75.85
2018-05-29T12:56:54.006Z,76.35
2018-05-29T12:59:20.465Z,78.55
2018-05-29T13:01:47.682Z,74.65
2018-05-29T13:04:17.251Z,74.82
2018-05-29T13:06:43.934Z,77.80
2018-05-29T13:09:11.165Z,77.95
2018-05-29T13:11:37.599Z,73.20
2018-05-29T13:14:04.033Z,72.75
2018-05-29T13:16:30.431Z,69.60
2018-05-29T13:18:56.844Z,69.03
2018-05-29T13:21:23.271Z,70.18
2018-05-29T13:23:50.409Z,69.30
2018-05-29T13:26:17.217Z,64.55
2018-05-29T13:28:43.612Z,64.47
2018-05-29T13:31:10.073Z,60.65
2018-05-29T13:33:36.472Z,63.08
2018-05-29T13:36:03.632Z,56.95
2018-05-29T13:38:30.275Z,58.85
2018-05-29T13:40:56.790Z,50.10
2018-05-29T13:43:23.217Z,45.70
2018-05-29T13:45:49.648Z,39.38
2018-05-29T13:48:16.095Z,33.60
2018-05-29T13:51:07.403Z,34.97
2018-05-29T13:53:33.927Z,40.65
2018-05-29T13:56:00.516Z,38.33
2018-05-29T13:58:27.027Z,48.15
2018-05-29T14:00:53.649Z,48.70
2018-05-29T14:03:20.183Z,45.08
2018-05-29T14:05:46.850Z,46.70
2018-05-29T14:08:13.368Z,40.63
2018-05-29T14:10:40.007Z,44.83
2018-05-29T14:13:06.514Z,40.97
2018-05-29T14:15:33.172Z,42.33
2018-05-29T14:17:59.730Z,47.42
2018-05-29T14:20:27.047Z,47.28
2018-05-29T14:22:53.550Z,46.13
2018-05-29T14:25:20.108Z,49.70
2018-05-29T14:27:46.649Z,47.50
2018-05-29T14:30:13.206Z,48.83
2018-05-29T14:32:40.478Z,50.80
2018-05-29T14:35:07.121Z,46.78
2018-05-29T14:37:34.611Z,49.67
2018-05-29T14:40:01.242Z,52.95
2018-05-29T14:42:27.793Z,60.55
2018-05-29T14:44:54.342Z,55.88
2018-05-29T14:47:20.865Z,58.70
2018-05-29T14:49:47.530Z,58.35
2018-05-29T14:52:14.065Z,58.70
2018-05-29T14:54:40.703Z,55.75
2018-05-29T14:57:07.193Z,59.40
2018-05-29T14:59:34.455Z,59.25
2018-05-29T15:02:00.986Z,59.08
2018-05-29T15:04:28.338Z,60.17
2018-05-29T15:06:54.808Z,62.45
2018-05-29T15:09:21.251Z,66.90
2018-05-29T15:11:47.665Z,68.00
2018-05-29T15:14:14.095Z,66.57
2018-05-29T15:16:40.531Z,65.53
2018-05-29T15:19:06.919Z,63.63
2018-05-29T15:21:35.221Z,68.53
2018-05-29T15:24:01.633Z,66.50
2018-05-29T15:26:28.428Z,66.93
2018-05-29T15:28:55.624Z,66.72
2018-05-29T15:31:22.113Z,70.10
2018-05-29T15:33:48.545Z,66.87
2018-05-29T15:36:15.758Z,71.85
2018-05-29T15:38:42.430Z,99.72
2018-05-29T15:41:09.086Z,65.60
2018-05-29T15:51:05.583Z,65.05
2018-05-29T15:53:32.092Z,64.12
2018-05-29T15:56:36.139Z,58.50
2018-05-29T15:59:02.679Z,62.28
2018-05-29T16:01:29.132Z,64.78
2018-05-29T16:03:56.327Z,66.00
2018-05-29T16:06:31.201Z,68.35
2018-05-29T16:08:57.723Z,66.60
2018-05-29T16:11:24.307Z,67.90
2018-05-29T16:13:50.900Z,70.05
2018-05-29T16:16:17.535Z,68.40
2018-05-29T16:18:44.079Z,73.35
2018-05-29T16:21:10.649Z,68.25
2018-05-29T16:23:37.936Z,69.25
2018-05-29T16:26:04.572Z,70.75
2018-05-29T16:28:31.138Z,68.68
2018-05-29T16:30:57.745Z,72.70
2018-05-29T16:33:24.299Z,74.20
2018-05-29T16:35:50.925Z,70.35
2018-05-29T16:38:17.477Z,72.03
2018-05-29T16:40:44.108Z,74.15
2018-05-29T16:43:10.639Z,68.55
2018-05-29T16:45:37.234Z,73.10
2018-05-29T16:48:04.570Z,70.95
2018-05-29T16:50:32.007Z,71.68
2018-05-29T16:52:58.554Z,71.82
2018-05-29T16:55:40.051Z,72.53
2018-05-29T16:58:06.602Z,68.43
2018-05-29T17:00:33.255Z,70.93
2018-05-29T17:02:59.909Z,69.32
2018-05-29T17:05:26.502Z,72.60
2018-05-29T17:07:53.069Z,70.65
2018-05-29T17:10:19.563Z,69.00
2018-05-29T17:12:46.795Z,69.78
2018-05-29T17:15:14.138Z,72.47
2018-05-29T17:17:40.623Z,69.10
2018-05-29T17:20:08.112Z,70.97
2018-05-29T17:22:34.584Z,72.60
2018-05-29T17:25:01.054Z,73.95
2018-05-29T17:27:28.234Z,73.45
2018-05-29T17:29:55.519Z,76.50
2018-05-29T17:32:21.981Z,75.43
2018-05-29T17:34:49.824Z,77.22
2018-05-29T17:37:25.305Z,72.00
2018-05-29T17:39:51.869Z,66.60
2018-05-29T17:42:18.471Z,68.60
2018-05-29T17:44:45.735Z,70.95
2018-05-29T17:47:13.151Z,62.08
2018-05-29T17:49:39.633Z,69.45
2018-05-29T17:52:06.249Z,68.65
2018-05-29T17:54:32.778Z,69.22
2018-05-29T17:56:59.396Z,61.42
2018-05-29T17:59:25.933Z,64.30
2018-05-29T18:01:52.483Z,68.15
2018-05-29T18:04:19.029Z,69.32
2018-05-29T18:06:45.697Z,64.30
2018-05-29T18:09:12.229Z,71.10
2018-05-29T18:11:38.874Z,68.40
2018-05-29T18:14:05.425Z,73.80
2018-05-29T18:16:31.985Z,77.68
2018-05-29T18:18:58.509Z,79.00
2018-05-29T18:21:25.091Z,70.82
2018-05-29T18:23:52.355Z,83.50
2018-05-29T18:26:19.740Z,84.68
2018-05-29T18:28:46.277Z,84.85
2018-05-29T18:31:12.915Z,85.78
2018-05-29T18:33:39.446Z,83.68
2018-05-29T18:36:06.043Z,83.62
2018-05-29T18:41:26.141Z,80.75
2018-05-29T18:43:52.620Z,83.85
2018-05-29T18:46:19.796Z,84.87
2018-05-29T18:48:48.540Z,97.30
2018-05-29T18:51:15.850Z,94.82
2018-05-29T18:53:42.715Z,98.55
2018-05-29T18:56:09.157Z,97.43
2018-05-29T18:58:35.726Z,95.70
2018-05-29T19:01:02.230Z,96.63
2018-05-29T19:03:28.747Z,97.75
2018-05-29T19:05:55.183Z,98.20
2018-05-29T19:08:21.652Z,98.23
2018-05-29T19:10:48.123Z,96.72
2018-05-29T19:13:15.298Z,96.55
2018-05-29T19:15:41.792Z,95.00
2018-05-29T19:20:39.864Z,92.70
2018-05-29T19:23:06.392Z,78.70
2018-05-29T19:25:33.674Z,77.43
2018-05-29T19:28:00.363Z,92.80
2018-05-29T19:30:26.907Z,77.93
2018-05-29T19:32:54.392Z,79.53
2018-05-29T19:35:20.909Z,79.85
2018-05-29T19:37:48.390Z,82.35
2018-05-29T19:40:14.817Z,84.22
2018-05-29T19:42:42.033Z,80.90
2018-05-29T19:45:08.517Z,82.62
2018-05-29T19:47:50.834Z,88.32
2018-05-29T19:50:17.508Z,86.10
2018-05-29T19:52:44.870Z,87.60
2018-05-29T19:55:12.545Z,88.20
2018-05-29T19:57:40.973Z,85.75
2018-05-29T20:00:07.440Z,90.78
2018-05-29T20:02:34.653Z,92.50
2018-05-29T20:05:01.142Z,96.47
2018-05-29T20:07:27.625Z,91.22
2018-05-29T20:09:54.095Z,100.87
2018-05-29T20:12:21.301Z,95.43
2018-05-29T20:14:47.790Z,104.87
2018-05-29T20:17:14.328Z,104.68
2018-05-29T20:19:42.117Z,111.93
2018-05-29T20:22:16.601Z,111.55
2018-05-29T20:47:17.944Z,125.22
2018-05-29T20:49:44.399Z,121.20
2018-05-29T20:52:35.512Z,116.60
2018-05-29T20:55:02.070Z,121.10
2018-05-29T20:57:28.616Z,123.45
2018-05-29T20:59:55.208Z,127.60
2018-05-29T21:02:21.718Z,126.18
2018-05-29T21:04:48.302Z,127.45
2018-05-29T21:07:15.570Z,129.25
2018-05-29T21:09:42.900Z,129.77
2018-05-29T21:12:10.160Z,132.50
2018-05-29T21:14:36.802Z,127.10
2018-05-29T21:17:04.086Z,136.07
2018-05-29T21:19:30.703Z,129.82
2018-05-29T21:21:58.464Z,126.80
2018-05-29T21:24:25.048Z,134.48
2018-05-29T21:26:51.556Z,133.57
2018-05-29T21:29:18.105Z,135.77
2018-05-29T21:31:44.661Z,132.15
2018-05-29T21:34:12.016Z,129.75
2018-05-29T21:36:38.529Z,127.35
2018-05-29T21:39:05.111Z,139.62
2018-05-29T21:41:32.410Z,121.00
2018-05-29T21:43:58.990Z,129.23
2018-05-29T21:46:25.512Z,131.93
2018-05-29T21:48:52.023Z,131.48
2018-05-29T21:51:18.531Z,133.27
2018-05-29T21:59:55.021Z,132.87
2018-05-29T22:02:49.038Z,134.10
2018-05-29T22:05:15.463Z,133.52
2018-05-29T22:07:42.917Z,134.70
2018-05-29T22:10:14.449Z,133.23
2018-05-29T22:33:02.816Z,169.48
2018-05-29T22:35:29.231Z,171.20
2018-05-29T22:37:55.683Z,180.43
2018-05-29T22:40:22.129Z,178.93
2018-05-29T22:42:48.600Z,165.98
2018-05-29T22:45:15.731Z,172.35
2018-05-29T22:47:43.975Z,178.32
2018-05-29T22:50:10.387Z,190.18
2018-05-29T22:52:37.942Z,181.68
2018-05-29T22:55:04.372Z,187.17
2018-05-29T22:57:30.812Z,215.98
2018-05-29T22:59:57.221Z,207.15
2018-05-29T23:02:23.662Z,197.25
2018-05-29T23:04:50.086Z,179.23
2018-05-29T23:07:17.237Z,172.90
2018-05-29T23:09:43.773Z,174.93
2018-05-29T23:12:10.168Z,161.57
2018-05-29T23:14:36.598Z,161.98
2018-05-29T23:17:03.032Z,170.85
2018-05-29T23:19:31.486Z,161.62
2018-05-29T23:21:57.886Z,158.98
2018-05-29T23:24:46.151Z,159.35
2018-05-29T23:51:52.266Z,149.52
2018-05-29T23:54:36.843Z,159.20
2018-05-29T23:57:43.224Z,152.77
