createdAt,value
2019-01-23T00:00:35.023Z,-5.40
2019-01-23T00:05:53.004Z,-5.30
2019-01-23T00:11:13.879Z,-5.20
2019-01-23T00:16:31.715Z,-5.40
2019-01-23T00:21:49.548Z,-5.50
2019-01-23T00:27:07.393Z,-5.50
2019-01-23T00:32:25.219Z,-5.60
2019-01-23T00:37:43.053Z,-5.80
2019-01-23T00:43:00.899Z,-5.90
2019-01-23T00:48:18.741Z,-5.60
2019-01-23T00:53:36.613Z,-5.40
2019-01-23T00:58:54.462Z,-5.40
2019-01-23T01:04:12.302Z,-5.60
2019-01-23T01:09:30.155Z,-5.80
2019-01-23T01:14:48.016Z,-6.00
2019-01-23T01:20:08.755Z,-6.10
2019-01-23T01:25:26.584Z,-6.20
2019-01-23T01:30:44.412Z,-6.30
2019-01-23T01:36:02.249Z,-6.30
2019-01-23T01:41:20.140Z,-6.50
2019-01-23T01:46:37.982Z,-6.80
2019-01-23T01:51:55.830Z,-7.00
2019-01-23T01:57:13.656Z,-7.20
2019-01-23T02:02:31.559Z,-7.20
2019-01-23T02:07:49.815Z,-7.20
2019-01-23T02:13:07.717Z,-7.30
2019-01-23T02:18:25.556Z,-7.30
2019-01-23T02:23:43.384Z,-7.30
2019-01-23T02:29:01.224Z,-7.20
2019-01-23T02:34:19.052Z,-7.00
2019-01-23T02:39:37.958Z,-6.80
2019-01-23T02:44:55.787Z,-6.70
2019-01-23T02:50:14.266Z,-6.70
2019-01-23T02:55:32.101Z,-6.70
2019-01-23T03:00:49.958Z,-6.70
2019-01-23T03:06:07.874Z,-6.80
2019-01-23T03:11:25.669Z,-6.90
2019-01-23T03:16:43.491Z,-7.10
2019-01-23T03:22:01.384Z,-7.40
2019-01-23T03:27:19.214Z,-7.50
2019-01-23T03:32:37.048Z,-7.60
2019-01-23T03:37:54.935Z,-7.80
2019-01-23T03:43:12.759Z,-8.00
2019-01-23T03:48:30.625Z,-8.20
2019-01-23T03:53:48.457Z,-8.40
2019-01-23T03:59:06.330Z,-8.30
2019-01-23T04:04:24.188Z,-8.30
2019-01-23T04:09:42.019Z,-8.30
2019-01-23T04:14:59.995Z,-8.30
2019-01-23T04:20:21.909Z,-8.30
2019-01-23T04:25:39.793Z,-8.20
2019-01-23T04:30:57.658Z,-8.10
2019-01-23T04:36:15.467Z,-7.90
2019-01-23T04:41:33.306Z,-7.90
2019-01-23T04:46:51.214Z,-8.00
2019-01-23T04:52:10.693Z,-8.00
2019-01-23T04:57:28.553Z,-8.00
2019-01-23T05:02:46.392Z,-8.40
2019-01-23T05:08:04.248Z,-8.60
2019-01-23T05:13:22.076Z,-8.80
2019-01-23T05:18:40.224Z,-8.90
2019-01-23T05:23:58.040Z,-8.80
2019-01-23T05:29:15.959Z,-8.80
2019-01-23T05:34:33.788Z,-8.80
2019-01-23T05:39:51.622Z,-8.90
2019-01-23T05:45:11.990Z,-8.80
2019-01-23T05:50:29.923Z,-8.80
2019-01-23T05:55:47.840Z,-8.70
2019-01-23T06:01:07.197Z,-8.70
2019-01-23T06:06:25.040Z,-8.70
2019-01-23T06:11:42.831Z,-8.70
2019-01-23T06:17:00.667Z,-8.50
2019-01-23T06:22:18.558Z,-8.50
2019-01-23T06:27:36.494Z,-8.40
2019-01-23T06:32:55.308Z,-8.40
2019-01-23T06:38:13.149Z,-8.50
2019-01-23T06:43:31.012Z,-8.60
2019-01-23T06:48:48.859Z,-8.70
2019-01-23T06:54:06.692Z,-8.70
2019-01-23T06:59:24.536Z,-8.70
2019-01-23T07:04:42.415Z,-8.70
2019-01-23T07:10:00.364Z,-8.80
2019-01-23T07:15:18.751Z,-8.80
2019-01-23T07:20:36.663Z,-8.80
2019-01-23T07:25:54.496Z,-8.50
2019-01-23T07:31:12.395Z,-8.10
2019-01-23T07:36:30.223Z,-7.80
2019-01-23T07:41:48.124Z,-7.40
2019-01-23T07:47:05.947Z,-7.00
2019-01-23T07:52:23.799Z,-5.80
2019-01-23T07:57:41.648Z,-4.20
2019-01-23T08:02:59.482Z,-3.00
2019-01-23T08:08:17.351Z,-1.60
2019-01-23T08:13:35.203Z,0.30
2019-01-23T08:18:53.159Z,1.70
2019-01-23T08:24:10.984Z,2.50
2019-01-23T08:29:28.808Z,3.00
2019-01-23T08:34:46.631Z,3.20
2019-01-23T08:40:10.559Z,3.60
2019-01-23T08:45:28.450Z,3.80
2019-01-23T08:50:46.283Z,2.70
2019-01-23T08:56:04.275Z,2.70
2019-01-23T09:01:22.115Z,3.90
2019-01-23T09:06:39.936Z,3.80
2019-01-23T09:11:57.757Z,4.20
2019-01-23T09:17:15.578Z,2.70
2019-01-23T09:22:33.409Z,0.00
2019-01-23T09:27:59.730Z,-0.80
2019-01-23T09:33:23.267Z,1.10
2019-01-23T09:39:04.712Z,1.90
2019-01-23T09:44:32.568Z,2.00
2019-01-23T09:49:56.338Z,2.70
2019-01-23T09:55:15.952Z,2.50
2019-01-23T10:00:33.792Z,2.30
2019-01-23T10:05:51.608Z,1.70
2019-01-23T10:11:09.498Z,1.90
2019-01-23T10:16:27.336Z,1.90
2019-01-23T10:21:45.177Z,1.70
2019-01-23T10:27:03.001Z,2.00
2019-01-23T10:32:20.947Z,1.50
2019-01-23T10:37:38.874Z,1.40
2019-01-23T10:42:56.799Z,2.20
2019-01-23T10:48:14.632Z,1.80
2019-01-23T10:53:32.464Z,0.50
2019-01-23T10:58:50.564Z,0.30
2019-01-23T11:04:08.389Z,0.30
2019-01-23T11:09:26.284Z,0.50
2019-01-23T11:14:44.539Z,1.00
2019-01-23T11:20:02.344Z,0.60
2019-01-23T11:25:20.741Z,2.00
2019-01-23T11:30:38.621Z,2.20
2019-01-23T11:35:56.443Z,2.70
2019-01-23T11:41:14.259Z,2.70
2019-01-23T11:46:32.143Z,3.40
2019-01-23T11:51:49.983Z,3.40
2019-01-23T11:57:07.803Z,2.70
2019-01-23T12:02:30.777Z,2.80
2019-01-23T12:07:45.198Z,2.80
2019-01-23T12:13:03.053Z,2.90
2019-01-23T12:18:20.948Z,2.40
2019-01-23T12:23:38.767Z,1.60
2019-01-23T12:28:56.699Z,0.30
2019-01-23T12:34:14.524Z,-0.20
2019-01-23T12:39:32.367Z,-0.70
2019-01-23T12:44:50.207Z,-1.00
2019-01-23T12:50:12.004Z,-1.20
2019-01-23T12:55:29.851Z,-1.30
2019-01-23T13:00:47.705Z,-1.40
2019-01-23T13:06:05.537Z,-1.30
2019-01-23T13:11:23.375Z,-1.30
2019-01-23T13:16:41.211Z,-1.20
2019-01-23T13:21:59.053Z,-1.20
2019-01-23T13:27:16.880Z,-1.40
2019-01-23T13:32:34.775Z,-1.60
2019-01-23T13:37:52.644Z,-1.80
2019-01-23T13:43:10.608Z,-1.90
2019-01-23T13:48:28.437Z,-1.90
2019-01-23T13:53:46.299Z,-2.10
2019-01-23T13:59:04.147Z,-2.20
2019-01-23T14:04:22.375Z,-2.30
2019-01-23T14:09:40.220Z,-2.50
2019-01-23T14:14:59.760Z,-2.70
2019-01-23T14:20:17.749Z,-2.70
2019-01-23T14:25:36.487Z,-2.80
2019-01-23T14:30:54.657Z,-2.90
2019-01-23T14:36:13.921Z,-3.00
2019-01-23T14:41:32.452Z,-3.00
2019-01-23T14:46:50.919Z,-3.00
2019-01-23T14:52:09.587Z,-3.10
2019-01-23T14:57:27.760Z,-3.20
2019-01-23T15:02:46.159Z,-3.40
2019-01-23T15:08:04.684Z,-3.50
2019-01-23T15:13:23.447Z,-3.70
2019-01-23T15:18:42.020Z,-3.80
2019-01-23T15:24:00.726Z,-3.90
2019-01-23T15:29:19.271Z,-4.10
2019-01-23T15:34:38.766Z,-4.20
2019-01-23T15:39:57.423Z,-4.40
2019-01-23T15:45:16.448Z,-4.40
2019-01-23T15:50:35.279Z,-4.60
2019-01-23T15:55:54.256Z,-4.80
2019-01-23T16:01:13.037Z,-5.00
2019-01-23T16:06:31.604Z,-5.20
2019-01-23T16:11:50.599Z,-5.50
2019-01-23T16:17:09.256Z,-5.60
2019-01-23T16:22:28.908Z,-5.70
2019-01-23T16:27:47.720Z,-5.80
2019-01-23T16:33:06.998Z,-5.90
2019-01-23T16:38:26.088Z,-6.00
2019-01-23T16:43:45.359Z,-6.10
2019-01-23T16:49:04.784Z,-6.20
2019-01-23T16:54:24.191Z,-6.40
2019-01-23T16:59:43.256Z,-6.50
2019-01-23T17:05:04.387Z,-6.50
2019-01-23T17:10:26.185Z,-6.70
2019-01-23T17:15:45.475Z,-6.80
2019-01-23T17:21:04.664Z,-7.00
2019-01-23T17:26:23.959Z,-7.10
2019-01-23T17:31:43.139Z,-7.20
2019-01-23T17:37:02.296Z,-7.40
2019-01-23T17:42:21.906Z,-7.40
2019-01-23T17:47:41.223Z,-7.50
2019-01-23T17:53:00.482Z,-7.60
2019-01-23T17:58:19.986Z,-7.70
2019-01-23T18:03:39.524Z,-7.70
2019-01-23T18:08:58.439Z,-7.90
2019-01-23T18:14:17.577Z,-7.90
2019-01-23T18:19:36.528Z,-8.00
2019-01-23T18:24:55.912Z,-8.10
2019-01-23T18:30:17.720Z,-8.20
2019-01-23T18:35:42.356Z,-8.10
2019-01-23T18:41:18.979Z,-8.30
2019-01-23T18:49:35.655Z,-8.40
2019-01-23T18:53:42.062Z,-8.60
2019-01-23T18:57:48.551Z,-8.70
2019-01-23T19:01:55.435Z,-8.80
2019-01-23T19:06:01.899Z,-8.80
2019-01-23T19:10:10.581Z,-8.70
2019-01-23T19:14:17.219Z,-8.70
2019-01-23T19:18:24.319Z,-8.60
2019-01-23T19:22:30.615Z,-8.60
2019-01-23T19:26:37.161Z,-8.60
2019-01-23T19:30:45.280Z,-8.50
2019-01-23T19:34:52.110Z,-8.50
2019-01-23T19:38:59.105Z,-8.60
2019-01-23T19:43:05.713Z,-8.70
2019-01-23T19:47:12.220Z,-8.70
2019-01-23T19:51:19.031Z,-8.80
2019-01-23T19:55:25.507Z,-8.80
2019-01-23T19:59:33.263Z,-8.90
2019-01-23T20:03:39.501Z,-8.90
2019-01-23T20:07:45.699Z,-9.00
2019-01-23T20:11:52.328Z,-9.10
2019-01-23T20:15:58.628Z,-9.20
2019-01-23T20:20:06.231Z,-9.30
2019-01-23T20:24:12.515Z,-9.30
2019-01-23T20:28:19.240Z,-9.30
2019-01-23T20:32:25.275Z,-9.30
2019-01-23T20:36:32.344Z,-9.30
2019-01-23T20:40:38.743Z,-9.20
2019-01-23T20:44:45.610Z,-9.10
2019-01-23T20:48:52.107Z,-9.10
2019-01-23T20:52:58.431Z,-9.20
2019-01-23T20:57:04.675Z,-9.20
2019-01-23T21:01:11.190Z,-9.20
2019-01-23T21:05:17.375Z,-9.40
2019-01-23T21:09:23.763Z,-9.50
2019-01-23T21:13:29.796Z,-9.50
2019-01-23T21:17:35.541Z,-9.60
2019-01-23T21:21:41.357Z,-9.60
2019-01-23T21:25:48.167Z,-9.70
2019-01-23T21:29:54.180Z,-9.80
2019-01-23T21:34:00.075Z,-9.90
2019-01-23T21:38:05.835Z,-10.00
2019-01-23T21:42:11.599Z,-10.00
2019-01-23T21:46:17.337Z,-10.10
2019-01-23T21:50:24.215Z,-10.10
2019-01-23T21:54:29.992Z,-10.00
2019-01-23T21:58:35.439Z,-9.80
2019-01-23T22:02:40.956Z,-9.70
2019-01-23T22:06:46.553Z,-9.60
2019-01-23T22:10:51.765Z,-9.50
2019-01-23T22:14:56.654Z,-9.40
2019-01-23T22:19:02.035Z,-9.20
2019-01-23T22:23:07.453Z,-9.10
2019-01-23T22:27:12.389Z,-9.00
2019-01-23T22:31:17.443Z,-8.90
2019-01-23T22:35:22.369Z,-8.80
2019-01-23T22:39:27.318Z,-8.70
2019-01-23T22:43:33.939Z,-8.60
2019-01-23T22:47:39.279Z,-8.50
2019-01-23T22:51:44.173Z,-8.60
2019-01-23T22:55:48.980Z,-8.60
2019-01-23T22:59:53.819Z,-8.60
2019-01-23T23:04:03.200Z,-8.60
2019-01-23T23:08:05.373Z,-8.50
2019-01-23T23:12:10.208Z,-8.40
2019-01-23T23:16:15.047Z,-8.20
2019-01-23T23:20:19.881Z,-8.10
2019-01-23T23:24:24.731Z,-8.00
2019-01-23T23:28:29.579Z,-7.90
2019-01-23T23:32:34.411Z,-7.80
2019-01-23T23:36:39.247Z,-7.70
2019-01-23T23:40:44.114Z,-7.70
2019-01-23T23:44:48.911Z,-7.60
2019-01-23T23:48:53.751Z,-7.60
2019-01-23T23:52:58.608Z,-7.60
2019-01-23T23:57:03.444Z,-7.60
