createdAt,value
2022-09-15T00:00:00.572Z,53.04
2022-09-15T00:09:50.504Z,47.34
2022-09-15T00:41:44.603Z,45.77
2022-09-15T00:46:18.423Z,45.58
2022-09-15T00:50:49.071Z,45.57
2022-09-15T00:54:58.699Z,45.78
2022-09-15T00:59:45.239Z,45.30
2022-09-15T01:15:37.657Z,45.47
2022-09-15T01:20:32.891Z,45.73
2022-09-15T01:25:11.695Z,46.07
2022-09-15T01:30:07.059Z,46.11
2022-09-15T01:34:57.483Z,46.08
2022-09-15T01:39:34.524Z,45.98
2022-09-15T01:49:27.051Z,45.76
2022-09-15T01:53:53.493Z,45.48
2022-09-15T01:58:04.826Z,45.59
2022-09-15T02:02:20.941Z,44.78
2022-09-15T02:07:25.844Z,44.29
2022-09-15T02:12:11.744Z,44.07
2022-09-15T02:16:51.158Z,43.81
2022-09-15T02:22:26.769Z,43.88
2022-09-15T02:27:22.691Z,43.91
2022-09-15T02:31:50.001Z,46.37
2022-09-15T02:41:29.659Z,47.10
2022-09-15T02:46:35.943Z,45.33
2022-09-15T03:01:27.743Z,52.13
2022-09-15T03:07:02.707Z,48.91
2022-09-15T03:12:01.416Z,46.37
2022-09-15T05:19:12.987Z,42.23
2022-09-15T09:29:57.373Z,27.29
2022-09-15T09:34:08.054Z,26.16
2022-09-15T09:38:07.217Z,25.68
2022-09-15T09:42:08.674Z,25.79
2022-09-15T09:46:16.336Z,26.31
2022-09-15T09:50:39.086Z,25.60
2022-09-15T10:01:27.733Z,25.61
2022-09-15T10:05:28.343Z,25.28
2022-09-15T10:09:33.278Z,24.76
2022-09-15T10:20:24.698Z,24.58
2022-09-15T10:24:44.330Z,24.55
2022-09-15T10:28:44.752Z,24.19
2022-09-15T10:32:45.541Z,24.45
2022-09-15T10:36:45.962Z,23.89
2022-09-15T10:40:56.096Z,23.86
2022-09-15T10:45:10.733Z,24.27
2022-09-15T10:49:23.817Z,23.73
2022-09-15T10:53:53.574Z,23.37
2022-09-15T10:58:13.168Z,23.25
2022-09-15T11:02:29.850Z,23.68
2022-09-15T11:06:34.802Z,24.02
2022-09-15T11:10:41.674Z,23.42
2022-09-15T11:14:57.460Z,23.38
2022-09-15T11:19:12.658Z,23.05
2022-09-15T11:23:32.700Z,22.86
2022-09-15T11:27:37.252Z,22.03
2022-09-15T11:31:41.594Z,22.78
2022-09-15T11:35:47.497Z,22.10
2022-09-15T11:39:55.141Z,22.58
2022-09-15T11:44:16.615Z,22.00
2022-09-15T11:48:24.345Z,22.83
2022-09-15T12:05:16.639Z,22.88
2022-09-15T12:09:18.719Z,22.75
2022-09-15T12:13:20.528Z,23.03
2022-09-15T12:17:27.078Z,22.41
2022-09-15T12:21:35.724Z,22.48
2022-09-15T12:25:44.634Z,22.06
2022-09-15T12:29:50.077Z,22.58
2022-09-15T12:33:56.121Z,22.42
2022-09-15T12:38:00.064Z,23.29
2022-09-15T12:42:10.022Z,23.01
2022-09-15T13:30:54.983Z,22.79
2022-09-15T13:35:40.181Z,23.00
2022-09-15T13:40:09.103Z,22.83
2022-09-15T13:44:38.517Z,22.96
2022-09-15T13:48:52.225Z,23.57
2022-09-15T13:53:10.241Z,23.40
2022-09-15T13:57:10.097Z,23.55
2022-09-15T14:01:11.210Z,23.39
2022-09-15T14:05:15.355Z,23.40
2022-09-15T14:09:37.166Z,23.26
2022-09-15T14:13:49.427Z,23.29
2022-09-15T14:18:06.281Z,24.20
2022-09-15T14:22:27.693Z,23.61
2022-09-15T14:26:29.810Z,24.41
2022-09-15T14:30:33.326Z,23.88
2022-09-15T14:34:38.079Z,23.59
2022-09-15T14:38:41.965Z,24.62
2022-09-15T14:42:43.486Z,24.71
2022-09-15T14:46:55.847Z,25.16
2022-09-15T14:51:03.970Z,24.76
2022-09-15T14:55:10.050Z,24.90
2022-09-15T14:59:48.211Z,24.53
2022-09-15T15:04:42.937Z,24.81
2022-09-15T15:08:52.412Z,24.99
2022-09-15T15:13:14.023Z,25.56
2022-09-15T15:17:37.499Z,25.51
2022-09-15T15:21:41.239Z,26.03
2022-09-15T15:25:42.531Z,25.54
2022-09-15T15:29:46.962Z,25.07
2022-09-15T15:33:50.168Z,25.35
2022-09-15T15:38:32.595Z,25.46
2022-09-15T15:47:40.894Z,25.67
2022-09-15T15:52:02.960Z,25.85
2022-09-15T15:56:23.243Z,25.71
2022-09-15T16:00:37.958Z,25.63
2022-09-15T16:10:37.404Z,26.69
2022-09-15T16:14:36.949Z,27.74
