createdAt,value
2023-01-13T00:04:27.555Z,0.68
2023-01-13T00:09:33.655Z,0.60
2023-01-13T00:14:39.181Z,3.13
2023-01-13T00:19:41.786Z,0.38
2023-01-13T00:24:44.601Z,0.90
2023-01-13T00:29:49.944Z,0.45
2023-01-13T00:34:54.455Z,1.65
2023-01-13T00:39:59.814Z,1.40
2023-01-13T00:45:04.525Z,0.50
2023-01-13T00:50:09.685Z,0.50
2023-01-13T00:55:14.490Z,0.68
2023-01-13T01:00:19.141Z,1.10
2023-01-13T01:05:23.223Z,1.42
2023-01-13T01:10:28.455Z,3.35
2023-01-13T01:15:34.023Z,1.88
2023-01-13T01:20:38.335Z,1.83
2023-01-13T01:25:40.937Z,5.50
2023-01-13T01:30:43.528Z,4.18
2023-01-13T01:35:46.172Z,2.85
2023-01-13T01:40:50.070Z,2.85
2023-01-13T01:45:55.964Z,2.85
2023-01-13T01:51:01.979Z,5.45
2023-01-13T01:56:08.942Z,2.22
2023-01-13T02:01:16.559Z,1.63
2023-01-13T02:06:20.586Z,1.73
2023-01-13T02:11:55.443Z,2.95
2023-01-13T02:17:29.886Z,1.75
2023-01-13T02:23:33.653Z,6.38
2023-01-13T02:29:29.554Z,12.15
2023-01-13T02:34:46.516Z,9.05
2023-01-13T02:40:01.772Z,9.07
2023-01-13T02:45:16.194Z,101.05
2023-01-13T02:50:23.765Z,175.25
2023-01-13T02:55:36.121Z,48.65
2023-01-13T03:00:39.171Z,90.40
2023-01-13T03:05:44.961Z,66.70
2023-01-13T03:11:12.819Z,208.60
2023-01-13T03:16:42.383Z,92.00
2023-01-13T03:21:54.763Z,33.15
2023-01-13T03:27:10.696Z,17.90
2023-01-13T03:32:21.040Z,22.00
2023-01-13T03:37:35.468Z,12.45
2023-01-13T03:42:40.035Z,10.00
2023-01-13T03:47:55.978Z,5.82
2023-01-13T03:53:32.632Z,3.83
2023-01-13T03:58:43.551Z,4.40
2023-01-13T04:04:08.528Z,6.65
2023-01-13T04:09:47.912Z,4.22
2023-01-13T04:14:51.314Z,4.55
2023-01-13T04:19:54.029Z,4.97
2023-01-13T04:24:57.572Z,4.18
2023-01-13T04:30:02.105Z,4.20
2023-01-13T04:35:08.474Z,2.40
2023-01-13T04:40:11.667Z,5.55
2023-01-13T04:45:15.015Z,3.60
2023-01-13T04:50:23.475Z,2.38
2023-01-13T04:55:27.454Z,5.35
2023-01-13T05:00:32.682Z,3.55
2023-01-13T05:05:39.186Z,3.35
2023-01-13T05:10:42.000Z,3.90
2023-01-13T05:16:05.803Z,9.05
2023-01-13T05:21:29.168Z,5.73
2023-01-13T05:26:32.256Z,9.02
2023-01-13T05:31:36.134Z,4.75
2023-01-13T05:36:38.806Z,2.97
2023-01-13T05:42:03.090Z,6.47
2023-01-13T05:47:06.740Z,4.32
2023-01-13T05:52:09.311Z,7.18
2023-01-13T05:57:12.158Z,4.30
2023-01-13T06:02:14.734Z,3.75
2023-01-13T06:07:17.285Z,6.05
2023-01-13T06:12:19.896Z,7.75
2023-01-13T06:17:22.607Z,8.25
2023-01-13T06:22:35.746Z,8.15
2023-01-13T06:27:38.477Z,3.00
2023-01-13T06:32:47.987Z,4.90
2023-01-13T06:37:53.751Z,6.47
2023-01-13T06:43:16.646Z,3.88
2023-01-13T06:48:25.237Z,3.85
2023-01-13T06:53:28.023Z,7.32
2023-01-13T06:58:30.959Z,9.23
2023-01-13T07:03:33.646Z,7.63
2023-01-13T07:08:36.422Z,8.07
2023-01-13T07:13:57.751Z,7.18
2023-01-13T07:19:00.543Z,10.35
2023-01-13T07:24:03.518Z,11.75
2023-01-13T07:29:06.378Z,11.93
2023-01-13T07:34:09.032Z,13.00
2023-01-13T07:39:11.602Z,11.30
2023-01-13T07:44:14.454Z,6.05
2023-01-13T07:49:16.996Z,12.80
2023-01-13T07:54:25.521Z,20.50
2023-01-13T07:59:34.831Z,8.85
2023-01-13T08:04:38.378Z,7.55
2023-01-13T08:09:40.922Z,10.60
2023-01-13T08:14:43.587Z,6.32
2023-01-13T08:19:47.256Z,5.25
2023-01-13T08:24:51.108Z,6.40
2023-01-13T08:29:55.033Z,7.75
2023-01-13T08:34:59.644Z,6.93
2023-01-13T08:40:04.914Z,4.55
2023-01-13T08:45:10.031Z,5.88
2023-01-13T08:50:12.791Z,10.40
2023-01-13T08:55:15.588Z,9.15
2023-01-13T09:00:18.791Z,6.95
2023-01-13T09:05:21.611Z,8.88
2023-01-13T09:10:25.418Z,13.95
2023-01-13T09:15:28.969Z,26.55
2023-01-13T09:20:33.498Z,31.48
2023-01-13T09:25:38.808Z,17.10
2023-01-13T09:30:41.411Z,3.95
2023-01-13T09:35:45.223Z,2.67
2023-01-13T09:40:51.195Z,3.53
2023-01-13T09:46:07.563Z,5.57
2023-01-13T09:51:18.757Z,2.22
2023-01-13T09:56:22.472Z,2.03
2023-01-13T10:01:41.078Z,5.60
2023-01-13T10:06:51.192Z,3.33
2023-01-13T10:12:15.607Z,5.00
2023-01-13T10:17:47.448Z,4.03
2023-01-13T10:22:53.034Z,3.05
2023-01-13T10:28:01.991Z,1.70
2023-01-13T10:33:28.100Z,2.28
2023-01-13T10:38:36.690Z,6.03
2023-01-13T10:43:39.402Z,5.63
2023-01-13T10:48:56.066Z,5.13
2023-01-13T10:54:13.043Z,5.68
2023-01-13T10:59:27.125Z,4.63
2023-01-13T11:05:18.728Z,5.85
2023-01-13T11:10:33.379Z,3.05
2023-01-13T11:15:54.958Z,6.68
2023-01-13T11:20:58.808Z,6.40
2023-01-13T11:26:21.793Z,3.90
2023-01-13T11:31:34.978Z,3.97
2023-01-13T11:36:43.025Z,3.72
2023-01-13T11:42:13.753Z,4.13
2023-01-13T11:47:20.891Z,5.55
2023-01-13T11:53:01.930Z,6.47
2023-01-13T11:58:31.761Z,14.38
2023-01-13T12:03:39.454Z,15.95
2023-01-13T12:09:15.672Z,7.25
2023-01-13T12:14:36.039Z,8.30
2023-01-13T12:19:38.902Z,10.32
2023-01-13T12:24:57.906Z,9.25
2023-01-13T12:30:10.564Z,9.18
2023-01-13T12:35:40.096Z,8.10
2023-01-13T12:41:00.200Z,6.70
2023-01-13T12:46:23.660Z,7.85
2023-01-13T12:51:38.362Z,5.72
2023-01-13T12:56:45.043Z,6.75
2023-01-13T13:02:11.455Z,9.05
2023-01-13T13:07:23.496Z,5.53
2023-01-13T13:13:10.734Z,4.32
2023-01-13T13:18:27.510Z,5.03
2023-01-13T13:23:47.858Z,4.93
2023-01-13T13:29:12.108Z,9.48
2023-01-13T13:34:14.586Z,5.00
2023-01-13T13:39:49.009Z,5.55
2023-01-13T13:45:10.215Z,5.35
2023-01-13T13:50:22.614Z,24.33
2023-01-13T13:55:28.522Z,9.32
2023-01-13T14:00:35.906Z,19.42
2023-01-13T14:05:38.718Z,11.05
2023-01-13T14:10:45.681Z,3.88
2023-01-13T14:16:00.873Z,7.10
2023-01-13T14:21:24.226Z,6.28
2023-01-13T14:26:32.679Z,10.30
2023-01-13T14:31:35.572Z,13.02
2023-01-13T14:36:39.330Z,9.68
2023-01-13T14:41:48.169Z,7.25
2023-01-13T14:46:51.143Z,9.98
2023-01-13T14:51:54.317Z,8.98
2023-01-13T14:57:23.150Z,9.05
2023-01-13T15:02:25.698Z,9.25
2023-01-13T15:07:31.523Z,9.27
2023-01-13T15:12:39.797Z,13.98
2023-01-13T15:38:55.059Z,13.27
2023-01-13T16:09:24.252Z,10.48
2023-01-13T16:14:28.024Z,10.38
2023-01-13T16:19:32.286Z,23.87
2023-01-13T16:24:36.455Z,10.07
2023-01-13T16:29:40.818Z,11.77
2023-01-13T16:34:44.063Z,11.70
2023-01-13T16:39:47.757Z,8.85
2023-01-13T16:44:53.311Z,8.50
2023-01-13T16:49:57.379Z,5.72
2023-01-13T16:55:01.424Z,10.65
2023-01-13T17:00:06.636Z,4.93
2023-01-13T17:05:13.231Z,10.95
2023-01-13T17:10:27.350Z,9.88
2023-01-13T17:15:31.460Z,11.10
2023-01-13T17:20:36.323Z,6.22
2023-01-13T17:25:40.407Z,8.50
2023-01-13T17:30:45.193Z,6.40
2023-01-13T17:35:49.315Z,13.77
2023-01-13T17:40:53.619Z,13.93
2023-01-13T17:45:58.145Z,9.03
2023-01-13T17:51:02.573Z,20.48
2023-01-13T17:56:07.551Z,14.57
2023-01-13T18:01:25.272Z,20.23
2023-01-13T18:06:29.256Z,11.63
2023-01-13T18:11:33.187Z,15.73
2023-01-13T19:33:46.619Z,29.63
2023-01-13T19:39:02.630Z,22.92
2023-01-13T19:44:24.401Z,18.00
2023-01-13T19:49:26.959Z,20.02
2023-01-13T19:54:30.180Z,20.80
2023-01-13T19:59:33.951Z,15.85
2023-01-13T20:04:40.236Z,22.27
2023-01-13T20:09:44.992Z,17.77
2023-01-13T20:14:47.941Z,15.18
2023-01-13T20:19:50.562Z,20.00
2023-01-13T20:24:55.050Z,17.35
2023-01-13T20:29:59.074Z,17.45
2023-01-13T20:35:02.745Z,27.38
2023-01-13T20:40:07.895Z,18.05
2023-01-13T20:45:13.295Z,25.70
2023-01-13T20:50:17.444Z,21.20
2023-01-13T20:55:22.798Z,21.07
2023-01-13T21:00:28.445Z,23.67
2023-01-13T21:05:33.005Z,27.83
2023-01-13T21:10:36.602Z,15.65
2023-01-13T21:15:40.365Z,19.27
2023-01-13T21:20:43.752Z,14.57
2023-01-13T21:25:46.580Z,23.15
2023-01-13T21:30:50.286Z,19.92
2023-01-13T21:35:57.161Z,23.13
2023-01-13T21:41:06.483Z,13.85
2023-01-13T21:46:35.263Z,14.93
2023-01-13T21:51:38.966Z,18.83
2023-01-13T21:56:42.935Z,19.15
2023-01-13T22:02:02.056Z,22.10
2023-01-13T22:07:10.658Z,22.17
2023-01-13T22:12:14.599Z,22.23
2023-01-13T22:17:17.954Z,14.73
2023-01-13T22:22:22.043Z,10.75
2023-01-13T22:27:29.022Z,10.80
2023-01-13T22:32:35.159Z,11.77
2023-01-13T22:37:38.963Z,19.02
2023-01-13T22:42:44.613Z,16.80
2023-01-13T22:47:49.660Z,14.65
2023-01-13T22:52:52.458Z,17.30
2023-01-13T22:57:55.923Z,12.65
2023-01-13T23:02:59.617Z,15.68
2023-01-13T23:08:02.583Z,15.85
2023-01-13T23:13:05.876Z,11.80
2023-01-13T23:18:09.556Z,15.38
2023-01-13T23:23:13.689Z,19.27
2023-01-13T23:28:17.305Z,16.33
2023-01-13T23:33:21.075Z,8.27
2023-01-13T23:38:24.468Z,20.48
2023-01-13T23:43:27.913Z,12.35
2023-01-13T23:48:31.530Z,13.43
2023-01-13T23:53:42.243Z,12.07
2023-01-13T23:58:47.311Z,13.00
