createdAt,value
2022-10-09T00:00:29.319Z,174.80
2022-10-09T00:01:29.311Z,154.80
2022-10-09T00:02:29.404Z,45.60
2022-10-09T00:03:29.309Z,21.70
2022-10-09T00:04:29.268Z,11.40
2022-10-09T00:05:29.407Z,9.80
2022-10-09T00:06:29.252Z,10.00
2022-10-09T00:07:29.238Z,9.60
2022-10-09T00:08:29.238Z,10.00
2022-10-09T00:09:29.282Z,10.10
2022-10-09T00:10:29.203Z,9.50
2022-10-09T00:11:29.195Z,11.50
2022-10-09T00:12:29.182Z,9.60
2022-10-09T00:13:29.170Z,10.10
2022-10-09T00:14:29.175Z,11.60
2022-10-09T00:15:29.210Z,54.10
2022-10-09T00:16:29.268Z,22.80
2022-10-09T00:17:29.126Z,61.10
2022-10-09T00:18:29.119Z,88.40
2022-10-09T00:19:29.109Z,33.60
2022-10-09T00:20:29.204Z,23.40
2022-10-09T00:21:29.145Z,8.60
2022-10-09T00:22:29.073Z,8.20
2022-10-09T00:23:29.068Z,8.10
2022-10-09T00:24:29.053Z,7.70
2022-10-09T00:25:29.046Z,8.50
2022-10-09T00:26:29.046Z,7.90
2022-10-09T00:27:29.090Z,8.10
2022-10-09T00:28:29.082Z,7.60
2022-10-09T00:29:28.999Z,56.70
2022-10-09T00:30:29.067Z,89.30
2022-10-09T00:31:28.996Z,65.10
2022-10-09T00:32:28.965Z,25.60
2022-10-09T00:33:28.960Z,133.60
2022-10-09T00:34:28.956Z,50.70
2022-10-09T00:35:28.934Z,44.60
2022-10-09T00:36:28.925Z,59.30
2022-10-09T00:37:28.936Z,397.10
2022-10-09T00:38:28.898Z,326.90
2022-10-09T00:39:28.903Z,553.10
2022-10-09T00:40:28.890Z,381.60
2022-10-09T00:41:28.878Z,313.10
2022-10-09T00:42:28.856Z,178.00
2022-10-09T00:43:28.842Z,381.80
2022-10-09T00:44:28.838Z,216.10
2022-10-09T00:45:28.822Z,181.10
2022-10-09T00:46:28.907Z,209.80
2022-10-09T00:47:28.804Z,434.00
2022-10-09T00:48:28.790Z,445.30
2022-10-09T00:49:28.776Z,519.50
2022-10-09T00:50:28.854Z,667.70
2022-10-09T00:51:28.761Z,708.00
2022-10-09T00:52:28.744Z,479.20
2022-10-09T00:53:28.759Z,258.20
2022-10-09T00:54:28.730Z,408.30
2022-10-09T00:55:28.716Z,434.80
2022-10-09T00:56:28.735Z,357.00
2022-10-09T00:57:28.690Z,256.50
2022-10-09T00:58:28.681Z,254.30
2022-10-09T00:59:28.673Z,295.60
2022-10-09T01:00:28.659Z,297.20
2022-10-09T01:01:28.733Z,276.70
2022-10-09T01:02:28.689Z,360.60
2022-10-09T01:03:28.628Z,485.50
2022-10-09T01:04:28.616Z,334.40
2022-10-09T01:05:28.607Z,92.00
2022-10-09T01:06:28.599Z,128.00
2022-10-09T01:07:28.600Z,113.90
2022-10-09T01:08:28.603Z,121.60
2022-10-09T01:09:28.596Z,230.10
2022-10-09T01:10:28.556Z,347.60
2022-10-09T01:11:28.547Z,329.10
2022-10-09T01:12:28.531Z,417.50
2022-10-09T01:13:28.540Z,229.50
2022-10-09T01:14:28.586Z,359.00
2022-10-09T01:15:28.570Z,210.10
2022-10-09T01:16:28.517Z,337.60
2022-10-09T01:17:28.492Z,371.70
2022-10-09T01:18:28.476Z,163.90
2022-10-09T01:19:28.459Z,284.70
2022-10-09T01:20:28.524Z,138.30
2022-10-09T01:21:28.437Z,225.30
2022-10-09T01:22:28.426Z,152.00
2022-10-09T01:23:28.433Z,380.80
2022-10-09T01:24:28.405Z,258.40
2022-10-09T01:25:28.434Z,350.50
2022-10-09T01:26:28.409Z,454.90
2022-10-09T01:27:28.384Z,322.40
2022-10-09T01:28:28.462Z,207.20
2022-10-09T01:29:28.355Z,297.40
2022-10-09T01:30:28.344Z,316.00
2022-10-09T01:31:28.403Z,409.80
2022-10-09T01:32:28.404Z,367.20
2022-10-09T01:33:28.310Z,411.30
2022-10-09T01:34:28.333Z,524.00
2022-10-09T01:35:28.289Z,554.90
2022-10-09T01:36:28.283Z,440.20
2022-10-09T01:37:28.267Z,522.00
2022-10-09T01:38:28.320Z,600.20
2022-10-09T01:39:28.249Z,561.40
2022-10-09T01:40:28.247Z,505.70
2022-10-09T01:41:28.254Z,756.50
2022-10-09T01:42:28.215Z,617.50
2022-10-09T01:43:28.207Z,598.20
2022-10-09T01:44:28.221Z,685.30
2022-10-09T01:45:28.185Z,603.10
2022-10-09T01:46:28.285Z,524.70
2022-10-09T01:47:28.167Z,489.20
2022-10-09T01:48:28.150Z,599.40
2022-10-09T01:49:28.142Z,649.30
2022-10-09T01:50:28.204Z,642.30
2022-10-09T01:51:28.148Z,608.40
2022-10-09T01:52:28.121Z,625.30
2022-10-09T01:53:28.103Z,560.90
2022-10-09T01:54:28.090Z,519.70
2022-10-09T01:55:28.077Z,549.30
2022-10-09T01:56:28.110Z,653.30
2022-10-09T01:57:28.082Z,568.20
2022-10-09T01:58:28.058Z,529.00
2022-10-09T01:59:28.033Z,619.90
2022-10-09T02:00:28.035Z,617.60
2022-10-09T02:01:28.039Z,538.20
2022-10-09T02:02:28.171Z,596.10
2022-10-09T02:03:27.991Z,604.70
2022-10-09T02:04:27.982Z,700.00
2022-10-09T02:05:27.971Z,447.10
2022-10-09T02:06:27.966Z,548.50
2022-10-09T02:07:27.949Z,500.60
2022-10-09T02:08:27.985Z,472.20
2022-10-09T02:09:27.931Z,430.60
2022-10-09T02:10:27.914Z,415.60
2022-10-09T02:11:27.906Z,510.40
2022-10-09T02:12:27.895Z,322.40
2022-10-09T02:13:27.909Z,304.40
2022-10-09T02:14:27.934Z,474.00
2022-10-09T02:15:27.863Z,91.60
2022-10-09T02:16:27.851Z,271.20
2022-10-09T02:17:27.840Z,246.20
2022-10-09T02:18:27.829Z,308.60
2022-10-09T02:19:27.824Z,283.70
2022-10-09T02:20:27.958Z,279.00
2022-10-09T02:21:27.799Z,363.30
2022-10-09T02:22:27.789Z,372.20
2022-10-09T02:23:27.782Z,242.60
2022-10-09T02:24:27.770Z,316.50
2022-10-09T02:25:27.755Z,279.10
2022-10-09T02:26:27.806Z,333.40
2022-10-09T02:27:27.733Z,253.40
2022-10-09T02:28:27.769Z,268.60
2022-10-09T02:29:27.737Z,276.10
2022-10-09T02:30:27.722Z,303.20
2022-10-09T02:31:27.818Z,319.30
2022-10-09T02:32:27.757Z,374.40
2022-10-09T02:33:27.672Z,350.10
2022-10-09T02:34:27.659Z,364.90
2022-10-09T02:35:27.667Z,377.80
2022-10-09T02:36:27.640Z,352.40
2022-10-09T02:37:27.657Z,169.60
2022-10-09T02:38:27.726Z,468.00
2022-10-09T02:39:27.622Z,390.20
2022-10-09T02:40:27.599Z,415.50
2022-10-09T02:41:27.589Z,384.50
2022-10-09T02:42:27.591Z,479.80
2022-10-09T02:43:27.576Z,356.90
2022-10-09T02:44:27.632Z,260.20
2022-10-09T02:45:27.569Z,282.40
2022-10-09T02:46:27.590Z,350.30
2022-10-09T02:47:27.537Z,390.70
2022-10-09T02:48:27.515Z,383.20
2022-10-09T02:49:27.509Z,370.60
2022-10-09T02:50:27.557Z,343.40
2022-10-09T02:51:27.487Z,321.70
2022-10-09T02:52:27.471Z,353.70
2022-10-09T02:53:27.475Z,244.40
2022-10-09T02:54:27.463Z,232.40
2022-10-09T02:55:27.440Z,289.20
2022-10-09T02:56:27.483Z,242.90
2022-10-09T02:57:27.418Z,344.40
2022-10-09T02:58:27.408Z,384.60
2022-10-09T02:59:27.415Z,265.90
2022-10-09T03:00:27.437Z,288.10
2022-10-09T03:01:27.441Z,254.70
2022-10-09T03:02:27.519Z,287.20
2022-10-09T03:03:27.354Z,177.40
2022-10-09T03:04:27.349Z,124.00
2022-10-09T03:05:27.357Z,139.20
2022-10-09T03:06:27.326Z,33.70
2022-10-09T03:07:27.314Z,14.20
2022-10-09T03:08:27.369Z,10.70
2022-10-09T03:09:30.288Z,11.00
2022-10-09T03:10:28.285Z,10.80
2022-10-09T03:11:27.272Z,10.40
2022-10-09T03:12:27.257Z,10.50
2022-10-09T03:13:27.249Z,11.20
2022-10-09T03:14:27.290Z,9.80
2022-10-09T03:15:27.234Z,10.30
2022-10-09T03:16:27.300Z,12.10
2022-10-09T03:17:27.228Z,11.20
2022-10-09T03:18:27.191Z,10.10
2022-10-09T03:19:27.181Z,6.00
2022-10-09T03:20:27.240Z,8.80
2022-10-09T03:21:27.178Z,6.10
2022-10-09T03:22:27.196Z,5.20
2022-10-09T03:23:27.137Z,5.00
2022-10-09T03:24:27.145Z,3.50
2022-10-09T03:25:27.116Z,3.60
2022-10-09T03:26:27.131Z,3.30
2022-10-09T03:27:27.093Z,3.50
2022-10-09T03:28:27.151Z,4.20
2022-10-09T03:29:27.070Z,6.20
2022-10-09T03:30:27.082Z,5.90
2022-10-09T03:31:50.673Z,5.50
2022-10-09T03:32:28.197Z,4.30
2022-10-09T03:33:27.067Z,4.70
2022-10-09T03:34:27.019Z,4.00
2022-10-09T03:35:27.006Z,4.00
2022-10-09T03:36:26.998Z,3.90
2022-10-09T03:37:26.994Z,4.50
2022-10-09T03:38:26.975Z,2.30
2022-10-09T03:39:26.975Z,3.60
2022-10-09T03:40:26.959Z,3.10
2022-10-09T03:41:26.946Z,4.20
2022-10-09T03:42:26.940Z,3.00
2022-10-09T03:43:26.931Z,3.70
2022-10-09T03:44:26.923Z,3.70
2022-10-09T03:45:26.903Z,3.70
2022-10-09T03:46:26.971Z,6.40
2022-10-09T03:47:26.980Z,5.30
2022-10-09T03:48:26.865Z,124.60
2022-10-09T03:49:26.877Z,40.10
2022-10-09T03:50:26.850Z,16.40
2022-10-09T03:51:26.836Z,8.70
2022-10-09T03:52:26.822Z,4.20
2022-10-09T03:53:26.820Z,4.40
2022-10-09T03:54:26.819Z,4.40
2022-10-09T03:55:26.848Z,5.30
2022-10-09T03:56:26.784Z,5.50
2022-10-09T03:57:26.771Z,5.60
2022-10-09T03:58:26.763Z,5.20
2022-10-09T03:59:26.750Z,5.00
2022-10-09T04:00:26.751Z,5.90
2022-10-09T04:01:26.857Z,4.80
2022-10-09T04:02:26.801Z,4.50
2022-10-09T04:03:26.710Z,5.20
2022-10-09T04:04:26.705Z,3.90
2022-10-09T04:05:26.715Z,3.70
2022-10-09T04:06:26.685Z,3.50
2022-10-09T04:07:26.684Z,5.10
2022-10-09T04:08:26.652Z,4.40
2022-10-09T04:09:26.643Z,4.70
2022-10-09T04:10:26.631Z,2.80
2022-10-09T04:11:26.630Z,2.60
2022-10-09T04:12:26.624Z,4.10
2022-10-09T04:13:26.695Z,3.40
2022-10-09T04:14:26.591Z,3.30
2022-10-09T04:15:26.578Z,2.60
2022-10-09T04:16:26.739Z,2.70
2022-10-09T04:17:26.568Z,2.70
2022-10-09T04:18:26.544Z,2.60
2022-10-09T04:19:26.606Z,2.20
2022-10-09T04:20:26.520Z,2.10
2022-10-09T04:21:26.653Z,2.40
2022-10-09T04:22:26.507Z,2.40
2022-10-09T04:23:26.506Z,2.30
2022-10-09T04:24:26.514Z,2.60
2022-10-09T04:25:26.552Z,2.70
2022-10-09T04:26:26.462Z,3.30
2022-10-09T04:27:26.446Z,2.50
2022-10-09T04:28:26.537Z,2.50
2022-10-09T04:29:26.430Z,1.80
2022-10-09T04:30:26.412Z,2.00
2022-10-09T04:31:26.472Z,2.10
2022-10-09T04:32:26.390Z,2.20
2022-10-09T04:33:26.394Z,3.30
2022-10-09T04:34:26.377Z,2.40
2022-10-09T04:35:26.373Z,3.30
2022-10-09T04:36:26.362Z,2.90
2022-10-09T04:37:26.373Z,2.00
2022-10-09T04:38:26.551Z,2.30
2022-10-09T04:39:26.425Z,2.70
2022-10-09T04:40:26.305Z,1.80
2022-10-09T04:41:26.312Z,1.90
2022-10-09T04:42:26.287Z,2.70
2022-10-09T04:43:26.349Z,2.20
2022-10-09T04:44:26.264Z,1.90
2022-10-09T04:45:26.358Z,2.80
2022-10-09T04:46:26.251Z,1.60
2022-10-09T04:47:26.233Z,2.30
2022-10-09T04:48:26.221Z,2.80
2022-10-09T04:49:26.299Z,2.00
2022-10-09T04:50:26.193Z,2.40
2022-10-09T04:51:26.197Z,2.60
2022-10-09T04:52:26.207Z,2.40
2022-10-09T04:53:26.187Z,2.70
2022-10-09T04:54:26.154Z,2.70
2022-10-09T04:55:26.173Z,3.40
2022-10-09T04:56:26.146Z,3.30
2022-10-09T04:57:26.121Z,2.50
2022-10-09T04:58:26.114Z,3.40
2022-10-09T04:59:26.104Z,2.40
2022-10-09T05:00:26.094Z,3.50
2022-10-09T05:01:26.191Z,2.90
2022-10-09T05:02:26.221Z,3.00
2022-10-09T05:03:26.067Z,3.30
2022-10-09T05:04:26.054Z,2.90
2022-10-09T05:05:26.042Z,2.50
2022-10-09T05:06:26.089Z,2.80
2022-10-09T05:07:26.074Z,2.50
2022-10-09T05:08:26.009Z,2.70
2022-10-09T05:09:26.022Z,2.90
2022-10-09T05:10:25.987Z,3.40
2022-10-09T05:11:25.995Z,2.40
2022-10-09T05:12:25.965Z,3.10
2022-10-09T05:13:25.959Z,2.40
2022-10-09T05:14:25.957Z,3.20
2022-10-09T05:15:25.933Z,3.50
2022-10-09T05:16:25.974Z,2.90
2022-10-09T05:17:26.025Z,2.70
2022-10-09T05:18:25.904Z,2.30
2022-10-09T05:19:25.907Z,3.60
2022-10-09T05:20:25.890Z,4.00
2022-10-09T05:21:25.871Z,2.50
2022-10-09T05:22:25.912Z,3.30
2022-10-09T05:23:25.849Z,2.90
2022-10-09T05:24:25.841Z,2.70
2022-10-09T05:25:25.926Z,3.30
2022-10-09T05:26:25.832Z,3.60
2022-10-09T05:27:25.808Z,2.30
2022-10-09T05:28:25.899Z,2.50
2022-10-09T05:29:25.786Z,2.30
2022-10-09T05:30:25.777Z,3.30
2022-10-09T05:31:25.953Z,3.20
2022-10-09T05:32:25.756Z,4.30
2022-10-09T05:33:25.742Z,3.40
2022-10-09T05:34:25.741Z,5.30
2022-10-09T05:35:25.721Z,3.60
2022-10-09T05:36:25.715Z,2.90
2022-10-09T05:37:25.754Z,3.10
2022-10-09T05:38:25.692Z,4.10
2022-10-09T05:39:25.686Z,2.90
2022-10-09T05:40:29.101Z,2.70
2022-10-09T05:41:25.683Z,1.80
2022-10-09T05:42:25.664Z,1.70
2022-10-09T05:43:25.705Z,2.10
2022-10-09T05:44:25.626Z,2.30
2022-10-09T05:45:25.615Z,1.60
2022-10-09T05:46:25.604Z,2.20
2022-10-09T05:47:25.599Z,1.90
2022-10-09T05:48:25.596Z,1.70
2022-10-09T05:49:25.582Z,1.60
2022-10-09T05:50:25.567Z,1.80
2022-10-09T05:51:25.553Z,1.80
2022-10-09T05:52:25.546Z,2.70
2022-10-09T05:53:25.529Z,2.00
2022-10-09T05:54:25.535Z,1.90
2022-10-09T05:55:25.570Z,1.60
2022-10-09T05:56:25.503Z,1.70
2022-10-09T05:57:25.571Z,1.90
2022-10-09T05:58:25.483Z,2.00
2022-10-09T05:59:25.482Z,1.50
2022-10-09T06:00:25.457Z,1.40
2022-10-09T06:01:25.557Z,2.20
2022-10-09T06:02:25.539Z,1.70
2022-10-09T06:03:25.431Z,1.30
2022-10-09T06:04:25.430Z,3.10
2022-10-09T06:05:25.418Z,1.60
2022-10-09T06:06:25.393Z,1.40
2022-10-09T06:07:25.441Z,1.80
2022-10-09T06:08:25.371Z,1.50
2022-10-09T06:09:25.398Z,2.00
2022-10-09T06:10:29.014Z,1.80
2022-10-09T06:11:26.340Z,2.30
2022-10-09T06:12:25.338Z,1.90
2022-10-09T06:13:25.397Z,1.30
2022-10-09T06:14:25.334Z,1.70
2022-10-09T06:15:25.298Z,1.60
2022-10-09T06:16:25.360Z,2.80
2022-10-09T06:17:25.282Z,1.90
2022-10-09T06:18:25.269Z,2.10
2022-10-09T06:19:25.326Z,2.30
2022-10-09T06:20:25.261Z,1.70
2022-10-09T06:21:25.238Z,2.50
2022-10-09T06:22:25.225Z,3.30
2022-10-09T06:23:25.230Z,3.00
2022-10-09T06:24:28.752Z,2.30
2022-10-09T06:25:25.305Z,3.90
2022-10-09T06:26:25.211Z,2.50
2022-10-09T06:27:25.173Z,1.80
2022-10-09T06:28:25.274Z,2.80
2022-10-09T06:29:25.192Z,2.00
2022-10-09T06:30:25.143Z,2.20
2022-10-09T06:31:25.234Z,2.00
2022-10-09T06:32:25.125Z,2.20
2022-10-09T06:33:25.122Z,2.30
2022-10-09T06:34:25.098Z,2.40
2022-10-09T06:35:25.102Z,1.70
2022-10-09T06:36:25.079Z,2.10
2022-10-09T06:37:25.086Z,2.10
2022-10-09T06:38:25.056Z,1.80
2022-10-09T06:39:25.044Z,2.00
2022-10-09T06:40:25.036Z,4.00
2022-10-09T06:41:25.032Z,2.10
2022-10-09T06:42:25.012Z,3.10
2022-10-09T06:43:25.076Z,2.20
2022-10-09T06:44:24.993Z,4.70
2022-10-09T06:45:25.230Z,2.40
2022-10-09T06:46:25.027Z,3.20
2022-10-09T06:47:24.965Z,2.10
2022-10-09T06:48:24.956Z,1.70
2022-10-09T06:49:24.969Z,1.90
2022-10-09T06:50:24.931Z,2.40
2022-10-09T06:51:24.935Z,2.40
2022-10-09T06:52:24.906Z,3.20
2022-10-09T06:53:24.900Z,3.60
2022-10-09T06:54:24.888Z,2.50
2022-10-09T06:55:28.568Z,2.40
2022-10-09T06:56:24.863Z,3.40
2022-10-09T06:57:24.881Z,2.70
2022-10-09T06:58:24.847Z,2.40
2022-10-09T06:59:24.840Z,2.30
2022-10-09T07:00:24.826Z,2.40
2022-10-09T07:01:24.909Z,2.30
2022-10-09T07:02:24.861Z,2.50
2022-10-09T07:03:24.808Z,3.20
2022-10-09T07:04:24.786Z,3.80
2022-10-09T07:05:24.773Z,3.50
2022-10-09T07:06:24.764Z,2.40
2022-10-09T07:07:24.818Z,2.20
2022-10-09T07:08:24.749Z,1.90
2022-10-09T07:09:24.725Z,1.90
2022-10-09T07:10:25.444Z,1.60
2022-10-09T07:11:24.706Z,2.30
2022-10-09T07:12:24.696Z,1.30
2022-10-09T07:13:24.782Z,1.60
2022-10-09T07:14:24.685Z,1.40
2022-10-09T07:15:24.665Z,2.00
2022-10-09T07:16:24.745Z,1.40
2022-10-09T07:17:24.663Z,1.80
2022-10-09T07:18:24.631Z,2.20
2022-10-09T07:19:24.684Z,3.20
2022-10-09T07:20:24.608Z,2.20
2022-10-09T07:21:24.596Z,3.30
2022-10-09T07:22:26.976Z,1.90
2022-10-09T07:23:24.578Z,2.60
2022-10-09T07:24:24.613Z,2.40
2022-10-09T07:25:24.621Z,2.00
2022-10-09T07:26:24.544Z,2.70
2022-10-09T07:27:24.533Z,2.70
2022-10-09T07:28:24.570Z,2.30
2022-10-09T07:29:24.513Z,3.30
2022-10-09T07:30:24.522Z,2.70
2022-10-09T07:31:24.556Z,3.50
2022-10-09T07:32:24.508Z,3.20
2022-10-09T07:33:24.497Z,2.50
2022-10-09T07:34:24.458Z,2.30
2022-10-09T07:35:24.451Z,2.40
2022-10-09T07:36:24.469Z,2.20
2022-10-09T07:37:24.440Z,2.30
2022-10-09T07:38:24.424Z,3.10
2022-10-09T07:39:24.410Z,2.40
2022-10-09T07:40:24.393Z,2.60
2022-10-09T07:41:24.405Z,2.10
2022-10-09T07:42:24.374Z,2.00
2022-10-09T07:43:24.426Z,1.80
2022-10-09T07:44:24.357Z,2.00
2022-10-09T07:45:24.343Z,2.10
2022-10-09T07:46:24.411Z,2.50
2022-10-09T07:47:24.338Z,2.10
2022-10-09T07:48:24.312Z,3.40
2022-10-09T07:49:24.336Z,2.30
2022-10-09T07:50:24.292Z,1.90
2022-10-09T07:51:24.287Z,2.00
2022-10-09T07:52:24.270Z,1.90
2022-10-09T07:53:24.260Z,2.70
2022-10-09T07:54:24.245Z,2.40
2022-10-09T07:55:24.257Z,1.50
2022-10-09T07:56:24.246Z,1.50
2022-10-09T07:57:24.215Z,2.00
2022-10-09T07:58:24.204Z,2.20
2022-10-09T07:59:24.231Z,1.70
2022-10-09T08:00:24.261Z,2.20
2022-10-09T08:01:24.250Z,1.80
2022-10-09T08:02:24.233Z,3.30
2022-10-09T08:03:24.146Z,22.00
2022-10-09T08:04:24.140Z,233.60
2022-10-09T08:05:24.362Z,165.10
2022-10-09T08:06:24.124Z,17.40
2022-10-09T08:07:24.167Z,196.50
2022-10-09T08:08:24.094Z,19.70
2022-10-09T08:09:24.291Z,37.60
2022-10-09T08:10:24.130Z,406.80
2022-10-09T08:11:24.066Z,383.00
2022-10-09T08:12:24.065Z,199.10
2022-10-09T08:13:24.040Z,4.80
2022-10-09T08:14:24.024Z,4.00
2022-10-09T08:15:24.011Z,3.60
2022-10-09T08:16:24.000Z,2.60
2022-10-09T08:17:23.994Z,3.10
2022-10-09T08:18:23.990Z,18.00
2022-10-09T08:19:24.009Z,435.10
2022-10-09T08:20:24.072Z,212.70
2022-10-09T08:21:23.987Z,353.80
2022-10-09T08:22:23.933Z,108.50
2022-10-09T08:23:23.940Z,62.30
2022-10-09T08:24:23.923Z,165.10
2022-10-09T08:25:23.970Z,164.50
2022-10-09T08:26:23.937Z,8.20
2022-10-09T08:27:23.884Z,1.80
2022-10-09T08:28:23.936Z,2.20
2022-10-09T08:29:23.869Z,2.00
2022-10-09T08:30:23.954Z,2.90
2022-10-09T08:31:23.955Z,2.60
2022-10-09T08:32:23.873Z,2.00
2022-10-09T08:33:23.821Z,2.10
2022-10-09T08:34:23.801Z,2.10
2022-10-09T08:35:23.805Z,323.50
2022-10-09T08:36:23.780Z,7.40
2022-10-09T08:37:23.822Z,17.40
2022-10-09T08:38:46.146Z,2.40
2022-10-09T08:39:24.748Z,61.40
2022-10-09T08:40:23.809Z,321.50
2022-10-09T08:41:23.727Z,373.80
2022-10-09T08:42:23.730Z,534.00
2022-10-09T08:43:23.708Z,454.70
2022-10-09T08:44:23.726Z,362.30
2022-10-09T08:45:23.686Z,389.90
2022-10-09T08:46:23.747Z,245.00
2022-10-09T08:47:23.730Z,58.30
2022-10-09T08:48:23.693Z,65.60
2022-10-09T08:49:23.697Z,50.80
2022-10-09T08:50:23.631Z,174.00
2022-10-09T08:51:23.627Z,319.50
2022-10-09T08:52:23.666Z,156.70
2022-10-09T08:53:23.622Z,400.60
2022-10-09T08:54:23.608Z,534.30
2022-10-09T08:55:23.575Z,799.40
2022-10-09T08:56:23.684Z,538.50
2022-10-09T08:57:23.555Z,261.40
2022-10-09T08:58:23.548Z,218.60
2022-10-09T08:59:23.527Z,648.00
2022-10-09T09:00:23.519Z,868.10
2022-10-09T09:01:23.531Z,657.80
2022-10-09T09:02:23.587Z,843.50
2022-10-09T09:03:23.484Z,676.80
2022-10-09T09:04:23.531Z,632.70
2022-10-09T09:05:23.460Z,856.40
2022-10-09T09:06:23.461Z,690.60
2022-10-09T09:07:23.448Z,920.90
2022-10-09T09:08:23.430Z,647.10
2022-10-09T09:09:23.490Z,674.80
2022-10-09T09:10:23.412Z,554.30
2022-10-09T09:11:23.419Z,538.70
2022-10-09T09:12:23.402Z,451.70
2022-10-09T09:13:23.374Z,702.00
2022-10-09T09:14:23.356Z,171.60
2022-10-09T09:15:23.349Z,44.00
2022-10-09T09:16:23.422Z,84.00
2022-10-09T09:17:23.398Z,217.20
2022-10-09T09:18:23.317Z,153.20
2022-10-09T09:19:23.312Z,313.70
2022-10-09T09:20:23.295Z,452.10
2022-10-09T09:21:23.281Z,370.80
2022-10-09T09:22:23.341Z,398.30
2022-10-09T09:23:23.276Z,292.20
2022-10-09T09:24:23.247Z,365.10
2022-10-09T09:25:23.269Z,493.30
2022-10-09T09:26:23.229Z,604.70
2022-10-09T09:27:23.214Z,752.90
2022-10-09T09:28:23.317Z,554.80
2022-10-09T09:29:23.192Z,510.60
2022-10-09T09:30:23.177Z,499.00
2022-10-09T09:31:23.241Z,330.10
2022-10-09T09:32:23.154Z,391.70
2022-10-09T09:33:23.156Z,269.20
2022-10-09T09:34:23.193Z,173.80
2022-10-09T09:35:23.123Z,122.60
2022-10-09T09:36:23.113Z,15.10
2022-10-09T09:37:23.104Z,2.90
2022-10-09T09:38:23.102Z,2.60
2022-10-09T09:40:08.311Z,2.60
2022-10-09T09:40:36.083Z,2.50
2022-10-09T09:41:24.075Z,1.90
2022-10-09T09:42:23.137Z,437.30
2022-10-09T09:43:23.031Z,593.80
2022-10-09T09:44:23.021Z,670.20
2022-10-09T09:45:23.017Z,426.10
2022-10-09T09:46:23.070Z,461.80
2022-10-09T09:47:22.988Z,403.00
2022-10-09T09:48:22.986Z,523.00
2022-10-09T09:49:22.964Z,650.70
2022-10-09T09:50:45.641Z,583.30
2022-10-09T09:51:28.522Z,186.20
2022-10-09T09:52:23.947Z,37.70
2022-10-09T09:53:22.920Z,188.80
2022-10-09T09:54:22.919Z,173.70
2022-10-09T09:55:22.899Z,130.80
2022-10-09T09:56:22.891Z,141.90
2022-10-09T09:57:22.899Z,239.50
2022-10-09T09:58:22.868Z,148.10
2022-10-09T09:59:22.864Z,338.50
2022-10-09T10:00:22.844Z,297.10
2022-10-09T10:01:22.855Z,204.80
2022-10-09T10:02:22.936Z,92.50
2022-10-09T10:03:22.809Z,42.60
2022-10-09T10:04:22.863Z,7.50
2022-10-09T10:05:22.798Z,3.70
2022-10-09T10:06:22.775Z,2.90
2022-10-09T10:07:22.764Z,33.40
2022-10-09T10:08:22.751Z,33.40
2022-10-09T10:09:22.745Z,4.70
2022-10-09T10:10:25.611Z,2.90
2022-10-09T10:11:22.726Z,3.70
2022-10-09T10:12:22.712Z,6.00
2022-10-09T10:13:22.728Z,6.80
2022-10-09T10:14:22.685Z,5.10
2022-10-09T10:15:22.862Z,3.30
2022-10-09T10:16:22.754Z,3.10
2022-10-09T10:17:22.670Z,5.40
2022-10-09T10:18:22.714Z,3.80
2022-10-09T10:19:22.638Z,2.00
2022-10-09T10:20:22.625Z,1.70
2022-10-09T10:21:22.623Z,1.80
2022-10-09T10:22:22.598Z,2.10
2022-10-09T10:23:22.663Z,2.70
2022-10-09T10:24:22.573Z,3.00
2022-10-09T10:25:22.563Z,3.50
2022-10-09T10:26:22.559Z,8.40
2022-10-09T10:27:22.555Z,3.70
2022-10-09T10:28:22.631Z,13.70
2022-10-09T10:29:22.678Z,51.90
2022-10-09T10:30:22.510Z,229.90
2022-10-09T10:31:22.561Z,37.80
2022-10-09T10:32:22.504Z,23.50
2022-10-09T10:33:22.490Z,289.10
2022-10-09T10:34:22.468Z,204.50
2022-10-09T10:35:22.733Z,224.80
2022-10-09T10:36:22.451Z,96.60
2022-10-09T10:37:22.434Z,344.20
2022-10-09T10:38:22.434Z,166.70
2022-10-09T10:39:22.412Z,108.60
2022-10-09T10:40:22.400Z,291.70
2022-10-09T10:41:22.399Z,333.20
2022-10-09T10:42:22.390Z,263.60
2022-10-09T10:43:22.366Z,229.70
2022-10-09T10:44:22.368Z,153.70
2022-10-09T10:45:22.369Z,92.90
2022-10-09T10:46:22.368Z,219.90
2022-10-09T10:47:22.328Z,601.10
2022-10-09T10:48:22.334Z,383.70
2022-10-09T10:49:22.305Z,237.80
2022-10-09T10:50:22.294Z,72.50
2022-10-09T10:51:22.281Z,9.70
2022-10-09T10:52:22.274Z,5.80
2022-10-09T10:53:22.293Z,4.00
2022-10-09T10:54:22.265Z,3.40
2022-10-09T10:55:22.235Z,3.00
2022-10-09T10:56:22.228Z,5.90
2022-10-09T10:57:22.216Z,4.80
2022-10-09T10:58:22.207Z,9.00
2022-10-09T10:59:22.282Z,28.80
2022-10-09T11:00:22.213Z,17.20
2022-10-09T11:01:22.316Z,20.70
2022-10-09T11:02:22.163Z,96.30
2022-10-09T11:03:22.228Z,10.90
2022-10-09T11:04:22.142Z,29.10
2022-10-09T11:05:22.188Z,74.20
2022-10-09T11:06:22.135Z,46.30
2022-10-09T11:07:22.108Z,106.00
2022-10-09T11:08:22.153Z,12.20
2022-10-09T11:09:22.094Z,2.80
2022-10-09T11:10:22.079Z,2.90
2022-10-09T11:11:22.137Z,59.30
2022-10-09T11:12:36.343Z,58.50
2022-10-09T11:13:23.055Z,207.10
2022-10-09T11:14:22.040Z,75.10
2022-10-09T11:15:22.024Z,24.10
2022-10-09T11:16:22.101Z,2.50
2022-10-09T11:17:22.058Z,2.60
2022-10-09T11:18:21.988Z,31.30
2022-10-09T11:19:21.991Z,159.10
2022-10-09T11:20:21.968Z,79.70
2022-10-09T11:21:21.960Z,7.10
2022-10-09T11:22:21.946Z,2.60
2022-10-09T11:23:21.938Z,2.90
2022-10-09T11:24:21.933Z,2.70
2022-10-09T11:25:21.909Z,2.20
2022-10-09T11:26:21.897Z,9.50
2022-10-09T11:27:21.888Z,344.20
2022-10-09T11:28:21.905Z,382.30
2022-10-09T11:29:21.882Z,361.80
2022-10-09T11:30:21.857Z,293.50
2022-10-09T11:31:21.973Z,162.70
2022-10-09T11:32:21.888Z,6.50
2022-10-09T11:33:21.849Z,2.30
2022-10-09T11:34:21.810Z,2.20
2022-10-09T11:35:21.820Z,5.90
2022-10-09T11:36:21.805Z,4.30
2022-10-09T11:37:21.777Z,4.00
2022-10-09T11:38:21.780Z,365.80
2022-10-09T11:39:21.752Z,517.00
2022-10-09T11:40:21.745Z,521.90
2022-10-09T11:41:21.817Z,170.20
2022-10-09T11:42:21.724Z,85.60
2022-10-09T11:43:21.719Z,281.30
2022-10-09T11:44:21.701Z,18.20
2022-10-09T11:45:21.685Z,2.90
2022-10-09T11:46:21.688Z,2.50
2022-10-09T11:47:21.729Z,2.40
2022-10-09T11:48:21.655Z,12.70
2022-10-09T11:49:21.773Z,5.60
2022-10-09T11:50:21.640Z,45.80
2022-10-09T11:51:21.625Z,364.80
2022-10-09T11:52:21.609Z,168.60
2022-10-09T11:53:21.664Z,351.10
2022-10-09T11:54:21.599Z,33.20
2022-10-09T11:55:21.593Z,2.70
2022-10-09T11:56:21.567Z,2.60
2022-10-09T11:57:21.560Z,18.30
2022-10-09T11:58:21.551Z,19.10
2022-10-09T11:59:21.545Z,26.00
2022-10-09T12:00:21.540Z,2.90
2022-10-09T12:01:21.583Z,2.60
2022-10-09T12:02:21.533Z,2.70
2022-10-09T12:03:21.498Z,121.60
2022-10-09T12:04:32.314Z,595.80
2022-10-09T12:05:22.526Z,632.10
2022-10-09T12:06:21.462Z,438.60
2022-10-09T12:07:21.476Z,91.70
2022-10-09T12:08:21.443Z,24.50
2022-10-09T12:09:21.430Z,34.30
2022-10-09T12:10:21.421Z,144.90
2022-10-09T12:11:21.414Z,21.10
2022-10-09T12:12:21.396Z,3.30
2022-10-09T12:13:21.400Z,7.80
2022-10-09T12:14:21.375Z,2.60
2022-10-09T12:15:21.366Z,3.00
2022-10-09T12:16:21.405Z,3.40
2022-10-09T12:17:21.351Z,5.30
2022-10-09T12:18:21.360Z,2.70
2022-10-09T12:19:21.325Z,3.40
2022-10-09T12:20:21.311Z,2.40
2022-10-09T12:21:21.329Z,2.40
2022-10-09T12:22:21.291Z,2.50
2022-10-09T12:23:26.821Z,216.80
2022-10-09T12:24:22.268Z,107.20
2022-10-09T12:25:21.259Z,2.80
2022-10-09T12:26:21.249Z,3.20
2022-10-09T12:27:21.242Z,32.70
2022-10-09T12:28:21.328Z,97.70
2022-10-09T12:29:21.326Z,258.00
2022-10-09T12:30:21.211Z,21.90
2022-10-09T12:31:21.346Z,105.00
2022-10-09T12:32:21.194Z,4.60
2022-10-09T12:33:21.197Z,3.20
2022-10-09T12:34:21.174Z,31.30
2022-10-09T12:35:21.240Z,2.60
2022-10-09T12:36:21.151Z,9.10
2022-10-09T12:37:21.163Z,2.80
2022-10-09T12:38:21.124Z,2.30
2022-10-09T12:39:21.125Z,2.50
2022-10-09T12:40:21.101Z,3.10
2022-10-09T12:41:21.165Z,2.20
2022-10-09T12:42:21.125Z,1.60
2022-10-09T12:43:21.067Z,270.30
2022-10-09T12:44:21.080Z,601.30
2022-10-09T12:45:21.046Z,262.30
2022-10-09T12:46:21.104Z,384.90
2022-10-09T12:47:21.087Z,558.70
2022-10-09T12:48:21.018Z,129.30
2022-10-09T12:49:21.011Z,206.70
2022-10-09T12:50:20.988Z,316.20
2022-10-09T12:51:20.976Z,9.30
2022-10-09T12:52:20.964Z,1.80
2022-10-09T12:53:21.020Z,4.00
2022-10-09T12:54:20.956Z,2.40
2022-10-09T12:55:20.949Z,2.30
2022-10-09T12:56:20.922Z,7.60