createdAt,value
2019-06-15T00:01:19.209Z,21.16
2019-06-15T00:03:45.289Z,21.27
2019-06-15T00:06:11.256Z,21.25
2019-06-15T00:08:37.267Z,21.21
2019-06-15T00:11:03.409Z,21.11
2019-06-15T00:13:29.398Z,21.21
2019-06-15T00:15:55.396Z,21.16
2019-06-15T00:18:21.389Z,21.16
2019-06-15T00:20:47.428Z,21.06
2019-06-15T00:23:13.419Z,21.08
2019-06-15T00:25:39.484Z,21.02
2019-06-15T00:28:05.584Z,21.07
2019-06-15T00:30:31.621Z,20.98
2019-06-15T00:32:57.645Z,20.88
2019-06-15T00:35:23.640Z,20.98
2019-06-15T00:37:49.666Z,21.05
2019-06-15T00:40:16.229Z,20.92
2019-06-15T00:42:42.207Z,20.87
2019-06-15T00:45:08.424Z,20.91
2019-06-15T00:47:34.570Z,20.95
2019-06-15T00:50:00.805Z,20.87
2019-06-15T00:52:26.816Z,20.84
2019-06-15T00:54:52.944Z,20.85
2019-06-15T00:57:19.036Z,20.88
2019-06-15T00:59:45.041Z,20.89
2019-06-15T01:02:11.406Z,21.00
2019-06-15T01:04:37.543Z,20.99
2019-06-15T01:07:03.773Z,21.02
2019-06-15T01:09:29.999Z,20.99
2019-06-15T01:11:56.105Z,21.00
2019-06-15T01:14:22.225Z,21.10
2019-06-15T01:16:48.213Z,21.04
2019-06-15T01:19:14.298Z,20.93
2019-06-15T01:21:40.423Z,20.96
2019-06-15T01:24:06.481Z,21.02
2019-06-15T01:26:32.477Z,21.06
2019-06-15T01:28:58.495Z,21.07
2019-06-15T01:31:24.606Z,21.03
2019-06-15T01:33:50.639Z,21.05
2019-06-15T01:36:16.633Z,21.13
2019-06-15T01:38:42.642Z,21.16
2019-06-15T01:41:08.685Z,20.96
2019-06-15T01:43:34.731Z,20.96
2019-06-15T01:46:00.781Z,21.01
2019-06-15T01:48:26.895Z,21.15
2019-06-15T01:50:52.886Z,20.93
2019-06-15T01:53:18.862Z,20.92
2019-06-15T01:55:44.875Z,20.92
2019-06-15T01:58:11.157Z,21.07
2019-06-15T02:00:37.202Z,21.25
2019-06-15T02:03:03.265Z,21.15
2019-06-15T02:05:29.239Z,21.19
2019-06-15T02:07:55.246Z,21.18
2019-06-15T02:10:27.302Z,21.18
2019-06-15T02:12:53.285Z,21.20
2019-06-15T02:15:19.293Z,21.22
2019-06-15T02:17:45.284Z,21.24
2019-06-15T02:20:11.683Z,21.24
2019-06-15T02:22:37.693Z,21.31
2019-06-15T02:25:04.916Z,21.36
2019-06-15T02:27:31.169Z,21.31
2019-06-15T02:29:57.122Z,21.38
2019-06-15T02:32:23.097Z,21.45
2019-06-15T02:34:49.103Z,21.40
2019-06-15T02:37:15.072Z,21.35
2019-06-15T02:39:41.122Z,21.39
2019-06-15T02:42:07.202Z,21.36
2019-06-15T02:44:33.339Z,21.40
2019-06-15T02:46:59.335Z,21.39
2019-06-15T02:49:25.320Z,21.37
2019-06-15T02:51:51.567Z,21.42
2019-06-15T02:54:17.555Z,21.43
2019-06-15T02:56:43.573Z,21.40
2019-06-15T02:59:09.540Z,21.46
2019-06-15T03:01:35.548Z,21.50
2019-06-15T03:04:01.852Z,21.57
2019-06-15T03:06:28.069Z,21.55
2019-06-15T03:08:54.353Z,21.53
2019-06-15T03:11:20.373Z,21.50
2019-06-15T03:13:47.099Z,21.35
2019-06-15T03:16:13.196Z,21.51
2019-06-15T03:18:39.285Z,21.45
2019-06-15T03:21:05.348Z,21.43
2019-06-15T03:23:31.336Z,21.34
2019-06-15T03:26:05.449Z,21.35
2019-06-15T03:28:25.500Z,21.44
2019-06-15T03:30:51.515Z,21.38
2019-06-15T03:33:17.936Z,21.33
2019-06-15T03:35:43.991Z,21.35
2019-06-15T03:38:09.976Z,21.34
2019-06-15T03:40:36.048Z,21.35
2019-06-15T03:43:02.046Z,21.32
2019-06-15T03:45:28.053Z,21.40
2019-06-15T03:47:54.101Z,21.29
2019-06-15T03:50:20.073Z,21.32
2019-06-15T03:52:46.098Z,21.45
2019-06-15T03:55:12.382Z,21.55
2019-06-15T03:57:38.729Z,21.57
2019-06-15T04:00:25.001Z,21.49
2019-06-15T04:02:51.045Z,21.38
2019-06-15T04:05:17.031Z,21.46
2019-06-15T04:07:43.044Z,21.49
2019-06-15T04:10:09.024Z,21.57
2019-06-15T04:12:35.289Z,21.47
2019-06-15T04:15:01.277Z,21.49
2019-06-15T04:17:27.261Z,21.38
2019-06-15T04:19:53.306Z,21.47
2019-06-15T04:22:19.315Z,21.54
2019-06-15T04:24:45.421Z,21.54
2019-06-15T04:27:12.448Z,21.68
2019-06-15T04:29:38.468Z,21.58
2019-06-15T04:32:04.507Z,21.51
2019-06-15T04:34:30.625Z,21.54
2019-06-15T04:36:56.609Z,21.57
2019-06-15T04:39:22.704Z,21.52
2019-06-15T04:41:48.731Z,21.55
2019-06-15T04:44:14.720Z,21.61
2019-06-15T04:46:40.780Z,21.60
2019-06-15T04:49:06.853Z,21.59
2019-06-15T04:51:33.092Z,21.57
2019-06-15T04:53:59.128Z,21.42
2019-06-15T04:56:25.136Z,21.50
2019-06-15T04:58:51.110Z,21.51
2019-06-15T05:01:17.372Z,21.54
2019-06-15T05:03:43.373Z,21.52
2019-06-15T05:06:09.402Z,21.51
2019-06-15T05:08:35.404Z,21.53
2019-06-15T05:11:03.616Z,21.58
2019-06-15T05:13:29.288Z,21.53
2019-06-15T05:15:55.267Z,21.57
2019-06-15T05:18:21.281Z,21.53
2019-06-15T05:20:47.282Z,21.58
2019-06-15T05:23:13.320Z,21.52
2019-06-15T05:25:39.404Z,21.42
2019-06-15T05:28:05.400Z,21.55
2019-06-15T05:30:31.405Z,21.47
2019-06-15T05:32:57.387Z,21.37
2019-06-15T05:35:23.721Z,21.25
2019-06-15T05:37:49.845Z,21.24
2019-06-15T05:40:15.933Z,21.29
2019-06-15T05:42:41.975Z,21.39
2019-06-15T05:45:08.315Z,21.44
2019-06-15T05:47:34.341Z,21.43
2019-06-15T05:50:00.320Z,21.35
2019-06-15T05:52:26.461Z,21.43
2019-06-15T05:54:52.490Z,21.40
2019-06-15T05:57:21.931Z,21.49
2019-06-15T05:59:46.647Z,21.55
2019-06-15T06:02:12.643Z,21.57
2019-06-15T06:04:38.732Z,21.50
2019-06-15T06:07:04.750Z,21.47
2019-06-15T06:09:30.749Z,21.55
2019-06-15T06:11:56.773Z,21.61
2019-06-15T06:14:22.828Z,21.68
2019-06-15T06:16:48.841Z,21.65
2019-06-15T06:19:14.822Z,21.67
2019-06-15T06:21:40.884Z,21.69
2019-06-15T06:24:06.904Z,21.66
2019-06-15T06:26:32.994Z,21.62
2019-06-15T06:28:59.024Z,21.65
2019-06-15T06:31:24.998Z,21.62
2019-06-15T06:33:51.368Z,21.67
2019-06-15T06:36:17.426Z,21.80
2019-06-15T06:38:43.416Z,21.67
2019-06-15T06:41:09.456Z,21.74
2019-06-15T06:43:35.432Z,21.78
2019-06-15T06:46:01.437Z,21.80
2019-06-15T06:48:27.750Z,21.76
2019-06-15T06:50:53.793Z,21.68
2019-06-15T06:53:19.912Z,21.66
2019-06-15T06:55:46.308Z,21.62
2019-06-15T06:58:12.327Z,21.66
2019-06-15T07:00:38.336Z,21.82
2019-06-15T07:03:04.564Z,21.94
2019-06-15T07:05:30.984Z,21.94
2019-06-15T07:07:57.309Z,21.99
2019-06-15T07:10:23.361Z,21.89
2019-06-15T07:12:49.383Z,21.98
2019-06-15T07:15:15.610Z,22.08
2019-06-15T07:17:41.643Z,22.17
2019-06-15T07:20:08.332Z,22.17
2019-06-15T07:22:34.358Z,22.11
2019-06-15T07:25:00.747Z,22.17
2019-06-15T07:27:27.021Z,22.11
2019-06-15T07:29:53.072Z,22.17
2019-06-15T07:32:19.182Z,22.29
2019-06-15T07:34:45.312Z,22.43
2019-06-15T07:37:11.382Z,22.58
2019-06-15T07:39:37.398Z,22.73
2019-06-15T07:42:03.615Z,22.68
2019-06-15T07:44:29.713Z,22.79
2019-06-15T07:46:55.729Z,22.88
2019-06-15T07:49:21.786Z,22.95
2019-06-15T07:51:48.038Z,22.94
2019-06-15T07:54:14.195Z,22.95
2019-06-15T07:56:40.251Z,22.92
2019-06-15T07:59:06.302Z,23.01
2019-06-15T08:01:33.177Z,23.12
2019-06-15T08:03:59.179Z,23.09
2019-06-15T08:06:25.204Z,23.12
2019-06-15T08:08:51.375Z,23.26
2019-06-15T08:11:17.532Z,23.38
2019-06-15T08:13:43.618Z,23.47
2019-06-15T08:16:10.466Z,23.66
2019-06-15T08:18:36.604Z,23.92
2019-06-15T08:21:03.026Z,23.97
2019-06-15T08:23:29.072Z,24.04
2019-06-15T08:25:55.275Z,24.08
2019-06-15T08:28:21.774Z,24.04
2019-06-15T08:30:48.023Z,23.85
2019-06-15T08:33:14.445Z,23.80
2019-06-15T08:35:40.613Z,23.70
2019-06-15T08:38:06.930Z,23.74
2019-06-15T08:40:33.301Z,23.70
2019-06-15T08:42:59.368Z,23.53
2019-06-15T08:45:25.556Z,23.41
2019-06-15T08:47:51.693Z,23.32
2019-06-15T08:50:17.715Z,23.42
2019-06-15T08:52:43.820Z,23.39
2019-06-15T08:55:11.074Z,23.28
2019-06-15T08:57:40.294Z,23.31
2019-06-15T09:00:07.153Z,23.24
2019-06-15T09:02:33.304Z,23.25
2019-06-15T09:04:59.330Z,23.24
2019-06-15T09:07:25.398Z,23.25
2019-06-15T09:09:51.393Z,23.27
2019-06-15T09:12:24.313Z,23.36
2019-06-15T09:14:49.589Z,23.40
2019-06-15T09:17:15.737Z,23.25
2019-06-15T09:19:41.882Z,22.31
2019-06-15T09:22:07.874Z,22.07
2019-06-15T09:24:33.897Z,21.55
2019-06-15T09:26:59.956Z,20.93
2019-06-15T09:29:29.789Z,20.72
2019-06-15T09:31:55.938Z,20.71
2019-06-15T09:34:21.984Z,20.61
2019-06-15T09:36:48.094Z,20.59
2019-06-15T09:39:14.743Z,20.72
2019-06-15T09:41:41.125Z,20.69
2019-06-15T09:44:07.639Z,20.70
2019-06-15T09:46:33.744Z,20.75
2019-06-15T09:48:59.973Z,20.64
2019-06-15T09:51:26.067Z,20.73
2019-06-15T09:53:52.149Z,20.83
2019-06-15T09:56:18.243Z,20.71
2019-06-15T09:58:44.403Z,20.77
2019-06-15T10:01:10.494Z,20.65
2019-06-15T10:03:36.693Z,20.57
2019-06-15T10:06:03.165Z,20.51
2019-06-15T10:08:29.211Z,20.53
2019-06-15T10:10:55.232Z,20.56
2019-06-15T10:13:21.227Z,20.66
2019-06-15T10:15:47.270Z,20.71
2019-06-15T10:18:13.583Z,20.72
2019-06-15T10:20:39.860Z,20.57
2019-06-15T10:23:05.895Z,20.66
2019-06-15T10:25:31.896Z,20.58
2019-06-15T10:27:57.889Z,20.63
2019-06-15T10:30:24.030Z,20.75
2019-06-15T10:32:50.074Z,21.01
2019-06-15T10:35:16.160Z,20.77
2019-06-15T10:37:42.206Z,20.91
2019-06-15T10:40:08.597Z,20.87
2019-06-15T10:42:36.654Z,20.90
2019-06-15T10:45:05.717Z,20.89
2019-06-15T10:47:31.757Z,20.88
2019-06-15T10:49:59.088Z,20.76
2019-06-15T10:52:25.117Z,20.74
2019-06-15T10:54:51.117Z,20.68
2019-06-15T10:57:17.126Z,20.77
2019-06-15T10:59:56.356Z,20.75
2019-06-15T11:02:11.134Z,20.93
2019-06-15T11:04:37.160Z,20.86
2019-06-15T11:07:03.947Z,20.92
2019-06-15T11:09:29.997Z,21.01
2019-06-15T11:11:56.128Z,21.22
2019-06-15T11:14:23.089Z,21.27
2019-06-15T11:16:49.289Z,21.57
2019-06-15T11:19:15.489Z,21.77
2019-06-15T11:21:41.559Z,22.05
2019-06-15T11:24:07.557Z,22.26
2019-06-15T11:26:33.541Z,22.54
2019-06-15T11:28:59.614Z,22.63
2019-06-15T11:31:25.699Z,22.72
2019-06-15T11:33:51.731Z,22.79
2019-06-15T11:36:17.728Z,22.79
2019-06-15T11:38:44.007Z,23.14
2019-06-15T11:41:10.063Z,23.36
2019-06-15T11:43:36.063Z,23.64
2019-06-15T11:46:02.369Z,24.02
2019-06-15T11:48:28.387Z,23.92
2019-06-15T11:50:54.626Z,23.81
2019-06-15T11:53:20.672Z,23.47
2019-06-15T11:55:46.658Z,23.54
2019-06-15T11:58:13.702Z,23.31
2019-06-15T12:00:40.098Z,22.91
2019-06-15T12:03:06.118Z,22.97
2019-06-15T12:05:32.149Z,22.85
2019-06-15T12:07:58.179Z,22.86
2019-06-15T12:10:24.233Z,22.73
2019-06-15T12:12:50.254Z,22.66
2019-06-15T12:15:16.507Z,22.60
2019-06-15T12:17:42.544Z,22.51
2019-06-15T12:20:08.943Z,22.27
2019-06-15T12:22:35.080Z,22.32
2019-06-15T12:25:01.295Z,22.44
2019-06-15T12:27:27.322Z,22.67
2019-06-15T12:29:53.354Z,22.82
2019-06-15T12:32:19.370Z,23.01
2019-06-15T12:34:45.416Z,23.17
2019-06-15T12:37:11.488Z,23.10
2019-06-15T12:39:41.635Z,23.26
2019-06-15T12:42:05.401Z,23.23
2019-06-15T12:44:31.513Z,23.09
2019-06-15T12:46:57.545Z,23.34
2019-06-15T12:49:23.667Z,23.41
2019-06-15T12:51:49.740Z,23.26
2019-06-15T12:54:15.754Z,23.37
2019-06-15T12:56:41.849Z,23.49
2019-06-15T12:59:08.147Z,23.36
2019-06-15T13:01:34.341Z,23.49
2019-06-15T13:04:00.737Z,23.25
2019-06-15T13:06:26.864Z,23.12
2019-06-15T13:08:53.000Z,23.12
2019-06-15T13:11:19.028Z,23.08
2019-06-15T13:13:45.110Z,23.13
2019-06-15T13:16:11.159Z,23.14
2019-06-15T13:18:37.197Z,23.21
2019-06-15T13:21:03.279Z,23.12
2019-06-15T13:23:29.401Z,23.01
2019-06-15T13:25:55.421Z,22.88
2019-06-15T13:28:21.480Z,22.76
2019-06-15T13:30:47.565Z,22.72
2019-06-15T13:33:13.678Z,22.70
2019-06-15T13:35:39.859Z,22.64
2019-06-15T13:38:05.835Z,22.80
2019-06-15T13:40:32.089Z,22.78
2019-06-15T13:42:58.117Z,22.77
2019-06-15T13:45:24.185Z,22.66
2019-06-15T13:47:50.213Z,22.63
2019-06-15T13:50:16.506Z,22.81
2019-06-15T13:52:42.713Z,22.66
2019-06-15T13:55:09.121Z,22.77
2019-06-15T13:57:35.086Z,22.70
2019-06-15T14:00:01.327Z,22.81
2019-06-15T14:02:27.424Z,23.01
2019-06-15T14:04:53.538Z,23.16
2019-06-15T14:07:19.876Z,23.40
2019-06-15T14:09:45.913Z,23.71
2019-06-15T14:12:12.128Z,23.81
2019-06-15T14:14:38.205Z,23.90
2019-06-15T14:17:04.575Z,23.67
2019-06-15T14:19:30.560Z,23.42
2019-06-15T14:21:56.604Z,23.35
2019-06-15T14:24:22.611Z,23.09
2019-06-15T14:26:48.685Z,23.02
2019-06-15T14:29:17.445Z,22.95
2019-06-15T14:31:50.197Z,22.81
2019-06-15T14:34:10.648Z,22.73
2019-06-15T14:36:36.623Z,22.82
2019-06-15T14:39:05.233Z,22.56
2019-06-15T14:41:31.328Z,22.47
2019-06-15T14:43:57.360Z,22.41
2019-06-15T14:46:23.362Z,22.39
2019-06-15T14:48:49.402Z,22.38
2019-06-15T14:51:15.499Z,22.28
2019-06-15T14:53:45.182Z,22.31
2019-06-15T14:56:09.470Z,22.23
2019-06-15T14:58:36.570Z,22.14
2019-06-15T15:01:02.860Z,22.03
2019-06-15T15:03:29.686Z,21.96
2019-06-15T15:05:55.798Z,22.01
2019-06-15T15:08:21.897Z,22.08
2019-06-15T15:10:48.005Z,22.07
2019-06-15T15:13:14.062Z,22.14
2019-06-15T15:15:40.096Z,22.29
2019-06-15T15:18:06.972Z,22.36
2019-06-15T15:20:33.128Z,22.25
2019-06-15T15:22:59.202Z,22.37
2019-06-15T15:25:26.282Z,22.55
2019-06-15T15:27:52.457Z,22.73
2019-06-15T15:30:27.106Z,22.66
2019-06-15T15:32:53.403Z,22.70
2019-06-15T15:35:19.393Z,22.82
2019-06-15T15:37:46.353Z,23.00
2019-06-15T15:40:12.597Z,23.02
2019-06-15T15:42:38.717Z,22.91
2019-06-15T15:45:07.659Z,22.80
2019-06-15T15:47:35.935Z,22.75
2019-06-15T15:50:06.261Z,22.93
2019-06-15T15:52:31.609Z,22.75
2019-06-15T15:54:57.782Z,22.55
2019-06-15T15:57:26.249Z,22.68
2019-06-15T15:59:51.835Z,22.72
2019-06-15T16:02:17.937Z,22.63
2019-06-15T16:04:43.952Z,22.61
2019-06-15T16:07:10.220Z,22.73
2019-06-15T16:09:36.302Z,22.83
2019-06-15T16:12:02.527Z,22.98
2019-06-15T16:14:28.644Z,22.94
2019-06-15T16:16:56.000Z,22.78
2019-06-15T16:19:22.204Z,22.88
2019-06-15T16:21:48.202Z,23.00
2019-06-15T16:24:16.673Z,23.08
2019-06-15T16:26:42.629Z,23.02
2019-06-15T16:29:08.721Z,23.05
2019-06-15T16:31:37.223Z,23.07
2019-06-15T16:34:03.024Z,23.12
2019-06-15T16:36:30.097Z,22.99
2019-06-15T16:38:56.121Z,23.03
2019-06-15T16:41:22.208Z,23.02
2019-06-15T16:43:48.520Z,23.15
2019-06-15T16:46:17.018Z,23.31
2019-06-15T16:48:42.593Z,23.08
2019-06-15T16:51:08.780Z,23.01
2019-06-15T16:53:37.244Z,23.05
2019-06-15T16:56:03.165Z,22.87
2019-06-15T16:58:29.133Z,22.83
2019-06-15T17:00:57.098Z,22.76
2019-06-15T17:03:26.076Z,22.77
2019-06-15T17:05:51.110Z,22.61
2019-06-15T17:08:17.421Z,22.58
2019-06-15T17:10:43.573Z,22.61
2019-06-15T17:13:10.002Z,22.58
2019-06-15T17:15:37.175Z,22.58
2019-06-15T17:18:03.796Z,22.58
2019-06-15T17:20:36.684Z,22.63
2019-06-15T17:23:02.670Z,22.62
2019-06-15T17:25:28.691Z,22.67
2019-06-15T17:27:56.336Z,22.70
2019-06-15T17:30:22.628Z,22.68
2019-06-15T17:32:48.772Z,22.69
2019-06-15T17:35:16.898Z,22.56
2019-06-15T17:37:42.791Z,22.60
2019-06-15T17:40:09.045Z,22.64
2019-06-15T17:42:36.923Z,22.62
2019-06-15T17:45:06.522Z,22.36
2019-06-15T17:47:32.310Z,22.36
2019-06-15T17:49:58.313Z,22.37
2019-06-15T17:52:26.415Z,22.25
2019-06-15T17:54:52.645Z,22.17
2019-06-15T17:57:18.735Z,22.22
2019-06-15T17:59:46.902Z,22.07
2019-06-15T18:02:12.710Z,22.01
2019-06-15T18:04:38.789Z,21.95
2019-06-15T18:07:05.827Z,21.82
2019-06-15T18:09:31.883Z,21.96
2019-06-15T18:11:57.981Z,22.02
2019-06-15T18:14:26.264Z,21.99
2019-06-15T18:16:52.012Z,21.88
2019-06-15T18:19:17.997Z,21.94
2019-06-15T18:21:46.501Z,21.79
2019-06-15T18:24:12.027Z,21.80
2019-06-15T18:26:38.108Z,21.77
2019-06-15T18:29:04.202Z,21.73
2019-06-15T18:31:30.262Z,21.79
2019-06-15T18:34:08.892Z,21.75
2019-06-15T18:36:26.079Z,21.83
2019-06-15T18:38:52.092Z,21.94
2019-06-15T18:41:18.191Z,21.75
2019-06-15T18:43:44.505Z,21.73
2019-06-15T18:46:10.600Z,21.77
2019-06-15T18:48:36.612Z,21.60
2019-06-15T18:51:02.792Z,21.75
2019-06-15T18:53:28.856Z,21.62
2019-06-15T18:55:56.241Z,21.67
2019-06-15T18:58:22.499Z,21.60
2019-06-15T19:00:48.511Z,21.63
2019-06-15T19:03:16.820Z,21.55
2019-06-15T19:05:43.205Z,21.49
2019-06-15T19:08:09.270Z,21.31
2019-06-15T19:10:36.205Z,21.39
2019-06-15T19:13:04.007Z,21.43
2019-06-15T19:15:30.342Z,21.46
2019-06-15T19:17:56.589Z,21.33
2019-06-15T19:20:22.595Z,21.33
2019-06-15T19:22:48.942Z,21.34
2019-06-15T19:25:16.177Z,21.57
2019-06-15T19:27:42.342Z,21.60
2019-06-15T19:30:08.605Z,21.64
2019-06-15T19:32:36.828Z,21.70
2019-06-15T19:35:04.836Z,21.78
2019-06-15T19:37:33.847Z,21.76
2019-06-15T19:39:58.941Z,21.76
2019-06-15T19:42:25.998Z,21.76
2019-06-15T19:44:52.149Z,21.77
2019-06-15T19:47:18.401Z,21.74
2019-06-15T19:49:46.556Z,21.74
2019-06-15T19:52:12.392Z,21.61
2019-06-15T19:54:38.565Z,21.66
2019-06-15T19:57:06.854Z,21.70
2019-06-15T19:59:32.770Z,21.63
2019-06-15T20:02:01.532Z,21.61
2019-06-15T20:04:27.616Z,21.50
2019-06-15T20:06:53.697Z,21.58
2019-06-15T20:09:19.802Z,21.35
2019-06-15T20:11:46.880Z,21.40
2019-06-15T20:14:13.028Z,21.43
2019-06-15T20:16:39.053Z,21.29
2019-06-15T20:19:06.823Z,21.22
2019-06-15T20:21:33.194Z,21.14
2019-06-15T20:23:59.371Z,21.20
2019-06-15T20:26:26.816Z,21.22
2019-06-15T20:28:53.098Z,21.20
2019-06-15T20:31:19.159Z,21.04
2019-06-15T20:33:46.611Z,21.03
2019-06-15T20:36:13.207Z,20.94
2019-06-15T20:38:39.473Z,20.79
2019-06-15T20:41:08.758Z,20.69
2019-06-15T20:43:36.584Z,20.81
2019-06-15T20:46:02.999Z,20.81
2019-06-15T20:48:29.063Z,20.81
2019-06-15T20:50:56.751Z,20.75
2019-06-15T20:53:22.948Z,20.90
2019-06-15T20:55:49.255Z,20.84
2019-06-15T20:58:17.063Z,20.54
2019-06-15T21:00:43.164Z,20.48
2019-06-15T21:03:09.165Z,20.35
2019-06-15T21:05:41.551Z,20.29
2019-06-15T21:08:03.493Z,20.48
2019-06-15T21:10:29.522Z,20.51
2019-06-15T21:12:55.670Z,20.47
2019-06-15T21:15:25.491Z,20.48
2019-06-15T21:17:51.632Z,20.35
2019-06-15T21:20:17.637Z,20.42
2019-06-15T21:22:46.352Z,20.41
2019-06-15T21:25:11.875Z,20.49
2019-06-15T21:27:37.892Z,20.41
2019-06-15T21:30:08.080Z,20.49
2019-06-15T21:32:34.121Z,20.44
2019-06-15T21:35:00.159Z,20.49
2019-06-15T21:37:26.182Z,20.42
2019-06-15T21:39:52.194Z,20.44
2019-06-15T21:42:18.175Z,20.39
2019-06-15T21:44:46.789Z,20.21
2019-06-15T21:47:12.132Z,20.13
2019-06-15T21:49:38.268Z,19.99
2019-06-15T21:52:04.263Z,19.98
2019-06-15T21:54:30.232Z,19.98
2019-06-15T21:56:56.508Z,19.98
2019-06-15T21:59:22.683Z,19.88
2019-06-15T22:01:48.756Z,19.70
2019-06-15T22:04:16.661Z,19.61
2019-06-15T22:06:42.670Z,19.56
2019-06-15T22:09:10.676Z,19.42
2019-06-15T22:11:36.690Z,19.39
2019-06-15T22:14:02.815Z,19.24
2019-06-15T22:16:29.004Z,19.15
2019-06-15T22:18:55.142Z,19.18
2019-06-15T22:21:21.359Z,19.06
2019-06-15T22:23:47.531Z,19.10
2019-06-15T22:26:13.536Z,18.73
2019-06-15T22:28:39.663Z,18.57
2019-06-15T22:31:06.687Z,18.46
2019-06-15T22:33:33.012Z,18.32
2019-06-15T22:35:59.025Z,18.30
2019-06-15T22:38:25.062Z,18.27
2019-06-15T22:40:51.064Z,18.03
2019-06-15T22:43:17.275Z,17.91
2019-06-15T22:45:43.313Z,17.83
2019-06-15T22:48:09.623Z,17.97
2019-06-15T22:50:36.197Z,18.04
2019-06-15T22:53:04.704Z,18.00
2019-06-15T22:55:30.481Z,17.88
2019-06-15T22:57:56.729Z,18.02
2019-06-15T23:00:22.847Z,17.96
2019-06-15T23:02:48.880Z,17.98
2019-06-15T23:05:17.118Z,18.09
2019-06-15T23:07:42.970Z,18.08
2019-06-15T23:10:09.876Z,18.02
2019-06-15T23:12:37.139Z,17.95
2019-06-15T23:15:06.998Z,18.02
2019-06-15T23:17:33.142Z,17.85
2019-06-15T23:19:59.379Z,17.90
2019-06-15T23:22:25.490Z,17.81
2019-06-15T23:24:51.522Z,17.73
2019-06-15T23:27:17.529Z,17.65
2019-06-15T23:29:46.085Z,17.66
2019-06-15T23:32:11.514Z,17.72
2019-06-15T23:34:37.493Z,17.68
2019-06-15T23:37:07.959Z,17.67
2019-06-15T23:39:36.084Z,17.73
2019-06-15T23:42:01.912Z,17.62
2019-06-15T23:44:28.041Z,17.66
2019-06-15T23:46:54.024Z,17.60
2019-06-15T23:49:20.103Z,17.67
2019-06-15T23:51:46.735Z,17.74
2019-06-15T23:54:12.945Z,17.64
2019-06-15T23:56:39.248Z,17.83
2019-06-15T23:59:07.033Z,17.58
