createdAt,value
2019-02-05T17:09:16.747Z,76.33
2019-02-05T17:10:16.708Z,76.12
2019-02-05T17:11:16.696Z,75.95
2019-02-05T17:12:16.683Z,76.16
2019-02-05T17:13:16.680Z,76.72
2019-02-05T17:14:16.666Z,76.47
2019-02-05T17:15:16.676Z,76.09
2019-02-05T17:16:16.650Z,76.16
2019-02-05T17:17:16.634Z,77.14
2019-02-05T17:18:23.839Z,76.57
2019-02-05T17:19:17.612Z,77.00
2019-02-05T17:20:16.610Z,75.98
2019-02-05T17:21:16.624Z,75.88
2019-02-05T17:22:16.586Z,76.09
2019-02-05T17:23:16.577Z,76.26
2019-02-05T17:24:16.560Z,76.61
2019-02-05T17:25:16.554Z,76.40
2019-02-05T17:26:16.547Z,76.61
2019-02-05T17:27:16.554Z,76.93
2019-02-05T17:28:16.532Z,76.93
2019-02-05T17:29:16.509Z,77.55
2019-02-05T17:30:16.499Z,77.55
2019-02-05T17:31:16.490Z,77.55
2019-02-05T17:32:16.483Z,78.18
2019-02-05T17:33:16.496Z,78.22
2019-02-05T17:34:16.458Z,77.76
2019-02-05T17:35:16.452Z,78.01
2019-02-05T17:36:16.445Z,77.90
2019-02-05T17:37:16.458Z,77.97
2019-02-05T17:38:16.425Z,78.01
2019-02-05T17:39:16.525Z,78.42
2019-02-05T17:40:16.395Z,78.53
2019-02-05T17:41:16.381Z,78.77
2019-02-05T17:42:16.378Z,78.88
2019-02-05T17:43:16.379Z,78.36
2019-02-05T17:44:16.361Z,78.46
2019-02-05T17:45:16.355Z,79.09
2019-02-05T17:46:16.357Z,79.13
2019-02-05T17:47:16.336Z,79.19
2019-02-05T17:48:16.330Z,79.13
2019-02-05T17:49:16.308Z,79.23
2019-02-05T17:50:16.292Z,79.23
2019-02-05T17:51:16.304Z,79.64
2019-02-05T17:52:16.272Z,80.17
2019-02-05T17:53:16.256Z,79.54
2019-02-05T17:54:16.244Z,79.86
2019-02-05T17:55:16.231Z,80.07
2019-02-05T17:56:16.225Z,79.96
2019-02-05T17:57:16.232Z,80.10
2019-02-05T17:58:16.208Z,80.00
2019-02-05T17:59:16.212Z,80.17
2019-02-05T18:00:16.183Z,80.00
2019-02-05T18:01:16.183Z,80.10
2019-02-05T18:02:16.163Z,80.94
2019-02-05T18:03:16.173Z,80.52
2019-02-05T18:04:16.155Z,80.94
2019-02-05T18:05:16.135Z,80.52
2019-02-05T18:06:16.122Z,80.42
2019-02-05T18:07:16.107Z,80.52
2019-02-05T18:08:16.107Z,80.21
2019-02-05T18:09:16.208Z,80.63
2019-02-05T18:10:16.088Z,80.73
2019-02-05T18:11:16.194Z,80.77
2019-02-05T18:12:16.074Z,80.77
2019-02-05T18:13:16.054Z,80.77
2019-02-05T18:14:16.049Z,80.42
2019-02-05T18:15:16.053Z,80.77
2019-02-05T18:16:16.024Z,80.98
2019-02-05T18:17:16.018Z,81.08
2019-02-05T18:18:16.021Z,80.94
2019-02-05T18:19:15.993Z,80.83
2019-02-05T18:20:15.979Z,80.66
2019-02-05T18:21:15.992Z,81.40
2019-02-05T18:22:15.967Z,81.15
2019-02-05T18:23:15.960Z,81.04
2019-02-05T18:24:15.947Z,81.04
2019-02-05T18:25:15.931Z,81.08
2019-02-05T18:26:15.919Z,81.60
2019-02-05T18:27:15.931Z,81.08
2019-02-05T18:28:15.900Z,81.19
2019-02-05T18:29:15.884Z,81.19
2019-02-05T18:30:15.877Z,81.08
2019-02-05T18:31:15.865Z,81.40
2019-02-05T18:32:15.858Z,81.40
2019-02-05T18:33:15.858Z,81.75
2019-02-05T18:34:15.852Z,81.43
2019-02-05T18:35:15.829Z,81.54
2019-02-05T18:36:15.830Z,81.60
2019-02-05T18:37:15.802Z,81.71
2019-02-05T18:38:15.797Z,81.40
2019-02-05T18:39:15.887Z,81.43
2019-02-05T18:40:15.771Z,81.75
2019-02-05T18:41:15.773Z,81.54
2019-02-05T18:42:15.769Z,81.96
2019-02-05T18:43:15.746Z,81.43
2019-02-05T18:44:15.734Z,81.85
2019-02-05T18:45:15.763Z,81.82
2019-02-05T18:46:15.715Z,81.92
2019-02-05T18:47:15.703Z,81.01
2019-02-05T18:48:15.695Z,81.54
2019-02-05T18:49:15.678Z,81.33
2019-02-05T18:50:15.691Z,81.54
2019-02-05T18:51:15.674Z,81.43
2019-02-05T18:52:15.646Z,81.79
2019-02-05T18:53:15.637Z,81.54
2019-02-05T18:54:15.639Z,81.26
2019-02-05T18:55:15.617Z,81.37
2019-02-05T18:56:15.616Z,81.54
2019-02-05T18:57:15.607Z,81.96
2019-02-05T18:58:15.582Z,81.26
2019-02-05T18:59:15.588Z,81.64
2019-02-05T19:00:15.563Z,81.79
2019-02-05T19:01:15.556Z,81.47
2019-02-05T19:02:15.549Z,81.37
2019-02-05T19:03:16.350Z,81.99
2019-02-05T19:04:15.524Z,81.37
2019-02-05T19:05:15.511Z,81.79
2019-02-05T19:06:15.503Z,81.57
2019-02-05T19:07:15.494Z,81.99
2019-02-05T19:08:16.544Z,81.79
2019-02-05T19:09:15.498Z,81.57
2019-02-05T19:10:15.462Z,81.57
2019-02-05T19:11:15.452Z,81.79
2019-02-05T19:12:15.443Z,81.99
2019-02-05T19:13:15.430Z,81.57
2019-02-05T19:14:15.417Z,81.79
2019-02-05T19:15:15.440Z,81.99
2019-02-05T19:16:15.402Z,81.68
2019-02-05T19:17:15.388Z,82.10
2019-02-05T19:18:15.377Z,81.57
2019-02-05T19:19:15.524Z,82.31
2019-02-05T19:20:15.355Z,82.35
2019-02-05T19:21:15.369Z,82.56
2019-02-05T19:22:15.334Z,82.76
2019-02-05T19:23:15.327Z,82.87
2019-02-05T19:24:15.356Z,82.56
2019-02-05T19:25:15.362Z,82.56
2019-02-05T19:26:15.288Z,82.66
2019-02-05T19:27:15.304Z,82.45
2019-02-05T19:28:15.349Z,83.08
2019-02-05T19:29:18.881Z,82.98
2019-02-05T19:30:15.253Z,83.08
2019-02-05T19:31:15.250Z,83.01
2019-02-05T19:32:15.230Z,83.29
2019-02-05T19:33:26.415Z,83.12
2019-02-05T19:34:16.226Z,83.22
2019-02-05T19:35:15.204Z,83.54
2019-02-05T19:36:15.198Z,83.44
2019-02-05T19:37:15.176Z,83.44
2019-02-05T19:38:15.169Z,83.22
2019-02-05T19:39:15.199Z,83.12
2019-02-05T19:40:15.147Z,83.01
2019-02-05T19:41:15.183Z,83.01
2019-02-05T19:42:15.137Z,83.18
2019-02-05T19:43:15.119Z,82.91
2019-02-05T19:44:15.106Z,83.12
2019-02-05T19:45:15.150Z,83.22
2019-02-05T19:46:15.136Z,83.22
2019-02-05T19:47:15.201Z,83.12
2019-02-05T19:48:15.127Z,83.12
2019-02-05T19:49:21.806Z,83.33
2019-02-05T19:50:16.058Z,82.81
2019-02-05T19:51:16.264Z,82.49
2019-02-05T19:52:15.024Z,82.39
2019-02-05T19:53:15.009Z,82.28
2019-02-05T19:54:15.014Z,82.91
2019-02-05T19:55:14.995Z,82.17
2019-02-05T19:56:15.126Z,82.81
2019-02-05T19:57:14.979Z,82.28
2019-02-05T19:58:14.958Z,81.96
2019-02-05T19:59:14.947Z,83.01
2019-02-05T20:00:14.939Z,82.81
2019-02-05T20:01:14.932Z,82.91
2019-02-05T20:02:14.941Z,82.32
2019-02-05T20:03:14.906Z,82.81
2019-02-05T20:04:14.896Z,82.28
2019-02-05T20:05:14.886Z,82.28
2019-02-05T20:06:14.889Z,82.17
2019-02-05T20:07:14.871Z,81.86
2019-02-05T20:08:14.873Z,82.07
2019-02-05T20:09:14.851Z,82.49
2019-02-05T20:10:14.838Z,82.07
2019-02-05T20:11:14.845Z,81.65
2019-02-05T20:12:14.819Z,81.65
2019-02-05T20:13:14.803Z,82.07
2019-02-05T20:14:14.814Z,81.44
2019-02-05T20:15:14.783Z,81.65
2019-02-05T20:16:14.778Z,81.34
2019-02-05T20:17:14.761Z,81.44
2019-02-05T20:18:14.757Z,81.34
2019-02-05T20:19:14.746Z,81.34
2019-02-05T20:20:14.752Z,81.34
2019-02-05T20:21:14.764Z,82.21
2019-02-05T20:22:14.719Z,81.54
2019-02-05T20:23:14.697Z,81.86
2019-02-05T20:24:14.694Z,81.79
2019-02-05T20:25:14.681Z,81.96
2019-02-05T20:26:14.685Z,81.65
2019-02-05T20:27:14.719Z,81.23
2019-02-05T20:28:14.646Z,81.86
2019-02-05T20:29:14.639Z,81.54
2019-02-05T20:30:14.639Z,81.34
2019-02-05T20:31:14.624Z,81.23
2019-02-05T20:32:14.636Z,80.91
2019-02-05T20:33:14.598Z,80.91
2019-02-05T20:34:14.591Z,81.02
2019-02-05T20:35:14.582Z,81.02
2019-02-05T20:36:14.569Z,81.02
2019-02-05T20:37:14.553Z,81.02
2019-02-05T20:38:14.571Z,81.34
2019-02-05T20:39:14.533Z,81.79
2019-02-05T20:40:14.528Z,81.69
2019-02-05T20:41:14.524Z,81.27
2019-02-05T20:42:14.508Z,81.90
2019-02-05T20:43:14.500Z,82.21
2019-02-05T20:44:14.501Z,81.79
2019-02-05T20:45:14.472Z,81.69
2019-02-05T20:46:14.468Z,81.65
2019-02-05T20:47:14.452Z,81.27
2019-02-05T20:48:14.452Z,81.27
2019-02-05T20:49:14.433Z,81.27
2019-02-05T20:50:15.269Z,81.12
2019-02-05T20:51:14.484Z,81.23
2019-02-05T20:52:14.410Z,81.69
2019-02-05T20:53:14.539Z,81.05
2019-02-05T20:54:14.391Z,81.34
2019-02-05T20:55:14.434Z,81.58
2019-02-05T20:56:14.378Z,81.37
2019-02-05T20:57:14.349Z,81.37
2019-02-05T20:58:14.346Z,81.58
2019-02-05T20:59:14.331Z,81.48
2019-02-05T21:00:14.337Z,81.69
2019-02-05T21:01:14.314Z,81.48
2019-02-05T21:02:14.727Z,81.37
2019-02-05T21:03:14.290Z,81.58
2019-02-05T21:04:14.277Z,81.79
2019-02-05T21:05:14.274Z,81.79
2019-02-05T21:06:14.264Z,81.69
2019-02-05T21:07:14.368Z,81.27
2019-02-05T21:08:14.248Z,81.48
2019-02-05T21:09:14.851Z,81.69
2019-02-05T21:10:14.216Z,81.30
2019-02-05T21:11:14.203Z,81.41
2019-02-05T21:12:14.192Z,82.67
2019-02-05T21:13:14.181Z,83.34
2019-02-05T21:14:14.190Z,83.54
2019-02-05T21:15:14.169Z,83.44
2019-02-05T21:16:14.152Z,83.54
2019-02-05T21:17:14.152Z,83.13
2019-02-05T21:18:17.223Z,82.92
2019-02-05T21:19:14.233Z,83.34
2019-02-05T21:20:14.142Z,83.97
2019-02-05T21:21:14.100Z,83.54
2019-02-05T21:22:14.095Z,83.34
2019-02-05T21:23:14.085Z,83.23
2019-02-05T21:24:14.072Z,82.35
2019-02-05T21:25:14.059Z,82.50
2019-02-05T21:26:14.075Z,82.29
2019-02-05T21:27:14.040Z,83.23
2019-02-05T21:28:14.036Z,83.23
2019-02-05T21:29:14.018Z,82.71
2019-02-05T21:30:14.018Z,82.92
2019-02-05T21:31:14.003Z,82.60
2019-02-05T21:32:14.027Z,82.39
2019-02-05T21:33:13.982Z,82.81
2019-02-05T21:34:15.985Z,82.95
2019-02-05T21:35:13.956Z,82.07
2019-02-05T21:36:13.950Z,83.37
2019-02-05T21:37:13.960Z,83.48
2019-02-05T21:38:13.957Z,83.59
2019-02-05T21:39:13.930Z,83.90
2019-02-05T21:40:13.910Z,84.11
2019-02-05T21:41:13.893Z,83.69
2019-02-05T21:42:13.898Z,83.37
2019-02-05T21:43:13.877Z,83.59
2019-02-05T21:44:13.957Z,83.48
2019-02-05T21:45:13.858Z,83.59
2019-02-05T21:46:13.851Z,83.69
2019-02-05T21:47:13.842Z,83.37
2019-02-05T21:48:13.836Z,83.27
2019-02-05T21:49:13.816Z,83.62
2019-02-05T21:50:13.825Z,83.73
2019-02-05T21:51:13.797Z,83.73
2019-02-05T21:52:13.787Z,83.73
2019-02-05T21:53:13.781Z,83.62
2019-02-05T21:54:13.765Z,84.05
2019-02-05T21:55:13.762Z,83.83
2019-02-05T21:56:13.823Z,83.73
2019-02-05T21:57:13.739Z,83.83
2019-02-05T21:58:13.720Z,83.73
2019-02-05T21:59:13.790Z,83.73
2019-02-05T22:00:13.728Z,83.80
2019-02-05T22:01:14.465Z,83.73
2019-02-05T22:02:13.703Z,83.83
2019-02-05T22:03:13.712Z,83.41
2019-02-05T22:04:13.664Z,83.41
2019-02-05T22:05:13.662Z,83.73
2019-02-05T22:06:13.675Z,83.94
2019-02-05T22:07:13.645Z,83.94
2019-02-05T22:08:13.672Z,83.94
2019-02-05T22:09:13.644Z,83.94
2019-02-05T22:10:13.596Z,83.94
2019-02-05T22:11:13.588Z,84.15
2019-02-05T22:12:13.574Z,83.80
2019-02-05T22:13:13.567Z,83.90
2019-02-05T22:14:13.577Z,83.62
2019-02-05T22:15:13.550Z,83.87
2019-02-05T22:16:13.539Z,83.87
2019-02-05T22:17:13.568Z,83.87
2019-02-05T22:18:13.516Z,83.94
2019-02-05T22:19:13.507Z,84.47
2019-02-05T22:20:13.514Z,84.40
2019-02-05T22:21:13.483Z,84.50
2019-02-05T22:22:13.479Z,85.03
2019-02-05T22:23:13.466Z,85.38
2019-02-05T22:24:13.450Z,85.77
2019-02-05T22:25:13.453Z,85.87
2019-02-05T22:26:13.448Z,84.89
2019-02-05T22:27:13.415Z,85.20
2019-02-05T22:28:13.414Z,85.31
2019-02-05T22:29:13.414Z,84.64
2019-02-05T22:30:13.393Z,84.74
2019-02-05T22:31:13.714Z,84.64
2019-02-05T22:32:15.358Z,84.42
2019-02-05T22:33:13.360Z,84.70
2019-02-05T22:34:13.347Z,84.64
2019-02-05T22:35:13.338Z,84.64
2019-02-05T22:36:13.334Z,84.60
2019-02-05T22:37:13.318Z,84.32
2019-02-05T22:38:13.338Z,84.42
2019-02-05T22:39:13.308Z,84.01
2019-02-05T22:40:13.289Z,83.83
2019-02-05T22:41:13.282Z,84.36
2019-02-05T22:42:13.269Z,84.15
2019-02-05T22:43:13.257Z,84.50
2019-02-05T22:44:13.264Z,84.71
2019-02-05T22:45:13.289Z,84.71
2019-02-05T22:46:13.224Z,84.82
2019-02-05T22:47:13.229Z,84.61
2019-02-05T22:48:13.200Z,84.50
2019-02-05T22:49:13.190Z,84.50
2019-02-05T22:50:13.760Z,84.61
2019-02-05T22:51:13.167Z,84.40
2019-02-05T22:52:13.157Z,84.71
2019-02-05T22:53:13.153Z,84.71
2019-02-05T22:54:13.141Z,84.50
2019-02-05T22:55:13.128Z,84.61
2019-02-05T22:56:13.138Z,85.38
2019-02-05T22:57:13.108Z,85.45
2019-02-05T22:58:13.095Z,85.55
2019-02-05T22:59:13.091Z,85.66
2019-02-05T23:00:13.080Z,85.35
2019-02-05T23:01:13.063Z,84.61
2019-02-05T23:02:13.073Z,84.75
2019-02-05T23:03:13.056Z,84.61
2019-02-05T23:04:13.035Z,84.40
2019-02-05T23:05:13.034Z,84.40
2019-02-05T23:06:13.019Z,84.40
2019-02-05T23:07:13.009Z,84.71
2019-02-05T23:08:13.726Z,84.61
2019-02-05T23:09:13.109Z,84.50
2019-02-05T23:10:12.974Z,84.61
2019-02-05T23:11:12.963Z,84.61
2019-02-05T23:12:12.948Z,84.71
2019-02-05T23:13:12.942Z,84.61
2019-02-05T23:14:12.950Z,84.82
2019-02-05T23:15:19.964Z,85.03
2019-02-05T23:16:12.989Z,84.92
2019-02-05T23:17:12.898Z,85.13
2019-02-05T23:18:12.886Z,85.24
2019-02-05T23:19:12.876Z,85.13
2019-02-05T23:20:12.877Z,84.50
2019-02-05T23:21:12.857Z,84.61
2019-02-05T23:22:12.844Z,85.35
2019-02-05T23:23:12.834Z,85.45
2019-02-05T23:24:12.828Z,85.97
2019-02-05T23:25:12.810Z,84.50
2019-02-05T23:26:12.818Z,84.47
2019-02-05T23:27:12.793Z,84.71
2019-02-05T23:28:12.780Z,84.50
2019-02-05T23:29:12.773Z,84.50
2019-02-05T23:30:12.762Z,84.50
2019-02-05T23:31:12.751Z,84.61
2019-02-05T23:32:12.755Z,84.54
2019-02-05T23:33:12.731Z,84.75
2019-02-05T23:34:12.723Z,84.40
2019-02-05T23:35:12.709Z,84.71
2019-02-05T23:36:12.703Z,84.82
2019-02-05T23:37:12.686Z,84.50
2019-02-05T23:38:12.697Z,84.50
2019-02-05T23:39:12.664Z,84.50
2019-02-05T23:40:12.661Z,84.61
2019-02-05T23:41:12.651Z,84.61
2019-02-05T23:42:12.637Z,84.61
2019-02-05T23:43:12.625Z,84.33
2019-02-05T23:44:12.632Z,84.61
2019-02-05T23:45:12.603Z,84.29
2019-02-05T23:46:12.597Z,84.61
2019-02-05T23:47:12.594Z,84.86
2019-02-05T23:48:12.571Z,84.86
2019-02-05T23:49:12.565Z,85.07
2019-02-05T23:50:12.570Z,84.65
2019-02-05T23:51:12.545Z,84.44
2019-02-05T23:52:12.539Z,84.01
2019-02-05T23:53:12.520Z,84.01
2019-02-05T23:54:12.507Z,84.33
2019-02-05T23:55:12.500Z,84.23
2019-02-05T23:56:12.511Z,84.23
2019-02-05T23:57:12.478Z,84.33
2019-02-05T23:58:12.471Z,84.37
2019-02-05T23:59:12.458Z,84.37
