createdAt,value
2018-12-18T00:02:15.384Z,99.90
2018-12-18T00:04:42.882Z,99.90
2018-12-18T00:07:10.371Z,99.90
2018-12-18T00:09:37.837Z,99.90
2018-12-18T00:12:05.310Z,99.90
2018-12-18T00:14:32.770Z,99.90
2018-12-18T00:17:00.260Z,99.90
2018-12-18T00:19:27.733Z,99.90
2018-12-18T00:21:55.210Z,99.90
2018-12-18T00:24:22.682Z,99.90
2018-12-18T00:26:50.157Z,99.90
2018-12-18T00:29:17.616Z,99.90
2018-12-18T00:31:45.095Z,99.90
2018-12-18T00:34:12.565Z,99.90
2018-12-18T00:36:40.051Z,99.90
2018-12-18T00:39:09.576Z,99.90
2018-12-18T00:41:37.051Z,99.90
2018-12-18T00:44:04.510Z,99.90
2018-12-18T00:46:31.988Z,99.90
2018-12-18T00:48:59.448Z,99.90
2018-12-18T00:51:26.933Z,99.90
2018-12-18T00:53:54.388Z,99.90
2018-12-18T00:56:21.853Z,99.90
2018-12-18T00:58:49.335Z,99.90
2018-12-18T01:01:16.792Z,99.90
2018-12-18T01:03:44.269Z,99.90
2018-12-18T01:06:11.733Z,99.90
2018-12-18T01:08:39.216Z,99.90
2018-12-18T01:11:06.689Z,99.90
2018-12-18T01:13:34.180Z,99.90
2018-12-18T01:16:01.654Z,99.90
2018-12-18T01:18:29.135Z,99.90
2018-12-18T01:20:56.596Z,99.90
2018-12-18T01:23:24.152Z,99.90
2018-12-18T01:25:51.609Z,99.90
2018-12-18T01:28:19.092Z,99.90
2018-12-18T01:30:46.637Z,99.90
2018-12-18T01:33:14.121Z,99.90
2018-12-18T01:35:41.600Z,99.80
2018-12-18T01:38:09.070Z,99.70
2018-12-18T01:40:36.540Z,99.80
2018-12-18T01:43:04.000Z,99.90
2018-12-18T01:45:31.481Z,99.90
2018-12-18T01:47:58.957Z,99.90
2018-12-18T01:50:26.454Z,99.90
2018-12-18T01:52:53.989Z,99.90
2018-12-18T01:55:21.467Z,99.90
2018-12-18T01:57:48.924Z,99.90
2018-12-18T02:00:16.477Z,99.90
2018-12-18T02:02:43.941Z,99.90
2018-12-18T02:05:11.433Z,99.90
2018-12-18T02:07:38.893Z,99.90
2018-12-18T02:10:06.492Z,99.90
2018-12-18T02:12:33.970Z,99.90
2018-12-18T02:15:01.433Z,99.90
2018-12-18T02:17:29.044Z,99.90
2018-12-18T02:19:56.552Z,99.90
2018-12-18T02:22:24.108Z,99.90
2018-12-18T02:24:51.572Z,99.90
2018-12-18T02:27:19.049Z,99.90
2018-12-18T02:29:46.616Z,99.90
2018-12-18T02:32:14.159Z,99.90
2018-12-18T02:34:41.620Z,99.90
2018-12-18T02:37:09.108Z,99.90
2018-12-18T02:39:36.666Z,99.90
2018-12-18T02:42:04.165Z,99.90
2018-12-18T02:44:31.732Z,99.90
2018-12-18T02:46:59.204Z,99.90
2018-12-18T02:49:26.660Z,99.90
2018-12-18T02:51:54.192Z,99.90
2018-12-18T02:54:21.668Z,99.90
2018-12-18T02:56:49.232Z,99.90
2018-12-18T02:59:16.711Z,99.90
2018-12-18T03:01:44.165Z,99.90
2018-12-18T03:04:11.653Z,99.90
2018-12-18T03:06:39.177Z,99.90
2018-12-18T03:09:06.654Z,99.90
2018-12-18T03:11:34.123Z,99.90
2018-12-18T03:14:01.838Z,99.90
2018-12-18T03:16:29.293Z,99.90
2018-12-18T03:18:56.770Z,99.90
2018-12-18T03:21:24.234Z,99.90
2018-12-18T03:23:51.708Z,99.90
2018-12-18T03:26:19.170Z,99.90
2018-12-18T03:28:46.653Z,99.90
2018-12-18T03:31:14.124Z,99.90
2018-12-18T03:33:41.669Z,99.90
2018-12-18T03:36:09.132Z,99.90
2018-12-18T03:38:36.616Z,99.90
2018-12-18T03:41:04.163Z,99.90
2018-12-18T03:43:31.625Z,99.90
2018-12-18T03:45:59.094Z,99.90
2018-12-18T03:48:26.575Z,99.90
2018-12-18T03:50:54.045Z,99.90
2018-12-18T03:53:21.510Z,99.90
2018-12-18T03:55:48.987Z,99.90
2018-12-18T03:58:16.460Z,99.90
2018-12-18T04:00:43.953Z,99.90
2018-12-18T04:03:11.436Z,99.90
2018-12-18T04:05:38.912Z,99.90
2018-12-18T04:08:06.403Z,99.90
2018-12-18T04:10:33.904Z,99.90
2018-12-18T04:13:01.384Z,99.90
2018-12-18T04:15:28.850Z,99.90
2018-12-18T04:17:56.332Z,99.90
2018-12-18T04:20:23.902Z,99.90
2018-12-18T04:22:51.373Z,99.90
2018-12-18T04:25:18.842Z,99.90
2018-12-18T04:27:46.316Z,99.90
2018-12-18T04:30:13.774Z,99.90
2018-12-18T04:32:41.357Z,99.90
2018-12-18T04:35:08.821Z,99.90
2018-12-18T04:37:36.412Z,99.90
2018-12-18T04:40:05.920Z,99.90
2018-12-18T04:42:33.407Z,99.90
2018-12-18T04:45:00.858Z,99.90
2018-12-18T04:47:28.346Z,99.90
2018-12-18T04:49:55.821Z,99.90
2018-12-18T04:52:23.293Z,99.90
2018-12-18T04:54:50.833Z,99.90
2018-12-18T04:57:18.312Z,99.90
2018-12-18T04:59:45.780Z,99.90
2018-12-18T05:02:13.247Z,99.90
2018-12-18T05:04:40.707Z,99.90
2018-12-18T05:07:08.188Z,99.90
2018-12-18T05:09:35.673Z,99.90
2018-12-18T05:12:03.226Z,99.90
2018-12-18T05:14:30.677Z,99.90
2018-12-18T05:16:58.168Z,99.90
2018-12-18T05:19:25.629Z,99.90
2018-12-18T05:21:53.104Z,99.90
2018-12-18T05:24:20.560Z,99.90
2018-12-18T05:26:48.040Z,99.90
2018-12-18T05:29:15.496Z,99.90
2018-12-18T05:31:42.984Z,99.90
2018-12-18T05:34:10.442Z,99.90
2018-12-18T05:36:37.915Z,99.90
2018-12-18T05:39:07.009Z,99.90
2018-12-18T05:41:34.460Z,99.90
2018-12-18T05:44:01.936Z,99.90
2018-12-18T05:46:29.398Z,99.90
2018-12-18T05:48:56.926Z,99.90
2018-12-18T05:51:24.392Z,99.90
2018-12-18T05:53:51.868Z,99.90
2018-12-18T05:56:19.330Z,99.90
2018-12-18T05:58:46.968Z,99.90
2018-12-18T06:01:14.432Z,99.90
2018-12-18T06:03:41.905Z,99.90
2018-12-18T06:06:09.369Z,99.90
2018-12-18T06:08:36.844Z,99.90
2018-12-18T06:11:04.301Z,99.90
2018-12-18T06:13:31.811Z,99.90
2018-12-18T06:15:59.287Z,99.90
2018-12-18T06:18:26.764Z,99.90
2018-12-18T06:20:54.237Z,99.90
2018-12-18T06:23:21.722Z,99.90
2018-12-18T06:25:49.192Z,99.90
2018-12-18T06:28:16.718Z,99.90
2018-12-18T06:30:44.524Z,99.90
2018-12-18T06:33:12.008Z,99.90
2018-12-18T06:35:39.465Z,99.90
2018-12-18T06:38:06.943Z,99.90
2018-12-18T06:40:34.414Z,99.90
2018-12-18T06:43:01.887Z,99.90
2018-12-18T06:45:29.356Z,99.90
2018-12-18T06:47:58.164Z,99.90
2018-12-18T06:50:25.632Z,99.90
2018-12-18T06:52:53.171Z,99.90
2018-12-18T06:55:20.634Z,99.90
2018-12-18T06:57:48.111Z,99.90
2018-12-18T07:00:15.606Z,99.90
2018-12-18T07:02:43.081Z,99.90
2018-12-18T07:05:16.522Z,99.90
2018-12-18T07:07:40.036Z,99.90
2018-12-18T07:10:07.508Z,99.90
2018-12-18T07:12:34.982Z,99.90
2018-12-18T07:15:02.468Z,99.90
2018-12-18T07:17:29.925Z,99.90
2018-12-18T07:19:57.396Z,99.90
2018-12-18T07:22:24.856Z,99.90
2018-12-18T07:24:52.341Z,99.90
2018-12-18T07:27:19.859Z,99.90
2018-12-18T07:29:47.327Z,99.90
2018-12-18T07:32:14.784Z,99.90
2018-12-18T07:34:42.718Z,99.90
2018-12-18T07:37:10.364Z,99.90
2018-12-18T07:39:37.834Z,99.90
2018-12-18T07:42:05.308Z,99.90
2018-12-18T07:44:32.776Z,99.90
2018-12-18T07:47:00.237Z,99.90
2018-12-18T07:49:27.719Z,99.90
2018-12-18T07:51:55.172Z,99.90
2018-12-18T07:54:22.644Z,99.90
2018-12-18T07:56:50.116Z,99.90
2018-12-18T07:59:17.588Z,99.90
2018-12-18T08:01:45.049Z,99.90
2018-12-18T08:04:12.527Z,99.90
2018-12-18T08:06:40.084Z,99.90
2018-12-18T08:09:07.783Z,99.90
2018-12-18T08:11:35.244Z,99.90
2018-12-18T08:14:02.712Z,99.90
2018-12-18T08:16:30.184Z,99.90
2018-12-18T08:18:57.656Z,99.90
2018-12-18T08:21:25.128Z,99.90
2018-12-18T08:23:52.676Z,99.90
2018-12-18T08:26:20.288Z,99.90
2018-12-18T08:28:47.865Z,99.90
2018-12-18T08:31:15.337Z,99.90
2018-12-18T08:33:42.827Z,99.90
2018-12-18T08:36:10.285Z,99.90
2018-12-18T08:38:37.761Z,99.90
2018-12-18T08:41:05.239Z,99.90
2018-12-18T08:43:32.698Z,99.90
2018-12-18T08:46:00.256Z,99.90
2018-12-18T08:48:27.710Z,99.90
2018-12-18T08:50:55.191Z,99.90
2018-12-18T08:53:22.756Z,99.90
2018-12-18T08:55:50.228Z,99.90
2018-12-18T08:58:17.756Z,99.60
2018-12-18T09:00:45.228Z,99.30
2018-12-18T09:03:12.697Z,99.10
2018-12-18T09:05:43.089Z,99.20
2018-12-18T09:08:10.346Z,99.40
2018-12-18T09:10:40.016Z,99.60
2018-12-18T09:13:07.406Z,99.40
2018-12-18T09:15:40.712Z,99.50
2018-12-18T09:18:08.185Z,99.50
2018-12-18T09:20:35.679Z,99.50
2018-12-18T09:23:03.128Z,99.60
2018-12-18T09:25:30.661Z,99.50
2018-12-18T09:27:58.131Z,99.50
2018-12-18T09:30:25.601Z,99.40
2018-12-18T09:32:53.067Z,99.10
2018-12-18T09:35:20.554Z,98.90
2018-12-18T09:37:49.994Z,98.60
2018-12-18T09:40:19.428Z,98.60
2018-12-18T09:42:52.513Z,98.80
2018-12-18T09:45:19.984Z,98.60
2018-12-18T09:47:47.448Z,98.70
2018-12-18T09:50:15.029Z,98.60
2018-12-18T09:52:42.501Z,98.40
2018-12-18T09:55:09.981Z,98.10
2018-12-18T09:57:43.164Z,98.20
2018-12-18T10:00:10.705Z,98.10
2018-12-18T10:02:38.180Z,98.00
2018-12-18T10:05:05.672Z,98.10
2018-12-18T10:07:33.144Z,98.30
2018-12-18T10:10:00.609Z,98.60
2018-12-18T10:12:33.719Z,98.30
2018-12-18T10:15:01.174Z,98.20
2018-12-18T10:17:28.648Z,98.10
2018-12-18T10:19:56.188Z,98.00
2018-12-18T10:22:23.677Z,97.80
2018-12-18T10:24:51.141Z,97.90
2018-12-18T10:27:18.621Z,97.20
2018-12-18T10:29:46.085Z,96.70
2018-12-18T10:32:13.557Z,96.70
2018-12-18T10:34:41.017Z,97.00
2018-12-18T10:37:08.501Z,97.20
2018-12-18T10:39:35.964Z,97.20
2018-12-18T10:42:03.516Z,96.90
2018-12-18T10:44:30.993Z,97.40
2018-12-18T10:46:58.464Z,97.50
2018-12-18T10:49:25.922Z,97.10
2018-12-18T10:51:53.400Z,96.50
2018-12-18T10:54:20.863Z,97.00
2018-12-18T10:56:48.337Z,96.50
2018-12-18T10:59:15.811Z,95.70
2018-12-18T11:01:47.092Z,95.60
2018-12-18T11:04:14.687Z,95.30
2018-12-18T11:06:42.293Z,94.40
2018-12-18T11:09:09.760Z,93.10
2018-12-18T11:11:37.602Z,93.10
2018-12-18T11:14:05.640Z,93.00
2018-12-18T11:16:37.333Z,92.10
2018-12-18T11:19:02.613Z,91.60
2018-12-18T11:21:30.068Z,90.30
2018-12-18T11:23:57.556Z,88.60
2018-12-18T11:26:25.017Z,90.10
2018-12-18T11:28:52.488Z,88.80
2018-12-18T11:31:19.980Z,88.90
2018-12-18T11:33:47.461Z,88.80
2018-12-18T11:36:16.693Z,88.80
2018-12-18T11:38:44.401Z,89.50
2018-12-18T11:41:11.858Z,90.70
2018-12-18T11:43:39.329Z,90.40
2018-12-18T11:46:06.808Z,90.70
2018-12-18T11:48:34.270Z,90.00
2018-12-18T11:51:01.726Z,90.30
2018-12-18T11:53:29.197Z,90.80
2018-12-18T11:55:56.670Z,90.60
2018-12-18T11:58:24.144Z,91.40
2018-12-18T12:00:51.617Z,90.20
2018-12-18T12:03:19.084Z,91.00
2018-12-18T12:05:46.544Z,88.60
2018-12-18T12:08:14.566Z,83.50
2018-12-18T12:10:42.021Z,85.90
2018-12-18T12:13:09.499Z,84.40
2018-12-18T12:15:36.972Z,80.60
2018-12-18T12:18:04.498Z,83.60
2018-12-18T12:20:31.965Z,82.80
2018-12-18T12:22:59.451Z,83.60
2018-12-18T12:25:26.908Z,78.10
2018-12-18T12:28:00.060Z,79.30
2018-12-18T12:30:27.616Z,80.50
2018-12-18T12:32:55.120Z,80.90
2018-12-18T12:35:22.570Z,80.20
2018-12-18T12:37:50.035Z,84.60
2018-12-18T12:40:17.489Z,83.20
2018-12-18T12:42:44.949Z,83.80
2018-12-18T12:45:12.986Z,82.10
2018-12-18T12:47:40.445Z,82.50
2018-12-18T12:50:08.860Z,80.30
2018-12-18T12:52:36.313Z,80.60
2018-12-18T12:55:04.134Z,75.10
2018-12-18T12:57:31.589Z,72.10
2018-12-18T12:59:59.084Z,63.60
2018-12-18T13:02:26.552Z,62.50
2018-12-18T13:04:54.101Z,65.10
2018-12-18T13:07:21.561Z,63.80
2018-12-18T13:09:49.031Z,62.30
2018-12-18T13:12:16.484Z,59.80
2018-12-18T13:14:43.966Z,61.00
2018-12-18T13:17:11.412Z,64.60
2018-12-18T13:19:39.833Z,65.20
2018-12-18T13:22:07.293Z,62.60
2018-12-18T13:24:34.762Z,62.50
2018-12-18T13:27:02.218Z,62.50
2018-12-18T13:29:29.900Z,61.10
2018-12-18T13:31:57.544Z,63.90
2018-12-18T13:34:25.496Z,63.20
2018-12-18T13:36:53.052Z,64.10
2018-12-18T13:39:20.508Z,65.10
2018-12-18T13:41:47.989Z,64.10
2018-12-18T13:44:15.561Z,64.50
2018-12-18T13:46:43.020Z,63.60
2018-12-18T13:49:10.485Z,64.30
2018-12-18T13:51:37.949Z,65.70
2018-12-18T13:54:05.404Z,68.90
2018-12-18T13:56:32.872Z,69.40
2018-12-18T13:59:00.425Z,72.20
2018-12-18T14:01:28.016Z,73.10
2018-12-18T14:03:55.476Z,74.50
2018-12-18T14:06:22.951Z,76.30
2018-12-18T14:08:50.408Z,77.80
2018-12-18T14:11:17.881Z,79.20
2018-12-18T14:13:45.336Z,79.30
2018-12-18T14:16:12.817Z,79.30
2018-12-18T14:18:40.312Z,79.30
2018-12-18T14:21:08.000Z,79.30
2018-12-18T14:23:35.471Z,79.20
2018-12-18T14:26:02.932Z,80.80
2018-12-18T14:28:30.405Z,82.00
2018-12-18T14:30:57.864Z,82.10
2018-12-18T14:33:25.328Z,84.00
2018-12-18T14:35:52.783Z,84.40
2018-12-18T14:38:20.245Z,84.80
2018-12-18T14:40:47.697Z,85.10
2018-12-18T14:43:15.173Z,85.30
2018-12-18T14:45:42.625Z,85.70
2018-12-18T14:48:10.088Z,87.40
2018-12-18T14:50:37.542Z,87.70
2018-12-18T14:53:05.005Z,89.40
2018-12-18T14:55:32.489Z,90.50
2018-12-18T14:57:59.948Z,91.10
2018-12-18T15:00:27.426Z,91.90
2018-12-18T15:02:54.908Z,92.40
2018-12-18T15:05:22.370Z,92.40
2018-12-18T15:07:49.833Z,93.10
2018-12-18T15:10:17.301Z,93.20
2018-12-18T15:12:51.257Z,93.70
2018-12-18T15:15:18.806Z,94.10
2018-12-18T15:17:46.276Z,94.20
2018-12-18T15:20:13.745Z,94.60
2018-12-18T15:22:41.201Z,94.60
2018-12-18T15:25:08.682Z,94.70
2018-12-18T15:27:36.140Z,94.70
2018-12-18T15:30:04.057Z,94.80
2018-12-18T15:32:31.784Z,95.00
2018-12-18T15:34:59.272Z,95.00
2018-12-18T15:37:26.752Z,94.90
2018-12-18T15:39:54.246Z,94.90
2018-12-18T15:42:21.702Z,94.90
2018-12-18T15:44:49.168Z,94.90
2018-12-18T15:47:16.639Z,94.90
2018-12-18T15:49:44.095Z,95.10
2018-12-18T15:52:11.567Z,95.00
2018-12-18T15:54:39.024Z,95.10
2018-12-18T15:57:06.488Z,93.80
2018-12-18T15:59:33.952Z,94.10
2018-12-18T16:02:01.425Z,93.50
2018-12-18T16:04:28.892Z,94.00
2018-12-18T16:06:56.368Z,93.80
2018-12-18T16:09:23.827Z,93.70
2018-12-18T16:11:52.153Z,93.20
2018-12-18T16:14:19.628Z,93.40
2018-12-18T16:16:47.162Z,93.50
2018-12-18T16:19:14.788Z,93.70
2018-12-18T16:21:42.310Z,93.90
2018-12-18T16:24:09.784Z,94.00
2018-12-18T16:26:37.240Z,94.20
2018-12-18T16:29:04.711Z,94.40
2018-12-18T16:31:32.169Z,94.50
2018-12-18T16:33:59.670Z,94.30
2018-12-18T16:36:27.141Z,94.30
2018-12-18T16:38:55.566Z,94.20
2018-12-18T16:41:23.030Z,94.10
2018-12-18T16:43:50.492Z,93.40
2018-12-18T16:46:17.981Z,94.00
2018-12-18T16:48:45.436Z,94.00
2018-12-18T16:51:12.904Z,93.70
2018-12-18T16:53:40.933Z,94.00
2018-12-18T16:56:08.397Z,94.00
2018-12-18T16:58:35.851Z,94.20
2018-12-18T17:01:03.353Z,94.40
2018-12-18T17:03:30.821Z,94.40
2018-12-18T17:05:58.294Z,95.50
2018-12-18T17:08:25.748Z,94.90
2018-12-18T17:10:53.225Z,94.60
2018-12-18T17:13:20.709Z,94.00
2018-12-18T17:15:49.068Z,94.00
2018-12-18T17:18:16.547Z,94.20
2018-12-18T17:20:44.016Z,93.90
2018-12-18T17:23:11.470Z,93.90
2018-12-18T17:25:38.931Z,93.70
2018-12-18T17:28:06.384Z,94.30
2018-12-18T17:30:33.844Z,93.90
2018-12-18T17:33:01.314Z,93.60
2018-12-18T17:35:28.772Z,93.10
2018-12-18T17:37:56.245Z,93.30
2018-12-18T17:40:23.789Z,92.60
2018-12-18T17:42:51.521Z,93.40
2018-12-18T17:45:18.995Z,93.40
2018-12-18T17:47:46.532Z,93.70
2018-12-18T17:50:13.976Z,93.80
2018-12-18T17:52:41.453Z,93.80
2018-12-18T17:55:08.971Z,93.80
2018-12-18T17:57:36.444Z,93.10
2018-12-18T18:00:04.646Z,93.40
2018-12-18T18:02:32.131Z,93.60
2018-12-18T18:04:59.577Z,93.70
2018-12-18T18:07:27.196Z,93.50
2018-12-18T18:09:54.695Z,93.70
2018-12-18T18:12:22.137Z,93.50
2018-12-18T18:14:49.596Z,93.60
2018-12-18T18:17:17.904Z,94.00
2018-12-18T18:19:45.357Z,94.10
2018-12-18T18:22:12.841Z,93.90
2018-12-18T18:24:40.296Z,93.90
2018-12-18T18:27:08.409Z,93.80
2018-12-18T18:29:35.865Z,93.90
2018-12-18T18:32:03.340Z,93.50
2018-12-18T18:34:30.787Z,93.90
2018-12-18T18:36:58.258Z,93.30
2018-12-18T18:39:25.717Z,93.60
2018-12-18T18:41:53.160Z,93.70
2018-12-18T18:44:20.641Z,93.30
2018-12-18T18:46:48.157Z,93.40
2018-12-18T18:49:15.646Z,92.80
2018-12-18T18:51:43.115Z,93.30
2018-12-18T18:54:10.589Z,93.60
2018-12-18T18:56:38.044Z,93.60
2018-12-18T18:59:05.596Z,94.00
2018-12-18T19:01:33.061Z,93.60
2018-12-18T19:04:00.601Z,94.10
2018-12-18T19:06:28.076Z,94.30
2018-12-18T19:08:55.856Z,94.50
2018-12-18T19:11:23.316Z,94.40
2018-12-18T19:13:50.794Z,94.50
2018-12-18T19:16:18.249Z,94.70
2018-12-18T19:18:45.721Z,94.80
2018-12-18T19:21:13.181Z,94.30
2018-12-18T19:23:40.645Z,94.20
2018-12-18T19:26:08.096Z,94.20
2018-12-18T19:28:35.582Z,94.10
2018-12-18T19:31:03.045Z,94.10
2018-12-18T19:33:36.686Z,94.30
2018-12-18T19:35:59.989Z,93.80
2018-12-18T19:38:27.437Z,93.50
2018-12-18T19:40:54.907Z,93.50
2018-12-18T19:43:22.389Z,93.40
2018-12-18T19:45:49.858Z,93.70
2018-12-18T19:48:17.326Z,95.40
2018-12-18T19:50:44.797Z,94.90
2018-12-18T19:53:12.253Z,93.80
2018-12-18T19:55:39.709Z,94.00
2018-12-18T19:58:07.177Z,94.10
2018-12-18T20:00:34.624Z,94.60
2018-12-18T20:03:02.107Z,94.30
2018-12-18T20:05:29.560Z,94.60
2018-12-18T20:07:57.136Z,94.40
2018-12-18T20:10:24.593Z,94.50
2018-12-18T20:12:52.066Z,94.50
2018-12-18T20:15:19.524Z,94.80
2018-12-18T20:17:46.991Z,94.70
2018-12-18T20:20:14.512Z,94.60
2018-12-18T20:22:41.971Z,94.90
2018-12-18T20:25:09.470Z,94.80
2018-12-18T20:27:36.936Z,94.90
2018-12-18T20:30:04.854Z,95.00
2018-12-18T20:32:32.309Z,95.10
2018-12-18T20:34:59.771Z,95.10
2018-12-18T20:37:27.225Z,95.10
2018-12-18T20:39:54.705Z,95.10
2018-12-18T20:42:22.160Z,95.40
2018-12-18T20:44:49.695Z,95.90
2018-12-18T20:47:17.196Z,96.10
2018-12-18T20:49:44.689Z,96.40
2018-12-18T20:52:12.144Z,96.50
2018-12-18T20:54:39.599Z,96.50
2018-12-18T20:57:07.058Z,96.70
2018-12-18T20:59:34.517Z,96.80
2018-12-18T21:02:02.921Z,96.80
2018-12-18T21:04:30.393Z,97.00
2018-12-18T21:06:58.879Z,97.30
2018-12-18T21:09:26.515Z,97.80
2018-12-18T21:11:53.994Z,97.70
2018-12-18T21:14:21.475Z,97.40
2018-12-18T21:16:49.041Z,97.30
2018-12-18T21:19:16.715Z,97.30
2018-12-18T21:21:44.288Z,97.10
2018-12-18T21:24:11.760Z,97.20
2018-12-18T21:26:39.217Z,97.20
2018-12-18T21:29:06.700Z,96.80
2018-12-18T21:31:34.148Z,96.60
2018-12-18T21:34:01.619Z,96.50
2018-12-18T21:36:29.082Z,96.80
2018-12-18T21:38:56.597Z,96.60
2018-12-18T21:41:24.081Z,96.60
2018-12-18T21:43:51.557Z,96.10
2018-12-18T21:46:19.075Z,95.90
2018-12-18T21:48:46.536Z,95.80
2018-12-18T21:51:14.069Z,96.00
2018-12-18T21:53:41.524Z,96.50
2018-12-18T21:56:09.000Z,96.60
2018-12-18T21:58:36.460Z,97.00
2018-12-18T22:01:03.947Z,97.30
2018-12-18T22:03:31.413Z,97.80
2018-12-18T22:05:58.880Z,98.20
2018-12-18T22:08:26.337Z,98.20
2018-12-18T22:10:53.810Z,97.90
2018-12-18T22:13:21.265Z,97.90
2018-12-18T22:15:48.743Z,97.80
2018-12-18T22:18:16.197Z,97.90
2018-12-18T22:20:43.681Z,98.10
2018-12-18T22:23:11.134Z,98.10
2018-12-18T22:25:38.614Z,98.50
2018-12-18T22:28:06.233Z,98.10
2018-12-18T22:30:33.773Z,98.10
2018-12-18T22:33:01.232Z,98.10
2018-12-18T22:35:28.700Z,98.10
2018-12-18T22:37:56.221Z,98.10
2018-12-18T22:40:23.808Z,98.10
2018-12-18T22:42:51.268Z,98.10
2018-12-18T22:45:18.744Z,98.10
2018-12-18T22:47:46.193Z,98.10
2018-12-18T22:50:13.668Z,98.10
2018-12-18T22:52:41.127Z,97.80
2018-12-18T22:55:08.584Z,97.50
2018-12-18T22:57:36.387Z,97.70
2018-12-18T23:00:05.853Z,97.20
2018-12-18T23:02:33.311Z,97.00
2018-12-18T23:05:00.945Z,96.70
2018-12-18T23:07:28.408Z,96.60
2018-12-18T23:09:55.885Z,96.40
2018-12-18T23:12:23.340Z,96.30
2018-12-18T23:14:50.814Z,96.60
2018-12-18T23:17:18.284Z,96.60
2018-12-18T23:19:45.755Z,96.40
2018-12-18T23:22:13.241Z,96.40
2018-12-18T23:24:40.702Z,96.60
2018-12-18T23:27:08.169Z,96.40
2018-12-18T23:29:35.723Z,97.00
2018-12-18T23:32:03.192Z,96.70
2018-12-18T23:34:33.137Z,97.20
2018-12-18T23:37:00.269Z,97.20
2018-12-18T23:39:27.724Z,97.00
2018-12-18T23:41:55.452Z,97.20
2018-12-18T23:44:22.909Z,97.10
2018-12-18T23:46:50.380Z,97.00
2018-12-18T23:49:17.845Z,97.20
2018-12-18T23:51:45.316Z,97.40
2018-12-18T23:54:12.778Z,97.90
2018-12-18T23:56:40.232Z,97.90
2018-12-18T23:59:07.689Z,97.90
