createdAt,value
2022-12-22T00:00:42.798Z,75.80
2022-12-22T00:03:38.443Z,75.90
2022-12-22T00:06:24.023Z,75.80
2022-12-22T00:09:06.105Z,75.80
2022-12-22T00:11:46.613Z,75.70
2022-12-22T00:14:28.168Z,75.80
2022-12-22T00:17:10.885Z,75.70
2022-12-22T00:19:51.617Z,75.70
2022-12-22T00:22:40.107Z,75.70
2022-12-22T00:25:22.175Z,75.80
2022-12-22T00:28:03.635Z,75.70
2022-12-22T00:30:45.364Z,75.70
2022-12-22T00:33:30.886Z,75.80
2022-12-22T00:36:11.652Z,75.80
2022-12-22T00:38:53.074Z,75.70
2022-12-22T00:41:33.611Z,75.80
2022-12-22T00:44:14.948Z,75.80
2022-12-22T00:46:58.556Z,75.80
2022-12-22T00:49:41.364Z,75.90
2022-12-22T00:52:23.067Z,75.90
2022-12-22T00:55:08.010Z,75.90
2022-12-22T00:57:51.180Z,75.80
2022-12-22T01:00:33.526Z,75.90
2022-12-22T01:03:15.210Z,76.00
2022-12-22T01:05:56.712Z,76.00
2022-12-22T01:08:37.584Z,76.10
2022-12-22T01:11:18.992Z,76.10
2022-12-22T01:13:59.656Z,76.20
2022-12-22T01:16:41.008Z,76.30
2022-12-22T01:19:22.605Z,76.30
2022-12-22T01:22:03.892Z,76.40
2022-12-22T01:24:44.584Z,76.40
2022-12-22T01:27:26.008Z,76.50
2022-12-22T01:30:06.587Z,76.50
2022-12-22T01:32:48.210Z,76.50
2022-12-22T01:35:35.718Z,76.60
2022-12-22T01:38:17.285Z,76.60
2022-12-22T01:40:58.721Z,76.70
2022-12-22T01:43:41.785Z,76.60
2022-12-22T01:46:44.767Z,76.60
2022-12-22T01:49:51.720Z,76.60
2022-12-22T01:52:35.712Z,76.60
2022-12-22T01:55:22.109Z,76.50
2022-12-22T01:58:03.880Z,76.50
2022-12-22T02:00:45.091Z,76.40
2022-12-22T02:03:34.312Z,76.50
2022-12-22T02:06:34.384Z,76.50
2022-12-22T02:09:37.290Z,76.60
2022-12-22T02:12:47.327Z,76.50
2022-12-22T02:15:59.429Z,76.50
2022-12-22T02:18:55.816Z,76.50
2022-12-22T02:21:39.572Z,76.40
2022-12-22T02:24:35.728Z,76.50
2022-12-22T02:27:16.380Z,76.50
2022-12-22T02:30:10.709Z,76.50
2022-12-22T02:32:55.044Z,76.50
2022-12-22T02:35:35.391Z,76.50
2022-12-22T02:38:48.096Z,76.50
2022-12-22T02:41:57.164Z,76.60
2022-12-22T02:45:02.358Z,76.60
2022-12-22T02:48:12.539Z,76.60
2022-12-22T02:51:03.401Z,76.60
2022-12-22T02:53:44.651Z,76.60
2022-12-22T02:56:26.254Z,76.60
2022-12-22T02:59:09.149Z,76.70
2022-12-22T03:01:52.267Z,76.70
2022-12-22T03:04:33.626Z,76.70
2022-12-22T03:07:15.389Z,76.70
2022-12-22T03:09:56.835Z,76.70
2022-12-22T03:12:38.548Z,76.80
2022-12-22T03:15:19.668Z,76.80
2022-12-22T03:18:01.084Z,76.70
2022-12-22T03:20:41.683Z,76.90
2022-12-22T03:23:23.124Z,76.90
2022-12-22T03:25:52.140Z,76.80
2022-12-22T03:28:29.065Z,76.80
2022-12-22T03:30:59.899Z,76.90
2022-12-22T03:33:28.730Z,76.90
2022-12-22T03:35:56.046Z,76.90
2022-12-22T03:38:24.013Z,76.90
2022-12-22T03:40:51.691Z,76.90
2022-12-22T03:43:33.614Z,76.90
2022-12-22T03:46:15.693Z,76.90
2022-12-22T03:48:44.290Z,76.80
2022-12-22T03:51:11.799Z,76.70
2022-12-22T03:53:39.595Z,76.80
2022-12-22T03:56:08.112Z,76.80
2022-12-22T03:58:35.785Z,76.80
2022-12-22T04:01:08.071Z,76.70
2022-12-22T04:03:35.639Z,76.70
2022-12-22T04:06:03.030Z,76.70
2022-12-22T04:08:30.744Z,76.70
2022-12-22T04:11:11.913Z,76.70
2022-12-22T04:13:39.478Z,76.70
2022-12-22T04:16:07.023Z,76.70
2022-12-22T04:18:34.748Z,76.60
2022-12-22T04:21:02.439Z,76.70
2022-12-22T04:23:30.344Z,76.60
2022-12-22T04:25:57.565Z,76.60
2022-12-22T04:28:25.144Z,76.60
2022-12-22T04:30:52.452Z,76.60
2022-12-22T04:33:19.930Z,76.60
2022-12-22T04:35:47.256Z,76.50
2022-12-22T04:38:14.779Z,76.50
2022-12-22T04:40:42.177Z,76.50
2022-12-22T04:43:09.745Z,76.50
2022-12-22T04:45:36.993Z,76.50
2022-12-22T04:48:04.993Z,76.50
2022-12-22T04:50:32.500Z,76.50
2022-12-22T04:53:00.171Z,76.50
2022-12-22T04:55:27.495Z,76.40
2022-12-22T04:57:55.223Z,76.30
2022-12-22T05:00:22.587Z,76.30
2022-12-22T05:02:50.848Z,76.20
2022-12-22T05:05:18.232Z,76.30
2022-12-22T05:07:45.776Z,76.20
2022-12-22T05:10:13.292Z,76.20
2022-12-22T05:12:55.090Z,76.30
2022-12-22T05:15:27.855Z,76.20
2022-12-22T05:17:56.697Z,76.20
2022-12-22T05:20:24.450Z,76.10
2022-12-22T05:22:52.250Z,76.10
2022-12-22T05:25:21.081Z,76.10
2022-12-22T05:27:50.291Z,76.10
2022-12-22T05:30:19.473Z,76.20
2022-12-22T05:32:47.357Z,76.20
2022-12-22T05:35:15.291Z,76.20
2022-12-22T05:37:42.949Z,76.20
2022-12-22T05:40:11.601Z,76.20
2022-12-22T05:42:39.617Z,76.20
2022-12-22T05:45:17.034Z,76.10
2022-12-22T05:47:47.712Z,76.20
2022-12-22T05:50:18.497Z,76.10
2022-12-22T05:52:46.409Z,76.20
2022-12-22T05:55:15.312Z,76.20
2022-12-22T05:57:43.800Z,76.20
2022-12-22T06:00:14.577Z,76.20
2022-12-22T06:02:43.805Z,76.20
2022-12-22T06:05:13.302Z,76.40
2022-12-22T06:07:42.475Z,76.30
2022-12-22T06:10:12.719Z,76.30
2022-12-22T06:12:42.168Z,76.30
2022-12-22T06:15:12.126Z,76.30
2022-12-22T06:17:44.727Z,76.20
2022-12-22T06:20:14.066Z,76.20
2022-12-22T06:22:41.732Z,76.20
2022-12-22T06:25:13.753Z,76.40
2022-12-22T06:27:46.095Z,76.40
2022-12-22T06:30:14.131Z,76.40
2022-12-22T06:32:41.840Z,76.40
2022-12-22T06:35:10.288Z,76.40
2022-12-22T06:37:38.225Z,76.30
2022-12-22T06:40:06.905Z,76.20
2022-12-22T06:42:48.437Z,76.20
2022-12-22T06:45:16.102Z,76.20
2022-12-22T06:47:43.648Z,76.10
2022-12-22T06:50:11.253Z,76.20
2022-12-22T06:52:39.920Z,76.20
2022-12-22T06:55:07.717Z,76.10
2022-12-22T06:57:35.263Z,76.10
2022-12-22T07:00:03.959Z,76.00
2022-12-22T07:02:32.203Z,76.00
2022-12-22T07:04:59.821Z,76.10
2022-12-22T07:07:27.409Z,76.20
2022-12-22T07:09:56.569Z,76.10
2022-12-22T07:12:24.568Z,76.20
2022-12-22T07:14:52.008Z,76.20
2022-12-22T07:17:19.698Z,76.10
2022-12-22T07:19:47.426Z,76.20
2022-12-22T07:22:15.075Z,76.20
2022-12-22T07:24:42.597Z,76.20
2022-12-22T07:27:10.424Z,76.20
2022-12-22T07:29:39.056Z,76.20
2022-12-22T07:32:06.774Z,76.20
2022-12-22T07:34:34.497Z,76.10
2022-12-22T07:37:01.987Z,76.10
2022-12-22T07:39:29.610Z,76.20
2022-12-22T07:42:11.232Z,76.20
2022-12-22T07:44:38.795Z,76.20
2022-12-22T07:47:06.841Z,76.20
2022-12-22T07:49:48.161Z,76.20
2022-12-22T07:52:15.768Z,76.20
2022-12-22T07:54:43.226Z,76.10
2022-12-22T07:57:10.951Z,76.10
2022-12-22T07:59:38.351Z,76.00
2022-12-22T08:02:05.924Z,76.00
2022-12-22T08:04:33.492Z,76.00
2022-12-22T08:07:01.144Z,76.00
2022-12-22T08:09:28.529Z,76.00
2022-12-22T08:11:56.099Z,76.00
2022-12-22T08:14:23.499Z,75.90
2022-12-22T08:16:51.211Z,75.90
2022-12-22T08:19:18.609Z,76.00
2022-12-22T08:21:52.474Z,75.90
2022-12-22T08:24:21.503Z,76.00
2022-12-22T08:26:53.886Z,76.00
2022-12-22T08:29:29.355Z,76.10
2022-12-22T08:31:57.052Z,76.30
2022-12-22T08:34:24.616Z,76.40
2022-12-22T08:36:56.391Z,76.50
2022-12-22T08:39:25.775Z,76.50
2022-12-22T08:41:54.437Z,76.40
2022-12-22T08:44:23.433Z,76.30
2022-12-22T08:46:51.987Z,76.30
2022-12-22T08:49:19.703Z,76.30
2022-12-22T08:51:48.236Z,76.20
2022-12-22T08:54:16.845Z,76.20
2022-12-22T08:56:45.117Z,76.20
2022-12-22T08:59:13.145Z,76.20
2022-12-22T09:01:44.439Z,76.20
2022-12-22T09:04:20.656Z,76.20
2022-12-22T09:06:48.995Z,76.30
2022-12-22T09:09:16.917Z,76.40
2022-12-22T09:11:44.765Z,76.30
2022-12-22T09:14:12.897Z,76.30
2022-12-22T09:16:40.959Z,76.30
2022-12-22T09:19:08.532Z,76.40
2022-12-22T09:21:36.767Z,76.30
2022-12-22T09:24:09.971Z,76.20
2022-12-22T09:26:37.651Z,76.10
2022-12-22T09:29:05.466Z,76.10
2022-12-22T09:31:34.124Z,76.00
2022-12-22T09:34:01.584Z,76.00
2022-12-22T09:36:32.129Z,76.10
2022-12-22T09:39:07.739Z,76.00
2022-12-22T09:41:53.856Z,75.90
2022-12-22T09:44:34.434Z,76.00
2022-12-22T09:47:04.691Z,76.10
2022-12-22T09:49:32.818Z,76.00
2022-12-22T09:52:02.516Z,76.10
2022-12-22T09:54:30.643Z,76.10
2022-12-22T09:56:58.940Z,76.00
2022-12-22T09:59:28.341Z,76.00
2022-12-22T10:02:14.644Z,76.00
2022-12-22T10:05:03.862Z,76.00
2022-12-22T10:07:34.346Z,76.00
2022-12-22T10:10:20.972Z,76.10
2022-12-22T10:12:49.769Z,76.20
2022-12-22T10:15:21.866Z,76.30
2022-12-22T10:18:07.993Z,76.40
2022-12-22T10:20:38.684Z,76.50
2022-12-22T10:23:18.597Z,76.60
2022-12-22T10:28:52.357Z,76.70
2022-12-22T10:31:29.025Z,76.60
2022-12-22T10:34:11.753Z,76.70
2022-12-22T10:36:39.516Z,76.60
2022-12-22T10:39:10.963Z,76.60
2022-12-22T10:41:48.225Z,76.40
2022-12-22T10:44:15.974Z,76.10
2022-12-22T10:46:49.271Z,76.00
2022-12-22T10:49:24.315Z,75.70
2022-12-22T10:52:09.352Z,75.80
2022-12-22T10:54:37.296Z,75.90
2022-12-22T10:57:06.829Z,76.00
2022-12-22T10:59:46.529Z,76.00
2022-12-22T11:02:38.248Z,75.90
2022-12-22T11:05:11.391Z,76.00
2022-12-22T11:07:43.161Z,75.90
2022-12-22T11:10:19.711Z,75.90
2022-12-22T11:13:10.187Z,75.90
2022-12-22T11:15:53.160Z,75.80
2022-12-22T11:18:20.495Z,75.70
2022-12-22T11:21:11.195Z,75.70
2022-12-22T11:24:06.496Z,75.90
2022-12-22T11:26:46.135Z,75.70
2022-12-22T11:29:29.984Z,76.30
2022-12-22T11:32:34.812Z,76.00
2022-12-22T11:35:02.160Z,74.50
2022-12-22T11:37:49.449Z,74.80
2022-12-22T11:40:19.900Z,73.70
2022-12-22T11:43:11.059Z,73.20
2022-12-22T11:45:52.398Z,73.00
2022-12-22T11:48:33.875Z,73.30
2022-12-22T11:51:29.918Z,73.50
2022-12-22T11:54:31.571Z,73.90
2022-12-22T11:57:08.533Z,73.80
2022-12-22T11:59:56.201Z,74.00
2022-12-22T12:02:51.497Z,73.40
2022-12-22T12:05:42.915Z,73.20
2022-12-22T12:08:16.107Z,73.50
2022-12-22T12:10:51.937Z,73.70
2022-12-22T12:13:39.812Z,73.90
2022-12-22T12:16:28.295Z,74.10
2022-12-22T12:19:28.352Z,74.10
2022-12-22T12:22:05.530Z,74.20
2022-12-22T12:24:44.182Z,74.10
2022-12-22T12:27:25.704Z,74.30
2022-12-22T12:33:19.676Z,74.30
2022-12-22T12:36:06.111Z,74.40
2022-12-22T12:41:44.046Z,74.40
2022-12-22T12:44:15.186Z,74.40
2022-12-22T12:46:45.669Z,74.30
2022-12-22T12:49:36.336Z,74.40
2022-12-22T12:52:13.877Z,74.40
2022-12-22T12:54:43.067Z,74.40
2022-12-22T12:57:45.552Z,74.50
2022-12-22T13:00:48.759Z,74.50
2022-12-22T13:04:00.903Z,74.50
2022-12-22T13:06:29.767Z,74.40
2022-12-22T13:09:39.778Z,74.40
2022-12-22T13:12:11.709Z,74.20
2022-12-22T13:14:57.581Z,74.30
2022-12-22T13:17:42.771Z,74.50
2022-12-22T13:20:16.514Z,74.50
2022-12-22T13:22:45.676Z,74.50
2022-12-22T13:25:17.103Z,74.60
2022-12-22T13:27:45.151Z,74.60
2022-12-22T13:30:20.866Z,74.70
2022-12-22T13:32:50.295Z,74.70
2022-12-22T13:35:46.670Z,74.70
2022-12-22T13:38:45.633Z,74.80
2022-12-22T13:41:27.220Z,74.90
2022-12-22T13:44:06.514Z,74.70
2022-12-22T13:46:36.243Z,74.80
2022-12-22T13:49:07.970Z,74.90
2022-12-22T13:51:37.748Z,75.00
2022-12-22T13:54:29.496Z,75.10
2022-12-22T13:56:58.631Z,75.20
2022-12-22T13:59:36.110Z,75.10
2022-12-22T14:02:09.660Z,75.10
2022-12-22T14:04:40.627Z,75.20
2022-12-22T14:07:26.359Z,75.20
2022-12-22T14:09:56.801Z,75.30
2022-12-22T14:12:39.923Z,75.30
2022-12-22T14:15:17.520Z,75.30
2022-12-22T14:17:52.068Z,75.40
2022-12-22T14:20:36.535Z,75.40
2022-12-22T14:23:13.340Z,75.60
2022-12-22T14:25:44.226Z,75.70
2022-12-22T14:28:21.113Z,75.70
2022-12-22T14:30:53.225Z,75.90
2022-12-22T14:33:28.548Z,76.00
2022-12-22T14:36:06.937Z,76.10
2022-12-22T14:38:47.650Z,76.10
2022-12-22T14:41:46.341Z,76.10
2022-12-22T14:44:20.354Z,76.10
2022-12-22T14:47:12.036Z,76.00
2022-12-22T14:49:49.451Z,76.00
2022-12-22T14:52:37.888Z,75.90
2022-12-22T14:55:18.670Z,76.00
2022-12-22T14:57:46.656Z,75.70
2022-12-22T15:00:23.573Z,75.80
2022-12-22T15:02:58.426Z,76.00
2022-12-22T15:05:27.583Z,76.00
2022-12-22T15:08:08.064Z,76.10
2022-12-22T15:10:44.390Z,76.10
2022-12-22T15:13:21.379Z,76.10
2022-12-22T15:15:53.700Z,76.00
2022-12-22T15:18:28.213Z,76.10
2022-12-22T15:20:56.839Z,76.10
2022-12-22T15:23:24.671Z,76.00
2022-12-22T15:25:52.119Z,76.00
2022-12-22T15:28:19.718Z,76.00
2022-12-22T15:30:47.146Z,76.00
2022-12-22T15:33:17.633Z,76.10
2022-12-22T15:35:46.142Z,76.10
2022-12-22T15:38:16.666Z,76.00
2022-12-22T15:40:44.234Z,76.00
2022-12-22T15:43:37.182Z,75.90
2022-12-22T15:46:04.794Z,76.00
2022-12-22T15:48:34.598Z,75.90
2022-12-22T15:51:04.795Z,76.00
2022-12-22T15:53:33.875Z,76.00
2022-12-22T15:56:01.757Z,76.00
2022-12-22T15:58:35.352Z,75.90
2022-12-22T16:01:03.174Z,75.90
2022-12-22T16:03:31.040Z,75.90
2022-12-22T16:05:58.855Z,75.90
2022-12-22T16:08:31.403Z,76.00
2022-12-22T16:10:59.951Z,76.00
2022-12-22T16:13:28.766Z,76.00
2022-12-22T16:15:58.708Z,76.00
2022-12-22T16:18:26.302Z,76.00
2022-12-22T16:20:54.099Z,76.00
2022-12-22T16:23:24.780Z,76.00
2022-12-22T16:26:00.610Z,76.10
2022-12-22T16:28:29.727Z,76.10
2022-12-22T16:30:57.387Z,76.10
2022-12-22T16:33:25.073Z,76.10
2022-12-22T16:35:52.503Z,76.10
2022-12-22T16:38:21.758Z,76.10
2022-12-22T16:40:51.841Z,76.20
2022-12-22T16:46:16.336Z,76.20
2022-12-22T16:48:53.151Z,76.20
2022-12-22T16:51:25.457Z,76.20
2022-12-22T16:53:53.156Z,76.20
2022-12-22T16:56:23.407Z,76.10
2022-12-22T16:58:51.185Z,76.20
2022-12-22T17:01:38.838Z,76.20
2022-12-22T17:04:29.641Z,76.20
2022-12-22T17:06:59.734Z,76.20
2022-12-22T17:09:53.948Z,76.20
2022-12-22T17:12:27.870Z,76.50
2022-12-22T17:14:57.476Z,76.50
2022-12-22T17:17:31.783Z,76.70
2022-12-22T17:20:01.953Z,76.80
2022-12-22T17:22:32.214Z,76.80
2022-12-22T17:25:04.656Z,76.80
2022-12-22T17:27:34.090Z,76.90
2022-12-22T17:30:04.739Z,77.00
2022-12-22T17:32:32.309Z,77.00
2022-12-22T17:35:00.096Z,77.00
2022-12-22T17:37:27.544Z,77.10
2022-12-22T17:40:01.290Z,77.20
2022-12-22T17:42:31.620Z,77.30
2022-12-22T17:44:59.333Z,77.40
2022-12-22T17:47:33.348Z,77.50
2022-12-22T17:50:02.557Z,77.60
2022-12-22T17:52:30.133Z,77.60
2022-12-22T17:54:57.899Z,77.70
2022-12-22T17:57:30.318Z,77.80
2022-12-22T17:59:58.206Z,77.90
2022-12-22T18:02:25.969Z,77.90
2022-12-22T18:04:53.867Z,77.90
2022-12-22T18:07:24.126Z,78.00
2022-12-22T18:09:59.044Z,78.20
2022-12-22T18:12:26.812Z,78.40
2022-12-22T18:14:54.468Z,78.40
2022-12-22T18:17:33.351Z,78.40
2022-12-22T18:20:03.994Z,78.50
2022-12-22T18:22:31.593Z,78.60
2022-12-22T18:24:59.225Z,78.60
2022-12-22T18:27:26.589Z,78.60
2022-12-22T18:29:54.130Z,78.60
2022-12-22T18:32:27.520Z,78.60
2022-12-22T18:34:55.579Z,78.60
2022-12-22T18:37:23.611Z,78.60
2022-12-22T18:39:51.262Z,78.60
2022-12-22T18:42:22.618Z,78.70
2022-12-22T18:44:51.354Z,78.70
2022-12-22T18:47:19.168Z,78.70
2022-12-22T18:49:47.056Z,78.70
2022-12-22T18:52:18.600Z,78.80
2022-12-22T18:54:46.968Z,79.00
2022-12-22T18:57:17.083Z,79.00
2022-12-22T18:59:48.038Z,79.00
2022-12-22T19:02:29.806Z,79.10
2022-12-22T19:04:57.698Z,79.20
2022-12-22T19:07:26.094Z,79.10
2022-12-22T19:09:54.214Z,79.10
2022-12-22T19:12:23.493Z,79.10
2022-12-22T19:14:55.903Z,79.20
2022-12-22T19:17:28.802Z,79.30
2022-12-22T19:19:57.299Z,79.30
2022-12-22T19:22:25.167Z,79.40
2022-12-22T19:24:57.432Z,79.40
2022-12-22T19:27:27.886Z,79.40
2022-12-22T19:30:03.547Z,79.50
2022-12-22T19:32:38.610Z,79.60
2022-12-22T19:35:14.595Z,79.60
2022-12-22T19:37:42.851Z,79.60
2022-12-22T19:40:11.960Z,79.60
2022-12-22T19:42:40.878Z,79.60
2022-12-22T19:45:25.687Z,79.70
2022-12-22T19:47:55.284Z,79.80
2022-12-22T19:50:28.647Z,79.70
2022-12-22T19:53:00.175Z,79.80
2022-12-22T19:55:31.511Z,79.80
2022-12-22T19:57:59.379Z,79.80
2022-12-22T20:00:28.263Z,79.90
2022-12-22T20:02:57.606Z,79.90
2022-12-22T20:05:25.304Z,79.90
2022-12-22T20:07:56.046Z,79.90
2022-12-22T20:10:25.272Z,80.00
2022-12-22T20:12:56.375Z,79.90
2022-12-22T20:15:44.322Z,80.00
2022-12-22T20:18:22.627Z,80.10
2022-12-22T20:21:06.142Z,80.10
2022-12-22T20:23:38.244Z,80.10
2022-12-22T20:26:13.971Z,80.10
2022-12-22T20:28:41.762Z,80.10
2022-12-22T20:31:13.504Z,80.10
2022-12-22T20:33:41.485Z,80.20
2022-12-22T20:36:35.486Z,80.10
2022-12-22T20:39:10.373Z,80.10
2022-12-22T20:41:38.037Z,79.90
2022-12-22T20:44:05.709Z,80.00
2022-12-22T20:46:33.560Z,80.10
2022-12-22T20:49:04.487Z,80.20
2022-12-22T20:51:33.722Z,80.30
2022-12-22T20:54:01.684Z,80.30
2022-12-22T20:56:34.860Z,80.40
2022-12-22T20:59:12.835Z,80.40
2022-12-22T21:01:40.511Z,80.40
2022-12-22T21:04:08.267Z,80.40
2022-12-22T21:06:39.113Z,80.40
2022-12-22T21:09:06.672Z,80.40
2022-12-22T21:11:36.108Z,80.40
2022-12-22T21:14:03.795Z,80.50
2022-12-22T21:16:34.426Z,80.60
2022-12-22T21:19:02.503Z,80.60
2022-12-22T21:21:30.503Z,80.60
2022-12-22T21:23:57.973Z,80.60
2022-12-22T21:26:43.074Z,80.60
2022-12-22T21:29:22.729Z,80.70
2022-12-22T21:31:50.831Z,80.60
2022-12-22T21:34:18.624Z,80.70
2022-12-22T21:36:49.847Z,80.80
2022-12-22T21:39:32.725Z,80.80
2022-12-22T21:42:00.390Z,80.70
2022-12-22T21:44:34.306Z,80.60
2022-12-22T21:47:02.647Z,80.70
2022-12-22T21:49:34.213Z,80.60
2022-12-22T21:52:01.958Z,80.60
2022-12-22T21:54:29.327Z,80.60
2022-12-22T21:56:58.267Z,80.50
2022-12-22T21:59:27.001Z,80.50
2022-12-22T22:01:56.323Z,80.60
2022-12-22T22:04:24.277Z,80.70
2022-12-22T22:06:51.860Z,80.70
2022-12-22T22:09:19.345Z,80.70
2022-12-22T22:12:00.778Z,80.70
2022-12-22T22:14:28.352Z,80.80
2022-12-22T22:16:55.940Z,80.70
2022-12-22T22:19:23.378Z,80.70
2022-12-22T22:21:52.162Z,80.70
2022-12-22T22:24:20.357Z,80.70
2022-12-22T22:26:49.458Z,80.70
2022-12-22T22:29:16.955Z,80.70
2022-12-22T22:31:44.678Z,80.80
2022-12-22T22:34:12.244Z,80.70
2022-12-22T22:36:41.215Z,80.70
2022-12-22T22:39:09.182Z,80.70
2022-12-22T22:41:42.949Z,80.80
2022-12-22T22:44:11.627Z,80.90
2022-12-22T22:46:39.489Z,81.00
2022-12-22T22:49:07.839Z,80.90
2022-12-22T22:51:35.766Z,80.90
2022-12-22T22:54:03.752Z,80.90
2022-12-22T22:56:31.433Z,80.80
2022-12-22T22:59:02.091Z,80.80
2022-12-22T23:01:29.870Z,80.70
2022-12-22T23:03:57.414Z,80.70
2022-12-22T23:06:25.198Z,80.60
2022-12-22T23:08:52.571Z,80.50
2022-12-22T23:11:20.133Z,80.50
2022-12-22T23:13:47.618Z,80.50
2022-12-22T23:16:16.248Z,80.50
2022-12-22T23:18:43.668Z,80.70
2022-12-22T23:21:11.376Z,80.70
2022-12-22T23:23:39.927Z,80.70
2022-12-22T23:26:07.495Z,80.70
2022-12-22T23:28:35.305Z,80.70
2022-12-22T23:31:02.942Z,80.70
2022-12-22T23:33:33.576Z,80.70
2022-12-22T23:36:02.167Z,80.60
2022-12-22T23:38:29.507Z,80.60
2022-12-22T23:41:05.790Z,80.60
2022-12-22T23:43:34.150Z,80.70
2022-12-22T23:46:09.473Z,80.70
2022-12-22T23:48:37.396Z,80.70
2022-12-22T23:51:05.863Z,80.60
2022-12-22T23:53:34.144Z,80.70
2022-12-22T23:56:02.844Z,80.60
2022-12-22T23:58:30.270Z,80.50
