createdAt,value
2019-04-14T00:00:01.497Z,5.90
2019-04-14T00:02:38.241Z,5.90
2019-04-14T00:05:10.336Z,5.90
2019-04-14T00:07:39.085Z,5.80
2019-04-14T00:10:09.565Z,5.90
2019-04-14T00:12:38.454Z,5.80
2019-04-14T00:15:23.489Z,5.70
2019-04-14T00:17:39.641Z,5.80
2019-04-14T00:20:18.636Z,5.80
2019-04-14T00:22:47.355Z,5.80
2019-04-14T00:25:17.299Z,5.80
2019-04-14T00:27:46.001Z,5.70
2019-04-14T00:30:18.795Z,5.60
2019-04-14T00:32:53.096Z,5.70
2019-04-14T00:35:23.401Z,5.60
2019-04-14T00:38:10.599Z,5.70
2019-04-14T00:40:59.231Z,5.80
2019-04-14T00:43:29.550Z,5.60
2019-04-14T00:46:01.381Z,5.60
2019-04-14T00:48:30.378Z,5.70
2019-04-14T00:50:58.917Z,5.60
2019-04-14T00:53:27.547Z,5.60
2019-04-14T00:55:56.149Z,5.40
2019-04-14T00:58:25.738Z,5.40
2019-04-14T01:00:54.369Z,5.30
2019-04-14T01:03:22.981Z,5.30
2019-04-14T01:05:52.515Z,5.40
2019-04-14T01:08:21.264Z,5.50
2019-04-14T01:10:49.932Z,5.60
2019-04-14T01:13:18.499Z,5.60
2019-04-14T01:15:54.847Z,5.50
2019-04-14T01:18:17.383Z,5.40
2019-04-14T01:20:47.016Z,5.40
2019-04-14T01:23:15.700Z,5.30
2019-04-14T01:25:45.231Z,5.30
2019-04-14T01:28:14.032Z,5.30
2019-04-14T01:30:43.629Z,5.20
2019-04-14T01:33:12.416Z,5.20
2019-04-14T01:35:42.048Z,5.30
2019-04-14T01:38:10.665Z,5.40
2019-04-14T01:40:40.152Z,5.30
2019-04-14T01:43:09.972Z,5.40
2019-04-14T01:45:38.898Z,5.40
2019-04-14T01:48:08.403Z,5.30
2019-04-14T01:50:47.680Z,5.30
2019-04-14T01:53:33.609Z,5.40
2019-04-14T01:56:06.350Z,5.30
2019-04-14T01:58:36.468Z,5.20
2019-04-14T02:01:10.553Z,5.30
2019-04-14T02:03:39.109Z,5.30
2019-04-14T02:06:07.813Z,5.20
2019-04-14T02:08:37.229Z,5.20
2019-04-14T02:11:05.837Z,5.30
2019-04-14T02:13:35.454Z,5.10
2019-04-14T02:16:15.058Z,5.20
2019-04-14T02:18:34.524Z,5.20
2019-04-14T02:21:04.198Z,5.20
2019-04-14T02:23:34.305Z,5.10
2019-04-14T02:26:02.956Z,5.10
2019-04-14T02:28:31.594Z,5.20
2019-04-14T02:31:12.982Z,5.20
2019-04-14T02:38:55.264Z,5.00
2019-04-14T02:41:47.051Z,5.00
2019-04-14T02:44:15.396Z,5.10
2019-04-14T02:46:32.038Z,5.10
2019-04-14T02:51:29.273Z,5.00
2019-04-14T02:53:59.195Z,5.00
2019-04-14T02:56:31.001Z,5.10
2019-04-14T02:58:58.652Z,5.00
2019-04-14T03:01:35.325Z,5.00
2019-04-14T03:03:56.459Z,5.00
2019-04-14T03:06:25.650Z,5.00
2019-04-14T03:09:12.582Z,4.90
2019-04-14T03:11:31.274Z,4.90
2019-04-14T03:14:07.473Z,4.80
2019-04-14T03:16:44.720Z,4.80
2019-04-14T03:19:07.876Z,4.90
2019-04-14T03:21:48.795Z,5.00
2019-04-14T03:27:01.800Z,4.90
2019-04-14T03:29:36.755Z,5.10
2019-04-14T03:37:30.677Z,4.90
2019-04-14T03:42:29.546Z,4.90
2019-04-14T03:44:34.818Z,4.90
2019-04-14T03:47:18.394Z,4.80
2019-04-14T03:49:37.998Z,4.80
2019-04-14T03:54:25.941Z,4.80
2019-04-14T03:56:46.632Z,4.80
2019-04-14T03:59:17.373Z,4.80
2019-04-14T04:01:47.753Z,4.90
2019-04-14T04:04:16.647Z,4.90
2019-04-14T04:06:46.300Z,4.80
2019-04-14T04:09:15.138Z,4.80
2019-04-14T04:11:43.766Z,4.80
2019-04-14T04:14:12.437Z,4.80
2019-04-14T04:16:59.497Z,4.80
2019-04-14T04:19:42.644Z,4.70
2019-04-14T04:22:28.338Z,4.80
2019-04-14T04:25:01.071Z,4.70
2019-04-14T04:27:35.148Z,4.70
2019-04-14T04:30:06.140Z,4.60
2019-04-14T04:32:45.416Z,4.70
2019-04-14T04:35:19.575Z,4.80
2019-04-14T04:37:56.307Z,4.60
2019-04-14T04:40:26.851Z,4.50
2019-04-14T04:42:55.464Z,4.60
2019-04-14T04:45:23.925Z,4.60
2019-04-14T04:47:53.426Z,4.60
2019-04-14T04:50:22.191Z,4.70
2019-04-14T04:52:51.749Z,4.60
2019-04-14T04:55:20.456Z,4.70
2019-04-14T04:57:50.180Z,4.70
2019-04-14T05:00:19.948Z,4.60
2019-04-14T05:02:48.760Z,4.60
2019-04-14T05:05:53.718Z,4.70
2019-04-14T05:08:22.333Z,4.70
2019-04-14T05:10:55.337Z,4.80
2019-04-14T05:13:24.903Z,4.70
2019-04-14T05:15:55.289Z,4.60
2019-04-14T05:18:24.711Z,4.70
2019-04-14T05:20:53.554Z,4.70
2019-04-14T05:23:23.339Z,4.70
2019-04-14T05:25:52.294Z,4.60
2019-04-14T05:28:21.963Z,4.70
2019-04-14T05:30:50.566Z,4.80
2019-04-14T05:33:19.074Z,5.00
2019-04-14T05:35:48.752Z,5.00
2019-04-14T05:38:17.561Z,4.80
2019-04-14T05:40:47.431Z,4.80
2019-04-14T05:43:28.274Z,4.70
2019-04-14T05:45:46.398Z,4.80
2019-04-14T05:48:16.001Z,4.90
2019-04-14T05:50:44.574Z,4.90
2019-04-14T05:53:13.227Z,4.80
2019-04-14T05:55:41.846Z,4.90
2019-04-14T05:58:10.469Z,5.00
2019-04-14T06:00:40.074Z,5.00
2019-04-14T06:03:08.632Z,5.00
2019-04-14T06:05:38.207Z,5.00
2019-04-14T06:08:06.875Z,5.00
2019-04-14T06:10:35.479Z,4.90
2019-04-14T06:13:04.216Z,4.90
2019-04-14T06:15:32.770Z,5.00
2019-04-14T06:18:01.306Z,5.00
2019-04-14T06:20:29.929Z,5.00
2019-04-14T06:22:58.464Z,5.10
2019-04-14T06:25:27.027Z,5.00
2019-04-14T06:27:55.656Z,5.00
2019-04-14T06:30:31.970Z,4.90
2019-04-14T06:33:02.145Z,5.00
2019-04-14T06:35:32.348Z,5.20
2019-04-14T06:38:05.948Z,5.30
2019-04-14T06:40:36.333Z,5.30
2019-04-14T06:43:04.869Z,5.30
2019-04-14T06:45:33.505Z,5.20
2019-04-14T06:48:02.123Z,5.30
2019-04-14T06:50:30.748Z,5.10
2019-04-14T06:52:59.314Z,4.90
2019-04-14T06:55:28.965Z,5.00
2019-04-14T06:57:57.573Z,5.10
2019-04-14T07:00:26.125Z,5.10
2019-04-14T07:02:54.758Z,5.10
2019-04-14T07:05:24.031Z,5.20
2019-04-14T07:07:57.242Z,5.30
2019-04-14T07:10:23.376Z,5.80
2019-04-14T07:12:51.936Z,6.20
2019-04-14T07:15:20.775Z,6.40
2019-04-14T07:17:51.242Z,6.40
2019-04-14T07:20:19.872Z,6.50
2019-04-14T07:22:49.405Z,6.50
2019-04-14T07:25:18.185Z,6.60
2019-04-14T07:27:46.785Z,6.50
2019-04-14T07:30:22.825Z,6.50
2019-04-14T07:32:54.291Z,6.50
2019-04-14T07:35:27.719Z,6.60
2019-04-14T07:38:13.887Z,6.70
2019-04-14T07:40:50.134Z,6.90
2019-04-14T07:43:21.374Z,6.90
2019-04-14T07:45:54.442Z,6.80
2019-04-14T07:48:52.890Z,6.90
2019-04-14T07:51:23.012Z,6.90
2019-04-14T07:53:53.205Z,7.30
2019-04-14T07:56:38.812Z,7.80
2019-04-14T07:59:11.690Z,7.70
2019-04-14T08:01:41.794Z,7.40
2019-04-14T08:04:14.430Z,7.70
2019-04-14T08:06:44.694Z,8.20
2019-04-14T08:09:13.294Z,8.20
2019-04-14T08:11:41.859Z,8.50
2019-04-14T08:14:10.468Z,7.80
2019-04-14T08:16:39.181Z,7.80
2019-04-14T08:19:07.701Z,7.80
2019-04-14T08:21:37.595Z,7.70
2019-04-14T08:24:06.217Z,7.90
2019-04-14T08:26:34.879Z,8.40
2019-04-14T08:29:03.648Z,8.50
2019-04-14T08:31:32.365Z,8.70
2019-04-14T08:34:00.902Z,8.80
2019-04-14T08:36:29.466Z,9.20
2019-04-14T08:38:58.069Z,9.20
2019-04-14T08:41:28.270Z,9.10
2019-04-14T08:44:13.590Z,8.90
2019-04-14T08:46:46.599Z,9.10
2019-04-14T08:49:22.843Z,9.10
2019-04-14T08:51:58.824Z,9.20
2019-04-14T08:54:31.778Z,9.60
2019-04-14T08:57:07.522Z,9.50
2019-04-14T08:59:43.497Z,9.80
2019-04-14T09:02:16.520Z,10.20
2019-04-14T09:04:55.278Z,9.30
2019-04-14T09:07:28.281Z,9.30
2019-04-14T09:10:07.076Z,9.60
2019-04-14T09:12:37.265Z,9.20
2019-04-14T09:15:07.477Z,9.20
2019-04-14T09:17:36.033Z,9.40
2019-04-14T09:20:06.032Z,9.50
2019-04-14T09:22:34.595Z,9.50
2019-04-14T09:25:03.215Z,9.90
2019-04-14T09:27:31.737Z,10.40
2019-04-14T09:30:04.205Z,10.60
2019-04-14T09:32:32.876Z,10.30
2019-04-14T09:35:01.446Z,10.30
2019-04-14T09:37:30.063Z,10.00
2019-04-14T09:39:58.770Z,9.60
2019-04-14T09:42:27.247Z,9.50
2019-04-14T09:44:55.772Z,9.60
2019-04-14T09:47:24.406Z,9.90
2019-04-14T09:49:53.613Z,9.90
2019-04-14T09:52:22.104Z,10.30
2019-04-14T09:54:50.602Z,10.00
2019-04-14T09:57:19.274Z,10.00
2019-04-14T09:59:47.905Z,10.00
2019-04-14T10:02:16.438Z,9.60
2019-04-14T10:04:45.062Z,9.30
2019-04-14T10:07:13.686Z,9.90
2019-04-14T10:09:42.393Z,10.00
2019-04-14T10:12:10.942Z,10.20
2019-04-14T10:14:39.692Z,10.70
2019-04-14T10:17:08.230Z,11.30
2019-04-14T10:19:36.862Z,11.40
2019-04-14T10:22:05.546Z,11.90
2019-04-14T10:24:34.097Z,11.50
2019-04-14T10:27:02.581Z,11.10
2019-04-14T10:29:31.190Z,12.70
2019-04-14T10:31:59.843Z,13.60
2019-04-14T10:34:28.450Z,12.90
2019-04-14T10:36:56.993Z,12.10
2019-04-14T10:39:25.544Z,11.80
2019-04-14T10:41:54.191Z,12.30
2019-04-14T10:44:22.816Z,13.30
2019-04-14T10:46:51.507Z,11.70
2019-04-14T10:49:23.085Z,11.00
2019-04-14T10:51:51.734Z,10.80
2019-04-14T10:54:20.407Z,11.10
2019-04-14T10:56:49.634Z,10.90
2019-04-14T10:59:18.275Z,11.10
2019-04-14T11:01:46.889Z,10.60
2019-04-14T11:04:15.450Z,10.40
2019-04-14T11:06:45.741Z,10.50
2019-04-14T11:09:15.652Z,10.40
2019-04-14T11:12:06.846Z,10.20
2019-04-14T11:14:37.132Z,10.60
2019-04-14T11:17:05.841Z,10.20
2019-04-14T11:19:34.411Z,10.30
2019-04-14T11:22:03.049Z,10.20
2019-04-14T11:24:32.031Z,10.00
2019-04-14T11:27:01.380Z,10.10
2019-04-14T11:29:31.133Z,9.70
2019-04-14T11:32:17.768Z,9.10
2019-04-14T11:34:50.825Z,9.10
2019-04-14T11:37:24.048Z,9.20
2019-04-14T11:39:52.702Z,9.20
2019-04-14T11:42:21.331Z,9.00
2019-04-14T11:44:50.095Z,9.10
2019-04-14T11:47:18.827Z,9.20
2019-04-14T11:49:55.121Z,8.80
2019-04-14T11:52:26.576Z,8.90
2019-04-14T11:54:57.861Z,9.10
2019-04-14T11:57:28.426Z,9.20
2019-04-14T12:00:13.476Z,9.40
2019-04-14T12:02:58.596Z,9.40
2019-04-14T12:05:28.962Z,9.40
2019-04-14T12:07:59.152Z,9.30
2019-04-14T12:10:28.290Z,9.30
2019-04-14T12:12:57.080Z,9.30
2019-04-14T12:15:25.620Z,9.30
2019-04-14T12:17:54.229Z,9.40
2019-04-14T12:20:23.070Z,9.20
2019-04-14T12:22:51.602Z,9.40
2019-04-14T12:25:26.379Z,9.50
2019-04-14T12:27:56.363Z,9.50
2019-04-14T12:30:29.108Z,9.40
2019-04-14T12:32:57.811Z,9.10
2019-04-14T12:35:26.370Z,9.10
2019-04-14T12:37:54.944Z,9.30
2019-04-14T12:40:23.607Z,9.30
2019-04-14T12:42:56.533Z,9.20
2019-04-14T12:45:42.811Z,9.10
2019-04-14T12:48:16.114Z,9.10
2019-04-14T12:50:49.226Z,9.10
2019-04-14T12:53:17.924Z,9.10
2019-04-14T12:55:46.545Z,9.10
2019-04-14T12:58:16.807Z,9.30
2019-04-14T13:00:47.003Z,9.50
2019-04-14T13:03:15.657Z,9.40
2019-04-14T13:05:44.307Z,9.30
2019-04-14T13:08:13.005Z,9.30
2019-04-14T13:10:41.771Z,9.30
2019-04-14T13:13:10.466Z,9.30
2019-04-14T13:15:39.082Z,9.20
2019-04-14T13:18:08.364Z,9.40
2019-04-14T13:20:37.086Z,9.40
2019-04-14T13:23:05.805Z,9.40
2019-04-14T13:25:34.413Z,9.50
2019-04-14T13:28:02.980Z,9.50
2019-04-14T13:30:35.668Z,9.50
2019-04-14T13:33:04.494Z,9.40
2019-04-14T13:35:33.117Z,9.30
2019-04-14T13:38:01.625Z,9.20
2019-04-14T13:40:30.306Z,9.00
2019-04-14T13:42:58.932Z,9.30
2019-04-14T13:45:27.611Z,9.30
2019-04-14T13:47:56.162Z,9.30
2019-04-14T13:50:24.697Z,9.20
2019-04-14T13:52:53.265Z,9.20
2019-04-14T13:55:22.047Z,9.30
2019-04-14T13:57:50.630Z,9.10
2019-04-14T14:00:19.804Z,9.20
2019-04-14T14:02:48.470Z,9.20
2019-04-14T14:05:17.156Z,9.30
2019-04-14T14:07:45.629Z,9.20
2019-04-14T14:10:14.719Z,9.10
2019-04-14T14:12:50.621Z,9.10
2019-04-14T14:15:37.099Z,9.30
2019-04-14T14:18:07.360Z,9.30
2019-04-14T14:20:49.234Z,9.50
2019-04-14T14:23:27.688Z,9.50
2019-04-14T14:25:57.157Z,9.50
2019-04-14T14:28:25.755Z,9.20
2019-04-14T14:30:54.412Z,9.20
2019-04-14T14:33:22.953Z,9.20
2019-04-14T14:35:51.447Z,9.20
2019-04-14T14:38:20.122Z,9.30
2019-04-14T14:40:49.199Z,9.30
2019-04-14T14:43:18.047Z,9.30
2019-04-14T14:45:54.102Z,9.20
2019-04-14T14:48:27.159Z,9.50
2019-04-14T14:51:29.143Z,9.50
2019-04-14T14:53:57.937Z,9.50
2019-04-14T14:56:26.647Z,9.40
2019-04-14T14:58:55.193Z,9.30
2019-04-14T15:01:23.822Z,9.50
2019-04-14T15:03:52.435Z,9.60
2019-04-14T15:06:21.103Z,9.60
2019-04-14T15:08:49.681Z,9.60
2019-04-14T15:11:18.230Z,9.70
2019-04-14T15:13:46.847Z,9.60
2019-04-14T15:16:15.401Z,9.70
2019-04-14T15:18:44.126Z,9.50
2019-04-14T15:21:12.683Z,9.40
2019-04-14T15:23:41.610Z,9.30
2019-04-14T15:26:15.177Z,9.40
2019-04-14T15:28:43.722Z,9.60
2019-04-14T15:31:12.283Z,9.50
2019-04-14T15:33:40.982Z,9.30
2019-04-14T15:36:15.253Z,9.40
2019-04-14T15:38:49.017Z,9.50
2019-04-14T15:41:18.113Z,9.40
2019-04-14T15:43:46.663Z,9.40
2019-04-14T15:46:15.269Z,9.50
2019-04-14T15:48:43.830Z,9.50
2019-04-14T15:51:12.433Z,9.40
2019-04-14T15:53:41.143Z,9.40
2019-04-14T15:56:11.471Z,9.30
2019-04-14T15:58:50.366Z,9.30
2019-04-14T16:01:23.391Z,9.30
2019-04-14T16:04:10.091Z,9.40
2019-04-14T16:06:40.377Z,9.30
2019-04-14T16:09:20.078Z,9.20
2019-04-14T16:11:59.364Z,9.10
2019-04-14T16:14:45.991Z,9.10
2019-04-14T16:17:28.185Z,9.00
2019-04-14T16:20:07.335Z,9.00
2019-04-14T16:22:38.835Z,9.10
2019-04-14T16:25:07.184Z,9.10
2019-04-14T16:27:43.606Z,9.00
2019-04-14T16:30:30.429Z,9.30
2019-04-14T16:33:06.413Z,9.30
2019-04-14T16:35:36.363Z,9.30
2019-04-14T16:38:05.091Z,9.20
2019-04-14T16:40:33.901Z,9.20
2019-04-14T16:43:02.539Z,9.30
2019-04-14T16:45:31.161Z,9.10
2019-04-14T16:47:59.799Z,9.10
2019-04-14T16:50:28.333Z,9.10
2019-04-14T16:53:01.366Z,8.90
2019-04-14T16:55:37.656Z,9.00
2019-04-14T16:58:08.003Z,9.10
2019-04-14T17:00:38.313Z,9.10
2019-04-14T17:03:07.017Z,9.10
2019-04-14T17:05:35.689Z,9.00
2019-04-14T17:08:04.694Z,8.90
2019-04-14T17:10:33.317Z,9.00
2019-04-14T17:13:02.011Z,9.00
2019-04-14T17:15:38.117Z,8.90
2019-04-14T17:18:24.571Z,8.90
2019-04-14T17:21:06.754Z,8.90
2019-04-14T17:23:36.949Z,8.70
2019-04-14T17:26:10.265Z,8.80
2019-04-14T17:28:40.389Z,8.80
2019-04-14T17:31:26.900Z,8.90
2019-04-14T17:34:12.137Z,8.80
2019-04-14T17:36:44.921Z,8.80
2019-04-14T17:39:18.238Z,8.80
2019-04-14T17:41:54.174Z,8.80
2019-04-14T17:44:27.115Z,8.80
2019-04-14T17:46:57.485Z,8.70
2019-04-14T17:49:27.761Z,8.60
2019-04-14T17:52:14.273Z,8.60
2019-04-14T17:54:50.361Z,8.60
2019-04-14T17:57:35.502Z,8.60
2019-04-14T18:00:27.870Z,8.70
2019-04-14T18:03:02.320Z,8.70
2019-04-14T18:05:32.625Z,8.60
2019-04-14T18:08:02.896Z,8.50
2019-04-14T18:10:33.097Z,8.50
2019-04-14T18:13:18.489Z,8.50
2019-04-14T18:16:06.843Z,8.50
2019-04-14T18:18:55.553Z,8.50
2019-04-14T18:21:24.178Z,8.60
2019-04-14T18:23:52.718Z,8.60
2019-04-14T18:26:21.502Z,8.70
2019-04-14T18:28:57.460Z,8.60
2019-04-14T18:31:30.386Z,8.50
2019-04-14T18:34:12.273Z,8.50
2019-04-14T18:36:57.798Z,8.50
2019-04-14T18:39:44.928Z,8.50
2019-04-14T18:42:27.180Z,8.50
2019-04-14T18:45:06.342Z,8.50
2019-04-14T18:47:36.676Z,8.50
2019-04-14T18:50:14.036Z,8.60
2019-04-14T18:52:50.045Z,8.60
2019-04-14T18:55:32.550Z,8.60
2019-04-14T18:58:11.462Z,8.50
2019-04-14T19:00:47.412Z,8.50
2019-04-14T19:03:16.033Z,8.60
2019-04-14T19:05:44.600Z,8.50
2019-04-14T19:08:13.298Z,8.60
2019-04-14T19:10:43.476Z,8.60
2019-04-14T19:13:31.460Z,8.70
2019-04-14T19:16:01.749Z,8.60
2019-04-14T19:18:32.102Z,8.60
2019-04-14T19:21:02.365Z,8.60
2019-04-14T19:23:30.982Z,8.60
2019-04-14T19:25:59.696Z,8.70
2019-04-14T19:28:28.391Z,8.70
2019-04-14T19:30:56.985Z,8.70
2019-04-14T19:33:25.577Z,8.70
2019-04-14T19:35:54.198Z,8.70
2019-04-14T19:38:22.921Z,8.70
2019-04-14T19:40:51.629Z,8.70
2019-04-14T19:43:24.098Z,8.60
2019-04-14T19:45:50.484Z,8.50
2019-04-14T19:48:19.039Z,8.60
2019-04-14T19:50:47.679Z,8.50
2019-04-14T19:53:16.269Z,8.40
2019-04-14T19:55:44.896Z,8.50
2019-04-14T19:58:13.430Z,8.50
2019-04-14T20:00:42.064Z,8.40
2019-04-14T20:03:10.612Z,8.40
2019-04-14T20:05:39.154Z,8.40
2019-04-14T20:08:07.758Z,8.40
2019-04-14T20:10:36.464Z,8.40
2019-04-14T20:13:05.149Z,8.40
2019-04-14T20:15:38.161Z,8.30
2019-04-14T20:18:25.108Z,8.30
2019-04-14T20:21:07.088Z,8.30
2019-04-14T20:23:38.813Z,8.30
2019-04-14T20:26:26.935Z,8.30
2019-04-14T20:28:59.713Z,8.40
2019-04-14T20:31:29.905Z,8.30
2019-04-14T20:33:58.540Z,8.20
2019-04-14T20:36:27.089Z,8.20
2019-04-14T20:38:55.776Z,8.10
2019-04-14T20:41:24.425Z,8.20
2019-04-14T20:43:52.926Z,8.20
2019-04-14T20:46:21.671Z,8.30
2019-04-14T20:48:50.298Z,8.20
2019-04-14T20:51:18.901Z,8.10
2019-04-14T20:53:47.541Z,8.10
2019-04-14T20:56:16.173Z,8.10
2019-04-14T20:58:53.584Z,8.10
2019-04-14T21:01:23.085Z,8.00
2019-04-14T21:03:59.270Z,8.00
2019-04-14T21:06:29.505Z,7.90
2019-04-14T21:09:04.904Z,7.90
2019-04-14T21:11:35.127Z,8.00
2019-04-14T21:14:14.373Z,7.90
2019-04-14T21:16:56.302Z,7.90
2019-04-14T21:19:29.198Z,8.00
2019-04-14T21:22:08.343Z,7.90
2019-04-14T21:24:44.036Z,7.80
2019-04-14T21:27:16.829Z,7.90
2019-04-14T21:29:47.070Z,7.80
2019-04-14T21:32:26.036Z,7.80
2019-04-14T21:35:08.063Z,7.80
2019-04-14T21:37:54.650Z,7.70
2019-04-14T21:40:27.725Z,7.70
2019-04-14T21:42:56.268Z,7.70
2019-04-14T21:45:26.173Z,7.70
2019-04-14T21:47:54.891Z,7.70
2019-04-14T21:50:23.587Z,7.60
2019-04-14T21:52:52.142Z,7.60
2019-04-14T21:55:20.752Z,7.60
2019-04-14T21:57:54.207Z,7.60
2019-04-14T22:00:43.994Z,7.60
2019-04-14T22:03:29.196Z,7.60
2019-04-14T22:06:02.270Z,7.50
2019-04-14T22:08:32.605Z,7.40
2019-04-14T22:11:02.853Z,7.40
2019-04-14T22:13:31.618Z,7.40
2019-04-14T22:16:00.479Z,7.30
2019-04-14T22:18:29.116Z,7.20
2019-04-14T22:20:57.850Z,7.20
2019-04-14T22:23:26.439Z,7.10
2019-04-14T22:25:55.082Z,7.10
2019-04-14T22:28:23.710Z,7.00
2019-04-14T22:30:52.393Z,7.10
2019-04-14T22:33:21.059Z,7.10
2019-04-14T22:35:49.637Z,7.00
2019-04-14T22:38:18.305Z,7.10
2019-04-14T22:40:46.861Z,7.20
2019-04-14T22:43:15.469Z,7.20
2019-04-14T22:45:44.166Z,7.10
2019-04-14T22:48:12.710Z,7.00
2019-04-14T22:50:41.401Z,7.00
2019-04-14T22:53:09.953Z,7.00
2019-04-14T22:55:38.570Z,6.90
2019-04-14T22:58:07.247Z,7.00
2019-04-14T23:00:40.341Z,6.90
2019-04-14T23:03:25.581Z,6.80
2019-04-14T23:05:55.853Z,6.80
2019-04-14T23:08:28.893Z,6.90
2019-04-14T23:11:15.530Z,6.80
2019-04-14T23:13:54.313Z,6.80
2019-04-14T23:16:33.169Z,6.80
2019-04-14T23:19:06.197Z,6.90
2019-04-14T23:21:42.438Z,6.80
2019-04-14T23:24:27.904Z,6.80
2019-04-14T23:26:56.622Z,6.80
2019-04-14T23:29:25.213Z,6.80
2019-04-14T23:31:53.938Z,6.80
2019-04-14T23:34:22.567Z,6.60
2019-04-14T23:36:51.130Z,6.70
2019-04-14T23:39:19.678Z,6.80
2019-04-14T23:41:48.276Z,6.80
2019-04-14T23:44:17.030Z,6.50
2019-04-14T23:46:45.641Z,6.50
2019-04-14T23:49:14.397Z,6.60
2019-04-14T23:51:42.946Z,6.70
2019-04-14T23:54:11.576Z,6.60
2019-04-14T23:56:40.103Z,6.40
2019-04-14T23:59:08.731Z,6.50
