createdAt,value
2018-07-10T00:01:52.403Z,17.91
2018-07-10T00:02:52.400Z,17.91
2018-07-10T00:04:45.331Z,17.94
2018-07-10T00:05:45.348Z,17.94
2018-07-10T00:07:38.296Z,17.85
2018-07-10T00:08:38.291Z,17.73
2018-07-10T00:10:31.223Z,17.66
2018-07-10T00:11:31.238Z,17.73
2018-07-10T00:13:24.184Z,17.74
2018-07-10T00:14:24.180Z,17.67
2018-07-10T00:16:17.108Z,17.62
2018-07-10T00:17:17.123Z,17.64
2018-07-10T00:19:10.077Z,17.57
2018-07-10T00:20:10.072Z,17.55
2018-07-10T00:22:03.014Z,17.50
2018-07-10T00:23:03.008Z,17.55
2018-07-10T00:24:55.953Z,17.44
2018-07-10T00:25:55.959Z,17.43
2018-07-10T00:27:48.910Z,17.53
2018-07-10T00:28:48.903Z,17.54
2018-07-10T00:30:41.826Z,17.51
2018-07-10T00:31:41.841Z,17.55
2018-07-10T00:33:34.788Z,17.46
2018-07-10T00:34:34.784Z,17.47
2018-07-10T00:36:27.709Z,17.48
2018-07-10T00:37:27.729Z,17.59
2018-07-10T00:39:20.672Z,17.57
2018-07-10T00:40:20.669Z,17.44
2018-07-10T00:42:13.633Z,17.44
2018-07-10T00:43:13.616Z,17.41
2018-07-10T00:45:06.547Z,17.50
2018-07-10T00:46:06.562Z,17.48
2018-07-10T00:47:59.502Z,17.47
2018-07-10T00:48:59.501Z,17.35
2018-07-10T00:50:52.433Z,17.29
2018-07-10T00:51:52.437Z,17.32
2018-07-10T00:53:45.393Z,17.32
2018-07-10T00:54:45.393Z,17.26
2018-07-10T00:56:38.321Z,17.32
2018-07-10T00:57:38.333Z,17.30
2018-07-10T00:59:31.279Z,17.36
2018-07-10T01:00:31.275Z,17.38
2018-07-10T01:02:24.221Z,17.36
2018-07-10T01:03:24.216Z,17.33
2018-07-10T01:05:17.171Z,17.29
2018-07-10T01:06:17.156Z,17.23
2018-07-10T01:08:10.100Z,17.22
2018-07-10T01:09:10.096Z,17.18
2018-07-10T01:11:03.022Z,17.17
2018-07-10T01:12:03.036Z,17.28
2018-07-10T01:13:55.981Z,17.26
2018-07-10T01:14:55.977Z,17.33
2018-07-10T01:16:48.907Z,17.28
2018-07-10T01:17:48.916Z,17.32
2018-07-10T01:19:41.887Z,17.29
2018-07-10T01:20:41.856Z,17.23
2018-07-10T01:22:34.806Z,17.32
2018-07-10T01:23:34.800Z,17.29
2018-07-10T01:25:27.731Z,17.20
2018-07-10T01:26:27.740Z,17.20
2018-07-10T01:28:20.685Z,17.25
2018-07-10T01:29:20.690Z,17.25
2018-07-10T01:31:13.608Z,17.22
2018-07-10T01:32:13.625Z,17.22
2018-07-10T01:34:06.576Z,17.23
2018-07-10T01:35:06.569Z,17.17
2018-07-10T01:36:59.494Z,17.26
2018-07-10T01:37:59.508Z,17.28
2018-07-10T01:39:52.455Z,17.22
2018-07-10T01:40:52.452Z,17.17
2018-07-10T01:42:45.412Z,17.23
2018-07-10T01:43:45.394Z,17.20
2018-07-10T01:45:38.319Z,17.26
2018-07-10T01:46:38.335Z,17.25
2018-07-10T01:48:31.279Z,17.20
2018-07-10T01:49:31.274Z,17.18
2018-07-10T01:51:24.214Z,17.18
2018-07-10T01:52:24.216Z,17.23
2018-07-10T01:54:17.166Z,17.18
2018-07-10T01:55:17.163Z,17.25
2018-07-10T02:24:35.608Z,17.06
2018-07-10T02:25:35.600Z,16.89
2018-07-10T02:27:28.519Z,16.83
2018-07-10T02:28:28.529Z,16.75
2018-07-10T02:30:21.468Z,16.71
2018-07-10T02:31:21.462Z,16.71
2018-07-10T02:33:14.414Z,16.62
2018-07-10T02:34:14.389Z,16.56
2018-07-10T02:36:07.315Z,16.50
2018-07-10T02:37:07.324Z,16.52
2018-07-10T02:39:00.275Z,16.37
2018-07-10T02:40:00.263Z,16.34
2018-07-10T02:41:53.188Z,16.25
2018-07-10T02:42:53.207Z,16.34
2018-07-10T02:44:46.150Z,16.26
2018-07-10T02:45:46.142Z,16.31
2018-07-10T02:47:39.068Z,16.25
2018-07-10T02:48:39.081Z,16.26
2018-07-10T02:50:32.020Z,16.23
2018-07-10T02:51:32.017Z,16.22
2018-07-10T02:53:24.965Z,16.16
2018-07-10T02:54:24.961Z,16.18
2018-07-10T02:56:17.882Z,16.15
2018-07-10T02:57:17.898Z,16.15
2018-07-10T02:59:10.841Z,16.03
2018-07-10T03:00:10.835Z,16.06
2018-07-10T03:02:03.760Z,16.01
2018-07-10T03:03:03.776Z,16.03
2018-07-10T03:04:56.719Z,16.12
2018-07-10T03:05:56.714Z,16.15
2018-07-10T03:07:49.640Z,16.12
2018-07-10T03:08:49.652Z,16.15
2018-07-10T03:10:42.602Z,16.22
2018-07-10T03:11:42.605Z,16.14
2018-07-10T03:13:35.550Z,16.15
2018-07-10T03:14:35.532Z,16.18
2018-07-10T03:16:28.467Z,16.25
2018-07-10T03:17:28.478Z,16.22
2018-07-10T03:19:21.422Z,16.20
2018-07-10T03:20:21.415Z,16.27
2018-07-10T03:22:14.343Z,16.20
2018-07-10T03:23:14.356Z,16.22
2018-07-10T03:25:07.299Z,16.16
2018-07-10T03:26:07.295Z,16.18
2018-07-10T03:28:00.222Z,16.14
2018-07-10T03:29:00.240Z,16.15
2018-07-10T03:30:53.181Z,16.12
2018-07-10T03:31:53.174Z,16.18
2018-07-10T03:33:46.120Z,16.18
2018-07-10T03:34:46.116Z,16.20
2018-07-10T03:36:39.059Z,16.25
2018-07-10T03:37:39.056Z,16.20
2018-07-10T03:39:32.002Z,16.23
2018-07-10T03:40:31.995Z,16.27
2018-07-10T03:42:24.921Z,16.22
2018-07-10T03:43:24.938Z,16.23
2018-07-10T03:45:17.885Z,16.26
2018-07-10T03:46:17.880Z,16.35
2018-07-10T03:48:10.805Z,16.40
2018-07-10T03:49:10.823Z,16.26
2018-07-10T03:51:03.774Z,16.30
2018-07-10T03:52:03.773Z,16.27
2018-07-10T03:53:56.722Z,16.26
2018-07-10T03:54:56.707Z,16.23
2018-07-10T03:56:49.634Z,16.20
2018-07-10T03:57:49.652Z,16.22
2018-07-10T03:59:42.594Z,16.23
2018-07-10T04:00:42.588Z,16.23
2018-07-10T04:02:35.514Z,16.25
2018-07-10T04:03:35.528Z,16.25
2018-07-10T04:05:28.478Z,16.15
2018-07-10T04:06:28.471Z,16.23
2018-07-10T04:08:21.394Z,16.26
2018-07-10T04:09:21.410Z,16.30
2018-07-10T04:11:14.852Z,16.31
2018-07-10T04:12:14.845Z,16.42
2018-07-10T04:14:07.778Z,16.42
2018-07-10T04:15:07.790Z,16.41
2018-07-10T04:17:00.742Z,16.48
2018-07-10T04:18:00.736Z,16.49
2018-07-10T04:19:53.684Z,16.55
2018-07-10T04:20:53.678Z,16.60
2018-07-10T04:22:46.610Z,16.60
2018-07-10T04:23:46.625Z,16.60
2018-07-10T04:25:39.569Z,16.63
2018-07-10T04:26:39.563Z,16.60
2018-07-10T04:28:32.493Z,16.58
2018-07-10T04:29:32.508Z,16.59
2018-07-10T04:31:25.452Z,16.62
2018-07-10T04:32:25.449Z,16.60
2018-07-10T04:34:18.370Z,16.59
2018-07-10T04:35:18.389Z,16.62
2018-07-10T04:37:11.334Z,16.70
2018-07-10T04:38:11.331Z,16.71
2018-07-10T04:40:04.279Z,16.73
2018-07-10T04:41:04.272Z,16.77
2018-07-10T04:42:57.205Z,16.78
2018-07-10T04:43:57.216Z,16.77
2018-07-10T04:45:50.169Z,16.74
2018-07-10T04:46:50.162Z,16.78
2018-07-10T04:48:43.099Z,16.86
2018-07-10T04:49:43.108Z,16.92
2018-07-10T04:51:36.060Z,17.00
2018-07-10T04:52:36.046Z,17.08
2018-07-10T04:54:28.973Z,17.00
2018-07-10T04:55:29.041Z,16.99
2018-07-10T04:57:22.235Z,17.04
2018-07-10T04:58:22.014Z,17.06
2018-07-10T05:00:14.971Z,17.22
2018-07-10T05:01:14.967Z,17.30
2018-07-10T05:03:08.006Z,17.54
2018-07-10T05:04:08.020Z,17.63
2018-07-10T05:06:00.985Z,17.70
2018-07-10T05:07:00.978Z,17.73
2018-07-10T05:08:54.034Z,17.62
2018-07-10T05:09:54.049Z,17.57
2018-07-10T05:11:47.121Z,17.64
2018-07-10T05:12:46.987Z,17.71
2018-07-10T05:14:39.916Z,17.94
2018-07-10T05:15:39.931Z,17.97
2018-07-10T05:17:32.896Z,18.13
2018-07-10T05:18:32.927Z,18.17
2018-07-10T05:20:25.827Z,18.15
2018-07-10T05:21:25.825Z,18.00
2018-07-10T05:23:18.754Z,18.00
2018-07-10T05:24:18.769Z,18.00
2018-07-10T05:26:11.714Z,17.94
2018-07-10T05:27:11.716Z,17.99
2018-07-10T05:29:04.700Z,18.00
2018-07-10T05:30:04.656Z,17.94
2018-07-10T05:31:57.602Z,17.99
2018-07-10T05:32:57.597Z,18.02
2018-07-10T05:34:50.526Z,18.04
2018-07-10T05:35:50.540Z,18.07
2018-07-10T05:37:43.492Z,18.07
2018-07-10T05:38:43.489Z,18.09
2018-07-10T05:40:36.439Z,18.22
2018-07-10T05:41:36.433Z,18.50
2018-07-10T05:43:29.366Z,18.98
2018-07-10T05:44:29.379Z,19.53
2018-07-10T05:46:22.412Z,20.03
2018-07-10T05:47:22.326Z,20.21
2018-07-10T05:49:15.267Z,21.09
2018-07-10T05:50:15.291Z,21.13
2018-07-10T05:52:08.281Z,21.04
2018-07-10T05:53:08.235Z,20.95
2018-07-10T05:55:01.164Z,20.59
2018-07-10T05:56:01.180Z,20.50
2018-07-10T05:57:54.132Z,20.27
2018-07-10T05:58:54.131Z,20.20
2018-07-10T06:00:47.577Z,20.34
2018-07-10T06:01:47.574Z,20.34
2018-07-10T06:03:40.513Z,20.16
2018-07-10T06:04:40.556Z,20.06
2018-07-10T06:06:33.478Z,19.75
2018-07-10T06:07:33.480Z,19.65
2018-07-10T06:09:26.447Z,19.55
2018-07-10T06:10:26.580Z,19.55
2018-07-10T06:12:19.522Z,19.38
2018-07-10T06:13:19.513Z,19.32
2018-07-10T06:15:12.587Z,19.38
2018-07-10T06:16:12.619Z,19.38
2018-07-10T06:18:05.624Z,19.25
2018-07-10T06:19:05.622Z,19.38
2018-07-10T06:20:58.578Z,19.38
2018-07-10T06:21:58.572Z,19.51
2018-07-10T06:23:51.505Z,19.63
2018-07-10T06:24:51.523Z,19.68
2018-07-10T06:26:44.472Z,19.91
2018-07-10T06:27:44.467Z,20.06
2018-07-10T06:29:37.402Z,20.10
2018-07-10T06:30:37.433Z,20.16
2018-07-10T06:32:30.371Z,20.25
2018-07-10T06:33:30.367Z,20.34
2018-07-10T06:35:23.300Z,20.46
2018-07-10T06:36:23.346Z,20.49
2018-07-10T06:38:16.274Z,20.95
2018-07-10T06:39:16.273Z,21.27
2018-07-10T06:41:09.309Z,22.87
2018-07-10T06:42:09.244Z,23.05
2018-07-10T06:44:02.154Z,23.08
2018-07-10T06:45:02.194Z,23.09
2018-07-10T06:46:55.124Z,22.65
2018-07-10T06:47:55.123Z,22.57
2018-07-10T06:49:48.091Z,22.47
2018-07-10T06:50:48.080Z,22.32
2018-07-10T06:52:41.183Z,21.76
2018-07-10T06:53:41.188Z,21.57
2018-07-10T06:55:33.961Z,21.34
2018-07-10T06:56:33.984Z,21.35
2018-07-10T06:58:26.930Z,21.19
2018-07-10T06:59:26.929Z,21.05
2018-07-10T07:01:19.909Z,20.98
2018-07-10T07:02:19.903Z,20.90
2018-07-10T07:04:12.836Z,20.65
2018-07-10T07:05:12.853Z,20.65
2018-07-10T07:07:05.809Z,20.53
2018-07-10T07:08:05.801Z,20.43
2018-07-10T07:09:59.229Z,20.30
2018-07-10T07:10:59.248Z,20.28
2018-07-10T07:12:52.240Z,20.21
2018-07-10T07:13:52.237Z,20.20
2018-07-10T07:15:45.289Z,20.10
2018-07-10T07:16:45.289Z,19.98
2018-07-10T07:18:38.258Z,19.84
2018-07-10T07:19:38.247Z,19.76
2018-07-10T07:21:31.236Z,19.80
2018-07-10T07:22:31.214Z,19.75
2018-07-10T07:24:24.147Z,19.86
2018-07-10T07:25:24.175Z,19.83
2018-07-10T07:27:17.247Z,19.91
2018-07-10T07:28:17.130Z,19.95
2018-07-10T07:30:10.060Z,20.09
2018-07-10T07:31:10.080Z,20.03
2018-07-10T07:33:03.034Z,20.02
2018-07-10T07:34:03.030Z,19.95
2018-07-10T07:35:55.960Z,19.93
2018-07-10T07:36:56.075Z,19.83
2018-07-10T07:38:48.934Z,19.95
2018-07-10T07:39:48.934Z,19.90
2018-07-10T07:41:41.880Z,19.80
2018-07-10T07:42:41.879Z,19.88
2018-07-10T07:44:34.810Z,19.75
2018-07-10T07:45:34.829Z,19.63
2018-07-10T07:47:27.777Z,19.66
2018-07-10T07:48:27.780Z,19.60
2018-07-10T07:50:20.710Z,19.57
2018-07-10T07:51:20.724Z,19.73
2018-07-10T07:53:13.674Z,19.58
2018-07-10T07:54:13.671Z,19.73
2018-07-10T07:56:06.606Z,19.78
2018-07-10T07:57:06.622Z,19.79
2018-07-10T07:58:59.639Z,19.90
2018-07-10T07:59:59.635Z,20.00
2018-07-10T08:01:52.700Z,20.15
2018-07-10T08:02:52.687Z,20.16
2018-07-10T08:04:45.751Z,20.47
2018-07-10T08:05:45.771Z,20.31
2018-07-10T08:07:38.719Z,20.43
2018-07-10T08:08:38.705Z,20.56
2018-07-10T08:10:31.741Z,20.47
2018-07-10T08:11:31.763Z,20.31
2018-07-10T08:13:24.751Z,20.18
2018-07-10T08:14:24.719Z,20.27
2018-07-10T08:16:17.765Z,20.18
2018-07-10T08:17:17.778Z,20.28
2018-07-10T08:19:10.771Z,20.27
2018-07-10T08:20:10.727Z,20.42
2018-07-10T08:22:03.722Z,20.68
2018-07-10T08:23:03.744Z,20.74
2018-07-10T08:24:56.796Z,20.62
2018-07-10T08:25:56.790Z,20.65
2018-07-10T08:27:49.733Z,20.64
2018-07-10T08:28:49.747Z,20.51
2018-07-10T08:30:42.696Z,20.47
2018-07-10T08:31:42.694Z,20.42
2018-07-10T08:33:35.829Z,20.25
2018-07-10T08:34:35.654Z,20.33
2018-07-10T08:36:28.697Z,20.21
2018-07-10T08:37:28.705Z,20.13
2018-07-10T08:39:21.769Z,20.16
2018-07-10T08:40:21.781Z,20.05
2018-07-10T08:42:14.804Z,19.90
2018-07-10T08:43:14.877Z,19.95
2018-07-10T08:45:07.879Z,19.90
2018-07-10T08:46:07.873Z,19.87
2018-07-10T08:48:00.816Z,19.93
2018-07-10T08:49:00.827Z,19.97
2018-07-10T08:50:53.884Z,20.02
2018-07-10T08:51:53.887Z,19.93
2018-07-10T08:53:46.938Z,19.84
2018-07-10T08:54:46.942Z,19.84
2018-07-10T08:56:40.104Z,19.80
2018-07-10T08:57:40.085Z,19.83
2018-07-10T08:59:33.153Z,19.73
2018-07-10T09:00:33.141Z,19.70
2018-07-10T09:02:26.191Z,19.61
2018-07-10T09:03:26.213Z,19.63
2018-07-10T09:05:19.207Z,19.51
2018-07-10T09:06:19.166Z,19.53
2018-07-10T09:08:12.647Z,19.46
2018-07-10T09:09:12.609Z,19.53
2018-07-10T09:11:05.596Z,19.53
2018-07-10T09:12:05.576Z,19.53
2018-07-10T09:13:58.581Z,19.55
2018-07-10T09:14:58.528Z,19.61
2018-07-10T09:16:51.568Z,19.40
2018-07-10T09:17:51.683Z,19.29
2018-07-10T09:19:44.641Z,19.32
2018-07-10T09:20:44.638Z,19.38
2018-07-10T09:22:37.698Z,19.25
2018-07-10T09:23:37.692Z,19.31
2018-07-10T09:25:30.637Z,19.35
2018-07-10T09:26:30.651Z,19.33
2018-07-10T09:28:23.755Z,19.43
2018-07-10T09:29:23.749Z,19.54
2018-07-10T09:31:16.639Z,19.43
2018-07-10T09:32:16.657Z,19.53
2018-07-10T09:34:09.616Z,19.60
2018-07-10T09:35:09.614Z,19.63
2018-07-10T09:37:02.540Z,19.57
2018-07-10T09:38:02.558Z,19.48
2018-07-10T09:39:55.515Z,19.57
2018-07-10T09:40:55.508Z,19.60
2018-07-10T09:42:48.467Z,19.69
2018-07-10T09:43:48.486Z,19.69
2018-07-10T09:45:41.397Z,19.61
2018-07-10T09:46:41.411Z,19.58
2018-07-10T09:48:34.362Z,19.65
2018-07-10T09:49:34.367Z,19.57
2018-07-10T09:51:27.289Z,19.58
2018-07-10T09:52:27.303Z,19.69
2018-07-10T09:54:20.260Z,19.57
2018-07-10T09:55:20.259Z,19.72
2018-07-10T09:57:13.219Z,19.72
2018-07-10T09:58:13.238Z,19.76
2018-07-10T10:00:06.693Z,19.72
2018-07-10T10:01:06.688Z,19.79
2018-07-10T10:02:59.642Z,19.83
2018-07-10T10:03:59.640Z,19.76
2018-07-10T10:05:52.566Z,19.79
2018-07-10T10:06:52.582Z,19.72
2018-07-10T10:08:45.534Z,19.73
2018-07-10T10:09:45.538Z,19.72
2018-07-10T10:11:38.476Z,19.69
2018-07-10T10:12:38.488Z,19.66
2018-07-10T10:14:31.451Z,19.90
2018-07-10T10:15:31.448Z,20.06
2018-07-10T10:17:24.397Z,20.28
2018-07-10T10:18:24.423Z,20.31
2018-07-10T10:20:17.347Z,20.47
2018-07-10T10:21:18.784Z,20.31
2018-07-10T10:23:10.300Z,20.15
2018-07-10T10:24:10.295Z,20.09
2018-07-10T10:26:03.226Z,19.95
2018-07-10T10:27:03.270Z,19.88
2018-07-10T10:28:56.266Z,19.73
2018-07-10T10:29:56.309Z,19.68
2018-07-10T10:31:49.133Z,19.53
2018-07-10T10:32:49.166Z,19.57
2018-07-10T10:34:42.089Z,19.46
2018-07-10T10:35:42.088Z,19.55
2018-07-10T10:37:35.016Z,19.33
2018-07-10T10:38:35.030Z,19.29
2018-07-10T10:40:28.122Z,19.40
2018-07-10T10:41:28.042Z,19.50
2018-07-10T10:43:20.927Z,19.43
2018-07-10T10:44:20.922Z,19.51
2018-07-10T10:46:13.857Z,19.54
2018-07-10T10:47:13.871Z,19.58
2018-07-10T10:49:06.821Z,19.53
2018-07-10T10:50:06.814Z,19.53
2018-07-10T10:51:59.762Z,19.50
2018-07-10T10:52:59.775Z,19.57
2018-07-10T10:54:52.816Z,19.60
2018-07-10T10:55:52.721Z,19.60
2018-07-10T10:57:45.650Z,19.69
2018-07-10T10:58:45.737Z,19.75
2018-07-10T11:00:38.624Z,19.73
2018-07-10T11:01:38.614Z,19.87
2018-07-10T11:03:31.565Z,19.97
2018-07-10T11:04:31.560Z,20.20
2018-07-10T11:06:24.501Z,20.24
2018-07-10T11:07:24.515Z,20.51
2018-07-10T11:09:17.465Z,20.64
2018-07-10T11:10:17.467Z,20.62
2018-07-10T11:12:10.421Z,20.64
2018-07-10T11:13:10.438Z,20.69
2018-07-10T11:15:03.385Z,20.64
2018-07-10T11:16:03.384Z,20.58
2018-07-10T11:17:56.317Z,20.53
2018-07-10T11:18:56.333Z,20.51
2018-07-10T11:20:49.286Z,20.35
2018-07-10T11:21:49.282Z,20.30
2018-07-10T11:23:42.244Z,20.08
2018-07-10T11:24:42.235Z,20.06
2018-07-10T11:26:35.185Z,20.16
2018-07-10T11:27:35.187Z,20.25
2018-07-10T11:29:28.139Z,20.30
2018-07-10T11:30:28.149Z,20.28
2018-07-10T11:32:21.065Z,20.33
2018-07-10T11:33:21.080Z,20.34
2018-07-10T11:35:14.034Z,20.08
2018-07-10T11:36:14.031Z,19.95
2018-07-10T11:38:06.992Z,19.84
2018-07-10T11:39:08.041Z,19.76
2018-07-10T11:40:59.967Z,19.70
2018-07-10T11:41:59.963Z,19.68
2018-07-10T11:43:52.909Z,19.48
2018-07-10T11:44:52.907Z,19.43
2018-07-10T11:46:45.834Z,19.25
2018-07-10T11:47:45.850Z,19.20
2018-07-10T11:49:38.806Z,19.02
2018-07-10T11:50:38.804Z,19.01
2018-07-10T11:52:31.734Z,18.98
2018-07-10T11:53:31.749Z,18.95
2018-07-10T11:55:24.716Z,18.82
2018-07-10T11:56:24.695Z,18.74
2018-07-10T11:58:17.638Z,18.73
2018-07-10T11:59:17.642Z,18.67
2018-07-10T12:01:10.622Z,18.59
2018-07-10T12:02:10.597Z,18.54
2018-07-10T12:04:03.555Z,18.39
2018-07-10T12:05:03.618Z,18.22
2018-07-10T12:06:56.468Z,18.17
2018-07-10T12:07:56.486Z,18.09
2018-07-10T12:09:49.464Z,18.12
2018-07-10T12:10:49.486Z,18.17
2018-07-10T12:12:42.393Z,18.19
2018-07-10T12:13:42.401Z,18.15
2018-07-10T12:15:35.358Z,18.22
2018-07-10T12:16:35.355Z,18.13
2018-07-10T12:18:28.284Z,18.31
2018-07-10T12:19:28.301Z,18.33
2018-07-10T12:21:21.270Z,18.54
2018-07-10T12:22:21.251Z,18.77
2018-07-10T12:24:14.205Z,18.84
2018-07-10T12:25:14.200Z,18.97
2018-07-10T12:27:07.124Z,18.83
2018-07-10T12:28:07.140Z,18.84
2018-07-10T12:30:00.100Z,18.92
2018-07-10T12:31:00.086Z,18.83
2018-07-10T12:32:53.019Z,18.97
2018-07-10T12:33:53.036Z,18.99
2018-07-10T12:35:45.984Z,19.42
2018-07-10T12:36:45.977Z,19.55
2018-07-10T12:38:38.914Z,19.95
2018-07-10T12:39:38.929Z,20.12
2018-07-10T12:41:31.910Z,20.13
2018-07-10T12:42:31.874Z,20.18
2018-07-10T12:44:24.827Z,20.10
2018-07-10T12:45:24.823Z,20.16
2018-07-10T12:47:17.766Z,20.25
2018-07-10T12:48:17.781Z,20.41
2018-07-10T12:50:10.737Z,20.81
2018-07-10T12:51:10.734Z,20.68
2018-07-10T12:53:03.702Z,20.39
2018-07-10T12:54:03.675Z,20.21
2018-07-10T12:55:56.628Z,20.12
2018-07-10T12:56:56.624Z,19.95
2018-07-10T12:58:49.558Z,19.95
2018-07-10T12:59:49.569Z,19.94
2018-07-10T13:01:42.518Z,19.86
2018-07-10T13:02:42.515Z,19.93
2018-07-10T13:04:35.466Z,19.76
2018-07-10T13:05:35.465Z,19.76
2018-07-10T13:07:28.393Z,19.73
2018-07-10T13:08:28.409Z,19.76
2018-07-10T13:10:21.359Z,19.94
2018-07-10T13:11:21.357Z,19.90
2018-07-10T13:13:14.286Z,19.94
2018-07-10T13:14:14.304Z,20.25
2018-07-10T13:16:07.255Z,20.91
2018-07-10T13:17:07.250Z,21.21
2018-07-10T13:19:00.184Z,21.53
2018-07-10T13:20:00.205Z,21.66
2018-07-10T13:21:53.153Z,21.66
2018-07-10T13:22:53.147Z,21.82
2018-07-10T13:24:46.097Z,21.78
2018-07-10T13:25:46.094Z,21.83
2018-07-10T13:27:39.024Z,21.78
2018-07-10T13:28:39.039Z,21.92
2018-07-10T13:30:31.998Z,22.34
2018-07-10T13:31:31.995Z,22.35
2018-07-10T13:33:24.955Z,21.99
2018-07-10T13:34:24.944Z,21.82
2018-07-10T13:36:17.893Z,21.56
2018-07-10T13:37:17.895Z,21.54
2018-07-10T13:39:10.828Z,21.24
2018-07-10T13:40:10.842Z,21.14
2018-07-10T13:42:03.795Z,20.80
2018-07-10T13:43:03.791Z,20.81
2018-07-10T13:44:56.745Z,20.66
2018-07-10T13:45:56.744Z,20.58
2018-07-10T13:47:49.682Z,20.50
2018-07-10T13:48:49.699Z,20.47
2018-07-10T13:50:42.655Z,20.23
2018-07-10T13:51:42.642Z,20.18
2018-07-10T13:53:35.573Z,20.06
2018-07-10T13:54:35.588Z,19.88
2018-07-10T13:56:28.541Z,19.97
2018-07-10T13:57:28.535Z,19.88
2018-07-10T13:59:21.473Z,19.97
2018-07-10T14:00:21.487Z,20.02
2018-07-10T14:02:14.442Z,19.93
2018-07-10T14:03:14.434Z,19.93
2018-07-10T14:05:07.391Z,19.86
2018-07-10T14:06:07.386Z,19.97
2018-07-10T14:08:00.316Z,20.47
2018-07-10T14:09:00.332Z,20.51
2018-07-10T14:10:53.284Z,20.68
2018-07-10T14:11:53.283Z,20.72
2018-07-10T14:13:46.226Z,20.59
2018-07-10T14:14:46.240Z,20.65
2018-07-10T14:16:39.192Z,20.47
2018-07-10T14:17:39.198Z,20.31
2018-07-10T14:19:32.124Z,20.30
2018-07-10T14:20:32.141Z,20.24
2018-07-10T14:22:25.180Z,20.15
2018-07-10T14:23:25.094Z,20.25
2018-07-10T14:25:18.045Z,20.12
2018-07-10T14:26:18.039Z,20.24
2018-07-10T14:28:11.017Z,20.46
2018-07-10T14:29:10.987Z,20.72
2018-07-10T14:31:03.943Z,20.65
2018-07-10T14:32:03.933Z,20.50
2018-07-10T14:33:56.866Z,20.21
2018-07-10T14:34:56.967Z,20.03
2018-07-10T14:36:49.835Z,19.86
2018-07-10T14:37:49.830Z,19.79
2018-07-10T14:39:42.759Z,19.61
2018-07-10T14:40:42.774Z,19.65
2018-07-10T14:42:35.733Z,19.48
2018-07-10T14:43:35.723Z,19.39
2018-07-10T14:45:28.683Z,19.60
2018-07-10T14:46:28.680Z,19.60
2018-07-10T14:48:21.609Z,19.87
2018-07-10T14:49:21.624Z,19.98
2018-07-10T14:51:14.579Z,19.84
2018-07-10T14:52:14.573Z,19.91
2018-07-10T14:54:07.510Z,20.13
2018-07-10T14:55:07.519Z,20.15
2018-07-10T14:57:00.479Z,20.21
2018-07-10T14:58:00.530Z,20.10
2018-07-10T14:59:53.403Z,20.24
2018-07-10T15:00:53.421Z,20.24
2018-07-10T15:02:46.372Z,20.65
2018-07-10T15:03:46.370Z,20.61
2018-07-10T15:05:39.327Z,20.59
2018-07-10T15:06:39.316Z,20.50
2018-07-10T15:08:32.258Z,20.39
2018-07-10T15:09:32.272Z,20.54
2018-07-10T15:11:25.225Z,20.62
2018-07-10T15:12:25.223Z,20.43
2018-07-10T15:14:18.161Z,20.16
2018-07-10T15:15:18.244Z,20.09
2018-07-10T15:17:11.129Z,20.15
2018-07-10T15:18:11.142Z,20.27
2018-07-10T15:20:04.060Z,20.43
2018-07-10T15:21:04.078Z,20.54
2018-07-10T15:22:57.024Z,20.66
2018-07-10T15:23:57.028Z,20.68
2018-07-10T15:25:49.979Z,20.65
2018-07-10T15:26:49.974Z,20.68
2018-07-10T15:28:42.905Z,20.74
2018-07-10T15:29:42.919Z,20.87
2018-07-10T15:31:35.869Z,20.91
2018-07-10T15:32:35.876Z,20.96
2018-07-10T15:34:28.798Z,20.98
2018-07-10T15:35:28.815Z,21.04
2018-07-10T15:37:21.768Z,21.17
2018-07-10T15:38:21.764Z,20.96
2018-07-10T15:40:14.709Z,20.96
2018-07-10T15:41:14.715Z,21.04
2018-07-10T15:43:07.666Z,21.21
2018-07-10T15:44:07.664Z,21.23
2018-07-10T15:46:00.617Z,20.99
2018-07-10T15:47:00.616Z,21.04
2018-07-10T15:48:53.554Z,21.35
2018-07-10T15:49:53.570Z,21.30
2018-07-10T15:51:46.522Z,21.20
2018-07-10T15:52:46.521Z,21.34
2018-07-10T15:54:39.450Z,21.34
2018-07-10T15:55:39.468Z,21.38
2018-07-10T15:57:32.419Z,21.50
2018-07-10T15:58:32.415Z,21.53
2018-07-10T16:00:25.346Z,21.59
2018-07-10T16:01:25.362Z,21.67
2018-07-10T16:03:18.317Z,21.79
2018-07-10T16:04:18.310Z,21.92
2018-07-10T16:06:11.301Z,21.92
2018-07-10T16:07:11.271Z,22.10
2018-07-10T16:09:04.195Z,21.97
2018-07-10T16:10:04.210Z,22.13
2018-07-10T16:11:57.171Z,22.19
2018-07-10T16:12:57.165Z,22.14
2018-07-10T16:14:50.098Z,22.50
2018-07-10T16:15:50.114Z,22.31
2018-07-10T16:17:43.065Z,22.09
2018-07-10T16:18:43.063Z,21.97
2018-07-10T16:20:36.002Z,21.97
2018-07-10T16:21:36.018Z,21.95
2018-07-10T16:23:28.975Z,22.41
2018-07-10T16:24:28.971Z,22.65
2018-07-10T16:26:21.931Z,22.84
2018-07-10T16:27:21.923Z,22.97
2018-07-10T16:29:14.857Z,23.11
2018-07-10T16:30:14.871Z,22.94
2018-07-10T16:32:07.826Z,22.90
2018-07-10T16:33:07.824Z,22.86
2018-07-10T16:35:00.762Z,22.97
2018-07-10T16:36:00.781Z,22.90
2018-07-10T16:37:53.734Z,22.87
2018-07-10T16:38:53.730Z,22.75
2018-07-10T16:40:46.665Z,22.65
2018-07-10T16:41:46.681Z,22.60
2018-07-10T16:43:39.639Z,22.43
2018-07-10T16:44:39.691Z,22.13
2018-07-10T16:46:32.592Z,21.94
2018-07-10T16:47:32.592Z,21.92
2018-07-10T16:49:25.528Z,21.98
2018-07-10T16:50:25.605Z,22.04
2018-07-10T16:52:18.501Z,22.01
2018-07-10T16:53:18.493Z,22.04
2018-07-10T16:55:11.424Z,22.12
2018-07-10T16:56:11.449Z,22.09
2018-07-10T16:58:04.396Z,21.95
2018-07-10T16:59:04.395Z,22.01
2018-07-10T17:00:57.333Z,21.97
2018-07-10T17:01:57.351Z,21.91
2018-07-10T17:03:50.302Z,21.83
2018-07-10T17:04:50.300Z,21.85
2018-07-10T17:06:43.254Z,21.71
2018-07-10T17:07:43.251Z,21.71
2018-07-10T17:09:36.724Z,21.64
2018-07-10T17:10:36.697Z,21.66
2018-07-10T17:12:29.651Z,21.57
2018-07-10T17:13:29.647Z,21.69
2018-07-10T17:15:22.579Z,21.66
2018-07-10T17:16:22.596Z,21.71
2018-07-10T17:18:15.551Z,21.54
2018-07-10T17:19:15.547Z,21.54
2018-07-10T17:21:08.484Z,21.56
2018-07-10T17:22:08.499Z,21.50
2018-07-10T17:24:01.453Z,21.51
2018-07-10T17:25:01.447Z,21.54
2018-07-10T17:26:54.402Z,21.66
2018-07-10T17:27:54.398Z,21.66
2018-07-10T17:29:47.336Z,21.64
2018-07-10T17:30:47.354Z,21.69
2018-07-10T17:32:40.301Z,21.48
2018-07-10T17:33:40.297Z,21.44
2018-07-10T17:35:33.229Z,21.46
2018-07-10T17:36:33.250Z,21.45
2018-07-10T17:38:26.197Z,21.53
2018-07-10T17:39:26.195Z,21.60
2018-07-10T17:41:19.133Z,21.69
2018-07-10T17:42:19.152Z,21.74
2018-07-10T17:44:12.100Z,21.83
2018-07-10T17:45:12.109Z,21.72
2018-07-10T17:47:05.050Z,21.75
2018-07-10T17:48:05.048Z,21.76
2018-07-10T17:49:57.977Z,21.74
2018-07-10T17:50:58.021Z,21.63
2018-07-10T17:52:50.947Z,21.54
2018-07-10T17:53:50.943Z,21.50
2018-07-10T17:55:43.874Z,21.48
2018-07-10T17:56:43.887Z,21.42
2018-07-10T17:58:36.840Z,21.54
2018-07-10T17:59:36.841Z,21.51
2018-07-10T18:01:29.874Z,21.42
2018-07-10T18:02:29.791Z,21.30
2018-07-10T18:04:22.742Z,21.39
2018-07-10T18:05:22.739Z,21.30
2018-07-10T18:07:15.707Z,21.13
2018-07-10T18:08:15.688Z,21.13
2018-07-10T18:10:08.616Z,21.05
2018-07-10T18:11:08.633Z,21.05
2018-07-10T18:13:01.588Z,20.95
2018-07-10T18:14:01.587Z,20.95
2018-07-10T18:15:54.518Z,20.93
2018-07-10T18:16:54.534Z,20.91
2018-07-10T18:18:47.482Z,21.04
2018-07-10T18:19:47.476Z,21.06
2018-07-10T18:21:40.416Z,21.02
2018-07-10T18:22:40.498Z,21.05
2018-07-10T18:24:33.380Z,20.98
2018-07-10T18:25:33.382Z,20.96
2018-07-10T18:27:26.331Z,20.81
2018-07-10T18:28:26.323Z,20.83
2018-07-10T18:30:19.307Z,20.86
2018-07-10T18:31:19.267Z,20.72
2018-07-10T18:33:12.215Z,20.74
2018-07-10T18:34:12.210Z,20.68
2018-07-10T18:36:05.142Z,20.76
2018-07-10T18:37:05.153Z,20.68
2018-07-10T18:38:58.104Z,20.64
2018-07-10T18:39:58.102Z,20.61
2018-07-10T18:41:51.031Z,20.53
2018-07-10T18:42:51.046Z,20.56
2018-07-10T18:44:44.007Z,20.54
2018-07-10T18:45:43.994Z,20.51
2018-07-10T18:47:36.945Z,20.49
2018-07-10T18:48:36.977Z,20.43
2018-07-10T18:50:29.866Z,20.50
2018-07-10T18:51:29.883Z,20.41
2018-07-10T18:53:22.832Z,20.34
2018-07-10T18:54:22.911Z,20.33
2018-07-10T18:56:15.759Z,20.28
2018-07-10T18:57:15.774Z,20.33
2018-07-10T18:59:08.730Z,20.28
2018-07-10T19:00:08.717Z,20.27
2018-07-10T19:02:01.648Z,20.23