createdAt,value
2023-04-26T00:05:11.768Z,4
2023-04-26T00:24:21.708Z,3.9
2023-04-26T00:43:28.826Z,3.5
2023-04-26T01:02:38.335Z,3.6
2023-04-26T01:21:47.586Z,2.9
2023-04-26T01:40:58.648Z,2.9
2023-04-26T02:00:06.942Z,2.8
2023-04-26T02:19:16.204Z,2.4
2023-04-26T02:38:26.084Z,2.4
2023-04-26T02:57:36.469Z,2.3
2023-04-26T03:16:45.819Z,2.1
2023-04-26T03:35:56.744Z,1.9
2023-04-26T03:55:09.407Z,1.6
2023-04-26T04:14:16.733Z,1.7
2023-04-26T04:33:28.578Z,1.8
2023-04-26T04:52:38.958Z,1.6
2023-04-26T05:11:48.963Z,1.7
2023-04-26T05:30:59.427Z,2
2023-04-26T05:50:10.644Z,2.3
2023-04-26T06:09:25.799Z,2.5
2023-04-26T06:28:33.516Z,3.1
2023-04-26T06:47:46.461Z,3.4
2023-04-26T07:07:01.176Z,4.2
2023-04-26T07:26:16.751Z,5.4
2023-04-26T07:45:42.327Z,8.4
2023-04-26T08:05:01.535Z,7.2
2023-04-26T08:24:14.510Z,9.1
2023-04-26T08:43:24.030Z,9.4
2023-04-26T09:02:33.826Z,9.1
2023-04-26T09:21:45.360Z,9.3
2023-04-26T09:40:55.141Z,9
2023-04-26T10:00:06.160Z,8.8
2023-04-26T10:19:21.127Z,8.8
2023-04-26T10:38:31.874Z,9.6
2023-04-26T10:57:52.188Z,10.7
2023-04-26T11:16:54.641Z,9.8
2023-04-26T11:36:08.643Z,10.3
2023-04-26T11:55:24.485Z,11.6
2023-04-26T12:14:35.032Z,11.9
2023-04-26T12:33:45.359Z,12.1
2023-04-26T12:53:01.422Z,13.1
2023-04-26T13:12:02.151Z,12.1
2023-04-26T13:31:12.278Z,11.1
2023-04-26T13:50:26.797Z,13
2023-04-26T14:09:32.201Z,11.7
2023-04-26T14:28:49.789Z,12.4
2023-04-26T14:47:58.588Z,12.4
2023-04-26T15:07:06.200Z,12.1
2023-04-26T15:26:19.338Z,12.5
2023-04-26T15:45:29.299Z,11.9
2023-04-26T16:04:43.730Z,12.2
2023-04-26T16:23:55.008Z,12.5
2023-04-26T16:43:03.702Z,12.6
2023-04-26T17:02:14.177Z,11.8
2023-04-26T17:21:25.037Z,11.5
2023-04-26T17:40:33.852Z,11
2023-04-26T17:59:44.661Z,10.9
2023-04-26T18:18:52.675Z,10.7
2023-04-26T18:38:03.247Z,10.2
2023-04-26T18:57:13.969Z,10.2
2023-04-26T19:16:24.649Z,9.8
2023-04-26T19:35:35.507Z,9.7
2023-04-26T19:54:40.985Z,9.6
2023-04-26T20:13:54.387Z,9.4
2023-04-26T20:33:02.226Z,9.3
2023-04-26T20:52:14.086Z,9.1
2023-04-26T21:11:24.884Z,8.9
2023-04-26T21:30:33.080Z,8.8
2023-04-26T21:49:44.612Z,8.6
2023-04-26T22:08:54.681Z,8.5
2023-04-26T22:28:05.884Z,8.5
2023-04-26T22:47:16.738Z,8.3
2023-04-26T23:06:28.398Z,8.1
2023-04-26T23:25:40.260Z,8.2
2023-04-26T23:44:50.884Z,7.8
