createdAt,value
2022-08-19T00:00:13.607Z,93.51
2022-08-19T00:01:13.565Z,93.26
2022-08-19T00:02:13.532Z,93.21
2022-08-19T00:03:13.568Z,93.21
2022-08-19T00:04:13.542Z,93.26
2022-08-19T00:05:13.554Z,93.11
2022-08-19T00:06:13.605Z,92.00
2022-08-19T00:07:13.573Z,92.00
2022-08-19T00:08:13.559Z,92.45
2022-08-19T00:09:13.504Z,93.41
2022-08-19T00:10:13.491Z,93.26
2022-08-19T00:11:15.096Z,93.46
2022-08-19T00:12:14.480Z,93.15
2022-08-19T00:13:13.491Z,93.66
2022-08-19T00:14:13.500Z,92.25
2022-08-19T00:15:13.508Z,91.94
2022-08-19T00:16:13.447Z,91.24
2022-08-19T00:17:13.457Z,91.64
2022-08-19T00:18:13.386Z,91.34
2022-08-19T00:19:13.464Z,91.14
2022-08-19T00:20:13.366Z,91.04
2022-08-19T00:21:13.377Z,91.14
2022-08-19T00:22:13.389Z,91.24
2022-08-19T00:23:13.373Z,90.94
2022-08-19T00:24:13.390Z,90.33
2022-08-19T00:25:13.359Z,90.33
2022-08-19T00:26:13.348Z,90.94
2022-08-19T00:27:25.731Z,91.34
2022-08-19T00:28:14.325Z,91.39
2022-08-19T00:29:13.307Z,92.05
2022-08-19T00:30:13.297Z,92.45
2022-08-19T00:31:13.283Z,92.35
2022-08-19T00:32:13.281Z,92.35
2022-08-19T00:33:13.321Z,93.15
2022-08-19T00:34:13.255Z,92.65
2022-08-19T00:35:13.220Z,92.65
2022-08-19T00:36:13.236Z,92.19
2022-08-19T00:37:13.238Z,91.69
2022-08-19T00:38:13.232Z,93.65
2022-08-19T00:39:13.239Z,92.33
2022-08-19T00:40:13.329Z,92.47
2022-08-19T00:41:13.213Z,92.68
2022-08-19T00:42:15.676Z,92.78
2022-08-19T00:43:13.182Z,93.18
2022-08-19T00:44:13.155Z,92.18
2022-08-19T00:45:13.159Z,91.93
2022-08-19T00:46:13.146Z,92.13
2022-08-19T00:47:14.274Z,91.93
2022-08-19T00:48:14.897Z,93.14
2022-08-19T00:49:13.085Z,93.54
2022-08-19T00:50:13.096Z,93.34
2022-08-19T00:51:13.109Z,93.95
2022-08-19T00:52:13.126Z,94.55
2022-08-19T00:53:13.084Z,94.75
2022-08-19T00:54:13.109Z,93.85
2022-08-19T00:55:13.061Z,93.54
2022-08-19T00:56:13.052Z,92.94
2022-08-19T00:57:13.060Z,92.94
2022-08-19T00:58:13.039Z,93.54
2022-08-19T00:59:13.007Z,93.24
2022-08-19T01:00:13.033Z,92.43
2022-08-19T01:01:13.034Z,92.74
2022-08-19T01:02:13.061Z,93.74
2022-08-19T01:03:13.018Z,94.25
2022-08-19T01:04:12.999Z,94.55
2022-08-19T01:05:12.912Z,94.55
2022-08-19T01:06:12.953Z,94.15
2022-08-19T01:07:15.052Z,94.55
2022-08-19T01:08:12.964Z,94.55
2022-08-19T01:09:12.907Z,94.95
2022-08-19T01:10:12.950Z,93.14
2022-08-19T01:11:12.951Z,93.44
2022-08-19T01:12:12.912Z,94.35
2022-08-19T01:13:12.879Z,94.75
2022-08-19T01:14:12.933Z,94.55
2022-08-19T01:15:12.861Z,94.05
2022-08-19T01:16:12.882Z,94.45
2022-08-19T01:17:12.843Z,94.45
2022-08-19T01:18:12.828Z,92.99
2022-08-19T01:19:12.831Z,93.40
2022-08-19T01:20:12.816Z,92.54
2022-08-19T01:21:12.843Z,93.74
2022-08-19T01:22:14.267Z,93.44
2022-08-19T01:23:12.787Z,93.34
2022-08-19T01:24:12.808Z,93.40
2022-08-19T01:25:14.857Z,93.10
2022-08-19T01:26:12.726Z,94.31
2022-08-19T01:27:12.760Z,94.95
2022-08-19T01:28:12.756Z,95.46
2022-08-19T01:29:12.713Z,95.15
2022-08-19T01:30:12.755Z,94.85
2022-08-19T01:31:27.316Z,94.15
2022-08-19T01:32:32.401Z,93.89
2022-08-19T01:33:13.708Z,94.29
2022-08-19T01:34:12.696Z,94.70
2022-08-19T01:35:12.685Z,94.39
2022-08-19T01:36:12.662Z,94.39
2022-08-19T01:37:12.611Z,95.00
2022-08-19T01:38:12.658Z,95.50
2022-08-19T01:39:12.742Z,95.45
2022-08-19T01:40:12.671Z,95.50
2022-08-19T01:41:12.581Z,95.40
2022-08-19T01:42:12.593Z,95.30
2022-08-19T01:43:12.579Z,94.90
2022-08-19T01:44:18.473Z,94.49
2022-08-19T01:45:13.552Z,93.99
2022-08-19T01:46:12.533Z,93.89
2022-08-19T01:47:12.554Z,93.44
2022-08-19T01:48:12.555Z,93.34
2022-08-19T01:49:12.535Z,93.14
2022-08-19T01:50:12.512Z,93.54
2022-08-19T01:51:12.505Z,93.74
2022-08-19T01:52:12.481Z,93.95
2022-08-19T01:53:12.506Z,93.34
2022-08-19T01:54:12.432Z,92.43
2022-08-19T01:55:12.486Z,92.49
2022-08-19T01:56:12.422Z,93.30
2022-08-19T01:57:12.446Z,93.40
2022-08-19T01:58:12.411Z,93.50
2022-08-19T01:59:12.405Z,93.30
2022-08-19T02:00:12.419Z,93.50
2022-08-19T02:01:13.115Z,92.59
2022-08-19T02:02:12.433Z,92.39
2022-08-19T02:03:12.561Z,93.35
2022-08-19T02:04:12.367Z,93.30
2022-08-19T02:05:12.388Z,93.26
2022-08-19T02:06:12.411Z,93.46
2022-08-19T02:07:12.363Z,93.40
2022-08-19T02:08:12.370Z,94.67
2022-08-19T02:09:12.356Z,94.26
2022-08-19T02:10:13.414Z,94.46
2022-08-19T02:11:12.280Z,93.96
2022-08-19T02:12:12.263Z,94.06
2022-08-19T02:13:12.303Z,93.96
2022-08-19T02:14:12.248Z,93.35
2022-08-19T02:15:12.335Z,93.86
2022-08-19T02:16:12.225Z,94.46
2022-08-19T02:17:12.224Z,93.86
2022-08-19T02:18:12.262Z,94.26
2022-08-19T02:19:12.269Z,94.26
2022-08-19T02:20:12.255Z,94.26
2022-08-19T02:21:12.193Z,94.71
2022-08-19T02:22:12.212Z,94.87
2022-08-19T02:23:13.318Z,94.81
2022-08-19T02:24:12.205Z,95.11
2022-08-19T02:25:12.182Z,94.60
2022-08-19T02:26:12.171Z,94.36
2022-08-19T02:27:13.069Z,94.46
2022-08-19T02:28:14.586Z,94.36
2022-08-19T02:29:13.116Z,93.66
2022-08-19T02:30:13.993Z,93.86
2022-08-19T02:31:12.103Z,93.15
2022-08-19T02:32:46.020Z,92.85
2022-08-19T02:33:45.615Z,93.21
2022-08-19T02:34:46.074Z,93.15
2022-08-19T02:35:46.116Z,92.00
2022-08-19T02:36:46.139Z,92.75
2022-08-19T02:37:40.249Z,93.26
2022-08-19T02:38:47.650Z,92.75
2022-08-19T02:39:41.294Z,92.75
2022-08-19T02:40:46.267Z,92.00
2022-08-19T02:41:46.348Z,92.71
2022-08-19T02:42:46.395Z,92.30
2022-08-19T02:44:29.132Z,91.60
2022-08-19T02:44:30.561Z,91.80
2022-08-19T02:45:46.917Z,92.50
2022-08-19T02:46:11.971Z,92.10
2022-08-19T02:47:11.929Z,92.26
2022-08-19T02:48:17.857Z,92.10
2022-08-19T02:49:12.934Z,93.41
2022-08-19T02:50:11.928Z,93.41
2022-08-19T02:51:11.961Z,94.21
2022-08-19T02:52:11.883Z,93.81
2022-08-19T02:53:11.854Z,94.52
2022-08-19T02:54:11.855Z,94.01
2022-08-19T02:55:11.869Z,94.42
2022-08-19T02:56:12.844Z,93.31
2022-08-19T02:57:11.819Z,92.00
2022-08-19T02:58:11.815Z,91.70
2022-08-19T02:59:11.817Z,92.50
2022-08-19T03:00:11.824Z,91.70
2022-08-19T03:01:11.819Z,92.00
2022-08-19T03:02:11.793Z,91.60
2022-08-19T03:03:11.777Z,92.40
2022-08-19T03:04:11.789Z,91.60
2022-08-19T03:05:11.784Z,91.30
2022-08-19T03:06:11.755Z,91.50
2022-08-19T03:07:11.773Z,90.99
2022-08-19T03:08:11.766Z,91.50
2022-08-19T03:09:11.711Z,91.19
2022-08-19T03:10:11.688Z,90.79
2022-08-19T03:11:11.678Z,90.84
2022-08-19T03:12:11.691Z,90.29
2022-08-19T03:13:11.677Z,91.19
2022-08-19T03:14:11.635Z,91.94
2022-08-19T03:15:11.635Z,92.50
2022-08-19T03:16:11.630Z,92.75
2022-08-19T03:17:11.657Z,92.14
2022-08-19T03:18:11.648Z,93.35
2022-08-19T03:19:11.642Z,93.46
2022-08-19T03:20:11.575Z,93.46
2022-08-19T03:21:12.434Z,92.65
2022-08-19T03:22:11.607Z,92.25
2022-08-19T03:23:11.578Z,92.75
2022-08-19T03:24:11.581Z,92.75
2022-08-19T03:25:11.540Z,92.65
2022-08-19T03:26:16.483Z,93.15
2022-08-19T03:27:11.558Z,92.65
2022-08-19T03:28:11.534Z,92.95
2022-08-19T03:29:13.135Z,92.14
2022-08-19T03:30:11.660Z,91.74
2022-08-19T03:31:43.388Z,92.45
2022-08-19T03:32:32.550Z,92.95
2022-08-19T03:33:18.036Z,92.95
2022-08-19T03:34:12.426Z,93.35
2022-08-19T03:35:11.458Z,93.35
2022-08-19T03:36:11.445Z,92.55
2022-08-19T03:37:11.422Z,92.50
2022-08-19T03:38:11.410Z,92.75
2022-08-19T03:39:11.428Z,93.46
2022-08-19T03:40:14.532Z,93.35
2022-08-19T03:41:12.366Z,93.21
2022-08-19T03:42:32.424Z,93.26
2022-08-19T03:43:12.355Z,93.46
2022-08-19T03:44:16.724Z,92.60
2022-08-19T03:45:12.354Z,93.41
2022-08-19T03:46:11.352Z,92.40
2022-08-19T03:47:11.308Z,91.80
2022-08-19T03:48:11.305Z,92.14
2022-08-19T03:49:11.353Z,92.50
2022-08-19T03:50:11.289Z,92.30
2022-08-19T03:51:11.248Z,91.50
2022-08-19T03:52:11.305Z,92.00
2022-08-19T03:53:11.281Z,91.39
2022-08-19T03:54:11.270Z,91.39
2022-08-19T03:55:11.250Z,92.10
2022-08-19T03:56:11.254Z,92.80
2022-08-19T03:57:11.231Z,93.21
2022-08-19T03:58:12.235Z,93.11
2022-08-19T03:59:11.178Z,93.61
2022-08-19T04:00:13.704Z,93.11
2022-08-19T04:01:11.289Z,94.42
2022-08-19T04:02:11.215Z,94.32
2022-08-19T04:03:11.179Z,94.12
2022-08-19T04:04:11.156Z,94.21
2022-08-19T04:05:11.127Z,94.21
2022-08-19T04:06:11.161Z,94.32
2022-08-19T04:07:11.129Z,94.82
2022-08-19T04:08:13.923Z,94.52
2022-08-19T04:09:12.162Z,95.32
2022-08-19T04:10:11.538Z,94.62
2022-08-19T04:11:11.199Z,94.12
2022-08-19T04:12:11.241Z,94.21
2022-08-19T04:13:11.095Z,93.71
2022-08-19T04:14:11.051Z,93.71
2022-08-19T04:15:11.025Z,94.42
2022-08-19T04:16:11.034Z,94.21
2022-08-19T04:17:11.060Z,94.21
2022-08-19T04:18:10.991Z,94.01
2022-08-19T04:19:11.019Z,94.21
2022-08-19T04:20:11.028Z,94.21
2022-08-19T04:21:10.996Z,94.01
2022-08-19T04:22:10.959Z,93.21
2022-08-19T04:23:11.005Z,92.71
2022-08-19T04:24:10.986Z,93.01
2022-08-19T04:25:10.984Z,93.37
2022-08-19T04:26:10.929Z,93.16
2022-08-19T04:27:11.117Z,93.71
2022-08-19T04:28:11.058Z,93.61
2022-08-19T04:29:12.740Z,93.81
2022-08-19T04:30:11.937Z,94.32
2022-08-19T04:31:10.987Z,94.47
2022-08-19T04:32:10.936Z,93.81
2022-08-19T04:33:10.917Z,93.16
2022-08-19T04:34:10.982Z,92.40
2022-08-19T04:35:16.823Z,92.91
2022-08-19T04:36:11.946Z,92.86
2022-08-19T04:37:10.941Z,93.21
2022-08-19T04:38:10.905Z,92.66
2022-08-19T04:39:10.842Z,92.86
2022-08-19T04:40:11.040Z,92.56
2022-08-19T04:41:10.889Z,93.27
2022-08-19T04:42:10.812Z,93.07
2022-08-19T04:43:10.883Z,93.37
2022-08-19T04:44:10.833Z,93.07
2022-08-19T04:45:12.512Z,92.36
2022-08-19T04:46:10.870Z,92.06
2022-08-19T04:47:10.837Z,93.16
2022-08-19T04:48:26.660Z,93.16
2022-08-19T04:49:13.158Z,93.77
2022-08-19T04:50:10.715Z,93.66
2022-08-19T04:51:10.850Z,94.47
2022-08-19T04:57:13.459Z,93.77
2022-08-19T04:58:10.456Z,93.77
2022-08-19T04:59:10.443Z,93.52
2022-08-19T05:00:10.416Z,93.16
2022-08-19T05:01:10.503Z,92.92
2022-08-19T05:02:10.424Z,93.77
2022-08-19T05:03:10.388Z,93.16
2022-08-19T05:04:10.385Z,92.46
2022-08-19T05:05:10.360Z,93.22
2022-08-19T05:06:10.350Z,93.22
2022-08-19T05:07:10.333Z,93.12
2022-08-19T05:08:10.325Z,93.12
2022-08-19T05:09:10.417Z,92.82
2022-08-19T05:10:10.311Z,93.12
2022-08-19T05:11:10.324Z,93.73
2022-08-19T05:12:10.345Z,93.73
2022-08-19T05:13:10.272Z,94.43
2022-08-19T05:14:10.276Z,93.73
2022-08-19T05:15:10.254Z,93.82
2022-08-19T05:16:10.260Z,94.53
2022-08-19T05:17:36.245Z,94.13
2022-08-19T05:18:11.229Z,94.53
2022-08-19T05:19:10.282Z,93.22
2022-08-19T05:20:10.221Z,93.22
2022-08-19T05:21:10.202Z,93.48
2022-08-19T05:22:10.201Z,93.58
2022-08-19T05:23:10.283Z,93.98
2022-08-19T05:24:11.171Z,93.93
2022-08-19T05:25:12.991Z,94.79
2022-08-19T05:26:10.293Z,94.63
2022-08-19T05:27:10.178Z,94.63
2022-08-19T05:28:10.133Z,94.28
2022-08-19T05:29:10.370Z,93.98
2022-08-19T05:30:10.117Z,93.98
2022-08-19T05:31:10.106Z,94.08
2022-08-19T05:32:10.090Z,93.93
2022-08-19T05:33:10.106Z,93.68
2022-08-19T05:34:20.017Z,93.54
2022-08-19T05:35:11.103Z,93.38
2022-08-19T05:36:10.118Z,93.08
2022-08-19T05:37:20.411Z,92.68
2022-08-19T05:38:10.322Z,93.08
2022-08-19T05:39:25.055Z,92.73
2022-08-19T05:40:26.821Z,93.23
2022-08-19T05:41:34.894Z,93.33
2022-08-19T05:42:10.147Z,92.33
2022-08-19T05:43:09.991Z,92.43
2022-08-19T05:44:10.106Z,92.53
2022-08-19T05:45:09.986Z,92.23
2022-08-19T05:46:09.975Z,92.43
2022-08-19T05:47:09.939Z,92.18
2022-08-19T05:48:09.934Z,92.53
2022-08-19T05:49:09.937Z,92.23
2022-08-19T05:50:10.548Z,92.23
2022-08-19T05:51:09.995Z,92.53
2022-08-19T05:52:09.889Z,92.93
2022-08-19T05:53:09.883Z,93.13
2022-08-19T05:54:09.887Z,92.73
2022-08-19T05:55:09.899Z,92.53
2022-08-19T05:56:19.169Z,91.93
2022-08-19T05:58:32.736Z,92.18
2022-08-19T05:59:32.637Z,91.88
2022-08-19T06:00:32.594Z,92.69
2022-08-19T06:01:32.551Z,91.99
2022-08-19T06:02:32.620Z,92.18
2022-08-19T06:03:32.557Z,92.49
2022-08-19T06:10:01.187Z,90.84
2022-08-19T06:10:53.664Z,91.03
2022-08-19T06:11:43.094Z,90.73
2022-08-19T06:12:42.198Z,89.33
2022-08-19T06:19:40.810Z,88.89
2022-08-19T06:20:54.867Z,88.48
2022-08-19T06:21:36.089Z,88.68
2022-08-19T06:22:43.231Z,88.68
2022-08-19T06:23:36.594Z,86.74
2022-08-19T06:24:34.069Z,88.54
2022-08-19T06:25:34.155Z,86.64
2022-08-19T06:26:34.060Z,87.04
2022-08-19T06:27:39.635Z,87.74
2022-08-19T06:28:35.934Z,87.30
2022-08-19T06:29:33.979Z,86.33
2022-08-19T06:30:33.948Z,87.30
2022-08-19T06:31:34.009Z,87.60
2022-08-19T06:32:34.838Z,87.05
2022-08-19T06:33:33.947Z,86.46
2022-08-19T06:34:33.951Z,86.96
2022-08-19T06:35:34.818Z,87.12
2022-08-19T06:36:33.872Z,86.82
2022-08-19T06:37:43.812Z,82.81
2022-08-19T06:38:36.309Z,82.81
2022-08-19T06:39:33.978Z,82.97
2022-08-19T06:40:34.192Z,82.77
2022-08-19T06:41:33.849Z,82.47
2022-08-19T06:42:33.839Z,82.37
2022-08-19T06:43:33.814Z,82.97
2022-08-19T06:44:42.863Z,82.67
2022-08-19T06:45:39.446Z,81.17
2022-08-19T06:46:35.190Z,81.27
2022-08-19T06:47:34.224Z,81.17
2022-08-19T06:52:57.001Z,79.29
2022-08-19T06:55:28.086Z,79.25
2022-08-19T06:56:26.762Z,77.95
2022-08-19T06:57:34.978Z,79.25
2022-08-19T06:58:27.881Z,79.11
2022-08-19T06:59:49.330Z,79.05
2022-08-19T07:00:26.892Z,77.82
2022-08-19T07:01:26.785Z,77.82
2022-08-19T07:02:26.708Z,76.02
2022-08-19T07:03:26.735Z,77.82
2022-08-19T07:04:26.602Z,76.52
2022-08-19T07:05:26.647Z,75.65
2022-08-19T07:06:44.879Z,76.35
2022-08-19T07:07:27.580Z,75.56
2022-08-19T07:08:26.618Z,76.15
2022-08-19T07:09:26.583Z,76.86
2022-08-19T07:10:26.527Z,74.85
2022-08-19T07:11:26.609Z,76.26
2022-08-19T07:12:26.564Z,75.76
2022-08-19T07:13:56.473Z,75.89
2022-08-19T07:14:26.988Z,76.35
2022-08-19T07:15:27.129Z,77.49
2022-08-19T07:16:33.388Z,77.36
2022-08-19T07:17:27.882Z,77.79
2022-08-19T07:18:26.546Z,75.79
2022-08-19T07:19:26.573Z,76.19
2022-08-19T07:20:28.414Z,76.59
2022-08-19T07:21:26.422Z,77.29
2022-08-19T07:22:26.477Z,77.89
2022-08-19T07:23:26.498Z,76.39
2022-08-19T07:24:26.403Z,76.79
2022-08-19T07:25:32.152Z,76.69
2022-08-19T07:26:28.128Z,76.49
2022-08-19T07:27:26.403Z,77.79
2022-08-19T07:28:26.375Z,77.79
2022-08-19T07:29:28.522Z,76.19
2022-08-19T07:30:26.506Z,77.89
2022-08-19T07:31:26.325Z,78.19
2022-08-19T07:32:26.350Z,76.56
2022-08-19T07:33:27.946Z,75.96
2022-08-19T07:34:26.317Z,76.59
2022-08-19T07:35:26.291Z,77.36
2022-08-19T07:36:57.881Z,76.26
2022-08-19T07:37:44.798Z,77.75
2022-08-19T08:09:16.456Z,69.36
2022-08-19T08:10:10.290Z,71.75
2022-08-19T08:11:07.686Z,70.65
2022-08-19T08:15:19.979Z,71.29
2022-08-19T08:17:00.064Z,71.09
2022-08-19T08:17:59.139Z,70.89
2022-08-19T08:19:16.416Z,72.29
2022-08-19T08:19:59.909Z,71.69
2022-08-19T08:21:28.998Z,72.49
2022-08-19T08:21:59.878Z,69.09
2022-08-19T08:22:58.947Z,71.99
2022-08-19T08:24:58.838Z,71.06
2022-08-19T08:25:58.873Z,71.45
2022-08-19T08:26:58.809Z,69.86
2022-08-19T08:27:58.793Z,72.16
2022-08-19T08:28:58.860Z,73.15
2022-08-19T08:29:58.808Z,72.52
2022-08-19T08:30:58.882Z,69.53
2022-08-19T08:32:00.171Z,66.96
2022-08-19T08:32:58.808Z,68.56
2022-08-19T08:33:58.767Z,69.46
2022-08-19T08:34:58.782Z,70.26
2022-08-19T08:35:58.736Z,69.96
2022-08-19T08:36:58.759Z,69.76
2022-08-19T08:37:58.752Z,69.46
2022-08-19T08:38:58.832Z,69.86
2022-08-19T08:40:00.266Z,70.46
2022-08-19T08:40:58.660Z,70.32
2022-08-19T08:41:58.657Z,69.06
2022-08-19T08:42:58.637Z,70.23
2022-08-19T08:43:58.648Z,70.03
2022-08-19T08:45:58.671Z,69.39
2022-08-19T08:46:58.614Z,68.30
2022-08-19T08:47:58.748Z,69.09
2022-08-19T08:48:58.583Z,68.99
2022-08-19T08:49:58.576Z,68.10
2022-08-19T08:50:58.770Z,68.99
2022-08-19T08:52:00.059Z,68.07
2022-08-19T08:52:58.626Z,69.46
2022-08-19T08:53:58.547Z,68.66
2022-08-19T08:54:58.549Z,70.36
2022-08-19T08:55:58.553Z,70.36
2022-08-19T08:56:58.568Z,69.16
2022-08-19T08:57:58.662Z,68.07
2022-08-19T08:58:58.635Z,68.93
2022-08-19T08:59:58.545Z,68.16
2022-08-19T09:00:58.461Z,67.47
2022-08-19T09:01:58.486Z,68.76
2022-08-19T09:02:58.434Z,68.96
2022-08-19T09:04:02.825Z,68.60
2022-08-19T09:04:58.431Z,69.46
2022-08-19T09:05:58.494Z,70.86
2022-08-19T09:06:58.437Z,70.56
2022-08-19T09:07:58.376Z,70.86
2022-08-19T09:08:58.397Z,70.16
2022-08-19T09:09:58.386Z,70.12
2022-08-19T09:10:58.372Z,68.76
2022-08-19T09:11:58.337Z,67.33
2022-08-19T09:12:58.329Z,69.23
2022-08-19T09:13:58.321Z,70.62
2022-08-19T09:14:58.378Z,68.60
2022-08-19T09:15:58.380Z,67.60
2022-08-19T09:16:58.346Z,66.80
2022-08-19T09:17:58.406Z,67.80
2022-08-19T09:18:58.306Z,68.86
2022-08-19T09:19:58.318Z,66.34
2022-08-19T09:20:58.282Z,67.00
2022-08-19T09:21:58.272Z,68.13
2022-08-19T09:22:58.269Z,68.00
2022-08-19T09:23:58.211Z,67.60
2022-08-19T09:24:58.232Z,67.57
2022-08-19T09:25:58.489Z,67.97
2022-08-19T09:26:58.170Z,65.98
2022-08-19T09:28:03.093Z,65.98
2022-08-19T09:28:59.155Z,66.50
2022-08-19T09:29:58.160Z,67.86
2022-08-19T09:30:58.137Z,66.38
2022-08-19T09:31:58.128Z,66.47
2022-08-19T09:32:58.158Z,65.94
2022-08-19T09:33:58.118Z,65.94
2022-08-19T09:34:58.121Z,65.98
2022-08-19T09:35:58.088Z,65.98
2022-08-19T09:36:58.139Z,65.35
2022-08-19T09:37:59.803Z,66.84
2022-08-19T09:38:58.172Z,65.75
2022-08-19T09:39:58.226Z,66.94
2022-08-19T09:40:58.081Z,65.64
2022-08-19T09:41:58.059Z,65.75
2022-08-19T09:42:58.077Z,66.24
2022-08-19T09:43:58.064Z,64.55
2022-08-19T09:44:58.049Z,65.75
2022-08-19T09:45:57.997Z,64.45
2022-08-19T09:46:57.994Z,65.84
2022-08-19T09:47:57.993Z,64.65
2022-08-19T09:48:57.974Z,64.75
2022-08-19T09:49:58.957Z,66.05
2022-08-19T09:50:57.981Z,65.72
2022-08-19T09:51:57.930Z,64.42
2022-08-19T09:52:58.041Z,65.42
2022-08-19T09:53:57.957Z,66.58
2022-08-19T09:54:57.949Z,66.58
2022-08-19T09:55:58.250Z,64.13
2022-08-19T09:56:57.907Z,64.10
2022-08-19T09:57:57.933Z,65.39
2022-08-19T09:58:57.849Z,61.89
2022-08-19T09:59:57.932Z,60.50
2022-08-19T10:00:58.042Z,61.29
2022-08-19T10:02:03.648Z,59.97
2022-08-19T10:02:58.944Z,62.15
2022-08-19T10:03:57.877Z,60.34
2022-08-19T10:04:57.884Z,62.42
2022-08-19T10:39:10.670Z,49.33
2022-08-19T10:39:30.966Z,50.44
2022-08-19T10:40:30.263Z,50.26
2022-08-19T10:42:55.699Z,51.86
2022-08-19T10:43:29.685Z,51.30
2022-08-19T10:44:32.480Z,51.40
2022-08-19T10:45:29.683Z,52.45
2022-08-19T10:46:29.923Z,52.62
2022-08-19T10:47:31.554Z,51.59
2022-08-19T10:48:29.548Z,49.60
2022-08-19T10:49:29.612Z,49.80
2022-08-19T10:50:30.082Z,47.27
2022-08-19T10:51:29.562Z,51.32
2022-08-19T10:52:32.385Z,51.30
2022-08-19T10:53:29.574Z,50.02
2022-08-19T10:54:29.488Z,50.04
2022-08-19T10:55:29.900Z,50.04
2022-08-19T10:56:29.484Z,49.26
2022-08-19T10:57:46.003Z,48.99
2022-08-19T10:58:30.454Z,50.59
2022-08-19T10:59:33.856Z,52.26
2022-08-19T11:00:30.490Z,52.95
2022-08-19T11:01:29.507Z,51.18
2022-08-19T11:02:29.464Z,52.87
2022-08-19T11:03:29.451Z,53.07
2022-08-19T11:04:29.680Z,49.21
2022-08-19T11:05:29.417Z,49.40
2022-08-19T11:06:30.416Z,48.52
2022-08-19T11:07:29.381Z,50.56
2022-08-19T11:08:29.392Z,50.21
2022-08-19T11:09:33.905Z,46.36
2022-08-19T11:10:30.451Z,51.54
2022-08-19T11:11:29.372Z,51.66
2022-08-19T11:12:29.342Z,44.02
2022-08-19T11:13:29.403Z,44.21
2022-08-19T11:14:29.301Z,47.94
2022-08-19T11:15:29.328Z,47.84
2022-08-19T11:16:29.319Z,47.13
2022-08-19T11:17:29.307Z,45.00
2022-08-19T11:18:29.302Z,46.39
2022-08-19T11:19:29.275Z,46.59
2022-08-19T11:20:29.302Z,47.77
2022-08-19T11:21:29.238Z,47.47
2022-08-19T11:22:32.482Z,48.63
2022-08-19T11:23:30.257Z,47.69
2022-08-19T11:24:29.216Z,45.52
2022-08-19T11:25:29.185Z,41.99
2022-08-19T11:26:29.213Z,44.24
2022-08-19T11:27:29.177Z,44.52
2022-08-19T11:28:29.173Z,45.01
2022-08-19T11:29:29.178Z,46.47
2022-08-19T11:30:29.191Z,44.62
2022-08-19T11:31:29.457Z,44.24
2022-08-19T11:32:29.241Z,42.99
2022-08-19T11:33:29.182Z,43.92
2022-08-19T11:34:29.129Z,44.13
2022-08-19T11:35:29.150Z,44.94
2022-08-19T11:36:29.170Z,48.60
2022-08-19T11:37:29.075Z,47.30
2022-08-19T11:38:29.083Z,48.13
2022-08-19T11:39:29.109Z,46.34
2022-08-19T11:40:29.046Z,43.12
2022-08-19T11:41:29.086Z,46.11
2022-08-19T11:42:29.062Z,46.40
2022-08-19T11:43:29.041Z,44.13
2022-08-19T11:44:29.036Z,46.31
2022-08-19T11:45:29.088Z,43.82
2022-08-19T11:46:29.030Z,42.36
2022-08-19T11:47:29.020Z,40.21
2022-08-19T11:48:28.978Z,41.99
2022-08-19T11:49:29.065Z,42.16
2022-08-19T11:50:28.956Z,41.67
2022-08-19T11:51:28.989Z,42.14
2022-08-19T11:52:28.978Z,42.93
2022-08-19T11:53:29.030Z,43.10
2022-08-19T11:54:28.962Z,38.35
2022-08-19T11:55:29.097Z,41.27
2022-08-19T11:56:29.034Z,42.80
2022-08-19T11:57:28.943Z,45.17
2022-08-19T11:58:28.914Z,46.15
2022-08-19T11:59:28.881Z,45.59
2022-08-19T12:00:28.900Z,46.20
2022-08-19T12:01:28.891Z,46.39
2022-08-19T12:02:28.860Z,46.22
2022-08-19T12:03:28.889Z,46.14
2022-08-19T12:04:28.855Z,46.14
2022-08-19T12:05:28.826Z,46.56
2022-08-19T12:06:28.855Z,47.93
2022-08-19T12:07:28.833Z,47.56
2022-08-19T12:08:29.012Z,46.97
2022-08-19T12:09:28.835Z,47.19
2022-08-19T12:10:28.794Z,48.05
2022-08-19T12:11:28.857Z,47.56
2022-08-19T12:12:28.769Z,46.21
2022-08-19T12:13:28.768Z,47.49
2022-08-19T12:14:28.821Z,46.31
2022-08-19T12:15:28.833Z,47.22
2022-08-19T12:16:29.763Z,46.65
2022-08-19T12:17:28.720Z,49.50
2022-08-19T12:18:28.710Z,48.18
2022-08-19T12:19:28.692Z,48.13
2022-08-19T12:20:28.740Z,44.65
2022-08-19T12:21:28.686Z,44.33
2022-08-19T12:22:28.669Z,44.21
2022-08-19T12:23:28.661Z,44.04
2022-08-19T12:24:28.728Z,45.24
2022-08-19T12:25:28.667Z,45.92
2022-08-19T12:26:28.652Z,45.09
2022-08-19T12:27:39.993Z,42.27
2022-08-19T12:28:29.615Z,45.80
2022-08-19T12:29:29.874Z,43.43
2022-08-19T12:30:29.780Z,44.56
2022-08-19T12:31:29.829Z,41.97
2022-08-19T12:32:29.797Z,41.44
2022-08-19T12:33:29.798Z,41.80
2022-08-19T12:34:29.769Z,39.61
2022-08-19T12:35:29.818Z,39.47
2022-08-19T12:36:29.814Z,37.52
2022-08-19T12:37:29.852Z,38.87
2022-08-19T12:38:29.715Z,38.57
2022-08-19T12:39:29.789Z,37.97
2022-08-19T12:40:30.056Z,38.13
2022-08-19T12:41:29.896Z,37.70
2022-08-19T12:42:29.770Z,36.13
2022-08-19T12:43:29.770Z,33.78
2022-08-19T12:44:31.880Z,32.82
2022-08-19T12:45:29.801Z,34.53
2022-08-19T12:46:30.368Z,38.32
2022-08-19T12:47:29.693Z,36.41
2022-08-19T12:48:33.218Z,37.45
2022-08-19T12:49:52.766Z,38.34
2022-08-19T12:50:30.616Z,38.24
2022-08-19T12:51:33.518Z,39.14
2022-08-19T12:52:41.404Z,38.67
2022-08-19T12:53:34.782Z,39.55
2022-08-19T12:54:31.100Z,37.67
2022-08-19T12:55:32.081Z,38.53
2022-08-19T12:56:30.546Z,38.32
2022-08-19T12:57:32.577Z,38.82
2022-08-19T12:58:31.351Z,38.82
2022-08-19T12:59:29.560Z,40.29
2022-08-19T13:00:29.946Z,38.22
2022-08-19T13:01:43.312Z,39.20
2022-08-19T13:02:29.630Z,40.16
2022-08-19T13:03:29.564Z,39.36
2022-08-19T13:04:30.349Z,38.56
2022-08-19T13:05:32.461Z,38.95
2022-08-19T13:06:29.530Z,38.24
2022-08-19T13:07:32.999Z,37.45
2022-08-19T13:08:29.461Z,35.10
2022-08-19T13:09:38.229Z,36.05
2022-08-19T13:10:33.165Z,37.20
2022-08-19T13:11:29.789Z,36.30
2022-08-19T13:12:35.841Z,33.99
2022-08-19T13:13:40.612Z,35.21
2022-08-19T13:14:31.438Z,38.03
2022-08-19T13:15:29.362Z,38.24
2022-08-19T13:16:29.526Z,38.15
2022-08-19T13:17:29.355Z,37.37
2022-08-19T13:18:29.341Z,37.95
2022-08-19T13:19:29.481Z,36.10
2022-08-19T13:20:29.314Z,37.21
2022-08-19T13:21:29.324Z,36.43
2022-08-19T13:22:29.329Z,37.04
2022-08-19T13:23:29.254Z,38.61
2022-08-19T13:24:33.605Z,38.59
2022-08-19T13:25:29.247Z,36.82
2022-08-19T13:26:29.277Z,37.05
2022-08-19T13:27:30.390Z,38.45
2022-08-19T13:28:30.696Z,39.26
2022-08-19T13:29:29.241Z,40.23
2022-08-19T13:30:29.395Z,37.70
2022-08-19T13:31:29.233Z,38.89
2022-08-19T13:32:30.318Z,39.61
2022-08-19T13:33:35.056Z,39.88
2022-08-19T13:39:37.664Z,38.04
2022-08-19T13:39:58.744Z,38.43
2022-08-19T13:43:02.125Z,38.43
2022-08-19T13:45:11.545Z,39.10
2022-08-19T13:45:17.885Z,39.98
2022-08-19T13:46:14.113Z,38.24
2022-08-19T13:47:16.711Z,38.57
2022-08-19T13:48:14.117Z,38.49
2022-08-19T13:49:15.212Z,40.95
2022-08-19T13:50:17.791Z,40.19
2022-08-19T13:51:14.727Z,39.51
2022-08-19T13:52:26.169Z,40.03
2022-08-19T13:53:15.073Z,41.11
2022-08-19T13:54:14.018Z,41.03
2022-08-19T13:55:24.796Z,42.29
2022-08-19T13:56:15.066Z,42.39
2022-08-19T13:57:14.076Z,42.10
2022-08-19T13:58:14.057Z,43.45
2022-08-19T13:59:49.647Z,42.08
2022-08-19T14:00:15.058Z,41.88
2022-08-19T14:01:19.683Z,42.05
2022-08-19T14:02:14.755Z,39.62
2022-08-19T14:03:14.712Z,41.31
2022-08-19T14:04:13.939Z,41.24
2022-08-19T14:05:13.974Z,42.14
2022-08-19T14:06:13.986Z,41.08
2022-08-19T14:07:13.929Z,41.98
2022-08-19T14:08:13.930Z,43.10
2022-08-19T14:09:13.914Z,45.27
2022-08-19T14:10:13.896Z,43.99
2022-08-19T14:11:13.875Z,43.48
2022-08-19T14:12:13.917Z,44.29
2022-08-19T14:13:13.896Z,44.29
2022-08-19T14:14:16.442Z,44.48
2022-08-19T14:15:14.911Z,44.76
2022-08-19T14:16:13.849Z,44.07
2022-08-19T14:17:13.870Z,43.38
2022-08-19T14:18:13.839Z,44.56
2022-08-19T14:19:13.858Z,44.36
2022-08-19T14:20:18.563Z,46.50
2022-08-19T14:21:13.807Z,43.36
2022-08-19T14:22:13.815Z,44.64
2022-08-19T14:23:13.799Z,45.13
2022-08-19T14:24:13.780Z,45.62
2022-08-19T14:25:13.781Z,43.85
2022-08-19T14:26:13.779Z,42.47
2022-08-19T14:27:17.549Z,44.24
2022-08-19T14:32:16.811Z,46.62
2022-08-19T14:33:12.276Z,45.74
2022-08-19T14:34:11.279Z,44.95
2022-08-19T14:35:11.224Z,45.54
2022-08-19T14:36:11.216Z,45.05