createdAt,value
2019-03-22T00:00:15.002Z,0.00
2019-03-22T00:01:15.005Z,0.00
2019-03-22T00:02:14.979Z,0.00
2019-03-22T00:03:14.968Z,0.00
2019-03-22T00:04:14.959Z,0.00
2019-03-22T00:05:14.945Z,0.00
2019-03-22T00:06:14.949Z,0.00
2019-03-22T00:07:14.924Z,0.00
2019-03-22T00:08:14.911Z,0.00
2019-03-22T00:09:14.905Z,0.00
2019-03-22T00:10:14.890Z,0.00
2019-03-22T00:11:14.893Z,0.00
2019-03-22T00:12:14.867Z,0.00
2019-03-22T00:13:14.857Z,0.00
2019-03-22T00:14:14.847Z,0.00
2019-03-22T00:15:14.838Z,0.00
2019-03-22T00:16:14.839Z,0.00
2019-03-22T00:17:14.811Z,0.00
2019-03-22T00:18:14.812Z,0.00
2019-03-22T00:19:14.788Z,0.00
2019-03-22T00:20:14.778Z,0.00
2019-03-22T00:21:14.784Z,0.00
2019-03-22T00:22:14.755Z,0.00
2019-03-22T00:23:14.748Z,0.00
2019-03-22T00:24:14.737Z,0.00
2019-03-22T00:25:14.723Z,0.00
2019-03-22T00:26:14.740Z,0.00
2019-03-22T00:27:16.704Z,0.00
2019-03-22T00:28:14.721Z,0.00
2019-03-22T00:29:14.678Z,0.00
2019-03-22T00:30:14.664Z,0.00
2019-03-22T00:31:14.669Z,0.00
2019-03-22T00:32:14.642Z,0.00
2019-03-22T00:33:14.631Z,0.00
2019-03-22T00:34:14.621Z,0.00
2019-03-22T00:35:14.613Z,0.00
2019-03-22T00:36:14.598Z,0.00
2019-03-22T00:37:14.604Z,0.00
2019-03-22T00:38:14.583Z,0.00
2019-03-22T00:39:14.564Z,0.00
2019-03-22T00:40:14.553Z,0.00
2019-03-22T00:41:14.541Z,0.00
2019-03-22T00:42:14.547Z,0.00
2019-03-22T00:43:14.520Z,0.00
2019-03-22T00:44:14.512Z,0.00
2019-03-22T00:45:14.498Z,0.00
2019-03-22T00:46:14.486Z,0.00
2019-03-22T00:47:14.491Z,0.00
2019-03-22T00:48:14.464Z,0.00
2019-03-22T00:49:14.454Z,0.00
2019-03-22T00:50:14.443Z,0.00
2019-03-22T00:51:14.431Z,0.00
2019-03-22T00:52:14.436Z,0.00
2019-03-22T00:53:14.409Z,0.00
2019-03-22T00:54:14.400Z,0.00
2019-03-22T00:55:14.387Z,0.00
2019-03-22T00:56:14.378Z,0.00
2019-03-22T00:57:14.382Z,0.00
2019-03-22T00:58:14.355Z,0.00
2019-03-22T00:59:14.344Z,0.00
2019-03-22T01:00:14.335Z,0.00
2019-03-22T01:01:14.320Z,0.00
2019-03-22T01:02:14.324Z,0.00
2019-03-22T01:03:14.299Z,0.00
2019-03-22T01:04:14.285Z,0.00
2019-03-22T01:05:14.274Z,0.00
2019-03-22T01:06:14.334Z,0.00
2019-03-22T01:07:14.273Z,0.00
2019-03-22T01:08:14.242Z,0.00
2019-03-22T01:09:14.231Z,0.00
2019-03-22T01:10:14.229Z,0.00
2019-03-22T01:11:14.208Z,0.00
2019-03-22T01:12:14.213Z,0.00
2019-03-22T01:13:14.186Z,0.00
2019-03-22T01:14:14.179Z,0.00
2019-03-22T01:15:14.169Z,0.00
2019-03-22T01:16:14.153Z,0.00
2019-03-22T01:17:14.158Z,0.00
2019-03-22T01:18:14.136Z,0.00
2019-03-22T01:19:14.125Z,0.00
2019-03-22T01:20:14.107Z,0.00
2019-03-22T01:21:14.096Z,0.00
2019-03-22T01:22:14.099Z,0.00
2019-03-22T01:23:14.074Z,0.00
2019-03-22T01:24:14.063Z,0.00
2019-03-22T01:25:14.055Z,0.00
2019-03-22T01:26:14.041Z,0.00
2019-03-22T01:27:14.046Z,0.00
2019-03-22T01:28:14.019Z,0.00
2019-03-22T01:29:14.008Z,0.00
2019-03-22T01:30:13.996Z,0.00
2019-03-22T01:31:13.988Z,0.00
2019-03-22T01:32:14.009Z,0.00
2019-03-22T01:33:13.965Z,0.00
2019-03-22T01:34:13.951Z,0.00
2019-03-22T01:35:13.940Z,0.00
2019-03-22T01:36:13.929Z,0.00
2019-03-22T01:37:13.932Z,0.00
2019-03-22T01:38:13.907Z,0.00
2019-03-22T01:39:13.897Z,0.00
2019-03-22T01:40:13.885Z,0.00
2019-03-22T01:41:13.873Z,0.00
2019-03-22T01:42:13.878Z,0.00
2019-03-22T01:43:13.853Z,0.00
2019-03-22T01:44:13.839Z,0.00
2019-03-22T01:45:13.835Z,0.00
2019-03-22T01:46:13.818Z,0.00
2019-03-22T01:47:13.822Z,0.00
2019-03-22T01:48:13.798Z,0.00
2019-03-22T01:49:13.785Z,0.00
2019-03-22T01:50:13.779Z,0.00
2019-03-22T01:51:13.762Z,0.00
2019-03-22T01:52:13.768Z,0.00
2019-03-22T01:53:13.744Z,0.00
2019-03-22T01:54:13.727Z,0.00
2019-03-22T01:55:13.717Z,0.00
2019-03-22T01:56:13.707Z,0.00
2019-03-22T01:57:13.709Z,0.00
2019-03-22T01:58:13.687Z,0.00
2019-03-22T01:59:13.674Z,0.00
2019-03-22T02:00:13.659Z,0.00
2019-03-22T02:01:13.650Z,0.00
2019-03-22T02:02:13.654Z,0.00
2019-03-22T02:03:13.627Z,0.00
2019-03-22T02:04:13.616Z,0.00
2019-03-22T02:05:13.605Z,0.00
2019-03-22T02:06:13.595Z,0.00
2019-03-22T02:07:13.598Z,0.00
2019-03-22T02:08:13.572Z,0.00
2019-03-22T02:09:13.559Z,0.00
2019-03-22T02:10:13.547Z,0.00
2019-03-22T02:11:13.542Z,0.00
2019-03-22T02:12:13.543Z,0.00
2019-03-22T02:13:13.517Z,0.00
2019-03-22T02:14:13.504Z,0.00
2019-03-22T02:15:13.496Z,0.00
2019-03-22T02:16:13.482Z,0.00
2019-03-22T02:17:13.485Z,0.00
2019-03-22T02:18:13.460Z,0.00
2019-03-22T02:19:13.449Z,0.00
2019-03-22T02:20:13.437Z,0.00
2019-03-22T02:21:13.427Z,0.00
2019-03-22T02:22:13.430Z,0.00
2019-03-22T02:23:13.404Z,0.00
2019-03-22T02:24:13.395Z,0.00
2019-03-22T02:25:13.381Z,0.00
2019-03-22T02:26:13.371Z,0.00
2019-03-22T02:27:13.373Z,0.00
2019-03-22T02:28:13.348Z,0.00
2019-03-22T02:29:13.337Z,0.00
2019-03-22T02:30:13.327Z,0.00
2019-03-22T02:31:13.314Z,0.00
2019-03-22T02:32:13.318Z,0.00
2019-03-22T02:33:13.293Z,0.00
2019-03-22T02:34:13.283Z,0.00
2019-03-22T02:35:27.476Z,0.00
2019-03-22T02:36:14.258Z,0.00
2019-03-22T02:37:13.275Z,0.00
2019-03-22T02:38:13.238Z,0.00
2019-03-22T02:39:13.309Z,0.00
2019-03-22T02:40:13.213Z,0.00
2019-03-22T02:41:13.204Z,0.00
2019-03-22T02:42:13.208Z,0.00
2019-03-22T02:43:13.180Z,0.00
2019-03-22T02:44:13.173Z,0.00
2019-03-22T02:45:13.164Z,0.00
2019-03-22T02:46:13.146Z,0.00
2019-03-22T02:47:13.151Z,0.00
2019-03-22T02:48:13.125Z,0.00
2019-03-22T02:49:13.113Z,0.00
2019-03-22T02:50:18.855Z,0.00
2019-03-22T02:51:14.098Z,0.00
2019-03-22T02:52:13.093Z,0.00
2019-03-22T02:53:13.069Z,0.00
2019-03-22T02:54:13.057Z,0.00
2019-03-22T02:55:13.050Z,0.00
2019-03-22T02:56:13.177Z,0.00
2019-03-22T02:57:13.040Z,0.00
2019-03-22T02:58:20.311Z,0.00
2019-03-22T02:59:14.004Z,0.00
2019-03-22T03:00:12.991Z,0.00
2019-03-22T03:01:12.980Z,0.00
2019-03-22T03:02:12.983Z,0.00
2019-03-22T03:03:12.956Z,0.00
2019-03-22T03:04:12.945Z,0.00
2019-03-22T03:05:12.944Z,0.00
2019-03-22T03:06:12.922Z,0.00
2019-03-22T03:07:12.928Z,0.00
2019-03-22T03:08:12.899Z,0.00
2019-03-22T03:09:12.892Z,0.00
2019-03-22T03:10:12.877Z,0.00
2019-03-22T03:11:12.867Z,0.00
2019-03-22T03:12:12.871Z,0.00
2019-03-22T03:13:12.846Z,0.00
2019-03-22T03:14:12.832Z,0.00
2019-03-22T03:15:12.844Z,0.00
2019-03-22T03:16:12.813Z,0.00
2019-03-22T03:17:12.814Z,0.00
2019-03-22T03:18:12.788Z,0.00
2019-03-22T03:19:12.777Z,0.00
2019-03-22T03:20:12.766Z,0.00
2019-03-22T03:21:12.754Z,0.00
2019-03-22T03:22:12.761Z,0.00
2019-03-22T03:23:12.734Z,0.00
2019-03-22T03:24:12.725Z,0.00
2019-03-22T03:25:12.711Z,0.00
2019-03-22T03:26:12.705Z,0.00
2019-03-22T03:27:12.704Z,0.00
2019-03-22T03:28:12.675Z,0.00
2019-03-22T03:29:12.664Z,0.00
2019-03-22T03:30:12.653Z,0.00
2019-03-22T03:31:12.642Z,0.00
2019-03-22T03:32:12.649Z,0.00
2019-03-22T03:33:12.623Z,0.00
2019-03-22T03:34:12.634Z,0.00
2019-03-22T03:35:12.599Z,0.00
2019-03-22T03:36:12.587Z,0.00
2019-03-22T03:37:12.593Z,0.00
2019-03-22T03:38:12.565Z,0.00
2019-03-22T03:39:12.572Z,0.00
2019-03-22T03:40:12.542Z,0.00
2019-03-22T03:41:12.529Z,0.00
2019-03-22T03:42:12.537Z,0.00
2019-03-22T03:43:12.510Z,0.00
2019-03-22T03:44:12.495Z,0.00
2019-03-22T03:45:12.486Z,0.00
2019-03-22T03:46:12.474Z,0.00
2019-03-22T03:47:12.477Z,0.00
2019-03-22T03:48:12.454Z,0.00
2019-03-22T03:49:12.441Z,0.00
2019-03-22T03:50:12.429Z,0.00
2019-03-22T03:51:12.425Z,0.00
2019-03-22T03:52:12.448Z,0.00
2019-03-22T03:53:12.394Z,0.00
2019-03-22T03:54:12.392Z,0.00
2019-03-22T03:55:12.380Z,0.00
2019-03-22T03:56:12.363Z,0.00
2019-03-22T03:57:12.352Z,0.00
2019-03-22T03:58:12.358Z,0.00
2019-03-22T03:59:12.336Z,0.00
2019-03-22T04:00:12.322Z,0.00
2019-03-22T04:01:12.307Z,0.00
2019-03-22T04:02:12.304Z,0.00
2019-03-22T04:03:12.299Z,0.00
2019-03-22T04:04:12.275Z,0.00
2019-03-22T04:05:14.515Z,0.00
2019-03-22T04:06:12.251Z,0.00
2019-03-22T04:07:12.243Z,0.00
2019-03-22T04:08:12.245Z,0.00
2019-03-22T04:09:12.220Z,0.00
2019-03-22T04:10:12.206Z,0.00
2019-03-22T04:11:12.195Z,0.00
2019-03-22T04:12:12.182Z,0.00
2019-03-22T04:13:12.187Z,0.00
2019-03-22T04:14:12.164Z,0.00
2019-03-22T04:15:12.154Z,0.00
2019-03-22T04:16:12.139Z,0.00
2019-03-22T04:17:12.128Z,0.00
2019-03-22T04:18:12.131Z,0.00
2019-03-22T04:19:12.111Z,0.00
2019-03-22T04:20:12.092Z,0.00
2019-03-22T04:21:12.092Z,0.00
2019-03-22T04:22:12.071Z,0.00
2019-03-22T04:23:12.080Z,0.00
2019-03-22T04:24:12.048Z,0.00
2019-03-22T04:25:12.037Z,0.00
2019-03-22T04:26:12.026Z,0.00
2019-03-22T04:27:12.016Z,0.00
2019-03-22T04:28:12.022Z,0.00
2019-03-22T04:29:11.993Z,0.00
2019-03-22T04:30:11.981Z,0.00
2019-03-22T04:31:11.970Z,0.00
2019-03-22T04:32:11.957Z,0.00
2019-03-22T04:33:11.964Z,0.00
2019-03-22T04:34:11.936Z,0.00
2019-03-22T04:35:11.926Z,0.00
2019-03-22T04:36:11.915Z,0.00
2019-03-22T04:37:11.905Z,0.00
2019-03-22T04:38:11.908Z,0.00
2019-03-22T04:39:11.880Z,0.00
2019-03-22T04:40:11.870Z,0.00
2019-03-22T04:41:11.859Z,0.00
2019-03-22T04:42:11.849Z,0.00
2019-03-22T04:43:11.860Z,0.00
2019-03-22T04:44:11.827Z,0.00
2019-03-22T04:45:11.817Z,0.00
2019-03-22T04:46:11.807Z,0.00
2019-03-22T04:47:11.791Z,0.00
2019-03-22T04:48:11.796Z,0.00
2019-03-22T04:49:11.771Z,0.00
2019-03-22T04:50:11.758Z,0.00
2019-03-22T04:51:11.747Z,0.00
2019-03-22T04:52:11.740Z,0.00
2019-03-22T04:53:11.739Z,0.00
2019-03-22T04:54:11.715Z,0.00
2019-03-22T04:55:11.704Z,0.00
2019-03-22T04:56:11.694Z,0.00
2019-03-22T04:57:11.681Z,0.00
2019-03-22T04:58:11.684Z,0.00
2019-03-22T04:59:19.126Z,0.00
2019-03-22T05:00:12.646Z,0.00
2019-03-22T05:01:11.636Z,0.00
2019-03-22T05:02:11.625Z,0.00
2019-03-22T05:03:11.629Z,0.00
2019-03-22T05:04:11.614Z,0.00
2019-03-22T05:05:11.593Z,0.00
2019-03-22T05:06:11.581Z,0.00
2019-03-22T05:07:11.568Z,0.00
2019-03-22T05:08:11.573Z,0.00
2019-03-22T05:09:11.546Z,0.00
2019-03-22T05:10:11.536Z,0.00
2019-03-22T05:11:11.525Z,0.00
2019-03-22T05:12:14.094Z,0.00
2019-03-22T05:13:11.523Z,0.00
2019-03-22T05:14:11.491Z,0.00
2019-03-22T05:15:11.486Z,0.00
2019-03-22T05:16:11.467Z,0.00
2019-03-22T05:17:11.458Z,0.00
2019-03-22T05:18:11.460Z,0.00
2019-03-22T05:19:11.434Z,0.00
2019-03-22T05:20:11.429Z,0.00
2019-03-22T05:21:11.410Z,0.00
2019-03-22T05:22:11.401Z,0.00
2019-03-22T05:23:11.405Z,0.00
2019-03-22T05:24:11.377Z,0.00
2019-03-22T05:25:11.368Z,0.00
2019-03-22T05:26:11.357Z,5.62
2019-03-22T05:27:11.344Z,5.62
2019-03-22T05:28:11.348Z,5.62
2019-03-22T05:29:11.322Z,5.62
2019-03-22T05:30:11.311Z,5.62
2019-03-22T05:31:11.300Z,5.62
2019-03-22T05:32:11.288Z,5.62
2019-03-22T05:33:11.293Z,5.62
2019-03-22T05:34:11.265Z,5.62
2019-03-22T05:35:11.256Z,5.62
2019-03-22T05:36:11.243Z,5.62
2019-03-22T05:37:11.235Z,5.62
2019-03-22T05:38:11.240Z,5.62
2019-03-22T05:39:11.210Z,5.62
2019-03-22T05:40:11.198Z,11.25
2019-03-22T05:41:13.692Z,11.25
2019-03-22T05:42:11.177Z,11.25
2019-03-22T05:43:11.179Z,11.25
2019-03-22T05:44:11.153Z,11.25
2019-03-22T05:45:11.144Z,11.25
2019-03-22T05:46:11.137Z,11.25
2019-03-22T05:47:11.122Z,11.25
2019-03-22T05:48:11.125Z,11.25
2019-03-22T05:49:11.098Z,11.25
2019-03-22T05:50:11.086Z,11.25
2019-03-22T05:51:11.075Z,11.25
2019-03-22T05:52:11.066Z,11.25
2019-03-22T05:53:11.071Z,16.88
2019-03-22T05:54:11.045Z,16.88
2019-03-22T05:55:11.034Z,16.88
2019-03-22T05:56:11.020Z,16.88
2019-03-22T05:57:13.629Z,16.88
2019-03-22T05:58:11.202Z,16.88
2019-03-22T05:59:10.987Z,16.88
2019-03-22T06:00:10.976Z,16.88
2019-03-22T06:01:10.962Z,16.88
2019-03-22T06:02:10.951Z,16.88
2019-03-22T06:03:10.943Z,16.88
2019-03-22T06:04:10.944Z,16.88
2019-03-22T06:05:10.919Z,16.88
2019-03-22T06:06:10.910Z,16.88
2019-03-22T06:07:10.896Z,16.88
2019-03-22T06:08:10.885Z,16.88
2019-03-22T06:09:10.888Z,22.50
2019-03-22T06:10:10.865Z,22.50
2019-03-22T06:11:10.852Z,22.50
2019-03-22T06:12:10.841Z,22.50
2019-03-22T06:13:10.828Z,22.50
2019-03-22T06:14:10.832Z,22.50
2019-03-22T06:15:10.809Z,22.50
2019-03-22T06:16:10.795Z,22.50
2019-03-22T06:17:10.784Z,22.50
2019-03-22T06:18:10.774Z,22.50
2019-03-22T06:19:10.783Z,22.50
2019-03-22T06:20:10.751Z,22.50
2019-03-22T06:21:10.744Z,22.50
2019-03-22T06:22:10.730Z,22.50
2019-03-22T06:23:10.717Z,22.50
2019-03-22T06:24:10.723Z,22.50
2019-03-22T06:25:10.695Z,22.50
2019-03-22T06:26:10.683Z,22.50
2019-03-22T06:27:10.672Z,22.50
2019-03-22T06:28:10.662Z,22.50
2019-03-22T06:29:10.667Z,22.50
2019-03-22T06:30:10.639Z,22.50
2019-03-22T06:31:10.628Z,22.50
2019-03-22T06:32:10.628Z,28.12
2019-03-22T06:33:10.606Z,28.12
2019-03-22T06:34:10.608Z,28.12
2019-03-22T06:35:10.582Z,28.12
2019-03-22T06:36:10.572Z,28.12
2019-03-22T06:37:10.562Z,28.12
2019-03-22T06:38:10.549Z,28.12
2019-03-22T06:39:10.553Z,28.12
2019-03-22T06:40:10.527Z,28.12
2019-03-22T06:41:10.516Z,28.12
2019-03-22T06:42:10.504Z,28.12
2019-03-22T06:43:10.493Z,28.12
2019-03-22T06:44:10.498Z,28.12
2019-03-22T06:45:10.473Z,28.12
2019-03-22T06:46:10.469Z,28.12
2019-03-22T06:47:11.279Z,28.12
2019-03-22T06:48:10.441Z,28.12
2019-03-22T06:49:10.446Z,28.12
2019-03-22T06:50:10.418Z,28.12
2019-03-22T06:51:10.406Z,28.12
2019-03-22T06:52:10.392Z,28.12
2019-03-22T06:53:10.383Z,28.12
2019-03-22T06:54:10.386Z,28.12
2019-03-22T06:55:10.358Z,28.12
2019-03-22T06:56:10.348Z,28.12
2019-03-22T06:57:10.337Z,28.12
2019-03-22T06:58:10.325Z,28.12
2019-03-22T06:59:10.345Z,28.12
2019-03-22T07:00:10.302Z,28.12
2019-03-22T07:01:10.292Z,28.12
2019-03-22T07:02:10.283Z,28.12
2019-03-22T07:03:10.269Z,28.12
2019-03-22T07:04:10.260Z,28.12
2019-03-22T07:05:10.264Z,28.12
2019-03-22T07:06:10.240Z,28.12
2019-03-22T07:07:10.225Z,28.12
2019-03-22T07:08:10.217Z,28.12
2019-03-22T07:09:10.202Z,28.12
2019-03-22T07:10:10.205Z,33.75
2019-03-22T07:11:10.181Z,33.75
2019-03-22T07:12:10.169Z,33.75
2019-03-22T07:13:10.156Z,33.75
2019-03-22T07:14:10.150Z,33.75
2019-03-22T07:15:10.150Z,33.75
2019-03-22T07:16:10.123Z,33.75
2019-03-22T07:17:10.112Z,33.75
2019-03-22T07:18:10.100Z,33.75
2019-03-22T07:19:10.089Z,33.75
2019-03-22T07:20:10.092Z,33.75
2019-03-22T07:21:10.067Z,33.75
2019-03-22T07:22:10.059Z,33.75
2019-03-22T07:23:10.082Z,33.75
2019-03-22T07:24:10.034Z,33.75
2019-03-22T07:25:10.036Z,33.75
2019-03-22T07:26:10.011Z,33.75
2019-03-22T07:27:10.002Z,33.75
2019-03-22T07:28:09.989Z,33.75
2019-03-22T07:29:09.978Z,33.75
2019-03-22T07:30:18.671Z,33.75
2019-03-22T07:31:10.955Z,33.75
2019-03-22T07:32:09.946Z,33.75
2019-03-22T07:33:09.934Z,33.75
2019-03-22T07:34:09.921Z,33.75
2019-03-22T07:35:09.929Z,33.75
2019-03-22T07:36:09.899Z,33.75
2019-03-22T07:37:09.888Z,33.75
2019-03-22T07:38:09.883Z,33.75
2019-03-22T07:39:09.865Z,33.75
2019-03-22T07:40:09.869Z,33.75
2019-03-22T07:41:09.844Z,33.75
2019-03-22T07:42:09.831Z,33.75
2019-03-22T07:43:09.820Z,33.75
2019-03-22T07:44:09.810Z,33.75
2019-03-22T07:45:09.814Z,33.75
2019-03-22T07:46:09.788Z,33.75
2019-03-22T07:47:09.776Z,33.75
2019-03-22T07:48:09.767Z,33.75
2019-03-22T07:49:09.755Z,33.75
2019-03-22T07:50:09.757Z,33.75
2019-03-22T07:51:09.732Z,33.75
2019-03-22T07:52:09.719Z,33.75
2019-03-22T07:53:09.709Z,33.75
2019-03-22T07:54:09.696Z,33.75
2019-03-22T07:55:09.701Z,33.75
2019-03-22T07:56:09.674Z,33.75
2019-03-22T07:57:09.667Z,33.75
2019-03-22T07:58:09.652Z,33.75
2019-03-22T07:59:10.046Z,33.75
2019-03-22T08:00:09.644Z,33.75
2019-03-22T08:01:09.620Z,33.75
2019-03-22T08:02:09.613Z,33.75
2019-03-22T08:03:09.595Z,33.75
2019-03-22T08:04:09.586Z,33.75
2019-03-22T08:05:09.587Z,33.75
2019-03-22T08:06:09.564Z,33.75
2019-03-22T08:07:09.570Z,33.75
2019-03-22T08:08:09.542Z,33.75
2019-03-22T08:09:09.545Z,33.75
2019-03-22T08:10:09.536Z,33.75
2019-03-22T08:11:09.538Z,33.75
2019-03-22T08:12:09.498Z,33.75
2019-03-22T08:13:09.485Z,33.75
2019-03-22T08:14:09.473Z,33.75
2019-03-22T08:15:09.478Z,33.75
2019-03-22T08:16:09.454Z,39.38
2019-03-22T08:17:09.452Z,39.38
2019-03-22T08:18:09.427Z,39.38
2019-03-22T08:19:09.416Z,39.38
2019-03-22T08:20:09.425Z,39.38
2019-03-22T08:21:09.429Z,39.38
2019-03-22T08:22:09.388Z,39.38
2019-03-22T08:23:09.387Z,39.38
2019-03-22T08:24:09.360Z,39.38
2019-03-22T08:25:09.385Z,39.38
2019-03-22T08:26:09.351Z,39.38
2019-03-22T08:27:09.364Z,39.38
2019-03-22T08:28:09.341Z,39.38
2019-03-22T08:29:09.315Z,39.38
2019-03-22T08:30:09.336Z,39.38
2019-03-22T08:31:09.286Z,39.38
2019-03-22T08:32:09.272Z,39.38
2019-03-22T08:33:09.260Z,39.38
2019-03-22T08:34:09.256Z,39.38
2019-03-22T08:35:09.252Z,39.38
2019-03-22T08:36:09.232Z,39.38
2019-03-22T08:37:09.219Z,39.38
2019-03-22T08:38:09.205Z,39.38
2019-03-22T08:39:09.214Z,39.38
2019-03-22T08:40:09.224Z,39.38
2019-03-22T08:41:09.192Z,39.38
2019-03-22T08:42:09.164Z,39.38
2019-03-22T08:43:09.165Z,39.38
2019-03-22T08:44:09.139Z,39.38
2019-03-22T08:45:11.378Z,39.38
2019-03-22T08:46:09.203Z,39.38
2019-03-22T08:47:09.116Z,39.38
2019-03-22T08:48:09.118Z,39.38
2019-03-22T08:49:09.695Z,39.38
2019-03-22T08:50:09.086Z,39.38
2019-03-22T08:51:09.061Z,39.38
2019-03-22T08:52:09.052Z,39.38
2019-03-22T08:53:09.087Z,39.38
2019-03-22T08:54:09.040Z,39.38
2019-03-22T08:55:09.032Z,39.38
2019-03-22T08:56:09.020Z,39.38
2019-03-22T08:57:08.996Z,45.00
2019-03-22T08:58:08.985Z,45.00
2019-03-22T08:59:08.998Z,45.00
2019-03-22T09:00:08.978Z,45.00
2019-03-22T09:01:08.970Z,45.00
2019-03-22T09:02:08.948Z,45.00
2019-03-22T09:03:08.935Z,45.00
2019-03-22T09:04:08.939Z,45.00
2019-03-22T09:05:08.909Z,45.00
2019-03-22T09:06:08.922Z,45.00
2019-03-22T09:07:08.889Z,45.00
2019-03-22T09:08:08.876Z,45.00
2019-03-22T09:09:08.865Z,45.00
2019-03-22T09:10:08.877Z,45.00
2019-03-22T09:11:08.865Z,45.00
2019-03-22T09:12:08.854Z,45.00
2019-03-22T09:13:08.846Z,45.00
2019-03-22T09:14:08.810Z,45.00
2019-03-22T09:15:08.798Z,45.00
2019-03-22T09:16:08.802Z,45.00
2019-03-22T09:17:08.785Z,45.00
2019-03-22T09:18:08.769Z,45.00
2019-03-22T09:19:08.756Z,45.00
2019-03-22T09:20:08.744Z,45.00
2019-03-22T09:21:08.746Z,45.00
2019-03-22T09:22:08.720Z,45.00
2019-03-22T09:23:08.712Z,45.00
2019-03-22T09:24:08.726Z,45.00
2019-03-22T09:25:08.688Z,45.00
2019-03-22T09:26:08.692Z,45.00
2019-03-22T09:27:08.774Z,45.00
2019-03-22T09:28:10.352Z,50.62
2019-03-22T09:29:08.647Z,50.62
2019-03-22T09:30:08.637Z,50.62
2019-03-22T09:31:10.638Z,50.62
2019-03-22T09:32:08.614Z,50.62
2019-03-22T09:33:08.656Z,50.62
2019-03-22T09:34:08.590Z,50.62
2019-03-22T09:35:08.633Z,50.62
2019-03-22T09:36:08.602Z,50.62
2019-03-22T09:37:09.080Z,50.62
2019-03-22T09:38:13.095Z,50.62
2019-03-22T09:39:08.560Z,50.62
2019-03-22T09:40:08.809Z,50.62
2019-03-22T09:41:08.530Z,50.62
2019-03-22T09:42:08.526Z,50.62
2019-03-22T09:43:08.575Z,50.62
2019-03-22T09:44:08.489Z,50.62
2019-03-22T09:45:08.478Z,50.62
2019-03-22T09:46:08.524Z,50.62
2019-03-22T09:47:08.453Z,56.25
2019-03-22T09:48:08.451Z,56.25
2019-03-22T09:49:08.457Z,56.25
2019-03-22T09:50:08.430Z,56.25
2019-03-22T09:51:08.426Z,56.25
2019-03-22T09:52:08.450Z,56.25
2019-03-22T09:53:08.440Z,56.25
2019-03-22T09:54:08.393Z,56.25
2019-03-22T09:55:13.702Z,56.25
2019-03-22T09:56:09.423Z,56.25
2019-03-22T09:57:08.342Z,56.25
2019-03-22T09:58:08.375Z,56.25
2019-03-22T09:59:08.348Z,56.25
2019-03-22T10:00:08.317Z,56.25
2019-03-22T10:01:08.368Z,56.25
2019-03-22T10:02:08.304Z,56.25
2019-03-22T10:03:08.384Z,56.25
2019-03-22T10:04:08.286Z,56.25
2019-03-22T10:05:08.258Z,56.25
2019-03-22T10:06:08.317Z,56.25
2019-03-22T10:07:08.353Z,56.25
2019-03-22T10:08:08.224Z,56.25
2019-03-22T10:09:08.262Z,61.88
2019-03-22T10:10:08.204Z,61.88
2019-03-22T10:11:08.241Z,61.88
2019-03-22T10:12:08.182Z,61.88
2019-03-22T10:13:08.172Z,61.88
2019-03-22T10:14:08.245Z,61.88
2019-03-22T10:15:08.170Z,61.88
2019-03-22T10:16:08.172Z,61.88
2019-03-22T10:17:08.132Z,67.50
2019-03-22T10:18:08.137Z,67.50
2019-03-22T10:19:08.106Z,67.50
2019-03-22T10:20:08.157Z,67.50
2019-03-22T10:21:21.476Z,67.50
2019-03-22T10:22:09.115Z,67.50
2019-03-22T10:23:08.065Z,67.50
2019-03-22T10:24:08.050Z,67.50
2019-03-22T10:25:08.057Z,73.12
2019-03-22T10:26:08.047Z,73.12
2019-03-22T10:27:08.136Z,73.12
2019-03-22T10:28:08.059Z,73.12
2019-03-22T10:29:08.040Z,73.12
2019-03-22T10:30:07.997Z,73.12
2019-03-22T10:31:08.023Z,78.75
2019-03-22T10:32:07.989Z,78.75
2019-03-22T10:33:07.997Z,78.75
2019-03-22T10:34:07.939Z,78.75
2019-03-22T10:35:07.934Z,78.75
2019-03-22T10:36:07.949Z,78.75
2019-03-22T10:37:07.924Z,78.75
2019-03-22T10:38:15.940Z,78.75
2019-03-22T10:39:08.880Z,78.75
2019-03-22T10:40:07.872Z,78.75
2019-03-22T10:41:07.871Z,78.75
2019-03-22T10:42:07.864Z,78.75
2019-03-22T10:43:07.838Z,78.75
2019-03-22T10:44:07.833Z,78.75
2019-03-22T10:45:07.818Z,78.75
2019-03-22T10:46:08.138Z,84.38
2019-03-22T10:47:07.813Z,84.38
2019-03-22T10:48:07.828Z,84.38
2019-03-22T10:49:07.770Z,84.38
2019-03-22T10:50:07.820Z,84.38
2019-03-22T10:51:07.756Z,84.38
2019-03-22T10:52:07.781Z,84.38
2019-03-22T10:53:07.764Z,84.38
2019-03-22T10:54:07.716Z,84.38
2019-03-22T10:55:23.404Z,84.38
2019-03-22T10:56:08.685Z,84.38
2019-03-22T10:57:07.690Z,84.38
2019-03-22T10:58:20.376Z,84.38
2019-03-22T10:59:08.663Z,84.38
2019-03-22T11:00:07.640Z,84.38
2019-03-22T11:01:08.383Z,84.38
2019-03-22T11:02:08.012Z,90.00
2019-03-22T11:03:07.608Z,90.00
2019-03-22T11:05:07.586Z,90.00
2019-03-22T11:06:07.582Z,90.00
2019-03-22T11:07:07.573Z,90.00
2019-03-22T11:08:07.547Z,90.00
2019-03-22T11:09:07.536Z,90.00
2019-03-22T11:10:07.525Z,90.00
2019-03-22T11:11:07.515Z,90.00
2019-03-22T11:12:12.203Z,95.62
2019-03-22T11:13:08.488Z,95.62
2019-03-22T11:14:07.481Z,95.62
2019-03-22T11:15:07.466Z,95.62
2019-03-22T11:16:07.460Z,101.25
2019-03-22T11:17:07.462Z,101.25
2019-03-22T11:18:07.434Z,101.25
2019-03-22T11:19:07.421Z,101.25
2019-03-22T11:20:07.409Z,101.25
2019-03-22T11:21:07.398Z,101.25
2019-03-22T11:22:07.401Z,106.88
2019-03-22T11:23:07.378Z,106.88
2019-03-22T11:24:07.365Z,106.88
2019-03-22T11:25:07.352Z,106.88
2019-03-22T11:26:07.339Z,112.50
2019-03-22T11:27:07.342Z,112.50
2019-03-22T11:28:07.328Z,118.12
2019-03-22T11:29:07.305Z,118.12
2019-03-22T11:30:07.294Z,118.12
2019-03-22T11:31:07.281Z,123.75
2019-03-22T11:32:12.587Z,129.38
2019-03-22T11:33:08.257Z,140.62
2019-03-22T11:34:07.247Z,146.25
2019-03-22T11:35:07.235Z,157.50
2019-03-22T11:36:07.226Z,163.12
2019-03-22T11:37:07.866Z,174.38
2019-03-22T11:38:07.202Z,180.00
2019-03-22T11:39:15.139Z,185.62
2019-03-22T11:40:08.179Z,196.88
2019-03-22T11:41:07.169Z,202.50
2019-03-22T11:42:07.173Z,213.75
2019-03-22T11:43:08.936Z,230.62
2019-03-22T11:44:07.136Z,253.12
2019-03-22T11:45:07.125Z,275.62
2019-03-22T11:46:07.115Z,326.25
2019-03-22T11:47:07.120Z,596.25
2019-03-22T11:48:07.091Z,849.38
2019-03-22T11:49:07.080Z,905.62
2019-03-22T11:50:07.070Z,945.00
2019-03-22T11:51:07.060Z,984.38
2019-03-22T11:52:07.061Z,1023.75
2019-03-22T11:53:07.036Z,1074.38
2019-03-22T11:54:07.026Z,1046.25
2019-03-22T11:55:07.015Z,1057.50
2019-03-22T11:56:07.004Z,1113.75
2019-03-22T11:57:07.007Z,1158.75
2019-03-22T11:58:06.981Z,1198.12
2019-03-22T11:59:06.969Z,1186.88
2019-03-22T12:00:06.958Z,1220.62
2019-03-22T12:01:06.947Z,1237.50
2019-03-22T12:02:06.950Z,1186.88
2019-03-22T12:03:06.928Z,1231.88
2019-03-22T12:04:06.913Z,1355.62
2019-03-22T12:05:06.903Z,1428.75
2019-03-22T12:06:06.893Z,1485.00
2019-03-22T12:07:06.896Z,1479.38
2019-03-22T12:08:06.870Z,1411.88
2019-03-22T12:09:06.859Z,1350.00
2019-03-22T12:10:06.848Z,1293.75
2019-03-22T12:11:06.836Z,1288.12
2019-03-22T12:12:06.841Z,1338.75
2019-03-22T12:13:06.815Z,1310.62
2019-03-22T12:14:06.804Z,1423.12
2019-03-22T12:15:08.249Z,1456.88
2019-03-22T12:16:06.783Z,1389.38
2019-03-22T12:17:06.788Z,1383.75
2019-03-22T12:18:06.762Z,1237.50
2019-03-22T12:19:06.753Z,1215.00
2019-03-22T12:20:06.740Z,1271.25
2019-03-22T12:21:06.733Z,1282.50
2019-03-22T12:22:06.734Z,1215.00
2019-03-22T12:23:06.709Z,1231.88
2019-03-22T12:24:06.699Z,1350.00
2019-03-22T12:25:06.688Z,1383.75
2019-03-22T12:26:06.678Z,1366.88
2019-03-22T12:27:06.683Z,1530.00
2019-03-22T12:28:06.652Z,1490.62
2019-03-22T12:29:06.643Z,1361.25
2019-03-22T12:30:06.636Z,1400.62
2019-03-22T12:31:06.623Z,1350.00
2019-03-22T12:32:06.610Z,1350.00
2019-03-22T12:33:06.613Z,1333.12
2019-03-22T12:34:06.585Z,1468.12
2019-03-22T12:35:06.576Z,1552.50
2019-03-22T12:36:06.566Z,1541.25
2019-03-22T12:37:06.554Z,1468.12
2019-03-22T12:38:06.557Z,1524.38
2019-03-22T12:39:06.532Z,1569.38
2019-03-22T12:40:06.560Z,1569.38
2019-03-22T12:41:06.514Z,1575.00
2019-03-22T12:42:07.665Z,1642.50
2019-03-22T12:43:06.504Z,1614.38
2019-03-22T12:44:06.477Z,1552.50
2019-03-22T12:45:06.467Z,1350.00
2019-03-22T12:46:06.455Z,1293.75
2019-03-22T12:47:06.445Z,1316.25
2019-03-22T12:48:06.454Z,1237.50
2019-03-22T12:49:06.423Z,1305.00
2019-03-22T12:50:06.415Z,1350.00
2019-03-22T12:51:06.401Z,1316.25
2019-03-22T12:52:06.391Z,1344.38
2019-03-22T12:53:06.397Z,1338.75
2019-03-22T12:54:06.369Z,1378.12
2019-03-22T12:55:06.360Z,1535.62
2019-03-22T12:56:06.349Z,1524.38
2019-03-22T12:57:06.339Z,1434.38
2019-03-22T12:58:06.341Z,1237.50
2019-03-22T12:59:06.315Z,1406.25