createdAt,value
2023-03-31T00:00:58.145Z,100.00
2023-03-31T00:03:25.352Z,100.00
2023-03-31T00:05:56.252Z,100.00
2023-03-31T00:08:22.912Z,100.00
2023-03-31T00:10:49.526Z,100.00
2023-03-31T00:13:16.913Z,100.00
2023-03-31T00:15:43.770Z,100.00
2023-03-31T00:18:10.584Z,100.00
2023-03-31T00:20:38.209Z,100.00
2023-03-31T00:23:10.812Z,100.00
2023-03-31T00:25:41.807Z,100.00
2023-03-31T00:28:08.655Z,100.00
2023-03-31T00:30:35.359Z,100.00
2023-03-31T00:33:02.148Z,100.00
2023-03-31T00:35:28.899Z,100.00
2023-03-31T00:37:58.005Z,100.00
2023-03-31T00:40:24.827Z,100.00
2023-03-31T00:42:52.122Z,100.00
2023-03-31T00:45:23.908Z,100.00
2023-03-31T00:48:06.192Z,100.00
2023-03-31T00:50:36.107Z,100.00
2023-03-31T00:53:14.359Z,100.00
2023-03-31T00:55:46.056Z,100.00
2023-03-31T00:58:15.309Z,100.00
2023-03-31T01:00:42.928Z,100.00
2023-03-31T01:03:10.490Z,100.00
2023-03-31T01:05:45.974Z,100.00
2023-03-31T01:08:14.995Z,100.00
2023-03-31T01:10:46.585Z,100.00
2023-03-31T01:13:15.347Z,100.00
2023-03-31T01:15:42.645Z,100.00
2023-03-31T01:18:11.718Z,100.00
2023-03-31T01:21:06.766Z,100.00
2023-03-31T01:23:48.141Z,100.00
2023-03-31T01:26:42.356Z,100.00
2023-03-31T01:29:27.784Z,100.00
2023-03-31T01:32:51.944Z,100.00
2023-03-31T01:35:40.365Z,100.00
2023-03-31T01:38:16.485Z,100.00
2023-03-31T01:41:21.508Z,100.00
2023-03-31T01:44:23.175Z,100.00
2023-03-31T01:47:09.293Z,100.00
2023-03-31T01:49:54.290Z,100.00
2023-03-31T01:52:41.380Z,100.00
2023-03-31T01:55:30.062Z,100.00
2023-03-31T01:58:14.242Z,100.00
2023-03-31T02:00:57.003Z,100.00
2023-03-31T02:03:33.130Z,100.00
2023-03-31T02:06:08.742Z,100.00
2023-03-31T02:08:45.396Z,100.00
2023-03-31T02:11:13.100Z,100.00
2023-03-31T02:13:44.603Z,100.00
2023-03-31T02:16:19.063Z,100.00
2023-03-31T02:18:48.443Z,100.00
2023-03-31T02:21:16.584Z,100.00
2023-03-31T02:23:45.439Z,100.00
2023-03-31T02:26:20.788Z,100.00
2023-03-31T02:28:47.439Z,100.00
2023-03-31T02:31:21.580Z,100.00
2023-03-31T02:33:49.420Z,100.00
2023-03-31T02:36:17.398Z,100.00
2023-03-31T02:38:50.386Z,100.00
2023-03-31T02:41:17.090Z,100.00
2023-03-31T02:43:43.858Z,100.00
2023-03-31T02:46:11.769Z,100.00
2023-03-31T02:48:47.504Z,100.00
2023-03-31T02:51:17.690Z,100.00
2023-03-31T02:54:02.391Z,100.00
2023-03-31T02:56:44.507Z,100.00
2023-03-31T02:59:32.399Z,100.00
2023-03-31T03:02:09.194Z,100.00
2023-03-31T03:04:49.800Z,100.00
2023-03-31T03:07:16.412Z,100.00
2023-03-31T03:09:56.755Z,100.00
2023-03-31T03:12:38.490Z,100.00
2023-03-31T03:15:17.337Z,100.00
2023-03-31T03:17:54.671Z,100.00
2023-03-31T03:20:22.463Z,100.00
2023-03-31T03:22:49.191Z,100.00
2023-03-31T03:25:18.236Z,100.00
2023-03-31T03:27:44.970Z,100.00
2023-03-31T03:30:13.489Z,100.00
2023-03-31T03:32:41.455Z,100.00
2023-03-31T03:35:08.861Z,100.00
2023-03-31T03:37:35.798Z,100.00
2023-03-31T03:40:06.045Z,100.00
2023-03-31T03:42:33.664Z,100.00
2023-03-31T03:45:01.440Z,100.00
2023-03-31T03:47:28.676Z,100.00
2023-03-31T03:49:55.909Z,100.00
2023-03-31T03:52:22.561Z,100.00
2023-03-31T03:54:49.342Z,100.00
2023-03-31T03:57:17.185Z,100.00
2023-03-31T03:59:43.968Z,100.00
2023-03-31T04:02:10.899Z,100.00
2023-03-31T04:04:37.659Z,100.00
2023-03-31T04:07:05.021Z,100.00
2023-03-31T04:09:31.826Z,100.00
2023-03-31T04:11:58.754Z,100.00
2023-03-31T04:14:26.165Z,100.00
2023-03-31T04:16:56.234Z,100.00
2023-03-31T04:19:26.065Z,100.00
2023-03-31T04:21:58.954Z,100.00
2023-03-31T04:24:30.794Z,100.00
2023-03-31T04:26:58.040Z,100.00
2023-03-31T04:29:26.646Z,100.00
2023-03-31T04:31:58.812Z,100.00
2023-03-31T04:34:35.633Z,100.00
2023-03-31T04:37:03.507Z,100.00
2023-03-31T04:39:31.107Z,100.00
2023-03-31T04:41:59.106Z,100.00
2023-03-31T04:44:26.137Z,100.00
2023-03-31T04:46:53.470Z,100.00
2023-03-31T04:49:20.503Z,100.00
2023-03-31T04:51:47.292Z,100.00
2023-03-31T04:54:13.984Z,100.00
2023-03-31T04:56:40.686Z,100.00
2023-03-31T04:59:08.507Z,100.00
2023-03-31T05:01:36.597Z,100.00
2023-03-31T05:04:05.445Z,100.00
2023-03-31T05:06:32.839Z,100.00
2023-03-31T05:08:59.540Z,100.00
2023-03-31T05:11:26.485Z,100.00
2023-03-31T05:13:53.332Z,100.00
2023-03-31T05:16:21.609Z,100.00
2023-03-31T05:18:48.389Z,100.00
2023-03-31T05:21:21.580Z,100.00
2023-03-31T05:23:49.041Z,100.00
2023-03-31T05:26:16.417Z,100.00
2023-03-31T05:28:43.865Z,100.00
2023-03-31T05:31:13.025Z,100.00
2023-03-31T05:33:42.166Z,100.00
2023-03-31T05:36:12.192Z,100.00
2023-03-31T05:38:39.852Z,100.00
2023-03-31T05:41:10.021Z,100.00
2023-03-31T05:43:37.853Z,100.00
2023-03-31T05:46:05.210Z,100.00
2023-03-31T05:48:32.424Z,100.00
2023-03-31T05:51:00.872Z,100.00
2023-03-31T05:53:28.240Z,100.00
2023-03-31T05:56:02.299Z,100.00
2023-03-31T05:58:29.511Z,100.00
2023-03-31T06:01:08.735Z,100.00
2023-03-31T06:03:37.524Z,100.00
2023-03-31T06:06:08.323Z,100.00
2023-03-31T06:08:36.338Z,100.00
2023-03-31T06:11:14.412Z,100.00
2023-03-31T06:13:41.331Z,100.00
2023-03-31T06:16:08.390Z,100.00
2023-03-31T06:18:36.646Z,100.00
2023-03-31T06:21:04.192Z,100.00
2023-03-31T06:23:31.815Z,100.00
2023-03-31T06:26:04.248Z,100.00
2023-03-31T06:28:31.326Z,100.00
2023-03-31T06:31:06.428Z,100.00
2023-03-31T06:33:34.553Z,100.00
2023-03-31T06:36:04.286Z,100.00
2023-03-31T06:38:31.732Z,100.00
2023-03-31T06:40:58.484Z,100.00
2023-03-31T06:43:25.346Z,100.00
2023-03-31T06:45:56.169Z,100.00
2023-03-31T06:48:25.172Z,100.00
2023-03-31T06:50:53.701Z,100.00
2023-03-31T06:53:22.480Z,100.00
2023-03-31T06:55:49.833Z,100.00
2023-03-31T06:58:16.647Z,100.00
2023-03-31T07:00:45.303Z,100.00
2023-03-31T07:03:13.214Z,100.00
2023-03-31T07:05:40.188Z,100.00
2023-03-31T07:08:06.830Z,100.00
2023-03-31T07:10:33.549Z,100.00
2023-03-31T07:13:00.447Z,100.00
2023-03-31T07:15:28.430Z,100.00
2023-03-31T07:18:02.154Z,100.00
2023-03-31T07:20:30.697Z,100.00
2023-03-31T07:22:57.502Z,100.00
2023-03-31T07:25:24.270Z,100.00
2023-03-31T07:27:51.019Z,100.00
2023-03-31T07:30:20.157Z,100.00
2023-03-31T07:32:48.301Z,100.00
2023-03-31T07:35:15.245Z,100.00
2023-03-31T07:37:44.297Z,100.00
2023-03-31T07:40:15.663Z,100.00
2023-03-31T07:42:43.395Z,100.00
2023-03-31T07:45:10.784Z,100.00
2023-03-31T07:47:39.448Z,100.00
2023-03-31T07:50:07.447Z,100.00
2023-03-31T07:52:34.487Z,100.00
2023-03-31T07:55:01.223Z,100.00
2023-03-31T07:57:27.989Z,100.00
2023-03-31T07:59:54.680Z,100.00
2023-03-31T08:02:21.386Z,100.00
2023-03-31T08:04:48.299Z,100.00
2023-03-31T08:07:16.699Z,100.00
2023-03-31T08:09:45.466Z,100.00
2023-03-31T08:12:12.851Z,100.00
2023-03-31T08:14:41.696Z,100.00
2023-03-31T08:17:09.739Z,100.00
2023-03-31T08:19:36.608Z,100.00
2023-03-31T08:22:03.996Z,100.00
2023-03-31T08:24:30.744Z,100.00
2023-03-31T08:26:57.464Z,100.00
2023-03-31T08:29:24.104Z,100.00
2023-03-31T08:31:51.049Z,100.00
2023-03-31T08:34:18.804Z,100.00
2023-03-31T08:36:45.430Z,100.00
2023-03-31T08:39:13.066Z,100.00
2023-03-31T08:42:03.246Z,100.00
2023-03-31T08:44:41.952Z,100.00
2023-03-31T08:47:16.094Z,100.00
2023-03-31T08:49:48.443Z,100.00
2023-03-31T08:52:23.492Z,100.00
2023-03-31T08:54:56.681Z,100.00
2023-03-31T08:57:32.086Z,100.00
2023-03-31T09:00:06.925Z,100.00
2023-03-31T09:02:49.934Z,100.00
2023-03-31T09:05:46.138Z,100.00
2023-03-31T09:08:34.178Z,100.00
2023-03-31T09:11:11.488Z,100.00
2023-03-31T09:13:45.105Z,100.00
2023-03-31T09:16:17.014Z,100.00
2023-03-31T09:18:47.245Z,100.00
2023-03-31T09:21:32.446Z,100.00
2023-03-31T09:24:11.760Z,100.00
2023-03-31T09:26:44.882Z,100.00
2023-03-31T09:29:30.238Z,100.00
2023-03-31T09:32:18.612Z,100.00
2023-03-31T09:34:47.220Z,100.00
2023-03-31T09:37:14.036Z,100.00
2023-03-31T09:39:41.025Z,100.00
2023-03-31T09:42:12.639Z,100.00
2023-03-31T09:44:50.101Z,100.00
2023-03-31T09:47:19.500Z,100.00
2023-03-31T09:49:53.698Z,100.00
2023-03-31T09:52:32.772Z,100.00
2023-03-31T09:55:03.219Z,100.00
2023-03-31T09:57:36.334Z,100.00
2023-03-31T10:00:21.360Z,100.00
2023-03-31T10:02:54.118Z,100.00
2023-03-31T10:05:36.637Z,100.00
2023-03-31T10:08:21.750Z,100.00
2023-03-31T10:11:05.225Z,100.00
2023-03-31T10:13:44.122Z,100.00
2023-03-31T10:16:15.455Z,100.00
2023-03-31T10:18:43.731Z,100.00
2023-03-31T10:21:22.566Z,100.00
2023-03-31T10:23:51.353Z,100.00
2023-03-31T10:26:24.244Z,100.00
2023-03-31T10:28:55.466Z,100.00
2023-03-31T10:31:27.246Z,100.00
2023-03-31T10:33:55.127Z,100.00
2023-03-31T10:36:26.436Z,100.00
2023-03-31T10:38:54.773Z,100.00
2023-03-31T10:41:25.014Z,100.00
2023-03-31T10:43:56.082Z,100.00
2023-03-31T10:46:50.369Z,100.00
2023-03-31T10:49:22.813Z,100.00
2023-03-31T10:51:56.542Z,100.00
2023-03-31T10:54:24.811Z,100.00
2023-03-31T10:57:03.676Z,100.00
2023-03-31T10:59:41.191Z,100.00
2023-03-31T11:02:32.665Z,100.00
2023-03-31T11:05:25.758Z,100.00
2023-03-31T11:07:58.500Z,100.00
2023-03-31T11:10:59.672Z,100.00
2023-03-31T11:13:34.891Z,100.00
2023-03-31T11:16:35.719Z,100.00
2023-03-31T11:19:22.396Z,100.00
2023-03-31T11:22:04.611Z,100.00
2023-03-31T11:24:37.999Z,100.00
2023-03-31T11:27:13.816Z,100.00
2023-03-31T11:29:49.544Z,100.00
2023-03-31T11:32:40.870Z,100.00
2023-03-31T11:35:16.924Z,100.00
2023-03-31T11:37:53.024Z,100.00
2023-03-31T11:40:40.064Z,100.00
2023-03-31T11:43:36.383Z,100.00
2023-03-31T11:46:15.380Z,100.00
2023-03-31T11:48:52.369Z,100.00
2023-03-31T11:51:44.556Z,100.00
2023-03-31T11:54:19.263Z,100.00
2023-03-31T11:56:46.692Z,100.00
2023-03-31T11:59:17.141Z,100.00
2023-03-31T12:01:52.870Z,100.00
2023-03-31T12:04:40.557Z,100.00
2023-03-31T12:07:29.583Z,100.00
2023-03-31T12:10:15.217Z,100.00
2023-03-31T12:13:01.256Z,100.00
2023-03-31T12:15:33.976Z,100.00
2023-03-31T12:18:04.570Z,100.00
2023-03-31T12:20:39.897Z,100.00
2023-03-31T12:23:14.039Z,100.00
2023-03-31T12:25:51.580Z,100.00
2023-03-31T12:28:19.942Z,100.00
2023-03-31T12:30:48.361Z,100.00
2023-03-31T12:33:42.360Z,100.00
2023-03-31T12:36:27.062Z,100.00
2023-03-31T12:39:13.833Z,100.00
2023-03-31T12:42:04.998Z,100.00
2023-03-31T12:44:32.673Z,100.00
2023-03-31T12:47:09.374Z,100.00
2023-03-31T12:49:52.761Z,100.00
2023-03-31T12:53:02.619Z,100.00
2023-03-31T12:55:32.808Z,100.00
2023-03-31T12:58:22.770Z,100.00
2023-03-31T13:01:14.818Z,100.00
2023-03-31T13:03:54.987Z,100.00
2023-03-31T13:06:27.930Z,100.00
2023-03-31T13:09:04.538Z,100.00
2023-03-31T13:11:34.091Z,100.00
2023-03-31T13:14:11.863Z,100.00
2023-03-31T13:16:38.739Z,99.82
2023-03-31T13:19:06.061Z,99.71
2023-03-31T13:21:53.384Z,99.61
2023-03-31T13:24:23.541Z,99.84
2023-03-31T13:26:54.122Z,99.78
2023-03-31T13:29:26.346Z,99.64
2023-03-31T13:32:02.101Z,99.38
2023-03-31T13:34:31.138Z,99.09
2023-03-31T13:37:13.082Z,98.72
2023-03-31T13:39:48.749Z,98.60
2023-03-31T13:42:40.297Z,98.26
2023-03-31T13:45:07.277Z,98.05
2023-03-31T13:48:03.056Z,98.29
2023-03-31T13:50:54.037Z,98.59
2023-03-31T13:53:39.524Z,98.11
2023-03-31T13:56:28.384Z,97.77
2023-03-31T13:59:18.955Z,98.13
2023-03-31T14:01:45.841Z,97.97
2023-03-31T14:04:39.958Z,97.70
2023-03-31T14:07:13.445Z,97.47
2023-03-31T14:09:49.780Z,97.51
2023-03-31T14:12:34.165Z,96.71
2023-03-31T14:15:01.540Z,96.63
2023-03-31T14:17:38.190Z,96.48
2023-03-31T14:20:33.547Z,96.50
2023-03-31T14:23:41.531Z,96.33
2023-03-31T14:26:47.172Z,96.68
2023-03-31T14:29:43.159Z,96.20
2023-03-31T14:35:23.949Z,96.44
2023-03-31T14:37:51.215Z,96.12
2023-03-31T14:40:18.657Z,96.17
2023-03-31T14:42:49.801Z,95.84
2023-03-31T14:45:16.616Z,95.85
2023-03-31T14:47:43.446Z,95.41
2023-03-31T14:50:16.340Z,95.20
2023-03-31T14:52:51.471Z,95.03
2023-03-31T14:55:25.188Z,95.18
2023-03-31T14:57:58.687Z,94.69
2023-03-31T15:00:29.803Z,94.96
2023-03-31T15:02:59.029Z,94.81
2023-03-31T15:05:34.710Z,94.64
2023-03-31T15:08:05.064Z,94.67
2023-03-31T15:10:45.722Z,94.69
2023-03-31T15:14:04.253Z,94.61
2023-03-31T15:16:43.443Z,94.44
2023-03-31T15:19:22.940Z,94.65
2023-03-31T15:22:02.369Z,94.52
2023-03-31T15:24:30.112Z,94.49
2023-03-31T15:27:16.376Z,94.72
2023-03-31T15:29:52.824Z,94.67
2023-03-31T15:32:25.478Z,94.62
2023-03-31T15:34:52.756Z,94.53
2023-03-31T15:37:37.213Z,94.65
2023-03-31T15:40:09.452Z,94.70
2023-03-31T15:42:37.080Z,94.65
2023-03-31T15:45:21.032Z,94.64
2023-03-31T15:47:54.186Z,94.62
2023-03-31T15:50:23.262Z,94.88
2023-03-31T15:52:54.822Z,94.81
2023-03-31T15:55:41.246Z,94.95
2023-03-31T15:58:15.732Z,95.53
2023-03-31T16:00:52.476Z,95.05
2023-03-31T16:03:28.823Z,95.27
2023-03-31T16:06:03.569Z,95.12
2023-03-31T16:08:57.931Z,95.18
2023-03-31T16:11:36.542Z,95.02
2023-03-31T16:14:11.732Z,95.28
2023-03-31T16:16:40.415Z,95.25
2023-03-31T16:19:10.952Z,95.43
2023-03-31T16:21:42.442Z,95.39
2023-03-31T16:24:09.893Z,95.62
2023-03-31T16:26:37.545Z,95.46
2023-03-31T16:29:05.461Z,95.74
2023-03-31T16:31:35.266Z,95.78
2023-03-31T16:34:05.552Z,95.80
2023-03-31T16:36:32.260Z,95.71
2023-03-31T16:39:01.897Z,95.65
2023-03-31T16:41:29.744Z,95.87
2023-03-31T16:43:56.626Z,95.83
2023-03-31T16:46:24.118Z,95.68
2023-03-31T16:48:51.794Z,95.71
2023-03-31T16:51:19.642Z,95.96
2023-03-31T16:53:47.799Z,96.03
2023-03-31T16:56:14.765Z,95.88
2023-03-31T16:58:41.602Z,95.81
2023-03-31T17:01:10.112Z,96.00
2023-03-31T17:03:38.433Z,95.83
2023-03-31T17:06:11.423Z,96.01
2023-03-31T17:08:39.893Z,96.28
2023-03-31T17:11:12.682Z,96.53
2023-03-31T17:13:41.883Z,96.37
2023-03-31T17:16:19.121Z,96.38
2023-03-31T17:18:51.202Z,96.50
2023-03-31T17:21:22.006Z,96.74
2023-03-31T17:23:49.816Z,96.83
2023-03-31T17:26:18.517Z,96.93
2023-03-31T17:28:45.597Z,97.12
2023-03-31T17:31:20.127Z,97.04
2023-03-31T17:33:47.579Z,96.91
2023-03-31T17:36:15.667Z,96.97
2023-03-31T17:38:42.823Z,97.13
2023-03-31T17:41:12.970Z,96.97
2023-03-31T17:43:40.382Z,97.13
2023-03-31T17:46:12.892Z,97.21
2023-03-31T17:48:40.424Z,97.51
2023-03-31T17:51:09.572Z,97.35
2023-03-31T17:53:36.512Z,97.35
2023-03-31T17:56:04.474Z,97.62
2023-03-31T17:58:33.714Z,97.76
2023-03-31T18:01:00.566Z,98.18
2023-03-31T18:03:30.859Z,98.04
2023-03-31T18:06:02.165Z,98.18
2023-03-31T18:08:30.101Z,98.45
2023-03-31T18:10:56.887Z,98.41
2023-03-31T18:13:24.428Z,98.57
2023-03-31T18:15:52.972Z,98.63
2023-03-31T18:18:21.375Z,98.82
2023-03-31T18:20:48.046Z,98.80
2023-03-31T18:23:15.057Z,98.69
2023-03-31T18:25:46.334Z,98.89
2023-03-31T18:28:17.271Z,98.97
2023-03-31T18:30:44.245Z,98.96
2023-03-31T18:33:11.632Z,99.02
2023-03-31T18:35:39.331Z,99.18
2023-03-31T18:38:07.236Z,99.32
2023-03-31T18:40:34.072Z,99.46
2023-03-31T18:43:00.755Z,99.37
2023-03-31T18:45:28.320Z,99.69
2023-03-31T18:47:55.129Z,99.66
2023-03-31T18:50:23.352Z,99.67
2023-03-31T18:52:54.560Z,99.89
2023-03-31T18:55:22.260Z,100.00
2023-03-31T18:57:49.283Z,100.00
2023-03-31T19:00:17.321Z,100.00
2023-03-31T19:02:44.250Z,100.00
2023-03-31T19:05:11.202Z,100.00
2023-03-31T19:07:37.921Z,100.00
2023-03-31T19:10:06.395Z,100.00
2023-03-31T19:12:34.004Z,100.00
2023-03-31T19:15:00.637Z,100.00
2023-03-31T19:17:27.470Z,100.00
2023-03-31T19:19:54.146Z,100.00
2023-03-31T19:22:20.936Z,100.00
2023-03-31T19:24:47.638Z,100.00
2023-03-31T19:27:14.294Z,100.00
2023-03-31T19:29:41.058Z,100.00
2023-03-31T19:32:07.824Z,100.00
2023-03-31T19:34:34.585Z,100.00
2023-03-31T19:37:02.737Z,100.00
2023-03-31T19:39:29.614Z,100.00
2023-03-31T19:41:56.289Z,100.00
2023-03-31T19:44:23.006Z,100.00
2023-03-31T19:46:49.694Z,100.00
2023-03-31T19:49:16.597Z,100.00
2023-03-31T19:51:43.360Z,100.00
2023-03-31T19:54:11.796Z,100.00
2023-03-31T19:56:39.367Z,100.00
2023-03-31T19:59:06.455Z,100.00
2023-03-31T20:01:33.589Z,100.00
2023-03-31T20:04:00.986Z,100.00
2023-03-31T20:06:30.822Z,100.00
2023-03-31T20:08:59.933Z,100.00
2023-03-31T20:11:27.863Z,100.00
2023-03-31T20:13:55.876Z,100.00
2023-03-31T20:16:25.825Z,100.00
2023-03-31T20:18:56.741Z,100.00
2023-03-31T20:21:27.275Z,100.00
2023-03-31T20:23:54.998Z,100.00
2023-03-31T20:26:25.169Z,100.00
2023-03-31T20:28:54.329Z,100.00
2023-03-31T20:31:26.188Z,100.00
2023-03-31T20:33:54.404Z,100.00
2023-03-31T20:36:27.344Z,100.00
2023-03-31T20:38:54.240Z,100.00
2023-03-31T20:41:23.986Z,100.00
2023-03-31T20:43:50.928Z,100.00
2023-03-31T20:46:18.224Z,100.00
2023-03-31T20:48:48.034Z,100.00
2023-03-31T20:51:18.271Z,100.00
2023-03-31T20:53:48.773Z,100.00
2023-03-31T20:56:27.731Z,100.00
2023-03-31T20:58:57.430Z,100.00
2023-03-31T21:01:24.934Z,100.00
2023-03-31T21:03:53.085Z,100.00
2023-03-31T21:06:20.082Z,100.00
2023-03-31T21:08:51.926Z,100.00
2023-03-31T21:11:18.675Z,100.00
2023-03-31T21:13:45.635Z,100.00
2023-03-31T21:16:12.732Z,100.00
2023-03-31T21:18:39.586Z,100.00
2023-03-31T21:21:16.029Z,100.00
2023-03-31T21:23:42.867Z,100.00
2023-03-31T21:26:13.035Z,100.00
2023-03-31T21:28:39.755Z,100.00
2023-03-31T21:31:12.595Z,100.00
2023-03-31T21:33:41.797Z,100.00
2023-03-31T21:36:12.200Z,100.00
2023-03-31T21:38:39.008Z,100.00
2023-03-31T21:41:11.401Z,100.00
2023-03-31T21:43:38.611Z,100.00
2023-03-31T21:46:06.775Z,100.00
2023-03-31T21:48:34.680Z,100.00
2023-03-31T21:51:02.959Z,100.00
2023-03-31T21:53:31.579Z,100.00
2023-03-31T21:55:58.753Z,100.00
2023-03-31T21:58:28.751Z,100.00
2023-03-31T22:00:58.337Z,100.00
2023-03-31T22:03:28.738Z,100.00
2023-03-31T22:05:57.143Z,100.00
2023-03-31T22:08:24.937Z,100.00
2023-03-31T22:10:52.249Z,100.00
2023-03-31T22:13:21.186Z,100.00
2023-03-31T22:15:48.301Z,100.00
2023-03-31T22:18:17.118Z,100.00
2023-03-31T22:20:45.075Z,100.00
2023-03-31T22:23:12.075Z,100.00
2023-03-31T22:25:38.851Z,100.00
2023-03-31T22:28:07.113Z,100.00
2023-03-31T22:30:34.164Z,100.00
2023-03-31T22:33:01.397Z,100.00
2023-03-31T22:35:28.694Z,100.00
2023-03-31T22:37:55.716Z,100.00
2023-03-31T22:40:22.516Z,100.00
2023-03-31T22:42:49.207Z,100.00
2023-03-31T22:45:15.932Z,100.00
2023-03-31T22:47:42.637Z,100.00
2023-03-31T22:50:10.601Z,100.00
2023-03-31T22:52:37.595Z,100.00
2023-03-31T22:55:04.785Z,100.00
2023-03-31T22:57:32.160Z,100.00
2023-03-31T22:59:59.009Z,100.00
2023-03-31T23:02:25.989Z,100.00
2023-03-31T23:04:52.655Z,100.00
2023-03-31T23:07:21.922Z,100.00
2023-03-31T23:09:48.995Z,100.00
2023-03-31T23:12:15.990Z,100.00
2023-03-31T23:14:42.725Z,100.00
2023-03-31T23:17:09.355Z,100.00
2023-03-31T23:19:37.224Z,100.00
2023-03-31T23:22:03.991Z,100.00
2023-03-31T23:24:30.710Z,100.00
2023-03-31T23:26:57.340Z,100.00
2023-03-31T23:29:24.030Z,100.00
2023-03-31T23:31:50.751Z,100.00
2023-03-31T23:34:17.570Z,100.00
2023-03-31T23:36:44.303Z,100.00
2023-03-31T23:39:11.042Z,100.00
2023-03-31T23:41:39.926Z,100.00
2023-03-31T23:44:06.893Z,100.00
2023-03-31T23:46:33.861Z,100.00
2023-03-31T23:49:02.775Z,100.00
2023-03-31T23:51:29.484Z,100.00
2023-03-31T23:53:56.385Z,100.00
2023-03-31T23:56:23.188Z,100.00
2023-03-31T23:58:50.029Z,100.00
