createdAt,value
2018-11-11T00:00:22.513Z,77.60
2018-11-11T00:01:00.320Z,77.07
2018-11-11T00:01:38.198Z,77.68
2018-11-11T00:02:16.009Z,76.45
2018-11-11T00:02:55.009Z,76.39
2018-11-11T00:03:32.864Z,76.99
2018-11-11T00:04:10.943Z,76.71
2018-11-11T00:04:48.732Z,77.15
2018-11-11T00:05:26.627Z,76.92
2018-11-11T00:06:04.526Z,76.11
2018-11-11T00:06:42.509Z,76.82
2018-11-11T00:07:20.516Z,76.03
2018-11-11T00:07:58.501Z,76.26
2018-11-11T00:08:36.368Z,77.01
2018-11-11T00:09:14.149Z,76.93
2018-11-11T00:09:52.101Z,77.04
2018-11-11T00:10:30.128Z,75.96
2018-11-11T00:11:08.619Z,75.54
2018-11-11T00:11:46.400Z,75.71
2018-11-11T00:12:24.434Z,75.96
2018-11-11T00:13:02.393Z,75.67
2018-11-11T00:13:40.182Z,75.55
2018-11-11T00:14:18.049Z,75.21
2018-11-11T00:14:56.385Z,75.88
2018-11-11T00:15:34.211Z,75.08
2018-11-11T00:16:12.455Z,75.03
2018-11-11T00:16:50.681Z,74.84
2018-11-11T00:17:28.728Z,75.27
2018-11-11T00:18:06.670Z,74.22
2018-11-11T00:18:44.573Z,74.56
2018-11-11T00:19:22.632Z,75.27
2018-11-11T00:20:00.517Z,74.83
2018-11-11T00:20:38.292Z,74.77
2018-11-11T00:21:16.364Z,75.19
2018-11-11T00:21:54.313Z,74.77
2018-11-11T00:22:32.351Z,75.04
2018-11-11T00:23:10.237Z,73.68
2018-11-11T00:23:50.992Z,73.88
2018-11-11T00:24:30.002Z,74.49
2018-11-11T00:25:08.018Z,73.64
2018-11-11T00:25:45.850Z,73.98
2018-11-11T00:26:23.672Z,73.76
2018-11-11T00:27:02.139Z,73.92
2018-11-11T00:27:40.996Z,73.44
2018-11-11T00:28:19.176Z,72.20
2018-11-11T00:28:57.062Z,73.24
2018-11-11T00:29:35.913Z,72.31
2018-11-11T00:30:19.998Z,72.97
2018-11-11T00:30:57.955Z,71.99
2018-11-11T00:31:36.010Z,72.63
2018-11-11T00:32:14.635Z,71.60
2018-11-11T00:32:52.712Z,72.64
2018-11-11T00:33:30.807Z,71.21
2018-11-11T00:34:08.721Z,71.98
2018-11-11T00:34:46.819Z,71.91
2018-11-11T00:35:24.739Z,71.47
2018-11-11T00:36:02.752Z,71.20
2018-11-11T00:36:40.585Z,70.51
2018-11-11T00:37:18.580Z,71.67
2018-11-11T00:37:56.702Z,70.90
2018-11-11T00:38:34.551Z,71.27
2018-11-11T00:39:13.384Z,70.82
2018-11-11T00:39:51.893Z,70.28
2018-11-11T00:40:29.812Z,69.75
2018-11-11T00:41:09.207Z,70.01
2018-11-11T00:41:47.082Z,69.44
2018-11-11T00:42:25.131Z,69.34
2018-11-11T00:43:03.298Z,68.49
2018-11-11T00:43:41.372Z,69.19
2018-11-11T00:44:19.316Z,69.02
2018-11-11T00:44:57.264Z,68.50
2018-11-11T00:45:35.321Z,68.16
2018-11-11T00:46:14.241Z,68.34
2018-11-11T00:46:52.112Z,67.98
2018-11-11T00:47:29.988Z,68.01
2018-11-11T00:48:08.193Z,67.64
2018-11-11T00:48:46.182Z,67.96
2018-11-11T00:49:24.381Z,67.99
2018-11-11T00:50:02.519Z,67.91
2018-11-11T00:50:40.724Z,68.17
2018-11-11T00:51:18.655Z,67.81
2018-11-11T00:51:56.607Z,67.77
2018-11-11T00:52:34.487Z,67.39
2018-11-11T00:53:12.335Z,66.85
2018-11-11T00:53:51.483Z,66.73
2018-11-11T00:54:29.437Z,66.81
2018-11-11T00:55:07.494Z,66.60
2018-11-11T00:55:45.703Z,66.35
2018-11-11T00:56:23.627Z,66.59
2018-11-11T00:57:02.745Z,66.27
2018-11-11T00:57:40.787Z,65.99
2018-11-11T00:58:18.735Z,66.00
2018-11-11T00:58:56.667Z,65.72
2018-11-11T00:59:34.641Z,65.81
2018-11-11T01:00:16.447Z,65.97
2018-11-11T01:00:54.290Z,65.93
2018-11-11T01:01:32.217Z,65.80
2018-11-11T01:02:10.180Z,65.76
2018-11-11T01:02:48.372Z,65.78
2018-11-11T01:03:26.469Z,65.54
2018-11-11T01:04:04.352Z,65.73
2018-11-11T01:04:42.374Z,65.49
2018-11-11T01:05:20.145Z,65.09
2018-11-11T01:05:58.836Z,64.63
2018-11-11T01:06:36.734Z,63.93
2018-11-11T01:07:15.583Z,64.36
2018-11-11T01:07:53.354Z,64.19
2018-11-11T01:08:32.125Z,64.26
2018-11-11T01:09:11.142Z,64.15
2018-11-11T01:09:48.984Z,64.01
2018-11-11T01:10:27.626Z,63.94
2018-11-11T01:11:05.805Z,63.83
2018-11-11T01:11:44.559Z,63.80
2018-11-11T01:12:22.366Z,63.82
2018-11-11T01:13:00.324Z,63.79
2018-11-11T01:13:38.328Z,63.58
2018-11-11T01:14:16.471Z,63.95
2018-11-11T01:14:54.560Z,63.46
2018-11-11T01:15:32.414Z,63.55
2018-11-11T01:16:10.899Z,63.57
2018-11-11T01:16:48.678Z,63.37
2018-11-11T01:17:26.672Z,63.25
2018-11-11T01:18:04.539Z,63.52
2018-11-11T01:18:42.546Z,63.83
2018-11-11T01:19:20.494Z,63.30
2018-11-11T01:19:58.346Z,63.06
2018-11-11T01:20:36.308Z,63.50
2018-11-11T01:21:14.196Z,63.03
2018-11-11T01:21:52.129Z,62.96
2018-11-11T01:22:30.270Z,62.92
2018-11-11T01:23:08.776Z,62.79
2018-11-11T01:23:46.699Z,62.74
2018-11-11T01:24:24.627Z,62.94
2018-11-11T01:25:03.318Z,63.11
2018-11-11T01:25:41.149Z,63.13
2018-11-11T01:26:19.062Z,62.82
2018-11-11T01:26:56.882Z,62.99
2018-11-11T01:27:34.754Z,62.49
2018-11-11T01:28:12.735Z,62.14
2018-11-11T01:28:50.692Z,62.32
2018-11-11T01:29:28.953Z,62.35
2018-11-11T01:30:06.879Z,62.20
2018-11-11T01:30:44.708Z,62.09
2018-11-11T01:31:22.587Z,62.08
2018-11-11T01:32:00.561Z,62.06
2018-11-11T01:32:38.486Z,61.69
2018-11-11T01:33:19.047Z,62.00
2018-11-11T01:33:58.771Z,61.97
2018-11-11T01:34:36.686Z,61.80
2018-11-11T01:35:16.858Z,62.13
2018-11-11T01:35:55.913Z,60.95
2018-11-11T01:36:33.924Z,60.80
2018-11-11T01:37:11.801Z,60.68
2018-11-11T01:37:49.650Z,60.57
2018-11-11T01:38:29.422Z,60.50
2018-11-11T01:39:08.142Z,60.54
2018-11-11T01:39:46.088Z,61.11
2018-11-11T01:40:24.777Z,60.89
2018-11-11T01:41:02.589Z,60.78
2018-11-11T01:41:40.668Z,60.72
2018-11-11T01:42:18.499Z,60.57
2018-11-11T01:42:56.317Z,60.71
2018-11-11T01:43:34.352Z,60.49
2018-11-11T01:44:12.306Z,60.02
2018-11-11T01:44:50.266Z,60.14
2018-11-11T01:45:28.312Z,59.73
2018-11-11T01:46:07.954Z,59.78
2018-11-11T01:46:47.449Z,59.36
2018-11-11T01:47:25.417Z,59.66
2018-11-11T01:48:03.499Z,59.76
2018-11-11T01:48:42.533Z,60.22
2018-11-11T01:49:20.544Z,59.58
2018-11-11T01:50:00.695Z,59.69
2018-11-11T01:50:38.534Z,59.79
2018-11-11T01:51:16.746Z,59.74
2018-11-11T01:51:54.638Z,59.84
2018-11-11T01:52:32.560Z,59.84
2018-11-11T01:53:11.263Z,59.79
2018-11-11T01:53:50.080Z,60.26
2018-11-11T01:54:28.739Z,59.53
2018-11-11T01:55:06.598Z,60.30
2018-11-11T01:55:45.569Z,60.25
2018-11-11T01:56:23.568Z,59.84
2018-11-11T01:57:02.148Z,59.25
2018-11-11T01:57:40.375Z,59.17
2018-11-11T01:58:18.396Z,58.59
2018-11-11T01:58:56.235Z,59.06
2018-11-11T01:59:34.281Z,58.91
2018-11-11T02:00:16.013Z,58.05
2018-11-11T02:00:54.018Z,57.98
2018-11-11T02:01:31.863Z,57.83
2018-11-11T02:02:09.804Z,57.93
2018-11-11T02:02:48.443Z,57.94
2018-11-11T02:03:26.375Z,58.86
2018-11-11T02:04:07.298Z,58.46
2018-11-11T02:04:45.186Z,58.71
2018-11-11T02:05:23.035Z,59.33
2018-11-11T02:06:00.993Z,58.83
2018-11-11T02:06:39.921Z,59.38
2018-11-11T02:07:17.812Z,58.81
2018-11-11T02:07:56.445Z,58.72
2018-11-11T02:08:35.253Z,59.11
2018-11-11T02:09:14.222Z,58.80
2018-11-11T02:09:52.979Z,59.56
2018-11-11T02:10:30.883Z,58.79
2018-11-11T02:11:08.690Z,59.24
2018-11-11T02:11:46.634Z,58.76
2018-11-11T02:12:24.518Z,59.83
2018-11-11T02:13:02.375Z,59.10
2018-11-11T02:13:40.340Z,58.98
2018-11-11T02:14:18.254Z,58.30
2018-11-11T02:14:56.263Z,58.41
2018-11-11T02:15:34.142Z,58.41
2018-11-11T02:16:12.020Z,58.73
2018-11-11T02:16:50.152Z,58.34
2018-11-11T02:17:28.010Z,58.89
2018-11-11T02:18:05.810Z,58.12
2018-11-11T02:18:43.876Z,59.12
2018-11-11T02:19:21.749Z,58.67
2018-11-11T02:20:00.618Z,58.49
2018-11-11T02:20:38.789Z,59.12
2018-11-11T02:21:16.737Z,58.16
2018-11-11T02:21:54.671Z,58.52
2018-11-11T02:22:32.640Z,59.43
2018-11-11T02:23:10.563Z,58.49
2018-11-11T02:23:48.318Z,57.98
2018-11-11T02:24:26.188Z,57.51
2018-11-11T02:25:04.189Z,58.21
2018-11-11T02:25:42.291Z,57.45
2018-11-11T02:26:20.342Z,57.63
2018-11-11T02:26:58.285Z,57.64
2018-11-11T02:27:36.378Z,58.79
2018-11-11T02:28:14.403Z,58.60
2018-11-11T02:28:52.256Z,58.70
2018-11-11T02:29:30.246Z,58.26
2018-11-11T02:30:08.870Z,58.03
2018-11-11T02:30:46.844Z,58.46
2018-11-11T02:31:24.828Z,58.24
2018-11-11T02:32:02.892Z,57.97
2018-11-11T02:32:40.985Z,58.19
2018-11-11T02:33:18.792Z,57.01
2018-11-11T02:33:56.696Z,57.14
2018-11-11T02:34:34.690Z,56.82
2018-11-11T02:35:12.796Z,56.62
2018-11-11T02:35:50.747Z,57.61
2018-11-11T02:36:28.612Z,57.41
2018-11-11T02:37:06.555Z,56.94
2018-11-11T02:37:44.917Z,56.98
2018-11-11T02:38:22.947Z,56.68
2018-11-11T02:39:00.822Z,57.37
2018-11-11T02:39:43.310Z,56.81
2018-11-11T02:40:21.986Z,56.94
2018-11-11T02:40:59.977Z,57.73
2018-11-11T02:41:37.866Z,57.15
2018-11-11T02:42:15.736Z,57.47
2018-11-11T02:42:53.635Z,57.01
2018-11-11T02:43:31.699Z,56.99
2018-11-11T02:44:10.651Z,56.83
2018-11-11T02:44:48.484Z,56.25
2018-11-11T02:45:26.412Z,57.03
2018-11-11T02:46:04.387Z,56.91
2018-11-11T02:46:42.276Z,56.96
2018-11-11T02:47:20.175Z,56.75
2018-11-11T02:47:58.076Z,56.64
2018-11-11T02:48:35.968Z,56.03
2018-11-11T02:49:14.147Z,56.97
2018-11-11T02:49:52.180Z,56.15
2018-11-11T02:50:30.186Z,56.12
2018-11-11T02:51:08.116Z,56.54
2018-11-11T02:51:46.215Z,55.94
2018-11-11T02:52:25.747Z,56.11
2018-11-11T02:53:03.592Z,56.51
2018-11-11T02:53:41.651Z,56.90
2018-11-11T02:54:19.472Z,56.54
2018-11-11T02:54:57.329Z,57.02
2018-11-11T02:55:35.234Z,56.44
2018-11-11T02:56:13.225Z,56.06
2018-11-11T02:56:51.450Z,56.21
2018-11-11T02:57:29.310Z,55.14
2018-11-11T02:58:07.118Z,56.49
2018-11-11T02:58:45.234Z,55.78
2018-11-11T02:59:23.184Z,55.51
2018-11-11T03:00:01.099Z,55.79
2018-11-11T03:00:39.070Z,55.19
2018-11-11T03:01:16.855Z,55.51
2018-11-11T03:01:54.937Z,55.05
2018-11-11T03:02:32.942Z,54.83
2018-11-11T03:03:11.026Z,54.82
2018-11-11T03:03:49.198Z,55.32
2018-11-11T03:04:27.145Z,56.00
2018-11-11T03:05:05.077Z,56.01
2018-11-11T03:05:42.962Z,55.26
2018-11-11T03:06:20.752Z,55.64
2018-11-11T03:06:58.632Z,56.10
2018-11-11T03:07:36.637Z,56.12
2018-11-11T03:08:14.542Z,55.06
2018-11-11T03:08:52.375Z,56.00
2018-11-11T03:09:30.283Z,55.67
2018-11-11T03:10:08.448Z,54.73
2018-11-11T03:10:46.323Z,54.81
2018-11-11T03:11:24.281Z,54.87
2018-11-11T03:12:02.169Z,54.26
2018-11-11T03:12:40.458Z,54.38
2018-11-11T03:13:18.399Z,54.99
2018-11-11T03:13:56.233Z,55.00
2018-11-11T03:14:34.014Z,54.05
2018-11-11T03:15:13.491Z,54.06
2018-11-11T03:15:51.428Z,53.63
2018-11-11T03:16:29.296Z,54.80
2018-11-11T03:17:07.129Z,54.14
2018-11-11T03:17:45.230Z,53.75
2018-11-11T03:18:23.307Z,53.74
2018-11-11T03:19:01.383Z,54.08
2018-11-11T03:19:39.291Z,53.30
2018-11-11T03:20:17.813Z,53.29
2018-11-11T03:20:55.576Z,53.85
2018-11-11T03:21:33.842Z,53.26
2018-11-11T03:22:11.898Z,53.34
2018-11-11T03:22:49.850Z,53.36
2018-11-11T03:23:27.841Z,53.45
2018-11-11T03:24:05.855Z,53.52
2018-11-11T03:24:43.659Z,53.45
2018-11-11T03:25:21.679Z,53.94
2018-11-11T03:25:59.669Z,53.78
2018-11-11T03:26:37.817Z,53.91
2018-11-11T03:27:15.607Z,53.87
2018-11-11T03:27:53.557Z,54.17
2018-11-11T03:28:31.573Z,54.17
2018-11-11T03:29:09.497Z,55.09
2018-11-11T03:29:48.083Z,54.11
2018-11-11T03:30:26.220Z,54.73
2018-11-11T03:31:04.288Z,53.59
2018-11-11T03:31:42.148Z,54.16
2018-11-11T03:32:19.939Z,53.39
2018-11-11T03:32:57.804Z,53.68
2018-11-11T03:33:35.702Z,53.70
2018-11-11T03:34:13.551Z,52.76
2018-11-11T03:34:51.390Z,52.96
2018-11-11T03:35:29.575Z,53.15
2018-11-11T03:36:07.449Z,53.62
2018-11-11T03:36:45.608Z,53.19
2018-11-11T03:37:23.585Z,53.56
2018-11-11T03:38:01.464Z,52.53
2018-11-11T03:38:39.827Z,52.21
2018-11-11T03:39:17.932Z,52.29
2018-11-11T03:39:55.902Z,52.79
2018-11-11T03:40:33.763Z,52.72
2018-11-11T03:41:11.696Z,52.25
2018-11-11T03:41:49.599Z,51.95
2018-11-11T03:42:27.555Z,51.71
2018-11-11T03:43:05.456Z,52.52
2018-11-11T03:43:43.374Z,52.35
2018-11-11T03:44:21.232Z,51.96
2018-11-11T03:44:59.085Z,52.85
2018-11-11T03:45:37.128Z,52.29
2018-11-11T03:46:14.931Z,53.04
2018-11-11T03:46:52.975Z,52.78
2018-11-11T03:47:30.753Z,53.35
2018-11-11T03:48:08.658Z,52.76
2018-11-11T03:48:46.628Z,53.10
2018-11-11T03:49:24.443Z,53.08
2018-11-11T03:50:02.289Z,53.55
2018-11-11T03:50:40.161Z,53.19
2018-11-11T03:51:18.293Z,52.25
2018-11-11T03:51:56.116Z,53.02
2018-11-11T03:52:33.910Z,52.88
2018-11-11T03:53:11.850Z,53.14
2018-11-11T03:54:46.044Z,52.26
2018-11-11T03:55:23.907Z,52.25
2018-11-11T03:56:01.920Z,52.03
2018-11-11T03:56:39.860Z,51.97
2018-11-11T03:57:17.836Z,52.69
2018-11-11T03:57:55.693Z,51.94
2018-11-11T03:58:33.594Z,52.46
2018-11-11T03:59:12.779Z,53.08
2018-11-11T03:59:50.619Z,52.68
2018-11-11T04:00:28.475Z,53.44
2018-11-11T04:01:06.305Z,52.63
2018-11-11T04:01:44.209Z,53.13
2018-11-11T04:02:22.208Z,52.55
2018-11-11T04:03:00.017Z,52.94
2018-11-11T04:03:38.187Z,52.96
2018-11-11T04:04:16.830Z,52.12
2018-11-11T04:04:54.713Z,52.66
2018-11-11T04:05:32.627Z,52.50
2018-11-11T04:06:10.395Z,52.08
2018-11-11T04:06:48.288Z,52.59
2018-11-11T04:07:26.194Z,52.55
2018-11-11T04:08:04.194Z,51.76
2018-11-11T04:08:42.070Z,51.71
2018-11-11T04:09:19.991Z,51.52
2018-11-11T04:09:57.816Z,51.51
2018-11-11T04:10:37.288Z,51.68
2018-11-11T04:11:15.328Z,51.51
2018-11-11T04:11:54.349Z,52.22
2018-11-11T04:12:32.437Z,51.36
2018-11-11T04:13:10.555Z,51.97
2018-11-11T04:13:48.815Z,51.50
2018-11-11T04:14:27.028Z,52.55
2018-11-11T04:15:05.016Z,51.23
2018-11-11T04:15:43.235Z,51.80
2018-11-11T04:16:21.121Z,52.57
2018-11-11T04:16:59.059Z,53.04
2018-11-11T04:17:37.200Z,52.78
2018-11-11T04:18:15.275Z,52.67
2018-11-11T04:18:53.208Z,52.50
2018-11-11T04:19:30.992Z,51.94
2018-11-11T04:20:09.748Z,52.51
2018-11-11T04:20:47.916Z,52.45
2018-11-11T04:21:25.868Z,52.16
2018-11-11T04:22:07.380Z,51.67
2018-11-11T04:22:45.281Z,52.45
2018-11-11T04:23:23.477Z,52.01
2018-11-11T04:24:01.393Z,51.93
2018-11-11T04:24:39.235Z,52.36
2018-11-11T04:25:17.626Z,52.03
2018-11-11T04:25:55.680Z,51.92
2018-11-11T04:26:33.583Z,52.73
2018-11-11T04:27:11.709Z,52.23
2018-11-11T04:27:49.930Z,53.00
2018-11-11T04:28:28.146Z,52.86
2018-11-11T04:29:06.360Z,52.08
2018-11-11T04:29:44.328Z,52.66
2018-11-11T04:30:22.198Z,52.98
2018-11-11T04:31:00.741Z,52.15
2018-11-11T04:31:38.910Z,52.14
2018-11-11T04:32:16.719Z,52.86
2018-11-11T04:32:54.625Z,52.79
2018-11-11T04:33:32.630Z,52.10
2018-11-11T04:34:10.607Z,52.30
2018-11-11T04:34:48.565Z,52.49
2018-11-11T04:35:26.382Z,52.87
2018-11-11T04:36:04.547Z,53.81
2018-11-11T04:36:42.439Z,53.07
2018-11-11T04:37:20.943Z,52.95
2018-11-11T04:38:00.456Z,53.46
2018-11-11T04:38:38.391Z,53.09
2018-11-11T04:39:16.648Z,52.39
2018-11-11T04:39:55.103Z,52.90
2018-11-11T04:40:33.123Z,51.48
2018-11-11T04:41:11.047Z,51.34
2018-11-11T04:41:49.444Z,51.18
2018-11-11T04:42:27.602Z,51.22
2018-11-11T04:43:05.445Z,52.50
2018-11-11T04:43:43.271Z,51.80
2018-11-11T04:44:21.563Z,52.40
2018-11-11T04:44:59.556Z,51.27
2018-11-11T04:45:37.426Z,51.54
2018-11-11T04:46:15.735Z,50.75
2018-11-11T04:46:55.339Z,50.57
2018-11-11T04:47:33.140Z,50.76
2018-11-11T04:48:13.881Z,50.36
2018-11-11T04:48:51.971Z,51.02
2018-11-11T04:49:32.540Z,50.84
2018-11-11T04:50:14.059Z,50.32
2018-11-11T04:50:53.059Z,50.52
2018-11-11T04:51:32.579Z,50.54
2018-11-11T04:52:10.712Z,51.26
2018-11-11T04:52:52.000Z,51.38
2018-11-11T04:53:30.531Z,51.82
2018-11-11T04:54:10.180Z,51.64
2018-11-11T04:54:50.169Z,51.88
2018-11-11T04:55:28.564Z,52.70
2018-11-11T04:56:06.495Z,52.55
2018-11-11T04:56:45.366Z,51.86
2018-11-11T04:57:23.760Z,52.07
2018-11-11T04:58:02.254Z,53.12
2018-11-11T04:58:40.121Z,52.83
2018-11-11T04:59:18.124Z,52.13
2018-11-11T04:59:57.934Z,52.21
2018-11-11T05:00:35.730Z,52.88
2018-11-11T05:01:13.539Z,52.50
2018-11-11T05:01:51.634Z,52.77
2018-11-11T05:02:31.270Z,51.96
2018-11-11T05:03:09.835Z,52.85
2018-11-11T05:03:48.738Z,52.11
2018-11-11T05:04:28.308Z,52.13
2018-11-11T05:05:07.100Z,52.81
2018-11-11T05:05:47.746Z,52.93
2018-11-11T05:06:26.590Z,54.05
2018-11-11T05:07:05.120Z,54.14
2018-11-11T05:07:44.061Z,53.18
2018-11-11T05:08:22.225Z,54.05
2018-11-11T05:09:00.241Z,54.02
2018-11-11T05:09:38.212Z,54.00
2018-11-11T05:10:16.384Z,53.34
2018-11-11T05:10:54.249Z,54.20
2018-11-11T05:11:32.083Z,54.17
2018-11-11T05:12:09.912Z,54.02
2018-11-11T05:12:47.808Z,53.33
2018-11-11T05:13:25.601Z,51.98
2018-11-11T05:14:03.428Z,52.12
2018-11-11T05:14:41.258Z,52.90
2018-11-11T05:15:20.151Z,52.64
2018-11-11T05:16:04.468Z,52.64
2018-11-11T05:16:43.116Z,53.58
2018-11-11T05:17:28.289Z,53.17
2018-11-11T05:18:10.071Z,52.38
2018-11-11T05:18:53.980Z,52.72
2018-11-11T05:19:33.047Z,52.19
2018-11-11T05:20:12.667Z,52.68
2018-11-11T05:20:50.694Z,52.86
2018-11-11T05:21:29.258Z,52.36
2018-11-11T05:22:09.204Z,52.59
2018-11-11T05:22:47.370Z,52.52
2018-11-11T05:23:25.724Z,52.07
2018-11-11T05:24:04.370Z,52.32
2018-11-11T05:24:42.904Z,52.84
2018-11-11T05:25:23.394Z,53.19
2018-11-11T05:26:01.979Z,51.97
2018-11-11T05:26:40.491Z,51.93
2018-11-11T05:27:18.889Z,51.88
2018-11-11T05:27:57.264Z,52.94
2018-11-11T05:28:36.091Z,52.70
2018-11-11T05:29:15.116Z,52.15
2018-11-11T05:29:53.007Z,52.18
2018-11-11T05:30:31.073Z,51.52
2018-11-11T05:31:09.167Z,50.41
2018-11-11T05:31:47.242Z,51.25
2018-11-11T05:32:25.263Z,51.54
2018-11-11T05:33:03.482Z,51.46
2018-11-11T05:33:42.067Z,51.66
2018-11-11T05:34:20.600Z,51.37
2018-11-11T05:34:59.150Z,51.48
2018-11-11T05:35:37.770Z,51.74
2018-11-11T05:36:16.252Z,51.61
2018-11-11T05:36:54.244Z,50.91
2018-11-11T05:37:32.088Z,50.34
2018-11-11T05:38:09.944Z,50.27
2018-11-11T05:38:47.870Z,49.93
2018-11-11T05:39:25.732Z,50.52
2018-11-11T05:40:03.602Z,49.80
2018-11-11T05:40:41.653Z,48.89
2018-11-11T05:41:19.655Z,48.85
2018-11-11T05:41:57.635Z,48.92
2018-11-11T05:42:35.475Z,48.15
2018-11-11T05:43:13.784Z,49.32
2018-11-11T05:43:52.241Z,50.29
2018-11-11T05:44:30.560Z,50.06
2018-11-11T05:45:09.677Z,50.72
2018-11-11T05:45:52.277Z,50.58
2018-11-11T05:46:30.100Z,50.65
2018-11-11T05:47:07.875Z,51.15
2018-11-11T05:47:46.304Z,51.65
2018-11-11T05:48:24.471Z,51.68
2018-11-11T05:49:02.327Z,52.78
2018-11-11T05:49:40.195Z,52.34
2018-11-11T05:50:19.128Z,52.48
2018-11-11T05:50:58.215Z,53.33
2018-11-11T05:51:36.295Z,53.32
2018-11-11T05:52:14.764Z,54.48
2018-11-11T05:52:52.771Z,54.38
2018-11-11T05:53:30.586Z,54.78
2018-11-11T05:54:08.660Z,54.29
2018-11-11T05:54:46.644Z,54.95
2018-11-11T05:55:24.582Z,55.44
2018-11-11T05:56:02.377Z,55.24
2018-11-11T05:56:40.437Z,55.50
2018-11-11T05:57:18.257Z,55.50
2018-11-11T05:57:56.086Z,56.08
2018-11-11T05:58:33.932Z,56.15
2018-11-11T05:59:11.941Z,56.33
2018-11-11T05:59:49.874Z,56.49
2018-11-11T06:00:27.847Z,55.72
2018-11-11T06:01:05.754Z,56.35
2018-11-11T06:01:43.690Z,55.77
2018-11-11T06:02:21.702Z,56.64
2018-11-11T06:02:59.466Z,56.23
2018-11-11T06:03:37.320Z,56.65
2018-11-11T06:04:15.604Z,57.42
2018-11-11T06:04:53.654Z,56.85
2018-11-11T06:05:31.504Z,57.47
2018-11-11T06:06:09.590Z,57.40
2018-11-11T06:06:47.715Z,57.08
2018-11-11T06:07:25.651Z,57.71
2018-11-11T06:08:03.504Z,57.75
2018-11-11T06:08:41.640Z,56.93
2018-11-11T06:09:19.630Z,56.96
2018-11-11T06:09:57.467Z,57.73
2018-11-11T06:10:35.340Z,57.81
2018-11-11T06:11:14.561Z,58.42
2018-11-11T06:11:53.652Z,57.48
2018-11-11T06:12:31.574Z,58.05
2018-11-11T06:13:09.496Z,57.27
2018-11-11T06:13:47.395Z,58.54
2018-11-11T06:14:25.253Z,58.57
2018-11-11T06:15:03.106Z,59.25
2018-11-11T06:15:41.424Z,58.60
2018-11-11T06:16:20.250Z,58.82
2018-11-11T06:16:59.206Z,58.96
2018-11-11T06:17:37.254Z,58.18
2018-11-11T06:18:15.330Z,58.86
2018-11-11T06:18:53.555Z,58.79
2018-11-11T06:19:31.528Z,58.05
2018-11-11T06:20:11.059Z,58.82
2018-11-11T06:20:49.212Z,58.05
2018-11-11T06:21:27.270Z,58.78
2018-11-11T06:22:05.294Z,58.63
2018-11-11T06:22:43.807Z,58.77
2018-11-11T06:23:21.727Z,57.87
2018-11-11T06:23:59.512Z,56.87
2018-11-11T06:24:37.592Z,57.37
2018-11-11T06:25:15.432Z,56.49
2018-11-11T06:25:53.453Z,57.05
2018-11-11T06:26:31.517Z,56.61
2018-11-11T06:27:09.375Z,55.81
2018-11-11T06:27:47.222Z,56.64
2018-11-11T06:28:26.867Z,55.69
2018-11-11T06:29:04.848Z,55.99
2018-11-11T06:29:42.805Z,56.16
2018-11-11T06:30:20.854Z,56.69
2018-11-11T06:30:58.752Z,56.66
2018-11-11T06:31:36.568Z,56.17
2018-11-11T06:32:14.422Z,56.21
2018-11-11T06:32:52.379Z,56.00
2018-11-11T06:33:30.403Z,56.06
2018-11-11T06:34:08.929Z,56.27
2018-11-11T06:34:46.939Z,56.08
2018-11-11T06:35:24.830Z,55.00
2018-11-11T06:36:02.737Z,55.21
2018-11-11T06:36:40.717Z,56.75
2018-11-11T06:37:18.786Z,57.20
2018-11-11T06:37:58.411Z,57.42
2018-11-11T06:38:36.359Z,57.13
2018-11-11T06:39:15.082Z,57.13
2018-11-11T06:39:53.036Z,57.37
2018-11-11T06:40:30.973Z,57.78
2018-11-11T06:41:09.430Z,58.16
2018-11-11T06:41:48.150Z,58.40
2018-11-11T06:42:26.110Z,57.77
2018-11-11T06:43:03.957Z,58.25
2018-11-11T06:43:42.000Z,58.47
2018-11-11T06:44:20.011Z,59.21
2018-11-11T06:44:57.894Z,58.80
2018-11-11T06:45:35.782Z,58.56
2018-11-11T06:46:14.190Z,58.40
2018-11-11T06:46:52.231Z,59.73
2018-11-11T06:47:31.335Z,59.36
2018-11-11T06:48:52.577Z,59.33
2018-11-11T06:49:30.621Z,59.93
2018-11-11T06:50:09.188Z,59.91
2018-11-11T06:50:47.241Z,59.96
2018-11-11T06:51:25.268Z,60.63
2018-11-11T06:52:03.035Z,60.70
2018-11-11T06:52:41.456Z,60.09
2018-11-11T06:53:19.538Z,60.95
2018-11-11T06:53:58.232Z,61.52
2018-11-11T06:54:36.334Z,61.29
2018-11-11T06:55:14.778Z,62.19
2018-11-11T06:55:52.752Z,62.48
2018-11-11T06:56:30.996Z,62.60
2018-11-11T06:57:09.089Z,62.34
2018-11-11T06:57:46.928Z,61.53
2018-11-11T06:58:24.919Z,62.44
2018-11-11T06:59:02.823Z,61.58
2018-11-11T06:59:40.752Z,61.99
2018-11-11T07:00:18.903Z,62.36
2018-11-11T07:00:56.778Z,61.76
2018-11-11T07:01:34.825Z,62.00
2018-11-11T07:02:13.067Z,61.86
2018-11-11T07:02:59.944Z,62.69
2018-11-11T07:03:58.962Z,61.90
2018-11-11T07:04:36.821Z,61.91
2018-11-11T07:05:14.700Z,62.23
2018-11-11T07:05:53.098Z,61.83
2018-11-11T07:06:31.734Z,61.46
2018-11-11T07:07:09.810Z,62.64
2018-11-11T07:07:47.727Z,62.08
2018-11-11T07:08:26.360Z,61.27
2018-11-11T07:09:05.364Z,60.92
2018-11-11T07:09:43.328Z,61.08
2018-11-11T07:10:21.744Z,60.90
2018-11-11T07:10:59.721Z,61.35
2018-11-11T07:11:37.695Z,60.55
2018-11-11T07:12:15.862Z,60.76
2018-11-11T07:12:53.851Z,60.59
2018-11-11T07:13:31.756Z,60.44
2018-11-11T07:14:09.852Z,59.94
2018-11-11T07:14:49.961Z,60.28
2018-11-11T07:15:27.859Z,59.68
2018-11-11T07:16:05.660Z,59.33
2018-11-11T07:16:43.565Z,59.27
2018-11-11T07:17:21.658Z,59.76
2018-11-11T07:17:59.555Z,59.92
2018-11-11T07:18:37.528Z,58.81
2018-11-11T07:19:15.547Z,59.33
2018-11-11T07:19:53.644Z,59.35
2018-11-11T07:20:31.820Z,58.97
2018-11-11T07:21:09.978Z,59.08
2018-11-11T07:21:47.879Z,59.53
2018-11-11T07:22:25.757Z,60.04
2018-11-11T07:23:03.805Z,59.13
2018-11-11T07:23:41.884Z,59.11
2018-11-11T07:24:20.125Z,59.92
2018-11-11T07:24:58.084Z,59.66
2018-11-11T07:25:36.233Z,58.95
2018-11-11T07:26:14.743Z,58.65
2018-11-11T07:26:52.565Z,58.83
2018-11-11T07:27:30.447Z,58.93
2018-11-11T07:28:08.402Z,58.90
2018-11-11T07:28:46.423Z,58.24
2018-11-11T07:29:24.358Z,57.65
2018-11-11T07:30:02.600Z,58.05
2018-11-11T07:30:40.391Z,58.33
2018-11-11T07:31:19.099Z,58.59
2018-11-11T07:31:57.278Z,59.61
2018-11-11T07:32:35.235Z,59.29
2018-11-11T07:33:13.222Z,59.35
2018-11-11T07:33:51.229Z,59.41
2018-11-11T07:34:30.291Z,59.80
2018-11-11T07:35:08.919Z,59.36
2018-11-11T07:35:46.842Z,58.38
2018-11-11T07:36:24.709Z,57.93
2018-11-11T07:37:02.679Z,58.54
2018-11-11T07:37:40.616Z,59.46
2018-11-11T07:38:18.660Z,58.54
2018-11-11T07:38:56.588Z,58.30
2018-11-11T07:39:34.562Z,58.70
2018-11-11T07:40:15.148Z,59.17
2018-11-11T07:40:53.224Z,59.19
2018-11-11T07:41:31.557Z,59.31
2018-11-11T07:42:09.414Z,59.24
2018-11-11T07:42:47.491Z,58.85
2018-11-11T07:43:25.327Z,59.21
2018-11-11T07:44:03.216Z,58.40
2018-11-11T07:44:41.244Z,58.53
2018-11-11T07:45:19.248Z,57.96
2018-11-11T07:46:00.158Z,59.32
2018-11-11T07:46:39.343Z,58.04
2018-11-11T07:47:17.261Z,59.19
2018-11-11T07:47:55.219Z,59.27
2018-11-11T07:48:33.154Z,59.55
2018-11-11T07:49:11.206Z,59.01
2018-11-11T07:49:49.119Z,58.78
2018-11-11T07:50:26.968Z,59.04
2018-11-11T07:51:04.865Z,59.59
2018-11-11T07:51:43.035Z,58.77
2018-11-11T07:52:21.304Z,59.24
2018-11-11T07:52:59.554Z,59.66
2018-11-11T07:53:37.698Z,60.43
2018-11-11T07:54:15.571Z,60.55
2018-11-11T07:54:53.956Z,60.51
2018-11-11T07:55:32.177Z,60.84
2018-11-11T07:56:10.484Z,59.99
2018-11-11T07:56:48.554Z,60.27
2018-11-11T07:57:26.593Z,60.52
2018-11-11T07:58:04.620Z,60.66
2018-11-11T07:58:42.741Z,61.21
2018-11-11T07:59:20.748Z,60.55
2018-11-11T07:59:58.628Z,60.85
2018-11-11T08:00:36.825Z,61.08
2018-11-11T08:01:14.774Z,61.60
2018-11-11T08:01:52.813Z,61.50
2018-11-11T08:02:30.716Z,62.60
2018-11-11T08:03:09.162Z,62.66
2018-11-11T08:03:47.378Z,63.21
2018-11-11T08:04:25.441Z,64.21
2018-11-11T08:05:03.870Z,63.87
2018-11-11T08:05:44.867Z,62.99
2018-11-11T08:06:23.210Z,63.35
2018-11-11T08:07:01.132Z,63.20
2018-11-11T08:07:39.388Z,63.66
2018-11-11T08:08:17.656Z,63.86
2018-11-11T08:08:55.708Z,63.20
2018-11-11T08:09:33.703Z,63.82
2018-11-11T08:10:19.931Z,64.00
2018-11-11T08:11:06.816Z,64.88
2018-11-11T08:12:04.757Z,65.53
2018-11-11T08:12:42.733Z,66.20
2018-11-11T08:13:21.087Z,66.15
2018-11-11T08:13:58.929Z,66.67
2018-11-11T08:14:37.004Z,67.23
2018-11-11T08:15:15.051Z,67.49