createdAt,value
2022-08-16T00:00:38.610Z,99744.84
2022-08-16T00:03:13.251Z,99745.78
2022-08-16T00:05:47.993Z,99669.84
2022-08-16T00:08:35.804Z,99738.47
2022-08-16T00:11:06.200Z,99749.59
2022-08-16T00:13:41.904Z,99757.06
2022-08-16T00:17:00.988Z,99753.63
2022-08-16T00:18:59.598Z,99757.06
2022-08-16T00:21:29.081Z,99757.19
2022-08-16T00:23:59.087Z,99746.84
2022-08-16T00:26:36.333Z,99757.28
2022-08-16T00:29:15.348Z,99694.63
2022-08-16T00:31:59.002Z,99760.38
2022-08-16T00:34:52.499Z,99751.00
2022-08-16T00:37:18.654Z,99766.06
2022-08-16T00:39:57.378Z,99769.59
2022-08-16T00:42:30.082Z,99769.72
2022-08-16T00:45:08.437Z,99748.47
2022-08-16T00:47:49.458Z,99770.44
2022-08-16T00:50:20.301Z,99637.81
2022-08-16T00:52:51.187Z,99775.50
2022-08-16T00:55:23.214Z,99778.84
2022-08-16T00:57:55.576Z,99770.06
2022-08-16T01:00:30.046Z,99684.84
2022-08-16T01:03:00.205Z,99756.22
2022-08-16T01:05:29.108Z,99766.63
2022-08-16T01:07:57.475Z,99733.47
2022-08-16T01:10:33.531Z,99764.75
2022-08-16T01:13:07.218Z,99763.94
2022-08-16T01:15:43.588Z,99714.03
2022-08-16T01:18:39.089Z,99757.28
2022-08-16T01:21:15.282Z,99689.47
2022-08-16T01:24:01.445Z,99732.84
2022-08-16T01:26:34.658Z,99734.03
2022-08-16T01:29:09.756Z,99740.78
2022-08-16T01:31:42.913Z,99735.09
2022-08-16T01:34:23.309Z,99758.69
2022-08-16T01:37:00.412Z,99758.91
2022-08-16T01:39:35.437Z,99755.59
2022-08-16T01:42:07.799Z,99753.00
2022-08-16T01:44:43.455Z,99747.06
2022-08-16T01:47:12.196Z,99753.34
2022-08-16T01:49:45.719Z,99731.84
2022-08-16T01:52:30.600Z,99761.28
2022-08-16T01:55:19.686Z,99733.97
2022-08-16T01:57:53.698Z,99754.28
2022-08-16T02:00:29.109Z,99755.94
2022-08-16T02:02:58.967Z,99759.38
2022-08-16T02:05:30.696Z,99749.78
2022-08-16T02:08:01.252Z,99746.72
2022-08-16T02:10:33.920Z,99743.97
2022-08-16T02:13:04.100Z,99749.56
2022-08-16T02:15:35.449Z,99743.50
2022-08-16T02:18:12.693Z,99714.56
2022-08-16T02:20:45.494Z,99747.66
2022-08-16T02:23:17.139Z,99746.72
2022-08-16T02:25:50.811Z,99745.06
2022-08-16T02:28:23.654Z,99746.81
2022-08-16T02:30:52.578Z,99755.59
2022-08-16T02:33:24.708Z,99741.56
2022-08-16T02:36:14.193Z,99758.31
2022-08-16T02:38:42.891Z,99761.72
2022-08-16T02:41:12.315Z,99759.13
2022-08-16T02:43:41.258Z,99762.69
2022-08-16T02:46:10.921Z,99751.44
2022-08-16T02:48:49.397Z,99749.78
2022-08-16T02:51:19.226Z,99718.56
2022-08-16T02:53:51.760Z,99751.78
2022-08-16T02:56:23.012Z,99751.16
2022-08-16T02:58:53.532Z,99736.69
2022-08-16T03:01:36.625Z,99740.16
2022-08-16T03:04:40.101Z,99736.81
2022-08-16T03:07:07.676Z,99736.09
2022-08-16T03:09:48.903Z,99748.41
2022-08-16T03:12:30.300Z,99547.66
2022-08-16T03:15:05.815Z,99732.88
2022-08-16T03:17:33.921Z,99750.53
2022-08-16T03:20:05.069Z,99744.38
2022-08-16T03:22:37.574Z,99741.78
2022-08-16T03:25:13.958Z,99739.41
2022-08-16T03:27:51.746Z,99748.13
2022-08-16T03:30:22.464Z,99743.06
2022-08-16T03:32:58.059Z,99747.66
2022-08-16T03:35:33.433Z,99746.81
2022-08-16T03:38:34.537Z,99748.72
2022-08-16T03:41:03.035Z,99755.81
2022-08-16T03:43:51.457Z,99759.22
2022-08-16T03:46:44.537Z,99753.31
2022-08-16T03:49:13.329Z,99746.44
2022-08-16T03:51:43.972Z,99751.78
2022-08-16T03:54:20.275Z,99717.84
2022-08-16T03:56:57.267Z,99739.44
2022-08-16T03:59:29.769Z,99730.19
2022-08-16T04:02:00.957Z,99752.94
2022-08-16T04:04:33.504Z,99753.91
2022-08-16T04:07:04.315Z,99759.19
2022-08-16T04:09:38.048Z,99758.28
2022-08-16T04:12:11.085Z,99758.38
2022-08-16T04:14:56.620Z,99761.94
2022-08-16T04:17:26.918Z,99760.25
2022-08-16T04:19:58.416Z,99749.47
2022-08-16T04:22:29.387Z,99768.06
2022-08-16T04:25:02.528Z,99770.78
2022-08-16T04:27:35.652Z,99770.88
2022-08-16T04:30:10.844Z,99773.47
2022-08-16T04:32:44.258Z,99776.91
2022-08-16T04:35:20.343Z,99772.16
2022-08-16T04:37:54.051Z,99781.78
2022-08-16T04:40:27.269Z,99781.56
2022-08-16T04:42:56.977Z,99783.94
2022-08-16T04:45:36.185Z,99788.09
2022-08-16T04:48:08.594Z,99781.00
2022-08-16T04:50:46.570Z,99785.03
2022-08-16T04:53:19.190Z,99788.25
2022-08-16T04:55:53.225Z,99723.69
2022-08-16T04:58:45.043Z,99734.03
2022-08-16T05:01:12.497Z,99785.44
2022-08-16T05:04:00.688Z,99807.78
2022-08-16T05:06:44.697Z,99809.06
2022-08-16T05:09:18.825Z,99806.66
2022-08-16T05:11:51.349Z,99809.75
2022-08-16T05:14:20.186Z,99744.00
2022-08-16T05:17:08.676Z,99801.97
2022-08-16T05:19:39.486Z,99811.78
2022-08-16T05:22:18.212Z,99810.13
2022-08-16T05:24:54.873Z,99811.59
2022-08-16T05:27:23.234Z,99801.56
2022-08-16T05:30:00.142Z,99806.81
2022-08-16T05:32:36.288Z,99783.72
2022-08-16T05:35:10.874Z,99795.00
2022-08-16T05:37:43.587Z,99803.78
2022-08-16T05:40:15.709Z,99804.84
2022-08-16T05:42:47.590Z,99797.97
2022-08-16T05:45:21.360Z,99815.53
2022-08-16T05:47:59.789Z,99809.13
2022-08-16T05:50:34.758Z,99775.28
2022-08-16T05:53:04.172Z,99766.84
2022-08-16T05:55:40.800Z,99782.94
2022-08-16T05:58:09.517Z,99793.25
2022-08-16T06:00:57.843Z,99794.31
2022-08-16T06:03:29.630Z,99795.94
2022-08-16T06:06:08.500Z,99795.88
2022-08-16T06:08:44.982Z,99785.00
2022-08-16T06:11:16.296Z,99791.09
2022-08-16T06:13:53.136Z,99804.34
2022-08-16T06:33:59.257Z,99804.56
2022-08-16T06:36:32.475Z,99802.06
2022-08-16T06:39:21.968Z,99797.56
2022-08-16T06:42:03.182Z,99774.84
2022-08-16T06:44:52.125Z,99780.22
2022-08-16T06:47:53.747Z,99796.84
2022-08-16T06:50:29.907Z,99775.44
2022-08-16T06:53:08.578Z,99799.78
2022-08-16T06:55:40.137Z,99795.53
2022-08-16T06:58:22.075Z,99782.44
2022-08-16T07:00:53.801Z,99798.22
2022-08-16T07:03:27.451Z,99808.00
2022-08-16T07:05:58.880Z,99799.41
2022-08-16T07:08:33.273Z,99812.06
2022-08-16T07:11:01.704Z,99812.28
2022-08-16T07:14:03.946Z,99819.09
2022-08-16T07:16:21.931Z,99828.53
2022-08-16T07:18:59.124Z,99822.06
2022-08-16T07:21:45.713Z,99827.19
2022-08-16T07:24:30.011Z,99822.59
2022-08-16T07:27:01.399Z,99810.56
2022-08-16T07:29:31.663Z,99821.66
2022-08-16T07:32:01.591Z,99827.88
2022-08-16T07:34:35.336Z,99826.69
2022-08-16T07:37:08.169Z,99824.00
2022-08-16T07:39:56.283Z,99829.13
2022-08-16T07:42:28.685Z,99820.28
2022-08-16T07:45:07.595Z,99831.56
2022-08-16T07:47:41.944Z,99826.81
2022-08-16T07:50:57.342Z,99825.06
2022-08-16T07:53:01.979Z,99827.09
2022-08-16T07:55:39.070Z,99821.63
2022-08-16T07:58:35.061Z,99831.13
2022-08-16T08:01:10.658Z,99834.81
2022-08-16T08:03:49.344Z,99832.34
2022-08-16T08:06:24.850Z,99840.16
2022-08-16T08:08:57.224Z,99832.63
2022-08-16T08:11:29.029Z,99828.28
2022-08-16T08:14:03.841Z,99830.63
2022-08-16T08:16:39.583Z,99823.06
2022-08-16T08:19:19.619Z,99829.06
2022-08-16T08:22:01.068Z,99834.38
2022-08-16T08:24:44.028Z,99832.34
2022-08-16T08:27:12.534Z,99845.09
2022-08-16T08:30:48.897Z,99837.38
2022-08-16T08:33:00.020Z,99829.94
2022-08-16T08:35:32.202Z,99832.50
2022-08-16T08:38:02.341Z,99840.59
2022-08-16T08:40:33.720Z,99833.81
2022-08-16T08:43:11.784Z,99834.59
2022-08-16T08:45:49.323Z,99843.03
2022-08-16T08:48:34.167Z,99837.03
2022-08-16T08:51:09.658Z,99836.06
2022-08-16T08:53:57.809Z,99841.06
2022-08-16T08:56:35.127Z,99852.16
2022-08-16T08:59:29.132Z,99808.78
2022-08-16T09:01:58.702Z,99843.88
2022-08-16T09:04:31.435Z,99839.78
2022-08-16T09:07:01.694Z,99843.56
2022-08-16T09:09:34.206Z,99838.75
2022-08-16T09:12:31.260Z,99849.72
2022-08-16T09:15:13.431Z,99844.63
2022-08-16T09:17:51.891Z,99845.78
2022-08-16T09:20:23.637Z,99855.53
2022-08-16T09:22:54.714Z,99847.84
2022-08-16T09:25:35.400Z,99853.31
2022-08-16T09:28:08.804Z,99852.16
2022-08-16T09:30:43.855Z,99854.47
2022-08-16T09:33:14.488Z,99859.25
2022-08-16T09:35:42.826Z,99854.06
2022-08-16T09:38:31.452Z,99858.53
2022-08-16T09:41:01.116Z,99850.47
2022-08-16T09:43:58.067Z,99851.91
2022-08-16T09:46:33.535Z,99847.41
2022-08-16T09:49:08.488Z,99850.22
2022-08-16T09:51:37.492Z,99847.41
2022-08-16T09:54:06.067Z,99854.84
2022-08-16T09:56:53.248Z,99837.53
2022-08-16T09:59:25.425Z,99842.81
2022-08-16T10:01:59.504Z,99846.44
2022-08-16T10:04:30.370Z,99844.72
2022-08-16T10:09:42.315Z,99831.25
2022-08-16T10:12:34.352Z,99840.22
2022-08-16T10:15:03.555Z,99829.03
2022-08-16T10:20:06.842Z,99833.31
2022-08-16T10:22:36.950Z,99828.66
2022-08-16T10:25:09.844Z,99833.41
2022-08-16T10:27:46.200Z,99837.16
2022-08-16T10:30:24.873Z,99840.72
2022-08-16T10:32:54.162Z,99837.78
2022-08-16T10:35:22.770Z,99796.28
2022-08-16T10:37:52.175Z,99823.94
2022-08-16T10:40:29.033Z,99834.72
2022-08-16T10:42:59.782Z,99832.44
2022-08-16T10:45:36.606Z,99828.53
2022-08-16T10:48:28.017Z,99825.31
2022-08-16T10:50:57.854Z,99824.31
2022-08-16T10:53:26.320Z,99836.16
2022-08-16T10:56:01.801Z,99836.94
2022-08-16T10:58:34.253Z,99837.72
2022-08-16T11:03:57.281Z,99837.53
2022-08-16T11:06:28.748Z,99830.84
2022-08-16T11:14:34.387Z,99835.50
2022-08-16T11:17:10.885Z,99814.19
2022-08-16T11:22:46.905Z,99828.88
2022-08-16T11:28:07.628Z,99831.09
2022-08-16T11:30:38.817Z,99832.91
2022-08-16T11:33:08.854Z,99820.03
2022-08-16T11:38:51.298Z,99838.44
2022-08-16T11:41:15.451Z,99816.44
2022-08-16T11:43:43.692Z,99832.78
2022-08-16T11:46:34.213Z,99832.50
2022-08-16T11:49:07.611Z,99833.34
2022-08-16T11:51:39.580Z,99787.97
2022-08-16T11:58:51.709Z,99818.34
2022-08-16T12:01:29.939Z,99807.88
2022-08-16T12:04:17.793Z,99829.72
2022-08-16T12:06:53.764Z,99837.72
2022-08-16T12:09:24.088Z,99835.22
2022-08-16T12:11:53.336Z,99832.06
2022-08-16T12:14:22.996Z,99840.34
2022-08-16T12:16:55.632Z,99846.63
2022-08-16T12:19:36.805Z,99748.91
2022-08-16T12:22:19.258Z,99839.78
2022-08-16T12:24:52.052Z,99840.91
2022-08-16T12:27:23.244Z,99837.50
2022-08-16T12:29:52.367Z,99833.44
2022-08-16T12:32:37.560Z,99827.34
2022-08-16T12:35:11.983Z,99838.31
2022-08-16T12:37:41.696Z,99841.31
2022-08-16T12:40:22.446Z,99831.56
2022-08-16T12:42:58.764Z,99832.06
2022-08-16T12:45:30.672Z,99832.91
2022-08-16T12:48:34.534Z,99826.69
2022-08-16T12:51:13.359Z,99828.75
2022-08-16T12:53:42.196Z,99819.53
2022-08-16T12:56:13.830Z,99833.06
2022-08-16T12:58:50.480Z,99817.34
2022-08-16T13:01:22.372Z,99829.09
2022-08-16T13:03:59.291Z,99821.78
2022-08-16T13:06:39.862Z,99827.38
2022-08-16T13:09:20.146Z,99826.56
2022-08-16T13:11:59.841Z,99823.88
2022-08-16T13:14:33.211Z,99820.03
2022-08-16T13:17:05.197Z,99814.69
2022-08-16T13:20:05.450Z,99816.44
2022-08-16T13:22:25.872Z,99812.94
2022-08-16T13:24:55.739Z,99810.50
2022-08-16T13:27:59.206Z,99814.06
2022-08-16T13:30:36.311Z,99813.00
2022-08-16T13:33:01.430Z,99812.41
2022-08-16T13:35:42.906Z,99815.66
2022-08-16T13:38:25.173Z,99805.84
2022-08-16T13:40:56.158Z,99806.56
2022-08-16T13:43:26.439Z,99812.25
2022-08-16T13:45:55.384Z,99802.69
2022-08-16T13:48:24.497Z,99800.41
2022-08-16T13:50:54.572Z,99783.56
2022-08-16T13:53:24.776Z,99805.75
2022-08-16T13:55:57.854Z,99809.91
2022-08-16T13:58:34.978Z,99813.63
2022-08-16T14:01:04.331Z,99808.41
2022-08-16T14:03:38.613Z,99795.97
2022-08-16T14:06:07.919Z,99812.84
2022-08-16T14:08:42.319Z,99784.75
2022-08-16T14:11:12.160Z,99808.16
2022-08-16T14:13:41.447Z,99811.22
2022-08-16T14:16:24.632Z,99737.25
2022-08-16T14:19:02.454Z,99813.72
2022-08-16T14:21:34.731Z,99811.94
2022-08-16T14:24:16.756Z,99810.31
2022-08-16T14:26:50.904Z,99812.53
2022-08-16T14:29:20.992Z,99784.31
2022-08-16T14:31:49.647Z,99816.38
2022-08-16T14:34:25.725Z,99818.41
2022-08-16T14:36:56.920Z,99802.28
2022-08-16T14:39:26.086Z,99807.06
2022-08-16T14:41:55.838Z,99802.00
2022-08-16T14:44:26.065Z,99802.22
2022-08-16T14:46:54.897Z,99806.69
2022-08-16T14:49:24.018Z,99805.19
2022-08-16T14:51:52.056Z,99805.25
2022-08-16T14:54:20.267Z,99795.69
2022-08-16T14:56:54.672Z,99777.75
2022-08-16T15:02:35.206Z,99791.25
2022-08-16T15:05:22.250Z,99774.53
2022-08-16T15:07:57.052Z,99791.91
2022-08-16T15:10:32.601Z,99779.53
2022-08-16T15:25:02.140Z,99796.00
2022-08-16T15:27:35.774Z,99798.09
2022-08-16T15:30:58.279Z,99768.50
2022-08-16T15:33:03.624Z,99775.44
2022-08-16T15:35:33.414Z,99795.25
2022-08-16T15:38:08.991Z,99767.16
2022-08-16T15:40:57.705Z,99780.50
2022-08-16T15:43:33.865Z,99705.00
2022-08-16T15:46:35.439Z,99779.59
2022-08-16T15:49:13.975Z,99805.22
2022-08-16T15:51:43.554Z,99802.44
2022-08-16T15:54:29.801Z,99795.75
2022-08-16T15:57:10.893Z,99814.81
2022-08-16T15:59:49.523Z,99766.97
2022-08-16T16:02:31.704Z,99538.09
2022-08-16T16:05:02.130Z,99768.63
2022-08-16T16:07:33.436Z,99765.91
2022-08-16T16:13:43.488Z,99655.47
2022-08-16T16:16:13.208Z,99739.25
2022-08-16T16:18:48.797Z,99793.53
2022-08-16T16:21:20.314Z,99739.53
2022-08-16T16:24:21.068Z,99808.00
2022-08-16T16:26:51.614Z,99763.28
2022-08-16T16:29:19.544Z,99809.53
2022-08-16T16:31:59.144Z,99811.44
2022-08-16T16:34:32.440Z,99810.16
2022-08-16T16:37:03.528Z,99805.34
2022-08-16T16:39:32.572Z,99800.91
2022-08-16T16:42:00.657Z,99797.31
2022-08-16T16:44:33.850Z,99798.38
2022-08-16T16:47:06.750Z,99807.19
2022-08-16T16:49:35.979Z,99804.56
2022-08-16T16:52:10.128Z,99799.47
2022-08-16T16:54:41.130Z,99804.81
2022-08-16T16:57:29.594Z,99798.03
2022-08-16T16:59:57.791Z,99811.94
2022-08-16T17:02:46.373Z,99810.28
2022-08-16T17:05:16.574Z,99813.31
2022-08-16T17:07:44.744Z,99772.50
2022-08-16T17:10:13.238Z,99804.28
2022-08-16T17:13:05.283Z,99809.78
2022-08-16T17:15:36.344Z,99800.53
2022-08-16T17:19:16.604Z,99759.06
2022-08-16T17:20:54.110Z,99735.09
2022-08-16T17:23:23.204Z,99799.81
2022-08-16T17:26:11.562Z,99691.25
2022-08-16T17:28:58.201Z,99753.25
2022-08-16T17:31:40.888Z,99801.19
2022-08-16T17:34:29.544Z,99804.78
2022-08-16T17:37:05.465Z,99782.31
2022-08-16T17:39:59.713Z,99814.16
2022-08-16T17:42:25.897Z,99774.44
2022-08-16T17:44:54.512Z,99813.53
2022-08-16T17:47:22.842Z,99817.72
2022-08-16T17:49:50.924Z,99784.34
2022-08-16T17:52:20.001Z,99817.50
2022-08-16T17:54:47.900Z,99804.47
2022-08-16T17:57:17.095Z,99812.34
2022-08-16T17:59:44.904Z,99817.97
2022-08-16T18:02:42.129Z,99813.94
2022-08-16T18:05:00.630Z,99818.91
2022-08-16T18:07:29.793Z,99819.34
2022-08-16T18:09:57.595Z,99824.72
2022-08-16T18:12:54.247Z,99824.38
2022-08-16T18:15:18.142Z,99825.81
2022-08-16T18:17:46.220Z,99797.50
2022-08-16T18:20:35.152Z,99792.31
2022-08-16T18:23:05.242Z,99818.06
2022-08-16T18:25:33.013Z,99823.13
2022-08-16T18:28:00.792Z,99827.03
2022-08-16T18:30:28.623Z,99823.16
2022-08-16T18:32:57.056Z,99799.03
2022-08-16T18:35:24.839Z,99824.94
2022-08-16T18:37:52.767Z,99830.44
2022-08-16T18:40:22.056Z,99835.13
2022-08-16T18:43:03.501Z,99765.88
2022-08-16T18:45:36.951Z,99783.84
2022-08-16T18:48:07.051Z,99791.78
2022-08-16T18:51:03.941Z,99834.81
2022-08-16T18:53:25.833Z,99838.78
2022-08-16T18:55:57.313Z,99840.94
2022-08-16T18:58:26.372Z,99835.72
2022-08-16T19:00:57.588Z,99847.75
2022-08-16T19:03:27.974Z,99847.28
2022-08-16T19:05:58.417Z,99842.19
2022-08-16T19:08:26.502Z,99767.66
2022-08-16T19:10:56.860Z,99775.03
2022-08-16T19:13:28.238Z,99866.19
2022-08-16T19:18:25.931Z,99849.50
2022-08-16T19:20:55.636Z,99643.13
2022-08-16T19:23:26.913Z,99829.28
2022-08-16T19:25:59.989Z,99685.88
2022-08-16T19:28:51.246Z,99826.03
2022-08-16T19:31:21.445Z,99880.78
2022-08-16T19:33:54.875Z,99803.09
2022-08-16T19:36:31.055Z,99804.69
2022-08-16T19:39:05.359Z,99711.53
2022-08-16T19:41:36.965Z,99890.94
2022-08-16T19:44:06.178Z,99829.41
2022-08-16T19:46:34.311Z,99895.22
2022-08-16T19:49:02.648Z,99893.53
2022-08-16T19:51:31.412Z,99901.34
2022-08-16T19:53:59.419Z,99899.59
2022-08-16T19:56:27.305Z,99878.59
2022-08-16T19:59:17.966Z,99873.66
2022-08-16T20:01:46.241Z,99874.41
2022-08-16T20:04:14.646Z,99903.31
2022-08-16T20:06:43.485Z,99913.81
2022-08-16T20:09:14.841Z,99916.88
2022-08-16T20:11:44.606Z,99921.88
2022-08-16T20:14:24.403Z,99880.28
2022-08-16T20:16:56.189Z,99864.50
2022-08-16T20:19:24.407Z,99904.09
2022-08-16T20:21:52.513Z,99934.88
2022-08-16T20:24:34.023Z,99934.22
2022-08-16T20:27:06.110Z,99929.72
2022-08-16T20:29:36.669Z,99916.66
2022-08-16T20:32:05.693Z,99946.41
2022-08-16T20:34:33.731Z,99953.88
2022-08-16T20:37:01.519Z,99958.91
2022-08-16T20:39:29.436Z,99940.16
2022-08-16T20:41:57.379Z,99947.88
2022-08-16T20:44:25.490Z,99967.63
2022-08-16T20:46:54.683Z,99969.00
2022-08-16T20:49:22.573Z,99918.38
2022-08-16T20:51:55.894Z,99959.63
2022-08-16T20:54:27.277Z,99978.41
2022-08-16T20:56:55.127Z,99912.06
2022-08-16T20:59:22.996Z,99980.34
2022-08-16T21:01:51.045Z,99981.63
2022-08-16T21:04:21.691Z,99983.81
2022-08-16T21:06:54.314Z,99979.13
2022-08-16T21:09:24.150Z,99982.44
2022-08-16T21:11:53.871Z,99988.63
2022-08-16T21:14:21.706Z,99983.81
2022-08-16T21:16:49.558Z,99986.72
2022-08-16T21:19:17.528Z,99960.19
2022-08-16T21:21:47.456Z,99975.25
2022-08-16T21:24:16.028Z,99974.00
2022-08-16T21:26:53.056Z,99966.53
2022-08-16T21:29:31.607Z,99937.78
2022-08-16T21:32:13.752Z,99933.50
2022-08-16T21:34:42.189Z,99966.19
2022-08-16T21:37:12.101Z,99961.34
2022-08-16T21:39:43.980Z,99933.03
2022-08-16T21:42:14.539Z,99962.31
2022-08-16T21:44:43.048Z,99961.06
2022-08-16T21:47:10.938Z,99967.50
2022-08-16T21:49:39.243Z,99941.31
2022-08-16T21:52:08.819Z,99955.94
2022-08-16T21:54:38.318Z,99954.50
2022-08-16T21:57:10.566Z,99934.19
2022-08-16T21:59:38.941Z,99951.47
2022-08-16T22:02:07.086Z,99937.91
2022-08-16T22:04:37.921Z,99958.19
2022-08-16T22:07:07.285Z,99952.38
2022-08-16T22:09:35.235Z,99955.41
2022-08-16T22:12:05.323Z,99942.16
2022-08-16T22:14:33.214Z,99962.81
2022-08-16T22:17:01.146Z,99963.09
2022-08-16T22:19:29.894Z,99963.47
2022-08-16T22:21:57.849Z,99959.31
2022-08-16T22:24:25.593Z,99965.78
2022-08-16T22:26:53.422Z,99968.75
2022-08-16T22:29:22.571Z,99964.75
2022-08-16T22:31:50.429Z,99963.34
2022-08-16T22:34:18.279Z,99967.19
2022-08-16T22:36:46.274Z,99970.16
2022-08-16T22:39:15.158Z,99974.00
2022-08-16T22:41:45.607Z,99971.75
2022-08-16T22:44:13.984Z,99968.59
2022-08-16T22:46:43.383Z,99962.78
2022-08-16T22:49:12.488Z,99968.13
2022-08-16T22:51:41.230Z,99967.56
2022-08-16T22:54:45.121Z,99968.75
2022-08-16T22:56:57.715Z,99973.53
2022-08-16T22:59:25.977Z,99947.94
2022-08-16T23:01:55.479Z,99969.78
2022-08-16T23:04:23.841Z,99971.69
2022-08-16T23:06:52.085Z,99909.13
2022-08-16T23:09:20.047Z,99950.88
2022-08-16T23:11:47.808Z,99971.63
2022-08-16T23:14:16.230Z,99950.66
2022-08-16T23:16:47.105Z,99960.81
2022-08-16T23:19:17.596Z,99971.41
2022-08-16T23:21:48.297Z,99968.19
2022-08-16T23:24:19.107Z,99979.03
2022-08-16T23:26:49.102Z,99977.13
2022-08-16T23:29:24.667Z,99978.91
2022-08-16T23:31:56.272Z,99973.00
2022-08-16T23:34:26.676Z,99933.59
2022-08-16T23:36:54.761Z,99956.34
2022-08-16T23:39:23.008Z,99963.34
2022-08-16T23:41:51.840Z,99954.56
2022-08-16T23:44:42.393Z,99962.28
2022-08-16T23:47:07.538Z,99948.28
2022-08-16T23:49:56.346Z,99966.69
2022-08-16T23:52:40.576Z,99964.91
2022-08-16T23:55:12.832Z,99937.28
2022-08-16T23:57:40.579Z,99956.81
