createdAt,value
2022-09-09T00:01:05.843Z,15.30
2022-09-09T00:03:41.575Z,15.20
2022-09-09T00:06:10.967Z,15.30
2022-09-09T00:08:52.851Z,15.20
2022-09-09T00:11:29.350Z,15.20
2022-09-09T00:14:00.157Z,15.20
2022-09-09T00:16:29.321Z,15.20
2022-09-09T00:19:01.845Z,15.10
2022-09-09T00:21:34.749Z,15.10
2022-09-09T00:24:02.750Z,15.10
2022-09-09T00:26:44.661Z,15.10
2022-09-09T00:29:19.891Z,15.00
2022-09-09T00:31:47.700Z,15.00
2022-09-09T00:34:22.682Z,15.00
2022-09-09T00:36:50.334Z,14.90
2022-09-09T00:39:37.302Z,14.90
2022-09-09T00:42:13.767Z,14.90
2022-09-09T00:44:47.375Z,14.80
2022-09-09T00:47:26.961Z,14.80
2022-09-09T00:49:56.167Z,14.70
2022-09-09T00:52:32.870Z,14.80
2022-09-09T00:55:02.527Z,14.70
2022-09-09T00:57:29.970Z,14.70
2022-09-09T01:00:16.486Z,14.70
2022-09-09T01:03:04.068Z,14.70
2022-09-09T01:05:33.619Z,14.70
2022-09-09T01:08:03.476Z,14.60
2022-09-09T01:10:50.805Z,14.60
2022-09-09T01:13:25.153Z,14.60
2022-09-09T01:15:57.236Z,14.60
2022-09-09T01:18:34.257Z,14.50
2022-09-09T01:21:05.642Z,14.50
2022-09-09T01:23:39.509Z,14.50
2022-09-09T01:26:13.236Z,14.50
2022-09-09T01:28:39.872Z,14.50
2022-09-09T01:31:07.639Z,14.50
2022-09-09T01:33:34.171Z,14.50
2022-09-09T01:36:03.301Z,14.50
2022-09-09T01:38:30.488Z,14.50
2022-09-09T01:40:57.116Z,14.50
2022-09-09T01:43:24.482Z,14.40
2022-09-09T01:45:53.807Z,14.40
2022-09-09T01:48:22.087Z,14.40
2022-09-09T01:50:48.619Z,14.30
2022-09-09T01:53:15.666Z,14.40
2022-09-09T01:55:44.110Z,14.40
2022-09-09T01:58:16.536Z,14.30
2022-09-09T02:00:50.929Z,14.30
2022-09-09T02:03:17.484Z,14.20
2022-09-09T02:05:54.909Z,14.10
2022-09-09T02:08:24.518Z,14.10
2022-09-09T02:11:00.228Z,14.00
2022-09-09T02:13:26.858Z,14.00
2022-09-09T02:15:54.679Z,14.00
2022-09-09T02:18:41.430Z,14.00
2022-09-09T02:21:08.656Z,14.00
2022-09-09T02:23:35.511Z,13.90
2022-09-09T02:26:03.044Z,14.00
2022-09-09T02:28:31.443Z,13.90
2022-09-09T02:30:59.282Z,13.80
2022-09-09T02:33:27.528Z,13.80
2022-09-09T02:35:55.055Z,13.70
2022-09-09T02:38:22.586Z,13.70
2022-09-09T02:40:49.528Z,13.70
2022-09-09T02:43:17.424Z,13.60
2022-09-09T02:45:54.681Z,13.60
2022-09-09T02:48:21.232Z,13.50
2022-09-09T02:51:11.247Z,13.50
2022-09-09T02:53:47.096Z,13.50
2022-09-09T02:56:18.588Z,13.40
2022-09-09T02:58:45.244Z,13.40
2022-09-09T03:01:12.083Z,13.30
2022-09-09T03:03:39.142Z,13.40
2022-09-09T03:06:06.663Z,13.40
2022-09-09T03:08:33.312Z,13.30
2022-09-09T03:11:02.369Z,13.30
2022-09-09T03:13:28.988Z,13.30
2022-09-09T03:15:55.744Z,13.20
2022-09-09T03:18:22.368Z,13.20
2022-09-09T03:20:49.505Z,13.20
2022-09-09T03:23:16.315Z,13.20
2022-09-09T03:25:49.626Z,13.20
2022-09-09T03:28:16.335Z,13.10
2022-09-09T03:30:42.855Z,13.10
2022-09-09T03:33:09.374Z,13.10
2022-09-09T03:35:35.931Z,13.10
2022-09-09T03:38:02.473Z,13.10
2022-09-09T03:40:29.118Z,13.10
2022-09-09T03:42:55.649Z,13.00
2022-09-09T03:45:22.224Z,13.00
2022-09-09T03:47:51.231Z,13.00
2022-09-09T03:50:19.155Z,13.00
2022-09-09T03:52:46.035Z,12.90
2022-09-09T03:55:12.587Z,13.00
2022-09-09T03:57:39.184Z,12.90
2022-09-09T04:00:06.617Z,12.90
2022-09-09T04:02:33.317Z,12.90
2022-09-09T04:05:00.614Z,12.90
2022-09-09T04:07:28.213Z,12.90
2022-09-09T04:09:55.652Z,12.80
2022-09-09T04:12:23.320Z,12.80
2022-09-09T04:14:50.005Z,12.80
2022-09-09T04:17:16.781Z,12.80
2022-09-09T04:19:43.366Z,12.80
2022-09-09T04:22:10.482Z,12.80
2022-09-09T04:24:37.060Z,12.80
2022-09-09T04:27:03.735Z,12.80
2022-09-09T04:29:30.475Z,12.80
2022-09-09T04:31:57.037Z,12.70
2022-09-09T04:34:23.670Z,12.70
2022-09-09T04:36:50.197Z,12.70
2022-09-09T04:39:16.697Z,12.70
2022-09-09T04:41:43.336Z,12.70
2022-09-09T04:44:11.021Z,12.70
2022-09-09T04:46:37.545Z,12.70
2022-09-09T04:49:04.135Z,12.70
2022-09-09T04:51:32.144Z,12.70
2022-09-09T04:53:58.734Z,12.70
2022-09-09T04:56:27.730Z,12.70
2022-09-09T04:58:55.235Z,12.70
2022-09-09T05:01:23.071Z,12.70
2022-09-09T05:03:49.884Z,12.70
2022-09-09T05:06:18.140Z,12.80
2022-09-09T05:08:45.051Z,12.70
2022-09-09T05:11:30.960Z,12.70
2022-09-09T05:13:58.045Z,12.80
2022-09-09T05:16:24.696Z,12.70
2022-09-09T05:18:54.574Z,12.70
2022-09-09T05:21:22.277Z,12.70
2022-09-09T05:23:48.776Z,12.80
2022-09-09T05:26:19.791Z,12.80
2022-09-09T05:28:46.716Z,12.80
2022-09-09T05:31:14.071Z,12.80
2022-09-09T05:33:41.649Z,12.80
2022-09-09T05:36:09.525Z,12.80
2022-09-09T05:38:36.768Z,12.90
2022-09-09T05:41:03.629Z,13.00
2022-09-09T05:43:30.693Z,13.00
2022-09-09T05:46:02.419Z,13.00
2022-09-09T05:48:29.946Z,13.00
2022-09-09T05:50:56.650Z,13.10
2022-09-09T05:53:23.144Z,13.20
2022-09-09T05:55:49.863Z,13.20
2022-09-09T05:58:17.811Z,13.30
2022-09-09T06:00:45.036Z,13.40
2022-09-09T06:03:12.495Z,13.50
2022-09-09T06:05:39.341Z,13.60
2022-09-09T06:08:05.888Z,13.70
2022-09-09T06:10:32.630Z,13.80
2022-09-09T06:12:59.168Z,13.90
2022-09-09T06:15:25.728Z,13.90
2022-09-09T06:17:56.321Z,14.00
2022-09-09T06:20:23.762Z,14.10
2022-09-09T06:22:50.260Z,14.10
2022-09-09T06:25:16.870Z,14.20
2022-09-09T06:27:43.436Z,14.30
2022-09-09T06:30:10.677Z,14.30
2022-09-09T06:32:38.803Z,14.40
2022-09-09T06:35:05.817Z,14.50
2022-09-09T06:37:32.334Z,14.60
2022-09-09T06:39:58.963Z,14.70
2022-09-09T06:42:25.622Z,14.70
2022-09-09T06:44:53.258Z,14.90
2022-09-09T06:47:19.752Z,15.00
2022-09-09T06:49:48.340Z,15.10
2022-09-09T06:52:15.107Z,15.20
2022-09-09T06:54:41.745Z,15.30
2022-09-09T06:57:33.804Z,15.40
2022-09-09T06:59:55.001Z,15.60
2022-09-09T07:02:22.514Z,15.90
2022-09-09T07:04:52.036Z,16.20
2022-09-09T07:07:18.784Z,16.50
2022-09-09T07:09:46.715Z,16.80
2022-09-09T07:12:13.323Z,17.10
2022-09-09T07:14:40.404Z,17.40
2022-09-09T07:17:07.035Z,17.70
2022-09-09T07:19:35.079Z,17.90
2022-09-09T07:22:03.541Z,18.00
2022-09-09T07:24:31.167Z,18.00
2022-09-09T07:26:57.939Z,18.20
2022-09-09T07:29:24.691Z,18.40
2022-09-09T07:31:51.264Z,18.70
2022-09-09T07:34:17.907Z,18.80
2022-09-09T07:36:44.642Z,19.10
2022-09-09T07:39:12.370Z,19.20
2022-09-09T07:41:40.827Z,19.40
2022-09-09T07:44:09.125Z,19.70
2022-09-09T07:46:36.449Z,20.00
2022-09-09T07:49:04.254Z,20.20
2022-09-09T07:51:32.590Z,20.20
2022-09-09T07:54:00.232Z,20.20
2022-09-09T07:56:27.436Z,20.20
2022-09-09T07:58:54.828Z,20.20
2022-09-09T08:01:23.424Z,20.10
2022-09-09T08:04:00.301Z,20.00
2022-09-09T08:06:27.980Z,19.90
2022-09-09T08:08:55.901Z,19.80
2022-09-09T08:11:23.986Z,19.80
2022-09-09T08:13:54.323Z,19.60
2022-09-09T08:16:26.671Z,19.50
2022-09-09T08:18:53.423Z,19.60
2022-09-09T08:21:21.213Z,20.00
2022-09-09T08:23:49.161Z,20.40
2022-09-09T08:26:17.262Z,20.80
2022-09-09T08:28:44.314Z,20.90
2022-09-09T08:31:15.226Z,21.30
2022-09-09T08:33:42.580Z,21.60
2022-09-09T08:36:10.804Z,21.80
2022-09-09T08:38:38.454Z,21.80
2022-09-09T08:41:11.410Z,21.50
2022-09-09T08:43:38.148Z,21.30
2022-09-09T08:46:10.983Z,21.00
2022-09-09T08:48:57.671Z,20.70
2022-09-09T08:51:25.449Z,20.70
2022-09-09T08:53:56.527Z,21.00
2022-09-09T08:56:27.619Z,21.20
2022-09-09T08:58:56.085Z,21.30
2022-09-09T09:01:23.728Z,21.60
2022-09-09T09:04:09.766Z,22.00
2022-09-09T09:06:45.206Z,22.40
2022-09-09T09:09:25.926Z,22.40
2022-09-09T09:11:55.191Z,22.50
2022-09-09T09:14:37.754Z,22.50
2022-09-09T09:17:24.778Z,22.40
2022-09-09T09:19:54.671Z,22.30
2022-09-09T09:22:29.734Z,22.10
2022-09-09T09:25:12.784Z,22.10
2022-09-09T09:27:50.162Z,22.10
2022-09-09T09:30:25.611Z,21.80
2022-09-09T09:33:12.079Z,21.90
2022-09-09T09:35:42.913Z,22.10
2022-09-09T09:41:07.158Z,22.60
2022-09-09T09:43:54.136Z,22.60
2022-09-09T09:46:24.840Z,22.80
2022-09-09T09:49:01.071Z,22.80
2022-09-09T09:51:28.562Z,22.60
2022-09-09T09:54:19.628Z,22.60
2022-09-09T09:56:49.404Z,22.60
2022-09-09T09:59:47.911Z,22.60
2022-09-09T10:02:36.930Z,22.80
2022-09-09T10:05:06.758Z,22.70
2022-09-09T10:07:37.416Z,22.70
2022-09-09T10:10:07.895Z,22.50
2022-09-09T10:12:59.941Z,22.40
2022-09-09T10:15:55.842Z,22.50
2022-09-09T10:18:45.049Z,22.40
2022-09-09T10:21:33.348Z,22.30
2022-09-09T10:24:11.297Z,22.20
2022-09-09T10:26:49.698Z,22.20
2022-09-09T10:29:39.894Z,22.30
2022-09-09T10:32:30.537Z,22.30
2022-09-09T10:35:02.258Z,22.30
2022-09-09T10:37:52.207Z,22.50
2022-09-09T10:40:22.018Z,22.60
2022-09-09T10:43:07.331Z,22.80
2022-09-09T10:45:44.509Z,23.00
2022-09-09T10:51:05.508Z,23.50
2022-09-09T10:53:51.935Z,23.70
2022-09-09T10:59:12.692Z,24.30
2022-09-09T11:01:59.370Z,24.70
2022-09-09T11:07:34.472Z,25.10
2022-09-09T11:10:03.446Z,24.70
2022-09-09T11:18:34.492Z,24.10
2022-09-09T11:24:34.936Z,24.30
2022-09-09T11:40:06.978Z,25.40
2022-09-09T13:29:38.094Z,24.70
2022-09-09T13:40:18.811Z,25.30
2022-09-09T13:42:45.618Z,25.30
2022-09-09T13:45:21.619Z,25.30
2022-09-09T13:47:53.057Z,25.20
2022-09-09T13:50:24.340Z,25.10
2022-09-09T13:52:54.124Z,24.90
2022-09-09T13:55:22.583Z,24.70
2022-09-09T13:57:52.860Z,24.50
2022-09-09T14:00:19.882Z,24.30
2022-09-09T14:02:46.449Z,24.10
2022-09-09T14:05:13.026Z,23.90
2022-09-09T14:07:40.991Z,23.80
2022-09-09T14:10:07.849Z,23.60
2022-09-09T14:12:34.385Z,23.60
2022-09-09T14:15:01.091Z,23.50
2022-09-09T14:17:30.299Z,23.40
2022-09-09T14:19:57.181Z,23.30
2022-09-09T14:22:24.204Z,23.20
2022-09-09T14:24:51.308Z,23.10
2022-09-09T14:27:19.580Z,22.90
2022-09-09T14:29:46.129Z,22.90
2022-09-09T14:32:13.065Z,22.80
2022-09-09T14:34:39.612Z,22.70
2022-09-09T14:37:06.186Z,22.70
2022-09-09T14:39:32.759Z,22.60
2022-09-09T14:41:59.376Z,22.50
2022-09-09T14:48:52.006Z,21.80
2022-09-09T14:51:20.494Z,21.40
2022-09-09T14:53:47.639Z,21.10
2022-09-09T14:57:06.545Z,21.00
2022-09-09T15:00:20.557Z,20.90
2022-09-09T15:03:00.786Z,20.60
2022-09-09T15:05:42.523Z,20.40
2022-09-09T15:08:12.340Z,20.30
2022-09-09T15:10:44.993Z,20.30
2022-09-09T15:16:08.240Z,20.70
2022-09-09T15:18:43.780Z,20.60
2022-09-09T15:21:11.632Z,20.60
2022-09-09T15:23:38.996Z,20.50
2022-09-09T15:26:06.112Z,20.40
2022-09-09T15:28:39.161Z,20.40
2022-09-09T15:31:08.054Z,20.30
2022-09-09T15:34:09.507Z,20.10
2022-09-09T15:36:37.113Z,20.20
2022-09-09T15:39:17.017Z,20.10
2022-09-09T15:41:44.570Z,20.00
2022-09-09T15:44:13.177Z,20.00
2022-09-09T15:47:06.448Z,20.00
2022-09-09T15:49:36.107Z,19.90
2022-09-09T15:52:06.102Z,19.90
2022-09-09T15:54:34.236Z,20.00
2022-09-09T15:57:09.530Z,19.90
2022-09-09T16:02:28.067Z,20.00
2022-09-09T16:11:13.232Z,19.80
2022-09-09T16:13:51.108Z,19.80
2022-09-09T16:16:21.208Z,19.80
2022-09-09T16:18:52.137Z,19.80
2022-09-09T16:21:23.691Z,19.70
2022-09-09T16:23:54.136Z,19.70
2022-09-09T16:26:20.940Z,19.50
2022-09-09T16:28:49.220Z,19.40
2022-09-09T16:31:20.794Z,19.30
2022-09-09T16:33:50.311Z,19.20
2022-09-09T16:36:18.714Z,19.10
2022-09-09T16:38:46.266Z,19.00
2022-09-09T16:41:14.282Z,18.90
2022-09-09T16:43:42.361Z,18.80
2022-09-09T16:46:19.188Z,18.80
2022-09-09T16:48:46.945Z,18.70
2022-09-09T16:53:56.798Z,18.50
2022-09-09T16:56:28.266Z,18.40
2022-09-09T16:58:56.534Z,18.40
2022-09-09T17:01:23.734Z,18.20
2022-09-09T17:03:58.796Z,18.00
2022-09-09T17:06:28.067Z,17.90
2022-09-09T17:08:59.490Z,17.80
2022-09-09T17:11:35.631Z,17.70
2022-09-09T17:14:15.058Z,17.60
2022-09-09T17:16:42.234Z,17.50
2022-09-09T17:19:11.760Z,17.40
2022-09-09T17:21:49.891Z,17.30
2022-09-09T17:27:13.679Z,17.30
2022-09-09T17:29:40.491Z,17.20
2022-09-09T17:34:50.745Z,17.20
2022-09-09T17:37:17.545Z,17.10
2022-09-09T17:39:47.503Z,17.10
2022-09-09T17:42:17.652Z,17.10
2022-09-09T17:44:44.306Z,17.00
2022-09-09T17:47:16.146Z,17.10
2022-09-09T17:49:42.829Z,17.00
2022-09-09T17:52:12.636Z,16.90
2022-09-09T17:54:39.445Z,16.90
2022-09-09T17:57:06.744Z,16.90
2022-09-09T17:59:33.342Z,16.90
2022-09-09T18:02:00.249Z,16.80
2022-09-09T18:04:29.284Z,16.80
2022-09-09T18:06:56.425Z,16.80
2022-09-09T18:09:24.480Z,16.80
2022-09-09T18:11:52.349Z,16.70
2022-09-09T18:14:20.441Z,16.70
2022-09-09T18:16:47.655Z,16.70
2022-09-09T18:19:17.742Z,16.70
2022-09-09T18:21:44.681Z,16.70
2022-09-09T18:24:12.028Z,16.70
2022-09-09T18:26:39.910Z,16.70
2022-09-09T18:29:10.298Z,16.70
2022-09-09T18:31:40.296Z,16.70
2022-09-09T18:34:09.945Z,16.80
2022-09-09T18:36:38.143Z,16.80
2022-09-09T18:39:07.819Z,16.80
2022-09-09T18:41:35.718Z,16.80
2022-09-09T18:44:08.018Z,16.80
2022-09-09T18:46:36.272Z,16.90
2022-09-09T18:49:03.547Z,16.90
2022-09-09T18:51:30.393Z,16.90
2022-09-09T18:54:01.287Z,16.80
2022-09-09T18:56:29.649Z,16.80
2022-09-09T18:58:57.913Z,16.80
2022-09-09T19:01:25.257Z,16.80
2022-09-09T19:03:52.041Z,16.70
2022-09-09T19:06:21.454Z,16.70
2022-09-09T19:08:52.237Z,16.60
2022-09-09T19:11:24.796Z,16.60
2022-09-09T19:13:52.265Z,16.50
2022-09-09T19:16:20.731Z,16.50
2022-09-09T19:18:48.325Z,16.50
2022-09-09T19:21:18.295Z,16.40
2022-09-09T19:23:45.745Z,16.40
2022-09-09T19:26:16.234Z,16.30
2022-09-09T19:28:45.899Z,16.30
2022-09-09T19:31:15.572Z,16.30
2022-09-09T19:33:47.087Z,16.20
2022-09-09T19:36:15.440Z,16.20
2022-09-09T19:38:42.070Z,16.20
2022-09-09T19:41:10.711Z,16.10
2022-09-09T19:43:37.487Z,16.20
2022-09-09T19:46:09.361Z,16.10
2022-09-09T19:48:38.808Z,16.10
2022-09-09T19:51:06.863Z,16.10
2022-09-09T19:53:35.940Z,16.20
2022-09-09T19:56:08.022Z,16.10
2022-09-09T19:58:34.916Z,16.10
2022-09-09T20:01:05.736Z,16.00
2022-09-09T20:03:35.775Z,15.90
2022-09-09T20:06:02.920Z,15.80
2022-09-09T20:08:29.822Z,15.80
2022-09-09T20:10:57.088Z,15.80
2022-09-09T20:13:23.774Z,15.80
2022-09-09T20:16:04.536Z,15.70
2022-09-09T20:18:32.756Z,15.60
2022-09-09T20:21:03.825Z,15.50
2022-09-09T20:23:30.437Z,15.50
2022-09-09T20:26:00.621Z,15.50
2022-09-09T20:28:28.453Z,15.40
2022-09-09T20:30:55.099Z,15.40
2022-09-09T20:33:23.359Z,15.30
2022-09-09T20:35:50.113Z,15.30
2022-09-09T20:38:19.847Z,15.30
2022-09-09T20:40:48.582Z,15.30
2022-09-09T20:43:17.746Z,15.20
2022-09-09T20:45:44.536Z,15.20
2022-09-09T20:48:11.188Z,15.20
2022-09-09T20:50:40.830Z,15.20
2022-09-09T20:53:07.519Z,15.20
2022-09-09T20:55:41.770Z,15.10
2022-09-09T21:00:49.179Z,15.10
2022-09-09T21:03:15.722Z,15.10
2022-09-09T21:05:42.250Z,15.00
2022-09-09T21:08:09.329Z,15.00
2022-09-09T21:10:36.153Z,15.00
2022-09-09T21:13:02.869Z,15.00
2022-09-09T21:15:29.445Z,15.00
2022-09-09T21:17:56.143Z,14.90
2022-09-09T21:23:04.510Z,14.90
2022-09-09T21:25:31.093Z,14.90
2022-09-09T21:28:04.569Z,14.80
2022-09-09T21:30:40.600Z,14.80
2022-09-09T21:33:16.016Z,14.80
2022-09-09T21:35:43.475Z,14.70
2022-09-09T21:38:23.779Z,14.70
2022-09-09T21:40:56.284Z,14.60
2022-09-09T21:46:15.151Z,14.50
2022-09-09T21:48:45.030Z,14.50
2022-09-09T21:51:17.394Z,14.50
2022-09-09T21:53:44.200Z,14.50
2022-09-09T21:56:20.531Z,14.40
2022-09-09T21:58:56.779Z,14.40
2022-09-09T22:01:33.362Z,14.40
2022-09-09T22:04:06.265Z,14.50
2022-09-09T22:06:40.308Z,14.40
2022-09-09T22:09:06.965Z,14.50
2022-09-09T22:11:44.193Z,14.50
2022-09-09T22:14:11.956Z,14.40
2022-09-09T22:16:39.861Z,14.40
2022-09-09T22:19:07.858Z,14.40
2022-09-09T22:21:34.855Z,14.40
2022-09-09T22:24:03.847Z,14.30
2022-09-09T22:26:31.757Z,14.30
2022-09-09T22:28:59.542Z,14.30
2022-09-09T22:31:28.482Z,14.30
2022-09-09T22:33:59.542Z,14.20
2022-09-09T22:36:26.620Z,14.20
2022-09-09T22:38:53.475Z,14.20
2022-09-09T22:41:21.208Z,14.20
2022-09-09T22:43:47.951Z,14.20
2022-09-09T22:46:17.463Z,14.20
2022-09-09T22:48:44.188Z,14.20
2022-09-09T22:51:13.854Z,14.20
2022-09-09T22:53:50.897Z,14.10
2022-09-09T22:56:21.941Z,14.20
2022-09-09T22:58:52.770Z,14.10
2022-09-09T23:01:20.921Z,14.10
2022-09-09T23:03:51.031Z,14.20
2022-09-09T23:06:24.178Z,14.20
2022-09-09T23:08:53.457Z,14.10
2022-09-09T23:11:21.498Z,14.10
2022-09-09T23:16:38.338Z,14.10
2022-09-09T23:19:11.468Z,14.10
2022-09-09T23:21:42.848Z,14.00
2022-09-09T23:24:12.599Z,14.00
2022-09-09T23:26:39.488Z,14.00
2022-09-09T23:29:06.399Z,14.00
2022-09-09T23:31:38.055Z,13.90
2022-09-09T23:34:10.541Z,13.90
2022-09-09T23:36:41.280Z,14.00
2022-09-09T23:39:11.412Z,13.90
2022-09-09T23:41:38.179Z,13.90
2022-09-09T23:44:05.000Z,13.90
2022-09-09T23:46:33.282Z,13.90
2022-09-09T23:49:04.880Z,13.90
2022-09-09T23:51:31.787Z,13.80
2022-09-09T23:54:00.421Z,13.90
2022-09-09T23:56:57.941Z,13.80
2022-09-09T23:59:24.544Z,13.80
