createdAt,value
2018-01-28T00:02:01.774Z,9.00
2018-01-28T00:04:34.174Z,9.83
2018-01-28T00:07:03.342Z,9.27
2018-01-28T00:09:35.910Z,9.03
2018-01-28T00:12:04.843Z,9.53
2018-01-28T00:14:34.011Z,9.93
2018-01-28T00:17:08.631Z,10.13
2018-01-28T00:19:39.014Z,10.17
2018-01-28T00:22:10.030Z,9.33
2018-01-28T00:24:40.139Z,9.03
2018-01-28T00:27:07.966Z,9.53
2018-01-28T00:29:44.511Z,10.10
2018-01-28T00:32:17.342Z,10.87
2018-01-28T00:34:45.836Z,9.00
2018-01-28T00:37:16.377Z,9.93
2018-01-28T00:39:45.717Z,9.20
2018-01-28T00:42:13.822Z,10.40
2018-01-28T00:44:57.815Z,9.53
2018-01-28T00:47:29.803Z,10.60
2018-01-28T00:50:07.279Z,11.03
2018-01-28T00:52:46.058Z,12.20
2018-01-28T00:55:19.007Z,9.47
2018-01-28T00:57:48.322Z,9.80
2018-01-28T01:00:20.179Z,9.63
2018-01-28T01:02:51.526Z,8.93
2018-01-28T01:05:23.909Z,9.40
2018-01-28T01:07:53.946Z,9.60
2018-01-28T01:10:27.264Z,8.43
2018-01-28T01:13:01.829Z,8.80
2018-01-28T01:15:29.527Z,8.83
2018-01-28T01:18:01.104Z,8.93
2018-01-28T01:20:29.380Z,9.43
2018-01-28T01:23:00.462Z,10.10
2018-01-28T01:25:29.729Z,9.30
2018-01-28T01:28:05.960Z,9.50
2018-01-28T01:30:35.517Z,10.07
2018-01-28T01:33:07.027Z,9.53
2018-01-28T01:35:37.066Z,9.57
2018-01-28T01:38:06.172Z,9.40
2018-01-28T01:40:42.243Z,9.97
2018-01-28T01:43:17.321Z,9.67
2018-01-28T01:45:45.017Z,9.57
2018-01-28T01:48:19.492Z,10.27
2018-01-28T01:50:55.263Z,11.17
2018-01-28T01:53:23.242Z,11.10
2018-01-28T01:58:52.158Z,9.70
2018-01-28T02:01:25.482Z,9.60
2018-01-28T02:03:53.457Z,9.77
2018-01-28T02:06:21.134Z,9.57
2018-01-28T02:08:53.711Z,9.30
2018-01-28T02:11:25.371Z,9.30
2018-01-28T02:14:10.886Z,7.90
2018-01-28T02:16:42.466Z,7.10
2018-01-28T02:19:18.460Z,6.87
2018-01-28T02:22:00.336Z,6.47
2018-01-28T02:24:33.096Z,6.50
2018-01-28T02:27:19.001Z,5.43
2018-01-28T02:29:53.227Z,7.63
2018-01-28T02:32:25.974Z,5.80
2018-01-28T02:35:04.448Z,5.40
2018-01-28T02:37:34.084Z,5.30
2018-01-28T02:40:07.295Z,4.90
2018-01-28T02:42:40.783Z,6.63
2018-01-28T02:45:13.628Z,6.80
2018-01-28T02:47:42.080Z,6.60
2018-01-28T02:50:10.724Z,6.63
2018-01-28T02:52:41.837Z,7.67
2018-01-28T02:55:12.224Z,6.97
2018-01-28T02:57:42.511Z,9.03
2018-01-28T03:00:15.846Z,8.83
2018-01-28T03:02:46.080Z,7.83
2018-01-28T03:05:18.511Z,7.23
2018-01-28T03:07:52.173Z,6.83
2018-01-28T03:10:23.535Z,6.00
2018-01-28T03:12:55.225Z,7.73
2018-01-28T03:15:28.477Z,5.33
2018-01-28T03:17:59.450Z,5.90
2018-01-28T03:20:30.283Z,7.43
2018-01-28T03:23:00.740Z,5.83
2018-01-28T03:25:31.122Z,7.37
2018-01-28T03:28:04.949Z,5.97
2018-01-28T03:30:39.173Z,5.83
2018-01-28T03:33:10.305Z,5.47
2018-01-28T03:38:22.770Z,5.30
2018-01-28T03:40:50.599Z,4.37
2018-01-28T03:43:21.275Z,4.33
2018-01-28T03:45:51.469Z,5.70
2018-01-28T03:48:19.834Z,5.73
2018-01-28T03:50:53.196Z,6.23
2018-01-28T03:53:23.068Z,6.57
2018-01-28T03:55:51.814Z,6.23
2018-01-28T03:58:22.582Z,5.60
2018-01-28T04:00:51.423Z,5.23
2018-01-28T04:03:19.921Z,3.90
2018-01-28T04:05:54.228Z,3.47
2018-01-28T04:08:24.489Z,2.67
2018-01-28T04:10:54.386Z,2.27
2018-01-28T04:13:28.726Z,2.67
2018-01-28T04:16:00.777Z,2.40
2018-01-28T04:18:28.641Z,2.63
2018-01-28T04:20:58.671Z,2.43
2018-01-28T04:23:27.068Z,2.20
2018-01-28T04:26:01.369Z,2.53
2018-01-28T04:28:30.138Z,1.47
2018-01-28T04:31:00.910Z,1.60
2018-01-28T04:33:31.569Z,0.93
2018-01-28T04:36:00.551Z,0.97
2018-01-28T04:38:30.953Z,0.97
2018-01-28T04:41:00.166Z,0.87
2018-01-28T04:43:31.368Z,0.90
2018-01-28T04:46:00.150Z,0.70
2018-01-28T04:48:30.181Z,0.63
2018-01-28T04:51:05.575Z,0.70
2018-01-28T04:53:34.329Z,0.70
2018-01-28T04:56:03.928Z,0.50
2018-01-28T04:58:34.575Z,0.60
2018-01-28T05:01:06.664Z,0.60
2018-01-28T05:03:39.516Z,0.67
2018-01-28T05:06:11.415Z,0.57
2018-01-28T05:08:41.819Z,0.70
2018-01-28T05:11:13.285Z,0.80
2018-01-28T05:13:46.571Z,0.70
2018-01-28T05:16:15.342Z,0.50
2018-01-28T05:18:44.921Z,0.60
2018-01-28T05:21:14.865Z,0.70
2018-01-28T05:23:50.254Z,0.43
2018-01-28T05:26:20.754Z,0.50
2018-01-28T05:28:52.455Z,0.60
2018-01-28T05:31:22.665Z,0.40
2018-01-28T05:33:58.416Z,0.63
2018-01-28T05:36:29.887Z,0.40
2018-01-28T05:38:59.509Z,0.30
2018-01-28T05:41:41.302Z,0.20
2018-01-28T05:44:12.188Z,0.60
2018-01-28T05:46:59.778Z,0.60
2018-01-28T05:49:31.737Z,0.50
2018-01-28T05:52:06.615Z,0.77
2018-01-28T05:54:37.950Z,0.47
2018-01-28T05:57:10.431Z,0.30
2018-01-28T05:59:41.573Z,0.40
2018-01-28T06:02:09.418Z,0.50
2018-01-28T06:04:42.165Z,0.83
2018-01-28T06:07:19.524Z,0.37
2018-01-28T06:09:52.721Z,0.30
2018-01-28T06:12:26.055Z,0.33
2018-01-28T06:14:54.930Z,0.20
2018-01-28T06:17:28.373Z,0.30
2018-01-28T06:19:58.258Z,0.40
2018-01-28T06:22:27.827Z,0.30
2018-01-28T06:25:05.822Z,0.47
2018-01-28T06:27:35.715Z,0.37
2018-01-28T06:30:04.898Z,0.47
2018-01-28T06:32:45.265Z,0.40
2018-01-28T06:35:14.731Z,0.37
2018-01-28T06:37:46.232Z,0.80
2018-01-28T06:40:20.393Z,0.70
2018-01-28T06:42:52.556Z,0.60
2018-01-28T06:45:26.283Z,0.53
2018-01-28T06:48:00.793Z,0.50
2018-01-28T06:50:32.007Z,0.77
2018-01-28T06:55:44.830Z,0.70
2018-01-28T06:58:15.729Z,0.97
2018-01-28T07:00:43.482Z,0.87
2018-01-28T07:03:12.821Z,1.03
2018-01-28T07:05:46.154Z,1.00
2018-01-28T07:08:17.197Z,0.63
2018-01-28T07:10:46.669Z,1.00
2018-01-28T07:13:17.298Z,1.00
2018-01-28T07:15:47.252Z,1.10
2018-01-28T07:18:19.988Z,1.30
2018-01-28T07:20:52.115Z,1.20
2018-01-28T07:23:23.177Z,1.30
2018-01-28T07:25:52.177Z,1.00
2018-01-28T07:28:26.913Z,1.50
2018-01-28T07:31:01.795Z,1.90
2018-01-28T07:33:31.183Z,1.37
2018-01-28T07:36:02.176Z,1.40
2018-01-28T07:38:42.529Z,1.30
2018-01-28T07:41:11.171Z,1.40
2018-01-28T07:43:45.209Z,1.90
2018-01-28T07:46:16.890Z,1.13
2018-01-28T07:48:45.186Z,1.20
2018-01-28T07:51:14.892Z,0.97
2018-01-28T07:53:54.919Z,0.80
2018-01-28T07:56:26.374Z,1.27
2018-01-28T07:58:55.027Z,1.00
2018-01-28T08:01:23.519Z,0.57
2018-01-28T08:03:51.596Z,0.90
2018-01-28T08:06:27.310Z,1.10
2018-01-28T08:08:59.012Z,0.80
2018-01-28T08:11:34.778Z,0.80
2018-01-28T08:14:11.146Z,0.80
2018-01-28T08:16:41.011Z,1.00
2018-01-28T08:19:15.587Z,1.00
2018-01-28T08:21:46.664Z,0.83
2018-01-28T08:24:19.829Z,0.90
2018-01-28T08:26:50.158Z,1.00
2018-01-28T08:29:33.637Z,1.30
2018-01-28T08:32:06.972Z,1.97
2018-01-28T08:34:36.981Z,1.10
2018-01-28T08:37:06.806Z,1.30
2018-01-28T08:39:43.693Z,1.57
2018-01-28T08:42:15.063Z,1.23
2018-01-28T08:44:42.832Z,1.67
2018-01-28T08:47:15.199Z,1.93
2018-01-28T08:55:15.499Z,2.03
2018-01-28T08:57:49.219Z,1.90
2018-01-28T09:00:19.524Z,2.17
2018-01-28T09:02:56.406Z,1.90
2018-01-28T09:05:26.148Z,2.73
2018-01-28T09:07:57.887Z,2.87
2018-01-28T09:10:30.140Z,3.13
2018-01-28T09:13:00.981Z,2.70
2018-01-28T09:15:32.662Z,2.70
2018-01-28T09:18:00.442Z,1.80
2018-01-28T09:20:35.063Z,2.30
2018-01-28T09:23:07.313Z,2.50
2018-01-28T09:25:35.517Z,2.40
2018-01-28T09:28:07.717Z,2.47
2018-01-28T09:30:40.240Z,1.90
2018-01-28T09:33:08.221Z,3.07
2018-01-28T09:35:37.942Z,2.87
2018-01-28T09:38:13.656Z,2.27
2018-01-28T09:40:41.343Z,2.57
2018-01-28T09:43:20.069Z,1.90
2018-01-28T09:45:51.409Z,2.33
2018-01-28T09:48:31.321Z,2.30
2018-01-28T09:51:08.319Z,1.77
2018-01-28T10:03:54.824Z,2.10
2018-01-28T10:06:23.053Z,1.93
2018-01-28T10:11:59.876Z,1.93
2018-01-28T10:14:44.603Z,1.60
2018-01-28T10:17:20.620Z,1.83
2018-01-28T10:19:49.726Z,1.83
2018-01-28T10:22:19.603Z,2.03
