createdAt,value
2022-11-26T00:01:15.996Z,10.18
2022-11-26T00:03:43.679Z,10.40
2022-11-26T00:06:16.366Z,9.70
2022-11-26T00:08:44.346Z,11.30
2022-11-26T00:11:15.494Z,11.05
2022-11-26T00:13:42.746Z,10.35
2022-11-26T00:16:13.262Z,9.90
2022-11-26T00:18:43.910Z,10.05
2022-11-26T00:21:19.909Z,10.52
2022-11-26T00:23:46.700Z,11.82
2022-11-26T00:26:19.038Z,11.50
2022-11-26T00:28:57.466Z,10.60
2022-11-26T00:31:24.825Z,11.45
2022-11-26T00:33:51.898Z,10.38
2022-11-26T00:36:21.679Z,10.02
2022-11-26T00:38:55.011Z,12.07
2022-11-26T00:41:26.383Z,9.27
2022-11-26T00:43:53.342Z,10.60
2022-11-26T00:46:21.656Z,9.35
2022-11-26T00:48:48.811Z,10.38
2022-11-26T00:51:21.727Z,10.65
2022-11-26T00:53:50.690Z,11.32
2022-11-26T00:56:21.997Z,10.37
2022-11-26T00:58:50.252Z,11.30
2022-11-26T01:01:21.294Z,10.60
2022-11-26T01:03:48.822Z,10.13
2022-11-26T01:06:22.594Z,10.07
2022-11-26T01:08:49.669Z,10.77
2022-11-26T01:11:20.314Z,9.23
2022-11-26T01:13:48.907Z,9.13
2022-11-26T01:16:28.780Z,8.52
2022-11-26T01:18:58.447Z,8.95
2022-11-26T01:21:27.640Z,8.85
2022-11-26T01:23:54.604Z,9.65
2022-11-26T01:26:24.518Z,8.73
2022-11-26T01:31:23.975Z,9.98
2022-11-26T01:33:51.279Z,9.35
2022-11-26T01:36:35.170Z,9.25
2022-11-26T01:39:06.883Z,9.20
2022-11-26T01:41:53.913Z,10.07
2022-11-26T01:44:30.662Z,10.85
2022-11-26T01:46:58.735Z,8.07
2022-11-26T01:49:34.786Z,9.20
2022-11-26T01:52:18.534Z,10.15
2022-11-26T01:54:45.998Z,10.18
2022-11-26T01:57:16.538Z,8.70
2022-11-26T01:59:49.866Z,10.75
2022-11-26T02:02:17.987Z,9.55
2022-11-26T02:04:57.869Z,10.32
2022-11-26T02:09:53.030Z,11.02
2022-11-26T02:12:21.131Z,11.18
2022-11-26T02:14:48.456Z,8.55
2022-11-26T02:17:27.729Z,8.68
2022-11-26T02:20:03.291Z,8.38
2022-11-26T02:22:49.609Z,9.02
2022-11-26T02:25:37.500Z,8.05
2022-11-26T02:28:33.114Z,8.98
2022-11-26T02:31:23.226Z,8.07
2022-11-26T02:34:01.639Z,7.78
2022-11-26T02:36:34.798Z,9.93
2022-11-26T02:39:12.935Z,8.43
2022-11-26T02:41:58.601Z,8.43
2022-11-26T02:44:44.142Z,8.25
2022-11-26T02:47:15.506Z,8.45
2022-11-26T02:49:44.428Z,8.05
2022-11-26T02:52:13.906Z,9.75
2022-11-26T02:54:41.776Z,8.30
2022-11-26T02:57:14.366Z,7.97
2022-11-26T02:59:42.231Z,7.90
2022-11-26T03:02:15.977Z,8.63
2022-11-26T03:04:52.614Z,7.43
2022-11-26T03:07:20.458Z,7.43
2022-11-26T03:09:51.936Z,8.75
2022-11-26T03:12:19.211Z,7.57
2022-11-26T03:14:46.758Z,7.00
2022-11-26T03:17:13.921Z,6.70
2022-11-26T03:19:42.192Z,6.63
2022-11-26T03:22:09.365Z,7.32
2022-11-26T03:24:37.255Z,8.93
2022-11-26T03:27:04.367Z,8.20
2022-11-26T03:29:31.491Z,7.68
2022-11-26T03:31:58.964Z,10.48
2022-11-26T03:34:26.229Z,7.35
2022-11-26T03:36:53.219Z,8.20
2022-11-26T03:39:20.222Z,8.13
2022-11-26T03:41:47.440Z,9.43
2022-11-26T03:44:14.739Z,8.93
2022-11-26T03:46:41.799Z,6.57
2022-11-26T03:49:08.926Z,8.63
2022-11-26T03:51:35.854Z,8.63
2022-11-26T03:54:02.487Z,8.27
2022-11-26T03:56:29.303Z,10.00
2022-11-26T03:58:56.198Z,10.63
2022-11-26T04:01:23.274Z,7.88
2022-11-26T04:03:50.302Z,8.18
2022-11-26T04:06:17.348Z,8.55
2022-11-26T04:08:44.429Z,8.98
2022-11-26T04:11:12.309Z,8.55
2022-11-26T04:13:39.313Z,8.63
2022-11-26T04:16:07.013Z,8.48
2022-11-26T04:18:33.840Z,10.55
2022-11-26T04:21:00.880Z,9.00
2022-11-26T04:23:28.035Z,8.48
2022-11-26T04:25:54.960Z,9.77
2022-11-26T04:28:21.993Z,9.20
2022-11-26T04:30:48.607Z,10.90
2022-11-26T04:33:15.348Z,9.93
2022-11-26T04:35:42.508Z,8.77
2022-11-26T04:38:09.571Z,9.32
2022-11-26T04:40:36.954Z,10.88
2022-11-26T04:43:03.919Z,9.38
2022-11-26T04:45:30.946Z,8.90
2022-11-26T04:47:58.000Z,9.45
2022-11-26T04:50:25.116Z,8.85
2022-11-26T04:52:52.413Z,8.50
2022-11-26T04:55:19.644Z,10.43
2022-11-26T04:57:48.484Z,10.55
2022-11-26T05:00:17.120Z,13.35
2022-11-26T05:02:44.464Z,10.23
2022-11-26T05:05:12.395Z,10.18
2022-11-26T05:07:39.374Z,11.63
2022-11-26T05:10:07.315Z,10.48
2022-11-26T05:12:34.528Z,9.60
2022-11-26T05:15:01.384Z,9.90
2022-11-26T05:17:28.460Z,11.32
2022-11-26T05:19:55.325Z,10.13
2022-11-26T05:22:22.144Z,10.40
2022-11-26T05:24:49.051Z,10.20
2022-11-26T05:27:16.073Z,11.35
2022-11-26T05:29:43.111Z,11.38
2022-11-26T05:32:09.863Z,11.88
2022-11-26T05:34:37.147Z,11.10
2022-11-26T05:37:04.279Z,10.70
2022-11-26T05:39:31.369Z,9.60
2022-11-26T05:41:58.362Z,10.90
2022-11-26T05:44:24.991Z,9.63
2022-11-26T05:46:56.976Z,9.70
2022-11-26T05:49:24.031Z,10.82
2022-11-26T05:51:51.877Z,11.60
2022-11-26T05:54:18.950Z,9.35
2022-11-26T05:56:45.986Z,11.13
2022-11-26T05:59:13.032Z,11.05
2022-11-26T06:01:40.953Z,10.45
2022-11-26T06:04:08.036Z,10.13
2022-11-26T06:06:35.036Z,11.77
2022-11-26T06:09:02.068Z,11.18
2022-11-26T06:11:29.200Z,9.10
2022-11-26T06:13:56.129Z,10.77
2022-11-26T06:16:22.862Z,10.88
2022-11-26T06:18:49.868Z,11.65
2022-11-26T06:21:16.914Z,10.40
2022-11-26T06:23:52.933Z,11.40
2022-11-26T06:26:22.854Z,10.40
2022-11-26T06:28:49.884Z,9.77
2022-11-26T06:31:16.645Z,12.02
2022-11-26T06:33:43.634Z,10.60
2022-11-26T06:36:10.796Z,9.52
2022-11-26T06:38:37.754Z,12.15
2022-11-26T06:41:07.964Z,10.68
2022-11-26T06:43:35.663Z,14.68
2022-11-26T06:46:08.489Z,12.23
2022-11-26T06:48:36.667Z,12.18
2022-11-26T06:51:12.447Z,12.07
2022-11-26T06:53:39.412Z,12.80
2022-11-26T06:56:16.411Z,11.48
2022-11-26T06:58:46.562Z,12.48
2022-11-26T07:01:23.997Z,11.82
2022-11-26T07:03:51.452Z,10.57
2022-11-26T07:06:24.368Z,10.27
2022-11-26T07:08:53.186Z,9.45
2022-11-26T07:11:21.016Z,10.80
2022-11-26T07:13:47.794Z,10.50
2022-11-26T07:16:15.314Z,11.38
2022-11-26T07:18:42.516Z,10.63
2022-11-26T07:21:13.114Z,10.65
2022-11-26T07:23:40.604Z,10.00
2022-11-26T07:26:08.900Z,14.52
2022-11-26T07:28:36.471Z,17.27
2022-11-26T07:31:04.889Z,29.20
2022-11-26T07:33:32.259Z,23.92
2022-11-26T07:36:04.475Z,45.67
2022-11-26T07:38:32.187Z,19.13
2022-11-26T07:41:10.836Z,18.00
2022-11-26T07:43:39.185Z,11.07
2022-11-26T07:46:07.599Z,19.27
2022-11-26T07:48:35.423Z,12.82
2022-11-26T07:51:02.797Z,11.73
2022-11-26T07:53:33.482Z,10.88
2022-11-26T07:56:03.484Z,9.57
2022-11-26T07:58:30.305Z,11.15
2022-11-26T08:00:56.946Z,10.27
2022-11-26T08:03:23.936Z,13.52
2022-11-26T08:05:50.652Z,8.05
2022-11-26T08:08:17.717Z,7.65
2022-11-26T08:10:44.682Z,9.82
2022-11-26T08:13:11.339Z,8.02
2022-11-26T08:15:38.382Z,9.50
2022-11-26T08:18:05.502Z,9.68
2022-11-26T08:20:32.480Z,8.93
2022-11-26T08:22:59.495Z,9.65
2022-11-26T08:25:26.232Z,7.97
2022-11-26T08:27:53.223Z,6.63
2022-11-26T08:30:20.307Z,8.65
2022-11-26T08:32:47.283Z,7.70
2022-11-26T08:35:14.388Z,10.18
2022-11-26T08:37:42.616Z,14.48
2022-11-26T08:40:11.962Z,12.05
2022-11-26T08:42:40.863Z,8.43
2022-11-26T08:45:08.216Z,8.93
2022-11-26T08:47:34.937Z,7.45
2022-11-26T08:50:02.012Z,7.10
2022-11-26T08:52:29.035Z,6.70
2022-11-26T08:54:56.059Z,6.30
2022-11-26T08:57:22.797Z,7.13
2022-11-26T08:59:50.637Z,7.03
2022-11-26T09:02:19.085Z,7.68
2022-11-26T09:04:46.044Z,7.53
2022-11-26T09:07:13.128Z,6.25
2022-11-26T09:09:40.025Z,8.35
2022-11-26T09:12:07.358Z,5.93
2022-11-26T09:14:40.690Z,9.25
2022-11-26T09:17:09.851Z,6.93
2022-11-26T09:19:36.846Z,6.67
2022-11-26T09:22:03.860Z,7.20
2022-11-26T09:24:30.913Z,7.10
2022-11-26T09:27:00.535Z,6.85
2022-11-26T09:29:30.956Z,6.70
2022-11-26T09:34:44.480Z,7.45
2022-11-26T09:37:11.618Z,6.35
2022-11-26T09:39:38.570Z,6.18
2022-11-26T09:42:08.215Z,7.38
2022-11-26T09:45:05.456Z,7.88
2022-11-26T09:47:39.452Z,6.40
2022-11-26T09:50:12.623Z,7.07
2022-11-26T09:52:59.220Z,6.32
2022-11-26T09:55:35.345Z,8.32
2022-11-26T09:58:12.789Z,7.88
2022-11-26T10:00:50.878Z,7.60
2022-11-26T10:03:22.680Z,7.47
2022-11-26T10:06:20.351Z,7.07
2022-11-26T10:09:21.483Z,7.38
2022-11-26T10:12:25.439Z,7.50
2022-11-26T10:15:10.325Z,5.80
2022-11-26T10:17:40.039Z,6.60
2022-11-26T10:20:15.663Z,6.30
2022-11-26T10:23:21.565Z,6.07
2022-11-26T10:26:06.668Z,5.82
2022-11-26T10:28:35.376Z,6.35
2022-11-26T10:31:15.039Z,5.78
2022-11-26T10:33:54.286Z,6.13
2022-11-26T10:36:39.119Z,5.60
2022-11-26T10:39:07.317Z,5.03
2022-11-26T10:41:36.755Z,6.05
2022-11-26T10:44:28.468Z,4.53
2022-11-26T10:46:55.787Z,5.47
2022-11-26T10:49:25.651Z,5.05
2022-11-26T10:54:37.514Z,5.00
2022-11-26T10:57:17.942Z,5.47
2022-11-26T10:59:44.554Z,4.45
2022-11-26T11:02:19.863Z,4.63
2022-11-26T11:04:51.641Z,4.10
2022-11-26T11:07:38.024Z,4.35
2022-11-26T11:10:13.424Z,5.13
2022-11-26T11:12:41.850Z,5.03
2022-11-26T11:15:21.121Z,4.35
2022-11-26T11:18:04.991Z,4.43
2022-11-26T11:20:40.082Z,4.25
2022-11-26T11:23:10.403Z,4.22
2022-11-26T11:25:46.400Z,6.10
2022-11-26T11:28:20.932Z,3.95
2022-11-26T11:30:59.589Z,5.63
2022-11-26T11:33:28.906Z,4.28
2022-11-26T11:36:05.437Z,4.53
2022-11-26T11:38:47.611Z,4.43
2022-11-26T11:41:32.313Z,5.03
2022-11-26T11:44:18.835Z,4.03
2022-11-26T11:47:08.157Z,5.22
2022-11-26T11:49:55.347Z,4.85
2022-11-26T11:52:38.654Z,4.70
2022-11-26T11:55:31.628Z,5.45
2022-11-26T11:58:23.357Z,5.68
2022-11-26T12:01:00.109Z,4.07
2022-11-26T12:03:49.745Z,4.38
2022-11-26T12:06:16.463Z,4.88
2022-11-26T12:09:01.486Z,4.78
2022-11-26T12:11:46.270Z,4.15
2022-11-26T12:14:34.667Z,4.30
2022-11-26T12:17:14.679Z,4.47
2022-11-26T12:19:49.351Z,4.90
2022-11-26T12:22:53.772Z,4.20
2022-11-26T12:25:23.306Z,8.82
2022-11-26T12:27:58.159Z,7.45
2022-11-26T12:30:35.387Z,8.20
2022-11-26T12:33:24.865Z,3.38
2022-11-26T12:35:59.483Z,4.93
2022-11-26T12:38:34.922Z,4.78
2022-11-26T12:41:20.286Z,5.45
2022-11-26T12:44:06.376Z,3.42
2022-11-26T12:46:51.646Z,4.20
2022-11-26T12:49:50.841Z,4.50
2022-11-26T12:52:42.891Z,3.35
2022-11-26T12:55:22.002Z,3.05
2022-11-26T12:57:51.008Z,4.28
2022-11-26T13:00:30.122Z,4.30
2022-11-26T13:02:59.889Z,3.78
2022-11-26T13:06:02.860Z,4.28
2022-11-26T13:08:51.442Z,4.38
2022-11-26T13:11:21.700Z,3.50
2022-11-26T13:13:52.409Z,5.78
2022-11-26T13:16:25.536Z,4.50
2022-11-26T13:19:19.159Z,5.45
2022-11-26T13:22:38.326Z,6.85
2022-11-26T13:25:20.076Z,3.83
2022-11-26T13:28:08.249Z,5.22
2022-11-26T13:31:15.011Z,5.40
2022-11-26T13:33:54.783Z,4.43
2022-11-26T13:39:38.863Z,4.75
2022-11-26T13:42:34.619Z,3.85
2022-11-26T13:45:13.073Z,3.95
2022-11-26T13:47:51.156Z,4.45
2022-11-26T13:50:41.016Z,4.10
2022-11-26T13:53:32.004Z,4.00
2022-11-26T13:56:07.987Z,4.50
2022-11-26T13:58:43.804Z,4.10
2022-11-26T14:01:31.004Z,5.82
2022-11-26T14:03:58.556Z,5.10
2022-11-26T14:06:25.411Z,4.55
2022-11-26T14:08:53.347Z,8.68
2022-11-26T14:11:45.089Z,7.65
2022-11-26T14:14:26.877Z,34.53
2022-11-26T14:17:02.702Z,17.65
2022-11-26T14:19:42.250Z,11.25
2022-11-26T14:22:21.414Z,9.00
2022-11-26T14:24:51.009Z,12.57
2022-11-26T14:27:18.607Z,9.98
2022-11-26T14:29:47.682Z,7.45
2022-11-26T14:32:21.413Z,7.32
2022-11-26T14:34:56.873Z,5.47
2022-11-26T14:37:26.885Z,5.15
2022-11-26T14:40:02.906Z,6.20
2022-11-26T14:42:30.423Z,5.43
2022-11-26T14:45:19.894Z,4.72
2022-11-26T14:47:51.144Z,5.47
2022-11-26T14:50:23.374Z,7.43
2022-11-26T14:52:58.503Z,5.75
2022-11-26T14:55:30.074Z,5.22
2022-11-26T14:58:06.154Z,6.30
2022-11-26T15:00:36.049Z,5.82
2022-11-26T15:03:04.079Z,5.60
2022-11-26T15:05:33.136Z,8.20
2022-11-26T15:08:14.609Z,7.57
2022-11-26T15:10:52.625Z,5.03
2022-11-26T15:13:36.742Z,6.20
2022-11-26T15:16:21.596Z,5.70
2022-11-26T15:18:48.717Z,6.78
2022-11-26T15:21:18.940Z,6.15
2022-11-26T15:23:45.970Z,6.72
2022-11-26T15:26:18.111Z,4.68
2022-11-26T15:28:45.035Z,6.82
2022-11-26T15:31:12.254Z,5.93
2022-11-26T15:33:39.789Z,5.53
2022-11-26T15:36:10.397Z,4.28
2022-11-26T15:39:00.351Z,7.45
2022-11-26T15:41:27.297Z,8.48
2022-11-26T15:44:01.175Z,4.80
2022-11-26T15:46:32.532Z,6.60
2022-11-26T15:49:03.828Z,8.25
2022-11-26T15:51:38.544Z,8.23
2022-11-26T15:54:24.418Z,7.63
2022-11-26T15:56:55.055Z,18.40
2022-11-26T15:59:24.198Z,14.60
2022-11-26T16:01:51.276Z,10.90
2022-11-26T16:04:33.635Z,34.08
2022-11-26T16:07:17.571Z,13.38
2022-11-26T16:09:45.837Z,8.98
2022-11-26T16:12:34.112Z,13.10
2022-11-26T16:15:19.115Z,8.65
2022-11-26T16:17:47.702Z,13.80
2022-11-26T16:20:23.354Z,6.40
2022-11-26T16:22:59.629Z,8.52
2022-11-26T16:25:33.086Z,6.95
2022-11-26T16:28:12.490Z,7.70
2022-11-26T16:30:41.424Z,6.82
2022-11-26T16:33:08.500Z,9.53
2022-11-26T16:35:51.184Z,7.97
2022-11-26T16:38:26.388Z,9.20
2022-11-26T16:40:54.308Z,10.98
2022-11-26T16:43:21.976Z,8.60
2022-11-26T16:45:53.009Z,9.40
2022-11-26T16:48:24.774Z,9.38
2022-11-26T16:50:55.333Z,9.00
2022-11-26T16:53:22.863Z,6.72
2022-11-26T16:55:51.033Z,8.10
2022-11-26T16:58:36.779Z,9.85
2022-11-26T17:01:04.213Z,9.18
2022-11-26T17:03:33.137Z,7.20
2022-11-26T17:06:10.898Z,10.18
2022-11-26T17:08:37.793Z,7.38
2022-11-26T17:11:04.912Z,8.52
2022-11-26T17:13:31.956Z,7.95
2022-11-26T17:15:59.020Z,7.97
2022-11-26T17:18:26.361Z,10.07
2022-11-26T17:20:54.045Z,7.50
2022-11-26T17:23:20.936Z,9.07
2022-11-26T17:25:52.406Z,9.88
2022-11-26T17:28:21.188Z,7.65
2022-11-26T17:30:47.952Z,7.07
2022-11-26T17:33:14.942Z,8.23
2022-11-26T17:35:41.954Z,8.25
2022-11-26T17:38:26.769Z,8.77
2022-11-26T17:40:53.603Z,8.30
2022-11-26T17:43:20.634Z,8.27
2022-11-26T17:45:47.678Z,7.72
2022-11-26T17:48:14.780Z,21.00
2022-11-26T17:50:42.581Z,11.63
2022-11-26T17:53:09.729Z,34.85
2022-11-26T17:55:36.840Z,21.25
2022-11-26T17:58:03.792Z,21.55
2022-11-26T18:00:30.620Z,9.25
2022-11-26T18:02:57.892Z,9.05
2022-11-26T18:05:25.943Z,8.73
2022-11-26T18:07:52.961Z,6.47
2022-11-26T18:10:22.116Z,7.40
2022-11-26T18:12:51.813Z,8.65
2022-11-26T18:15:21.716Z,7.68
2022-11-26T18:20:19.729Z,7.70
2022-11-26T18:22:49.617Z,8.10
2022-11-26T18:27:46.558Z,8.52
2022-11-26T18:30:13.607Z,7.13
2022-11-26T18:32:40.593Z,6.82
2022-11-26T18:35:08.039Z,7.03
2022-11-26T18:37:38.584Z,6.60
2022-11-26T18:40:08.067Z,7.00
2022-11-26T18:42:37.482Z,7.85
2022-11-26T18:45:10.716Z,8.20
2022-11-26T18:47:38.217Z,7.13
2022-11-26T18:50:06.363Z,7.90
2022-11-26T18:52:33.322Z,8.80
2022-11-26T18:55:00.381Z,8.75
2022-11-26T18:57:27.780Z,7.82
2022-11-26T18:59:54.787Z,7.13
2022-11-26T19:02:21.903Z,9.55
2022-11-26T19:04:48.852Z,7.68
2022-11-26T19:07:15.773Z,12.68
2022-11-26T19:09:43.002Z,6.82
2022-11-26T19:12:12.675Z,8.38
2022-11-26T19:14:39.728Z,8.52
2022-11-26T19:17:06.622Z,9.85
2022-11-26T19:19:33.620Z,8.82
2022-11-26T19:22:01.876Z,7.55
2022-11-26T19:24:29.940Z,10.93
2022-11-26T19:26:57.437Z,12.07
2022-11-26T19:29:24.446Z,11.10
2022-11-26T19:31:51.545Z,16.33
2022-11-26T19:34:18.492Z,13.38
2022-11-26T19:36:48.662Z,11.40
2022-11-26T19:39:16.603Z,29.70
2022-11-26T19:41:44.040Z,20.98
2022-11-26T19:44:12.174Z,8.88
2022-11-26T19:46:40.950Z,8.13
2022-11-26T19:49:12.044Z,8.98
2022-11-26T19:51:38.789Z,8.30
2022-11-26T19:54:06.305Z,8.40
2022-11-26T19:56:33.661Z,8.57
2022-11-26T19:59:02.002Z,6.95
2022-11-26T20:01:33.981Z,7.97
2022-11-26T20:04:04.417Z,8.23
2022-11-26T20:06:32.626Z,8.45
2022-11-26T20:08:59.639Z,12.45
2022-11-26T20:11:28.585Z,8.77
2022-11-26T20:13:57.498Z,7.83
2022-11-26T20:16:27.268Z,12.23
2022-11-26T20:18:54.885Z,8.60
2022-11-26T20:21:25.476Z,10.45
2022-11-26T20:23:53.920Z,8.45
2022-11-26T20:26:26.486Z,10.30
2022-11-26T20:28:54.184Z,10.27
2022-11-26T20:31:23.977Z,6.55
2022-11-26T20:33:52.670Z,6.70
2022-11-26T20:36:22.552Z,7.63
2022-11-26T20:41:20.691Z,8.45
2022-11-26T20:43:47.898Z,9.63
2022-11-26T20:46:15.366Z,7.45
2022-11-26T20:48:44.269Z,6.75
2022-11-26T20:51:14.028Z,6.28
2022-11-26T20:53:42.287Z,9.38
2022-11-26T20:56:09.533Z,11.20
2022-11-26T20:58:36.647Z,8.50
2022-11-26T21:01:03.685Z,7.10
2022-11-26T21:03:31.498Z,7.80
2022-11-26T21:06:02.682Z,11.25
2022-11-26T21:08:29.952Z,10.20
2022-11-26T21:10:56.851Z,10.63
2022-11-26T21:13:23.818Z,10.27
2022-11-26T21:15:50.587Z,9.88
2022-11-26T21:18:17.705Z,9.68
2022-11-26T21:20:44.839Z,12.20
2022-11-26T21:23:13.115Z,18.70
2022-11-26T21:25:42.228Z,11.77
2022-11-26T21:28:10.436Z,11.07
2022-11-26T21:30:38.192Z,12.52
2022-11-26T21:33:09.255Z,15.43
2022-11-26T21:35:37.601Z,12.15
2022-11-26T21:38:05.793Z,9.38
2022-11-26T21:40:33.483Z,8.25
2022-11-26T21:43:00.227Z,7.72
2022-11-26T21:45:27.771Z,8.07
2022-11-26T21:47:54.600Z,6.97
2022-11-26T21:50:21.533Z,6.75
2022-11-26T21:52:48.415Z,6.32
2022-11-26T21:55:15.136Z,7.03
2022-11-26T21:57:41.770Z,6.10
2022-11-26T22:00:09.188Z,5.65
2022-11-26T22:02:36.336Z,6.68
2022-11-26T22:05:03.470Z,5.15
2022-11-26T22:07:30.621Z,5.88
2022-11-26T22:09:57.498Z,5.63
2022-11-26T22:12:24.339Z,5.68
2022-11-26T22:14:51.183Z,5.72
2022-11-26T22:17:17.992Z,5.43
2022-11-26T22:19:44.715Z,5.93
2022-11-26T22:22:11.378Z,6.00
2022-11-26T22:24:38.406Z,5.15
2022-11-26T22:27:05.116Z,4.97
2022-11-26T22:29:32.135Z,4.60
2022-11-26T22:31:59.139Z,5.55
2022-11-26T22:34:27.845Z,5.75
2022-11-26T22:36:54.959Z,6.40
2022-11-26T22:39:21.597Z,4.95
2022-11-26T22:41:49.247Z,5.30
2022-11-26T22:44:16.695Z,5.38
2022-11-26T22:46:43.803Z,5.10
2022-11-26T22:49:13.506Z,5.18
2022-11-26T22:51:40.627Z,5.07
2022-11-26T22:54:09.527Z,4.90
2022-11-26T22:56:37.752Z,5.80
2022-11-26T22:59:06.501Z,5.45
2022-11-26T23:01:34.598Z,5.75
2022-11-26T23:04:04.454Z,6.07
2022-11-26T23:09:00.538Z,5.80
2022-11-26T23:11:32.084Z,5.30
2022-11-26T23:13:59.103Z,6.30
2022-11-26T23:16:27.017Z,6.05
2022-11-26T23:18:56.141Z,5.75
2022-11-26T23:21:34.992Z,5.13
2022-11-26T23:24:01.991Z,5.57
2022-11-26T23:26:31.175Z,5.18
2022-11-26T23:29:00.110Z,4.72
2022-11-26T23:31:36.119Z,5.80
2022-11-26T23:34:03.779Z,6.20
2022-11-26T23:36:31.990Z,6.38
2022-11-26T23:39:04.105Z,5.25
2022-11-26T23:41:31.120Z,5.68
2022-11-26T23:43:58.183Z,5.65
2022-11-26T23:46:31.005Z,5.07
2022-11-26T23:48:58.189Z,6.68
2022-11-26T23:51:28.010Z,5.47
2022-11-26T23:56:30.785Z,5.47
2022-11-26T23:59:01.481Z,6.20
