createdAt,value
2019-04-26T00:00:18.065Z,15.87
2019-04-26T00:02:45.299Z,11.73
2019-04-26T00:05:12.324Z,11.90
2019-04-26T00:07:39.518Z,12.83
2019-04-26T00:10:06.469Z,11.60
2019-04-26T00:12:33.510Z,16.13
2019-04-26T00:15:00.693Z,10.60
2019-04-26T00:17:27.937Z,12.57
2019-04-26T00:19:55.190Z,11.07
2019-04-26T00:22:22.358Z,11.70
2019-04-26T00:24:49.485Z,16.40
2019-04-26T00:27:16.930Z,11.20
2019-04-26T00:29:43.935Z,12.80
2019-04-26T00:32:12.151Z,9.57
2019-04-26T00:34:39.470Z,12.50
2019-04-26T00:37:06.344Z,11.50
2019-04-26T00:39:33.273Z,12.30
2019-04-26T00:42:00.426Z,10.20
2019-04-26T00:44:27.492Z,11.40
2019-04-26T00:46:54.520Z,14.23
2019-04-26T00:49:21.541Z,13.03
2019-04-26T00:51:48.417Z,10.70
2019-04-26T00:54:15.584Z,12.40
2019-04-26T00:56:42.532Z,11.33
2019-04-26T00:59:09.423Z,11.07
2019-04-26T01:01:36.705Z,13.33
2019-04-26T01:04:04.026Z,12.50
2019-04-26T01:06:31.264Z,14.03
2019-04-26T01:08:58.254Z,9.67
2019-04-26T01:11:25.985Z,9.67
2019-04-26T01:13:52.972Z,9.87
2019-04-26T01:16:20.210Z,9.73
2019-04-26T01:18:47.571Z,11.63
2019-04-26T01:21:14.459Z,9.93
2019-04-26T01:23:41.567Z,12.30
2019-04-26T01:26:08.508Z,9.17
2019-04-26T01:28:35.342Z,11.83
2019-04-26T01:31:02.114Z,13.60
2019-04-26T01:33:28.837Z,9.30
2019-04-26T01:35:55.560Z,16.37
2019-04-26T01:38:23.674Z,11.47
2019-04-26T01:40:50.695Z,9.90
2019-04-26T01:43:17.585Z,9.77
2019-04-26T01:45:44.333Z,11.87
2019-04-26T01:48:11.174Z,11.23
2019-04-26T01:50:38.018Z,13.93
2019-04-26T01:53:04.865Z,14.10
2019-04-26T01:55:31.717Z,11.13
2019-04-26T01:57:58.543Z,12.03
2019-04-26T02:00:25.618Z,10.50
2019-04-26T02:02:52.642Z,11.90
2019-04-26T02:05:19.915Z,13.77
2019-04-26T02:07:46.986Z,11.83
2019-04-26T02:10:13.966Z,9.50
2019-04-26T02:12:40.918Z,15.90
2019-04-26T02:15:08.073Z,14.73
2019-04-26T02:17:35.043Z,12.67
2019-04-26T02:20:02.061Z,11.53
2019-04-26T02:22:29.903Z,12.73
2019-04-26T02:24:56.862Z,11.50
2019-04-26T02:27:24.720Z,10.40
2019-04-26T02:29:52.293Z,12.93
2019-04-26T02:32:19.055Z,8.60
2019-04-26T02:34:45.744Z,9.03
2019-04-26T02:37:12.629Z,13.43
2019-04-26T02:39:39.455Z,13.60
2019-04-26T02:42:06.215Z,11.83
2019-04-26T02:44:34.590Z,15.37
2019-04-26T02:47:01.366Z,12.10
2019-04-26T02:49:29.308Z,14.37
2019-04-26T02:51:57.636Z,11.93
2019-04-26T02:54:24.366Z,11.37
2019-04-26T02:56:51.093Z,10.03
2019-04-26T02:59:17.885Z,9.07
2019-04-26T03:01:44.628Z,10.60
2019-04-26T03:04:11.364Z,15.00
2019-04-26T03:06:40.360Z,19.30
2019-04-26T03:09:07.141Z,17.03
2019-04-26T03:11:35.105Z,14.97
2019-04-26T03:14:02.004Z,12.97
2019-04-26T03:16:29.280Z,13.67
2019-04-26T03:18:56.201Z,17.50
2019-04-26T03:21:23.036Z,16.87
2019-04-26T03:23:57.540Z,14.37
2019-04-26T03:26:18.157Z,11.00
2019-04-26T03:28:45.063Z,15.30
2019-04-26T03:31:11.856Z,16.50
2019-04-26T03:33:46.640Z,14.60
2019-04-26T03:36:07.147Z,10.20
2019-04-26T03:38:34.474Z,15.97
2019-04-26T03:41:02.377Z,11.60
2019-04-26T03:43:29.218Z,15.53
2019-04-26T03:45:56.063Z,13.57
2019-04-26T03:48:22.835Z,15.33
2019-04-26T03:50:49.644Z,15.93
2019-04-26T03:53:16.601Z,19.57
2019-04-26T03:55:44.087Z,12.73
2019-04-26T03:58:11.756Z,10.20
2019-04-26T04:00:39.323Z,11.57
2019-04-26T04:03:07.521Z,15.67
2019-04-26T04:05:35.944Z,13.43
2019-04-26T04:08:02.759Z,16.50
2019-04-26T04:10:29.600Z,15.50
2019-04-26T04:12:56.474Z,13.50
2019-04-26T04:15:23.440Z,16.50
2019-04-26T04:17:50.444Z,14.63
2019-04-26T04:20:17.473Z,17.90
2019-04-26T04:22:45.847Z,16.37
2019-04-26T04:25:12.698Z,13.37
2019-04-26T04:27:41.150Z,15.80
2019-04-26T04:30:08.026Z,17.20
2019-04-26T04:32:34.861Z,17.77
2019-04-26T04:35:06.148Z,18.87
2019-04-26T04:37:30.270Z,14.27
2019-04-26T04:39:57.150Z,10.20
2019-04-26T04:42:23.940Z,11.73
2019-04-26T04:44:51.993Z,12.70
2019-04-26T04:47:24.520Z,13.17
2019-04-26T04:49:48.935Z,16.10
2019-04-26T04:52:15.632Z,14.30
2019-04-26T04:54:43.250Z,15.53
2019-04-26T04:57:10.954Z,15.63
2019-04-26T04:59:37.803Z,16.90
2019-04-26T05:02:04.638Z,16.13
2019-04-26T05:04:31.481Z,19.13
2019-04-26T05:06:58.325Z,15.50
2019-04-26T05:09:25.163Z,16.63
2019-04-26T05:11:52.068Z,15.93
2019-04-26T05:14:19.048Z,15.97
2019-04-26T05:16:46.538Z,18.60
2019-04-26T05:19:13.655Z,16.90
2019-04-26T05:21:40.518Z,16.40
2019-04-26T05:24:07.236Z,16.70
2019-04-26T05:26:34.343Z,19.80
2019-04-26T05:29:01.124Z,17.03
2019-04-26T05:31:28.069Z,18.97
2019-04-26T05:33:55.129Z,16.57
2019-04-26T05:36:21.957Z,16.73
2019-04-26T05:38:49.329Z,18.97
2019-04-26T05:41:16.377Z,15.03
2019-04-26T05:43:43.106Z,15.57
2019-04-26T05:46:09.950Z,16.30
2019-04-26T05:48:36.882Z,14.23
2019-04-26T05:51:03.724Z,13.50
2019-04-26T05:53:30.563Z,17.23
2019-04-26T05:55:58.048Z,15.27
2019-04-26T05:58:24.971Z,12.63
2019-04-26T06:00:52.134Z,14.87
2019-04-26T06:03:18.955Z,14.83
2019-04-26T06:05:45.795Z,16.00
2019-04-26T06:08:12.544Z,14.13
2019-04-26T06:10:39.686Z,15.30
2019-04-26T06:13:06.526Z,18.07
2019-04-26T06:15:33.392Z,15.13
2019-04-26T06:18:00.166Z,15.38
2019-04-26T06:20:26.988Z,17.15
2019-04-26T06:22:56.368Z,12.65
2019-04-26T06:25:22.374Z,13.43
2019-04-26T06:27:49.215Z,11.73
2019-04-26T06:30:16.060Z,12.37
2019-04-26T06:32:55.980Z,12.90
2019-04-26T06:35:11.378Z,12.88
2019-04-26T06:37:38.105Z,14.45
2019-04-26T06:40:04.959Z,13.10
2019-04-26T06:42:31.801Z,11.45
2019-04-26T06:44:58.645Z,10.98
2019-04-26T06:47:25.484Z,12.13
2019-04-26T06:49:52.329Z,12.80
2019-04-26T06:52:19.174Z,10.60
2019-04-26T06:54:46.011Z,11.85
2019-04-26T06:57:15.217Z,10.18
2019-04-26T06:59:41.230Z,11.45
2019-04-26T07:02:08.234Z,9.13
2019-04-26T07:04:35.118Z,7.60
2019-04-26T07:07:02.663Z,6.35
2019-04-26T07:09:29.518Z,9.33
2019-04-26T07:11:56.355Z,7.00
2019-04-26T07:14:23.096Z,6.83
2019-04-26T07:16:49.889Z,8.70
2019-04-26T07:19:16.675Z,6.83
2019-04-26T07:21:43.415Z,9.45
2019-04-26T07:24:11.180Z,7.33
2019-04-26T07:26:37.893Z,10.65
2019-04-26T07:29:04.747Z,6.15
2019-04-26T07:31:31.654Z,8.33
2019-04-26T07:33:58.385Z,6.20
2019-04-26T07:36:25.185Z,4.58
2019-04-26T07:38:52.025Z,4.75
2019-04-26T07:41:18.867Z,4.85
2019-04-26T07:43:45.709Z,6.33
2019-04-26T07:46:12.713Z,7.20
2019-04-26T07:48:39.480Z,6.55
2019-04-26T07:51:06.507Z,7.17
2019-04-26T07:53:33.382Z,4.40
2019-04-26T07:56:00.124Z,4.58
2019-04-26T07:58:26.966Z,4.20
2019-04-26T08:00:53.804Z,5.53
2019-04-26T08:03:20.652Z,4.55
2019-04-26T08:05:47.498Z,6.17
2019-04-26T08:08:15.030Z,5.28
2019-04-26T08:10:41.760Z,5.25
2019-04-26T08:13:08.486Z,5.40
2019-04-26T08:15:35.371Z,6.15
2019-04-26T08:18:02.110Z,4.50
2019-04-26T08:20:31.919Z,4.28
2019-04-26T08:22:57.378Z,4.17
2019-04-26T08:25:24.172Z,5.28
2019-04-26T08:27:51.012Z,5.78
2019-04-26T08:30:19.176Z,6.35
2019-04-26T08:32:46.809Z,5.60
2019-04-26T08:35:18.303Z,5.03
2019-04-26T08:37:42.469Z,5.10
2019-04-26T08:40:09.311Z,7.50
2019-04-26T08:42:36.153Z,5.95
2019-04-26T08:45:04.401Z,5.37
2019-04-26T08:47:31.327Z,6.60
2019-04-26T08:49:58.114Z,5.17
2019-04-26T08:52:25.011Z,5.45
2019-04-26T08:54:51.796Z,4.95
2019-04-26T08:57:18.635Z,4.60
2019-04-26T08:59:45.837Z,5.83
2019-04-26T09:02:12.628Z,6.60
2019-04-26T09:04:39.471Z,5.75
2019-04-26T09:07:06.308Z,4.83
2019-04-26T09:09:33.154Z,4.65
2019-04-26T09:12:00.188Z,3.80
2019-04-26T09:14:27.040Z,4.05
2019-04-26T09:16:53.880Z,3.70
2019-04-26T09:19:20.730Z,3.27
2019-04-26T09:21:51.757Z,3.22
2019-04-26T09:24:16.056Z,3.65
2019-04-26T09:26:46.812Z,3.27
2019-04-26T09:29:11.467Z,3.42
2019-04-26T09:31:38.318Z,4.00
2019-04-26T09:34:06.373Z,3.20
2019-04-26T09:36:33.587Z,3.52
2019-04-26T09:39:03.883Z,4.10
2019-04-26T09:41:30.812Z,3.87
2019-04-26T09:43:58.939Z,3.15
2019-04-26T09:46:25.807Z,3.67
2019-04-26T09:48:52.529Z,4.78
2019-04-26T09:51:19.496Z,4.72
2019-04-26T09:53:46.333Z,5.55
2019-04-26T09:56:13.177Z,3.30
2019-04-26T09:58:40.025Z,3.30
2019-04-26T10:01:06.911Z,3.20
2019-04-26T10:03:34.425Z,3.08
2019-04-26T10:08:33.434Z,2.85
2019-04-26T10:11:00.269Z,2.92
2019-04-26T10:13:27.114Z,3.20
2019-04-26T10:15:53.948Z,3.00
2019-04-26T10:18:24.520Z,3.95
2019-04-26T10:20:49.117Z,3.40
2019-04-26T10:23:15.872Z,3.83
2019-04-26T10:25:42.555Z,3.47
2019-04-26T10:28:11.866Z,3.58
2019-04-26T10:30:38.370Z,3.77
2019-04-26T10:33:06.061Z,3.33
2019-04-26T10:35:32.842Z,3.72
2019-04-26T20:04:53.835Z,7.70
2019-04-26T20:07:24.218Z,9.07
2019-04-26T20:09:49.258Z,9.57
2019-04-26T20:12:16.083Z,8.90
2019-04-26T20:14:50.350Z,9.43
2019-04-26T20:17:13.175Z,7.23
2019-04-26T20:19:39.858Z,7.60
2019-04-26T20:22:06.627Z,8.40
2019-04-26T20:24:33.946Z,7.83
2019-04-26T20:27:03.140Z,7.53
2019-04-26T20:29:29.529Z,9.00
2019-04-26T20:31:56.378Z,8.00
2019-04-26T20:34:23.218Z,8.53
2019-04-26T20:36:50.007Z,7.70
2019-04-26T20:39:20.812Z,9.20
2019-04-26T20:41:45.252Z,8.17
2019-04-26T20:44:12.713Z,8.03
2019-04-26T20:46:39.750Z,9.33
2019-04-26T20:49:09.056Z,8.37
2019-04-26T20:51:34.928Z,7.77
2019-04-26T20:54:02.390Z,8.10
2019-04-26T20:56:31.733Z,8.70
2019-04-26T20:58:58.441Z,7.97
2019-04-26T21:01:25.162Z,8.53
2019-04-26T21:03:51.960Z,9.90
2019-04-26T21:06:18.735Z,8.00
2019-04-26T21:08:45.479Z,8.97
2019-04-26T21:11:13.703Z,9.77
2019-04-26T21:13:41.519Z,8.23
2019-04-26T21:16:10.775Z,8.60
2019-04-26T21:18:40.234Z,9.50
2019-04-26T21:21:06.056Z,9.10
2019-04-26T21:23:39.658Z,8.77
2019-04-26T21:26:02.927Z,9.43
2019-04-26T21:28:29.730Z,8.13
2019-04-26T21:30:56.462Z,8.77
2019-04-26T21:33:23.959Z,8.47
2019-04-26T21:35:52.899Z,9.57
2019-04-26T21:38:19.478Z,10.93
2019-04-26T21:40:46.291Z,9.83
2019-04-26T21:43:13.001Z,9.67
2019-04-26T21:45:39.727Z,7.80
2019-04-26T21:48:07.082Z,11.00
2019-04-26T21:50:38.693Z,10.63
2019-04-26T21:53:06.767Z,10.60
2019-04-26T21:55:37.292Z,8.00
2019-04-26T21:57:59.936Z,9.30
2019-04-26T22:00:26.676Z,8.73
2019-04-26T22:02:53.467Z,7.73
2019-04-26T22:05:20.190Z,8.77
2019-04-26T22:07:47.813Z,8.70
2019-04-26T22:10:14.601Z,8.40
2019-04-26T22:12:41.340Z,8.23
2019-04-26T22:15:08.095Z,8.27
2019-04-26T22:17:40.473Z,7.67
2019-04-26T22:20:06.933Z,7.00
2019-04-26T22:22:33.549Z,7.70
2019-04-26T22:25:00.527Z,8.07
2019-04-26T22:27:27.448Z,6.97
2019-04-26T22:29:55.104Z,9.37
2019-04-26T22:32:22.947Z,8.37
2019-04-26T22:34:49.872Z,9.37
2019-04-26T22:37:29.266Z,8.80
2019-04-26T22:39:45.421Z,7.43
2019-04-26T22:42:13.793Z,7.93
2019-04-26T22:44:40.624Z,7.43
2019-04-26T22:47:07.417Z,7.13
2019-04-26T22:49:34.957Z,8.57
2019-04-26T22:52:06.217Z,7.80
2019-04-26T22:54:30.973Z,7.33
2019-04-26T22:56:57.706Z,7.57
2019-04-26T22:59:24.433Z,8.00
2019-04-26T23:01:51.263Z,7.33
2019-04-26T23:04:23.653Z,7.80
2019-04-26T23:06:48.077Z,6.97
2019-04-26T23:09:17.087Z,7.87
2019-04-26T23:11:46.556Z,7.50
2019-04-26T23:14:17.741Z,7.73
2019-04-26T23:16:44.586Z,7.60
2019-04-26T23:19:09.295Z,8.90
2019-04-26T23:21:36.026Z,8.80
2019-04-26T23:24:03.773Z,7.60
2019-04-26T23:26:30.534Z,8.13
2019-04-26T23:28:57.278Z,7.10
2019-04-26T23:31:24.170Z,7.63
2019-04-26T23:33:51.279Z,8.13
2019-04-26T23:36:19.607Z,7.23
2019-04-26T23:38:46.956Z,8.07
2019-04-26T23:41:14.325Z,7.43
2019-04-26T23:43:41.306Z,9.37
2019-04-26T23:46:08.258Z,8.97
2019-04-26T23:48:35.190Z,8.63
2019-04-26T23:51:04.886Z,8.73
2019-04-26T23:53:30.641Z,7.57
2019-04-26T23:55:57.574Z,7.30
2019-04-26T23:58:24.427Z,7.97
