createdAt,value
2022-10-07T00:01:04.128Z,101220.13
2022-10-07T00:03:32.526Z,101211.38
2022-10-07T00:06:13.646Z,101229.75
2022-10-07T00:08:43.800Z,101232.38
2022-10-07T00:11:16.588Z,101227.13
2022-10-07T00:13:45.705Z,101221.00
2022-10-07T00:16:18.308Z,101222.72
2022-10-07T00:18:45.950Z,101222.72
2022-10-07T00:21:14.922Z,101223.59
2022-10-07T00:23:43.569Z,101219.25
2022-10-07T00:26:14.337Z,101216.59
2022-10-07T00:28:42.379Z,101213.09
2022-10-07T00:31:17.089Z,101212.25
2022-10-07T00:33:45.193Z,101215.72
2022-10-07T00:36:17.638Z,101205.25
2022-10-07T00:38:45.573Z,101216.53
2022-10-07T00:41:26.328Z,101207.78
2022-10-07T00:43:54.091Z,101207.78
2022-10-07T00:46:40.279Z,101206.06
2022-10-07T00:49:12.909Z,101203.41
2022-10-07T00:51:41.370Z,101208.66
2022-10-07T00:54:14.871Z,101206.87
2022-10-07T00:56:42.708Z,101200.81
2022-10-07T00:59:11.264Z,101199.06
2022-10-07T01:01:41.066Z,101194.66
2022-10-07T01:04:15.160Z,101202.50
2022-10-07T01:06:42.967Z,101199.87
2022-10-07T01:09:10.966Z,101199.87
2022-10-07T01:12:00.862Z,101190.31
2022-10-07T01:14:34.351Z,101198.16
2022-10-07T01:17:09.435Z,101193.78
2022-10-07T01:19:46.005Z,101187.66
2022-10-07T01:22:20.243Z,101186.75
2022-10-07T01:24:59.948Z,101190.25
2022-10-07T01:27:27.837Z,101187.59
2022-10-07T01:29:59.386Z,101185.84
2022-10-07T01:32:36.836Z,101191.97
2022-10-07T01:35:11.087Z,101191.09
2022-10-07T01:37:43.445Z,101189.34
2022-10-07T01:40:15.119Z,101184.97
2022-10-07T01:42:43.291Z,101188.47
2022-10-07T01:45:12.132Z,101198.03
2022-10-07T01:47:39.949Z,101189.34
2022-10-07T01:50:14.761Z,101187.50
2022-10-07T01:53:12.941Z,101189.28
2022-10-07T01:56:01.303Z,101181.44
2022-10-07T01:58:42.286Z,101183.19
2022-10-07T02:01:28.644Z,101193.56
2022-10-07T02:03:56.298Z,101180.50
2022-10-07T02:06:40.072Z,101182.19
2022-10-07T02:09:33.333Z,101192.69
2022-10-07T02:12:09.160Z,101192.69
2022-10-07T02:14:41.357Z,101189.25
2022-10-07T02:17:17.024Z,101193.53
2022-10-07T02:19:54.023Z,101191.81
2022-10-07T02:22:23.091Z,101192.69
2022-10-07T02:24:55.289Z,101193.50
2022-10-07T02:27:25.577Z,101187.47
2022-10-07T02:29:54.556Z,101185.59
2022-10-07T02:32:23.559Z,101183.91
2022-10-07T02:34:54.651Z,101185.63
2022-10-07T02:37:26.481Z,101179.50
2022-10-07T02:39:55.224Z,101189.13
2022-10-07T02:42:35.618Z,101179.50
2022-10-07T02:45:16.842Z,101177.75
2022-10-07T02:47:51.478Z,101183.81
2022-10-07T02:50:22.931Z,101183.81
2022-10-07T02:52:52.911Z,101182.03
2022-10-07T02:55:23.206Z,101178.59
2022-10-07T02:57:53.508Z,101183.81
2022-10-07T03:00:21.123Z,101175.03
2022-10-07T03:02:57.027Z,101175.03
2022-10-07T03:05:26.102Z,101172.41
2022-10-07T03:08:06.368Z,101175.81
2022-10-07T03:10:34.519Z,101171.50
2022-10-07T03:13:04.833Z,101176.69
2022-10-07T03:15:39.730Z,101178.47
2022-10-07T03:18:26.299Z,101176.69
2022-10-07T03:20:55.514Z,101171.41
2022-10-07T03:23:24.583Z,101170.53
2022-10-07T03:25:53.530Z,101168.69
2022-10-07T03:28:23.049Z,101168.69
2022-10-07T03:30:51.374Z,101169.59
2022-10-07T03:33:21.258Z,101165.22
2022-10-07T03:35:48.873Z,101171.38
2022-10-07T03:38:16.624Z,101171.41
2022-10-07T03:40:44.444Z,101175.78
2022-10-07T03:43:12.321Z,101179.25
2022-10-07T03:45:44.504Z,101180.91
2022-10-07T03:48:12.020Z,101170.34
2022-10-07T03:50:39.870Z,101172.94
2022-10-07T03:53:07.974Z,101167.81
2022-10-07T03:55:35.336Z,101180.00
2022-10-07T03:58:02.974Z,101170.44
2022-10-07T04:00:30.346Z,101160.81
2022-10-07T04:02:58.468Z,101167.69
2022-10-07T04:05:25.851Z,101164.22
2022-10-07T04:07:54.321Z,101164.22
2022-10-07T04:10:22.046Z,101168.59
2022-10-07T04:12:51.271Z,101158.97
2022-10-07T04:15:19.583Z,101151.19
2022-10-07T04:17:48.712Z,101162.47
2022-10-07T04:20:17.182Z,101161.56
2022-10-07T04:22:44.550Z,101156.34
2022-10-07T04:25:31.377Z,101154.69
2022-10-07T04:28:00.540Z,101150.25
2022-10-07T04:30:34.549Z,101151.00
2022-10-07T04:33:02.862Z,101149.31
2022-10-07T04:35:30.945Z,101153.69
2022-10-07T04:37:58.769Z,101149.31
2022-10-07T04:40:27.519Z,101162.34
2022-10-07T04:43:14.259Z,101146.69
2022-10-07T04:45:41.782Z,101154.50
2022-10-07T04:48:09.351Z,101154.41
2022-10-07T04:50:40.369Z,101163.09
2022-10-07T04:53:09.186Z,101160.50
2022-10-07T04:55:41.456Z,101163.13
2022-10-07T04:58:09.204Z,101170.13
2022-10-07T05:00:44.563Z,101164.00
2022-10-07T05:03:16.187Z,101164.84
2022-10-07T05:05:45.800Z,101163.06
2022-10-07T05:08:14.954Z,101156.97
2022-10-07T05:10:42.758Z,101165.75
2022-10-07T05:13:12.967Z,101163.94
2022-10-07T05:15:51.912Z,101159.66
2022-10-07T05:18:20.597Z,101180.50
2022-10-07T05:20:48.922Z,101169.13
2022-10-07T05:23:19.080Z,101178.66
2022-10-07T05:25:46.866Z,101182.28
2022-10-07T05:28:15.344Z,101181.34
2022-10-07T05:30:42.788Z,101179.72
2022-10-07T05:33:10.763Z,101179.56
2022-10-07T05:35:38.699Z,101179.78
2022-10-07T05:38:06.070Z,101184.03
2022-10-07T05:40:33.739Z,101185.84
2022-10-07T05:43:01.233Z,101190.41
2022-10-07T05:45:31.308Z,101178.34
2022-10-07T05:47:59.171Z,101168.81
2022-10-07T05:50:26.732Z,101176.84
2022-10-07T05:52:54.447Z,101178.59
2022-10-07T05:55:22.292Z,101180.44
2022-10-07T05:57:49.733Z,101169.16
2022-10-07T06:00:17.192Z,101177.09
2022-10-07T06:02:46.500Z,101179.78
2022-10-07T06:05:14.534Z,101182.53
2022-10-07T06:07:41.982Z,101190.41
2022-10-07T06:10:28.523Z,101194.78
2022-10-07T06:13:08.064Z,101194.81
2022-10-07T06:15:36.793Z,101195.66
2022-10-07T06:18:04.373Z,101200.06
2022-10-07T06:20:32.161Z,101191.25
2022-10-07T06:23:00.046Z,101194.72
2022-10-07T06:25:27.443Z,101193.84
2022-10-07T06:27:58.353Z,101185.94
2022-10-07T06:30:27.617Z,101185.81
2022-10-07T06:32:56.341Z,101189.19
2022-10-07T06:35:23.708Z,101195.25
2022-10-07T06:37:52.685Z,101189.09
2022-10-07T06:40:20.366Z,101189.87
2022-10-07T06:42:47.955Z,101180.09
2022-10-07T06:45:16.026Z,101183.38
2022-10-07T06:47:43.984Z,101180.62
2022-10-07T06:50:11.799Z,101176.25
2022-10-07T06:52:43.276Z,101169.88
2022-10-07T06:55:11.577Z,101168.94
2022-10-07T06:57:46.848Z,101168.84
2022-10-07T07:00:16.015Z,101172.22
2022-10-07T07:02:44.416Z,101167.94
2022-10-07T07:05:15.698Z,101166.03
2022-10-07T07:07:43.995Z,101167.66
2022-10-07T07:10:12.461Z,101170.91
2022-10-07T07:12:40.933Z,101176.44
2022-10-07T07:15:09.650Z,101173.78
2022-10-07T07:17:37.768Z,101174.62
2022-10-07T07:20:06.250Z,101161.22
2022-10-07T07:22:33.641Z,101176.88
2022-10-07T07:25:01.286Z,101169.41
2022-10-07T07:27:29.253Z,101166.03
2022-10-07T07:29:57.754Z,101172.97
2022-10-07T07:32:25.753Z,101171.81
2022-10-07T07:37:25.803Z,101170.00
2022-10-07T07:39:53.536Z,101174.00
2022-10-07T07:42:21.743Z,101171.38
2022-10-07T07:44:50.093Z,101163.53
2022-10-07T07:47:17.799Z,101166.13
2022-10-07T07:49:46.081Z,101165.09
2022-10-07T07:52:15.095Z,101161.50
2022-10-07T07:54:43.405Z,101159.59
2022-10-07T07:57:11.290Z,101157.72
2022-10-07T07:59:39.256Z,101158.22
2022-10-07T08:02:07.826Z,101161.56
2022-10-07T08:04:36.127Z,101149.00
2022-10-07T08:07:04.019Z,101150.19
2022-10-07T08:09:31.996Z,101146.34
2022-10-07T08:12:00.519Z,101148.97
2022-10-07T08:14:28.186Z,101150.22
2022-10-07T08:16:57.626Z,101146.97
2022-10-07T08:19:26.406Z,101140.66
2022-10-07T08:21:53.973Z,101135.06
2022-10-07T08:24:25.776Z,101142.66
2022-10-07T08:26:56.249Z,101138.94
2022-10-07T08:29:24.004Z,101139.25
2022-10-07T08:31:51.992Z,101143.13
2022-10-07T08:34:19.562Z,101141.97
2022-10-07T08:36:48.654Z,101143.13
2022-10-07T08:39:16.259Z,101136.78
2022-10-07T08:42:08.564Z,101129.56
2022-10-07T08:44:39.732Z,101128.91
2022-10-07T08:47:43.936Z,101131.00
2022-10-07T08:50:19.089Z,101122.63
2022-10-07T08:52:53.879Z,101115.88
2022-10-07T08:55:33.223Z,101127.34
2022-10-07T08:58:09.030Z,101120.78
2022-10-07T09:01:01.317Z,101116.13
2022-10-07T09:03:31.796Z,101116.38
2022-10-07T09:05:59.771Z,101111.72
2022-10-07T09:08:38.099Z,101109.09
2022-10-07T09:11:15.831Z,101105.31
2022-10-07T09:13:51.051Z,101093.09
2022-10-07T09:16:22.339Z,101096.50
2022-10-07T09:18:59.691Z,101090.22
2022-10-07T09:21:45.642Z,101097.38
2022-10-07T09:24:23.193Z,101088.53
2022-10-07T09:26:59.039Z,101089.12
2022-10-07T09:29:30.400Z,101089.25
2022-10-07T09:31:58.286Z,101083.38
2022-10-07T09:34:29.771Z,101082.19
2022-10-07T09:37:09.833Z,101079.16
2022-10-07T09:39:37.954Z,101077.94
2022-10-07T09:42:08.849Z,101075.09
2022-10-07T09:44:36.580Z,101074.63
2022-10-07T09:47:22.882Z,101064.31
2022-10-07T09:49:59.669Z,101059.28
2022-10-07T09:52:29.306Z,101060.28
2022-10-07T09:55:02.262Z,101046.41
2022-10-07T09:57:33.962Z,101051.13
2022-10-07T10:00:13.659Z,101046.22
2022-10-07T10:02:44.554Z,101038.97
2022-10-07T10:05:25.691Z,101035.53
2022-10-07T10:07:57.284Z,101039.34
2022-10-07T10:10:30.397Z,101036.22
2022-10-07T10:13:00.227Z,101033.44
2022-10-07T10:15:42.648Z,101025.78
2022-10-07T10:18:37.857Z,101030.06
2022-10-07T10:21:29.821Z,101034.16
2022-10-07T10:23:59.729Z,101022.41
2022-10-07T10:26:48.879Z,101021.78
2022-10-07T10:29:35.746Z,101013.22
2022-10-07T10:32:11.202Z,101009.44
2022-10-07T10:35:00.237Z,101006.47
2022-10-07T10:37:41.753Z,101005.50
2022-10-07T10:40:21.495Z,101004.88
2022-10-07T10:43:07.468Z,101002.97
2022-10-07T10:45:40.134Z,101001.94
2022-10-07T10:48:29.233Z,100988.56
2022-10-07T10:51:10.386Z,100981.56
2022-10-07T10:54:10.398Z,100975.47
2022-10-07T10:56:50.132Z,100972.66
2022-10-07T11:00:01.857Z,100969.13
2022-10-07T11:02:38.558Z,100965.25
2022-10-07T11:05:38.760Z,100956.91
2022-10-07T11:08:20.998Z,100951.59
2022-10-07T11:10:59.561Z,100953.72
2022-10-07T11:13:54.272Z,100951.81
2022-10-07T11:16:27.871Z,100944.63
2022-10-07T11:19:00.825Z,100943.03
2022-10-07T11:21:41.459Z,100928.50
2022-10-07T11:24:14.997Z,100932.19
2022-10-07T11:26:45.260Z,100922.41
2022-10-07T11:30:01.112Z,100919.19
2022-10-07T11:32:34.252Z,100913.31
2022-10-07T11:35:34.024Z,100903.28
2022-10-07T11:38:14.757Z,100908.72
2022-10-07T11:40:59.892Z,100900.31
2022-10-07T11:43:46.559Z,100895.31
2022-10-07T11:46:24.787Z,100889.38
2022-10-07T11:49:03.670Z,100884.25
2022-10-07T11:51:35.452Z,100876.12
2022-10-07T11:54:06.665Z,100873.47
2022-10-07T11:56:44.795Z,100878.34
2022-10-07T11:59:48.048Z,100868.84
2022-10-07T12:02:28.076Z,100866.91
2022-10-07T12:04:57.498Z,100867.19
2022-10-07T12:07:37.010Z,100858.41
2022-10-07T12:10:07.417Z,100848.19
2022-10-07T12:12:47.472Z,100841.31
2022-10-07T12:15:35.369Z,100845.38
2022-10-07T12:18:05.972Z,100841.03
2022-10-07T12:20:42.957Z,100839.28
2022-10-07T12:23:19.588Z,100827.94
2022-10-07T12:25:59.970Z,100830.88
2022-10-07T12:28:34.952Z,100821.16
2022-10-07T12:31:05.253Z,100820.25
2022-10-07T12:33:56.256Z,100822.66
2022-10-07T12:36:23.926Z,100815.38
2022-10-07T12:38:57.599Z,100819.03
2022-10-07T12:41:28.095Z,100801.97
2022-10-07T12:44:14.197Z,100811.03
2022-10-07T12:46:56.561Z,100804.78
2022-10-07T12:49:30.068Z,100802.84
2022-10-07T12:52:05.537Z,100797.16
2022-10-07T12:54:37.849Z,100798.66
2022-10-07T12:57:12.252Z,100792.00
2022-10-07T13:00:01.033Z,100781.28
2022-10-07T13:02:31.668Z,100794.44
2022-10-07T13:05:17.913Z,100784.78
2022-10-07T13:08:00.314Z,100785.03
2022-10-07T13:10:50.471Z,100785.38
2022-10-07T13:13:50.860Z,100771.75
2022-10-07T13:16:31.761Z,100766.28
2022-10-07T13:19:16.068Z,100770.22
2022-10-07T13:21:57.730Z,100760.75
2022-10-07T13:24:28.494Z,100754.25
2022-10-07T13:26:56.527Z,100752.47
2022-10-07T13:29:32.894Z,100760.44
2022-10-07T13:32:09.721Z,100757.09
2022-10-07T13:34:37.859Z,100745.84
2022-10-07T13:37:30.184Z,100749.81
2022-10-07T13:39:59.044Z,100733.44
2022-10-07T13:42:28.812Z,100737.66
2022-10-07T13:45:03.086Z,100738.66
2022-10-07T13:47:33.908Z,100740.31
2022-10-07T13:50:02.617Z,100728.00
2022-10-07T13:52:36.996Z,100731.81
2022-10-07T13:55:28.568Z,100731.50
2022-10-07T13:57:57.345Z,100727.34
2022-10-07T14:00:25.552Z,100722.13
2022-10-07T14:02:53.551Z,100724.25
2022-10-07T14:05:30.515Z,100717.25
2022-10-07T14:08:00.236Z,100704.72
2022-10-07T14:10:29.898Z,100698.31
2022-10-07T14:13:03.882Z,100695.63
2022-10-07T14:15:34.825Z,100701.47
2022-10-07T14:18:05.649Z,100697.97
2022-10-07T14:20:42.314Z,100684.94
2022-10-07T14:23:32.834Z,100691.84
2022-10-07T14:26:01.714Z,100685.25
2022-10-07T14:28:30.917Z,100686.84
2022-10-07T14:31:23.062Z,100685.38
2022-10-07T14:34:15.287Z,100683.91
2022-10-07T14:37:03.256Z,100679.81
2022-10-07T14:39:42.374Z,100684.16
2022-10-07T14:42:27.800Z,100680.81
2022-10-07T14:44:56.812Z,100678.34
2022-10-07T14:47:26.113Z,100678.84
2022-10-07T14:49:55.803Z,100676.97
2022-10-07T14:52:35.447Z,100678.34
2022-10-07T14:55:06.787Z,100675.03
2022-10-07T14:57:34.693Z,100670.25
2022-10-07T15:00:02.032Z,100663.81
2022-10-07T15:02:29.398Z,100668.63
2022-10-07T15:04:56.967Z,100664.06
2022-10-07T15:07:24.872Z,100663.47
2022-10-07T15:09:52.447Z,100660.31
2022-10-07T15:12:20.024Z,100655.53
2022-10-07T15:14:47.299Z,100662.56
2022-10-07T15:17:15.280Z,100658.03
2022-10-07T15:19:42.936Z,100653.56
2022-10-07T15:22:10.239Z,100656.53
2022-10-07T15:24:37.561Z,100654.72
2022-10-07T15:27:07.089Z,100663.56
2022-10-07T15:29:34.365Z,100664.56
2022-10-07T15:32:01.695Z,100658.63
2022-10-07T15:34:29.269Z,100657.09
2022-10-07T15:36:56.652Z,100661.78
2022-10-07T15:39:23.937Z,100660.31
2022-10-07T15:41:51.539Z,100654.97
2022-10-07T15:44:21.980Z,100660.44
2022-10-07T15:46:52.924Z,100652.53
2022-10-07T15:49:20.557Z,100654.88
2022-10-07T15:51:48.367Z,100649.28
2022-10-07T15:54:15.844Z,100659.72
2022-10-07T15:56:43.939Z,100659.78
2022-10-07T15:59:11.304Z,100659.22
2022-10-07T16:01:38.710Z,100653.31
2022-10-07T16:04:11.578Z,100656.53
2022-10-07T16:06:39.041Z,100661.00
2022-10-07T16:09:06.703Z,100654.50
2022-10-07T16:11:34.567Z,100656.38
2022-10-07T16:14:02.384Z,100659.97
2022-10-07T16:16:31.404Z,100658.28
2022-10-07T16:19:00.006Z,100658.78
2022-10-07T16:21:39.060Z,100657.75
2022-10-07T16:24:13.586Z,100664.28
2022-10-07T16:26:41.531Z,100654.16
2022-10-07T16:29:32.810Z,100651.59
2022-10-07T16:32:00.522Z,100652.38
2022-10-07T16:34:28.699Z,100651.94
2022-10-07T16:36:57.470Z,100666.22
2022-10-07T16:39:25.220Z,100660.28
2022-10-07T16:41:53.143Z,100655.44
2022-10-07T16:44:21.145Z,100656.09
2022-10-07T16:46:49.168Z,100655.53
2022-10-07T16:49:18.259Z,100662.78
2022-10-07T16:51:45.977Z,100657.84
2022-10-07T16:54:15.939Z,100658.03
2022-10-07T16:56:49.016Z,100653.97
2022-10-07T16:59:23.727Z,100654.22
2022-10-07T17:01:54.928Z,100658.84
2022-10-07T17:04:23.286Z,100656.34
2022-10-07T17:06:50.616Z,100651.63
2022-10-07T17:09:18.519Z,100654.31
2022-10-07T17:11:46.430Z,100650.06
2022-10-07T17:14:19.274Z,100646.75
2022-10-07T17:16:49.717Z,100649.47
2022-10-07T17:19:20.402Z,100653.13
2022-10-07T17:21:49.639Z,100653.34
2022-10-07T17:24:18.336Z,100651.81
2022-10-07T17:26:46.004Z,100651.06
2022-10-07T17:29:18.083Z,100652.19
2022-10-07T17:31:48.183Z,100650.59
2022-10-07T17:34:16.644Z,100655.22
2022-10-07T17:36:43.993Z,100658.75
2022-10-07T17:39:11.992Z,100652.81
2022-10-07T17:41:39.857Z,100655.66
2022-10-07T17:44:09.375Z,100659.28
2022-10-07T17:46:39.119Z,100658.69
2022-10-07T17:49:09.671Z,100656.94
2022-10-07T17:51:37.626Z,100657.94
2022-10-07T17:54:05.999Z,100645.94
2022-10-07T17:56:37.301Z,100655.69
2022-10-07T17:59:05.375Z,100652.25
2022-10-07T18:01:34.353Z,100651.22
2022-10-07T18:04:07.674Z,100647.81
2022-10-07T18:06:37.406Z,100655.00
2022-10-07T18:09:07.067Z,100649.06
2022-10-07T18:11:53.103Z,100653.69
2022-10-07T18:14:39.186Z,100643.06
2022-10-07T18:17:08.100Z,100646.72
2022-10-07T18:19:35.936Z,100640.63
2022-10-07T18:22:03.437Z,100647.69
2022-10-07T18:24:30.859Z,100640.56
2022-10-07T18:27:00.786Z,100640.66
2022-10-07T18:29:33.322Z,100641.50
2022-10-07T18:32:01.136Z,100636.41
2022-10-07T18:34:28.584Z,100632.25
2022-10-07T18:36:57.263Z,100642.00
2022-10-07T18:39:27.625Z,100635.88
2022-10-07T18:41:55.622Z,100639.34
2022-10-07T18:44:23.189Z,100640.16
2022-10-07T18:46:51.218Z,100636.00
2022-10-07T18:49:18.788Z,100644.06
2022-10-07T18:51:47.155Z,100633.63
2022-10-07T18:54:14.825Z,100630.06
2022-10-07T18:56:42.436Z,100626.53
2022-10-07T18:59:12.973Z,100633.63
2022-10-07T19:01:41.074Z,100630.19
2022-10-07T19:04:09.476Z,100625.84
2022-10-07T19:06:39.937Z,100625.81
2022-10-07T19:09:10.501Z,100621.47
2022-10-07T19:11:37.886Z,100625.88
2022-10-07T19:14:05.281Z,100623.34
2022-10-07T19:16:36.160Z,100632.12
2022-10-07T19:19:05.846Z,100629.75
2022-10-07T19:21:34.332Z,100627.91
2022-10-07T19:24:02.093Z,100637.47
2022-10-07T19:26:33.891Z,100637.63
2022-10-07T19:29:02.062Z,100628.09
2022-10-07T19:31:35.363Z,100622.81
2022-10-07T19:34:05.417Z,100629.03
2022-10-07T19:36:35.177Z,100623.78
2022-10-07T19:39:04.324Z,100630.91
2022-10-07T19:41:33.117Z,100629.16
2022-10-07T19:44:00.516Z,100626.72
2022-10-07T19:46:30.291Z,100630.94
2022-10-07T19:48:59.113Z,100624.22
2022-10-07T19:51:28.498Z,100622.59
2022-10-07T19:53:57.384Z,100621.75
2022-10-07T19:56:28.076Z,100628.75
2022-10-07T19:59:00.352Z,100627.94
2022-10-07T20:01:29.344Z,100621.81
2022-10-07T20:04:02.991Z,100619.22
2022-10-07T20:06:30.534Z,100622.88
2022-10-07T20:08:58.348Z,100632.47
2022-10-07T20:11:27.692Z,100627.47
2022-10-07T20:13:55.023Z,100630.06
2022-10-07T20:16:27.495Z,100636.13
2022-10-07T20:18:58.549Z,100624.81
2022-10-07T20:21:26.012Z,100625.72
2022-10-07T20:23:53.878Z,100632.03
2022-10-07T20:26:24.236Z,100628.53
2022-10-07T20:28:54.000Z,100633.97
2022-10-07T20:31:23.679Z,100628.78
2022-10-07T20:33:52.991Z,100630.37
2022-10-07T20:36:31.314Z,100626.00
2022-10-07T20:39:25.337Z,100620.81
2022-10-07T20:42:12.256Z,100635.75
2022-10-07T20:44:39.636Z,100623.53
2022-10-07T20:47:08.789Z,100628.06
2022-10-07T20:49:38.587Z,100631.53
2022-10-07T20:52:12.400Z,100630.59
2022-10-07T20:54:40.219Z,100630.81
2022-10-07T20:57:07.813Z,100625.66
2022-10-07T20:59:35.103Z,100629.94
2022-10-07T21:02:07.252Z,100628.22
2022-10-07T21:04:36.750Z,100613.41
2022-10-07T21:07:04.431Z,100623.03
2022-10-07T21:09:36.150Z,100612.69
2022-10-07T21:12:07.387Z,100612.78
2022-10-07T21:14:35.859Z,100607.56
2022-10-07T21:17:04.876Z,100605.72
2022-10-07T21:19:34.074Z,100609.22
2022-10-07T21:22:03.195Z,100608.41
2022-10-07T21:24:34.195Z,100609.28
2022-10-07T21:27:03.513Z,100608.53
2022-10-07T21:29:31.379Z,100609.41
2022-10-07T21:32:00.033Z,100607.72
2022-10-07T21:34:29.699Z,100606.94
2022-10-07T21:36:57.629Z,100619.25
2022-10-07T21:39:26.318Z,100609.59
2022-10-07T21:41:54.615Z,100614.84
2022-10-07T21:44:21.954Z,100607.00
2022-10-07T21:46:49.523Z,100619.25
2022-10-07T21:49:17.409Z,100607.00
2022-10-07T21:51:44.711Z,100611.38
2022-10-07T21:54:16.511Z,100606.19
2022-10-07T21:56:46.091Z,100597.50
2022-10-07T21:59:14.163Z,100597.44
2022-10-07T22:01:42.612Z,100595.72
2022-10-07T22:04:16.202Z,100597.56
2022-10-07T22:07:02.664Z,100594.00
2022-10-07T22:09:31.113Z,100590.59
2022-10-07T22:11:58.661Z,100591.47
2022-10-07T22:14:41.291Z,100586.25
2022-10-07T22:17:08.918Z,100588.06
2022-10-07T22:19:36.234Z,100584.47
2022-10-07T22:22:04.483Z,100583.63
2022-10-07T22:24:32.266Z,100584.59
2022-10-07T22:27:00.200Z,100582.91
2022-10-07T22:29:28.291Z,100578.50
2022-10-07T22:31:55.862Z,100568.87
2022-10-07T22:34:50.331Z,100575.97
2022-10-07T22:37:18.172Z,100571.53
2022-10-07T22:39:45.529Z,100561.12
2022-10-07T22:42:12.828Z,100561.12
2022-10-07T22:44:40.420Z,100566.37
2022-10-07T22:47:07.730Z,100563.78
2022-10-07T22:49:35.014Z,100559.44
2022-10-07T22:52:02.646Z,100559.41
2022-10-07T22:54:30.104Z,100560.34
2022-10-07T22:56:57.419Z,100561.22
2022-10-07T22:59:24.951Z,100558.59
2022-10-07T23:01:52.923Z,100558.66
2022-10-07T23:04:21.332Z,100551.66
2022-10-07T23:06:49.012Z,100557.78
2022-10-07T23:09:16.587Z,100547.34
2022-10-07T23:11:43.874Z,100549.00
2022-10-07T23:14:12.551Z,100546.44
2022-10-07T23:16:39.830Z,100544.72
2022-10-07T23:19:08.608Z,100547.34
2022-10-07T23:21:36.995Z,100541.31
2022-10-07T23:24:07.765Z,100544.81
2022-10-07T23:26:36.788Z,100543.91
2022-10-07T23:29:04.105Z,100543.94
2022-10-07T23:31:32.565Z,100540.44
2022-10-07T23:34:02.150Z,100543.09
2022-10-07T23:36:29.742Z,100539.63
2022-10-07T23:38:59.459Z,100535.28
2022-10-07T23:41:28.432Z,100540.53
2022-10-07T23:43:57.441Z,100532.63
2022-10-07T23:46:26.286Z,100537.03
2022-10-07T23:48:54.431Z,100538.81
2022-10-07T23:51:24.297Z,100537.09
2022-10-07T23:53:51.628Z,100528.31
2022-10-07T23:56:19.246Z,100524.03
2022-10-07T23:58:46.696Z,100524.87
