createdAt,value
2017-08-23T00:01:09.856Z,15.10
2017-08-23T00:03:36.204Z,15.20
2017-08-23T00:06:02.558Z,15.10
2017-08-23T00:08:28.892Z,15.10
2017-08-23T00:10:55.391Z,15.10
2017-08-23T00:13:22.084Z,15.10
2017-08-23T00:15:48.945Z,15.00
2017-08-23T00:18:15.501Z,15.00
2017-08-23T00:20:42.033Z,14.90
2017-08-23T00:23:08.615Z,15.00
2017-08-23T00:25:35.151Z,14.90
2017-08-23T00:28:01.680Z,14.80
2017-08-23T00:30:28.253Z,14.80
2017-08-23T00:32:54.808Z,14.80
2017-08-23T00:35:21.357Z,14.80
2017-08-23T00:37:47.915Z,14.70
2017-08-23T00:40:14.446Z,14.80
2017-08-23T00:42:41.049Z,14.70
2017-08-23T00:45:07.585Z,14.70
2017-08-23T00:47:35.228Z,14.70
2017-08-23T00:50:02.861Z,14.50
2017-08-23T00:52:30.798Z,14.60
2017-08-23T00:54:59.437Z,14.60
2017-08-23T00:57:26.377Z,14.50
2017-08-23T00:59:53.049Z,14.50
2017-08-23T01:02:19.975Z,14.60
2017-08-23T01:07:50.986Z,14.50
2017-08-23T01:10:17.639Z,14.50
2017-08-23T01:12:44.385Z,14.40
2017-08-23T01:15:11.172Z,14.40
2017-08-23T01:17:37.889Z,14.30
2017-08-23T01:20:04.416Z,14.40
2017-08-23T01:22:30.981Z,14.30
2017-08-23T01:24:57.451Z,14.30
2017-08-23T01:27:23.984Z,14.30
2017-08-23T01:29:50.624Z,14.30
2017-08-23T01:32:17.293Z,14.30
2017-08-23T01:37:15.578Z,14.20
2017-08-23T01:39:42.176Z,14.20
2017-08-23T01:42:08.769Z,14.20
2017-08-23T01:44:35.387Z,14.20
2017-08-23T01:47:01.972Z,14.30
2017-08-23T01:49:28.545Z,14.30
2017-08-23T01:51:54.874Z,14.20
2017-08-23T01:54:21.181Z,14.30
2017-08-23T01:56:47.504Z,14.30
2017-08-23T01:59:13.813Z,14.20
2017-08-23T02:01:40.134Z,14.20
2017-08-23T02:04:06.966Z,14.20
2017-08-23T02:06:33.290Z,14.20
2017-08-23T02:08:59.608Z,14.20
2017-08-23T02:11:25.959Z,14.10
2017-08-23T02:13:52.275Z,14.20
2017-08-23T02:16:18.636Z,14.10
2017-08-23T02:18:44.980Z,14.10
2017-08-23T02:21:11.302Z,14.10
2017-08-23T02:23:37.605Z,14.10
2017-08-23T02:26:03.965Z,14.10
2017-08-23T02:28:30.281Z,14.10
2017-08-23T02:30:59.656Z,14.00
2017-08-23T02:33:26.282Z,14.00
2017-08-23T02:35:52.819Z,14.00
2017-08-23T02:38:19.362Z,14.00
2017-08-23T02:40:45.902Z,14.00
2017-08-23T02:43:12.445Z,14.00
2017-08-23T02:45:39.002Z,14.00
2017-08-23T02:48:08.809Z,13.90
2017-08-23T02:50:35.340Z,13.90
2017-08-23T02:53:01.852Z,13.90
2017-08-23T02:55:28.415Z,13.90
2017-08-23T02:57:54.928Z,13.90
2017-08-23T03:00:21.473Z,13.90
2017-08-23T03:02:47.977Z,13.80
2017-08-23T03:05:14.520Z,13.80
2017-08-23T03:07:41.068Z,13.80
2017-08-23T03:10:07.892Z,13.80
2017-08-23T03:12:34.446Z,13.80
2017-08-23T03:15:01.008Z,13.70
2017-08-23T03:17:27.524Z,13.70
2017-08-23T03:19:54.054Z,13.60
2017-08-23T03:22:20.633Z,13.70
2017-08-23T03:24:47.150Z,13.60
2017-08-23T03:27:13.691Z,13.70
2017-08-23T03:29:40.225Z,13.60
2017-08-23T03:32:08.712Z,13.60
2017-08-23T03:34:35.228Z,13.60
2017-08-23T03:37:01.777Z,13.60
2017-08-23T03:39:28.303Z,13.50
2017-08-23T03:41:54.892Z,13.50
2017-08-23T03:44:21.198Z,13.50
2017-08-23T03:46:47.936Z,13.40
2017-08-23T03:49:14.260Z,13.40
2017-08-23T03:51:40.590Z,13.40
2017-08-23T03:54:06.923Z,13.40
2017-08-23T03:56:33.285Z,13.30
2017-08-23T03:58:59.604Z,13.20
2017-08-23T04:01:25.939Z,13.40
2017-08-23T04:03:52.260Z,13.40
2017-08-23T04:06:18.568Z,13.30
2017-08-23T04:08:44.885Z,13.30
2017-08-23T04:11:11.192Z,13.30
2017-08-23T04:13:37.497Z,13.20
2017-08-23T04:16:03.811Z,13.20
2017-08-23T04:18:30.144Z,13.20
2017-08-23T04:20:56.453Z,13.10
2017-08-23T04:23:23.046Z,13.10
2017-08-23T04:25:49.576Z,13.10
2017-08-23T04:28:16.122Z,13.20
2017-08-23T04:30:42.660Z,13.10
2017-08-23T04:33:09.972Z,13.10
2017-08-23T04:35:36.591Z,13.10
2017-08-23T04:38:04.061Z,13.10
2017-08-23T04:40:30.599Z,12.70
2017-08-23T04:42:57.148Z,13.00
2017-08-23T04:45:23.712Z,13.00
2017-08-23T04:47:50.227Z,12.90
2017-08-23T04:50:17.482Z,12.90
2017-08-23T04:52:44.424Z,13.00
2017-08-23T04:55:11.044Z,13.00
2017-08-23T04:57:37.775Z,13.10
2017-08-23T05:00:04.306Z,13.10
2017-08-23T05:02:30.836Z,13.10
2017-08-23T05:04:57.393Z,13.10
2017-08-23T05:07:23.932Z,13.10
2017-08-23T05:09:50.464Z,13.10
2017-08-23T05:12:16.954Z,13.20
2017-08-23T05:14:43.488Z,13.20
2017-08-23T05:17:10.013Z,13.30
2017-08-23T05:19:36.559Z,13.20
2017-08-23T05:22:03.073Z,13.40
2017-08-23T05:24:29.607Z,13.50
2017-08-23T05:26:56.144Z,13.50
2017-08-23T05:29:22.441Z,13.50
2017-08-23T05:31:48.759Z,13.50
2017-08-23T05:34:15.089Z,13.60
2017-08-23T05:36:41.396Z,13.60
2017-08-23T05:39:07.718Z,13.70
2017-08-23T05:41:35.301Z,13.70
2017-08-23T05:44:01.785Z,13.80
2017-08-23T05:46:28.095Z,13.90
2017-08-23T05:48:54.408Z,14.00
2017-08-23T05:51:20.753Z,14.10
2017-08-23T05:53:47.048Z,14.20
2017-08-23T05:56:13.354Z,14.20
2017-08-23T05:58:39.764Z,14.30
2017-08-23T06:01:06.094Z,14.30
2017-08-23T06:03:32.637Z,14.30
2017-08-23T06:05:59.152Z,14.30
2017-08-23T06:08:25.697Z,14.40
2017-08-23T06:10:52.204Z,14.60
2017-08-23T06:13:18.866Z,14.80
2017-08-23T06:15:45.403Z,14.90
2017-08-23T06:18:11.965Z,14.90
2017-08-23T06:20:38.561Z,15.00
2017-08-23T06:23:05.009Z,15.10
2017-08-23T06:25:31.527Z,15.20
2017-08-23T06:27:58.120Z,15.30
2017-08-23T06:30:24.656Z,15.30
2017-08-23T06:32:51.244Z,15.30
2017-08-23T06:35:17.630Z,15.40
2017-08-23T06:37:43.945Z,15.50
2017-08-23T06:40:10.277Z,15.50
2017-08-23T06:42:36.603Z,15.60
2017-08-23T06:45:02.926Z,15.70
2017-08-23T06:47:29.230Z,15.70
2017-08-23T06:49:55.533Z,15.80
2017-08-23T06:52:22.426Z,16.00
2017-08-23T06:54:48.752Z,16.00
2017-08-23T06:57:15.385Z,16.10
2017-08-23T06:59:41.987Z,16.10
2017-08-23T07:02:08.331Z,16.30
2017-08-23T07:04:35.394Z,16.40
2017-08-23T07:07:01.702Z,16.40
2017-08-23T07:09:28.070Z,16.50
2017-08-23T07:11:54.364Z,16.50
2017-08-23T07:14:21.332Z,16.60
2017-08-23T07:16:48.018Z,16.70
2017-08-23T07:19:14.585Z,16.90
2017-08-23T07:21:41.137Z,16.90
2017-08-23T07:24:07.676Z,17.00
2017-08-23T07:26:34.196Z,17.20
2017-08-23T07:29:00.717Z,17.20
2017-08-23T07:31:27.457Z,17.40
2017-08-23T07:33:54.014Z,17.40
2017-08-23T07:36:20.565Z,17.40
2017-08-23T07:38:47.314Z,17.60
2017-08-23T07:41:13.835Z,17.80
2017-08-23T07:43:40.416Z,17.90
2017-08-23T07:46:06.945Z,18.10
2017-08-23T07:48:33.488Z,18.20
2017-08-23T07:51:00.012Z,18.30
2017-08-23T07:53:28.032Z,18.40
2017-08-23T07:55:54.567Z,18.60
2017-08-23T07:58:21.140Z,18.70
2017-08-23T08:00:47.809Z,18.90
2017-08-23T08:03:14.506Z,18.90
2017-08-23T08:05:41.068Z,19.10
2017-08-23T08:08:07.665Z,19.20
2017-08-23T08:10:37.311Z,19.40
2017-08-23T08:13:04.919Z,19.40
2017-08-23T08:15:31.432Z,19.70
2017-08-23T08:17:57.965Z,19.90
2017-08-23T08:20:24.297Z,20.20
2017-08-23T08:22:50.620Z,21.30
2017-08-23T08:25:16.958Z,22.60
2017-08-23T08:27:45.305Z,24.10
2017-08-23T08:30:11.698Z,24.50
2017-08-23T08:32:38.007Z,25.70
2017-08-23T08:35:04.315Z,26.10
2017-08-23T08:37:30.620Z,26.80
2017-08-23T08:39:56.939Z,27.30
2017-08-23T08:42:23.378Z,28.00
2017-08-23T08:44:49.717Z,27.30
2017-08-23T08:47:21.554Z,27.20
2017-08-23T08:49:47.897Z,27.30
2017-08-23T08:52:14.208Z,26.80
2017-08-23T08:54:40.544Z,26.20
2017-08-23T08:57:06.870Z,25.50
2017-08-23T08:59:33.183Z,24.90
2017-08-23T09:04:30.700Z,24.00
2017-08-23T09:06:57.005Z,23.80
2017-08-23T09:09:23.399Z,23.30
2017-08-23T09:11:49.704Z,23.20
2017-08-23T09:14:16.022Z,23.10
2017-08-23T09:16:42.610Z,22.90
2017-08-23T09:21:42.389Z,22.90
2017-08-23T09:24:08.953Z,23.00
2017-08-23T09:26:35.468Z,23.10
2017-08-23T09:29:02.010Z,23.20
2017-08-23T09:31:28.585Z,23.10
2017-08-23T09:33:55.125Z,23.30
2017-08-23T09:36:21.682Z,23.20
2017-08-23T09:38:49.681Z,23.20
2017-08-23T09:41:16.250Z,23.20
2017-08-23T09:43:42.777Z,23.20
2017-08-23T09:46:09.288Z,23.20
2017-08-23T09:48:35.817Z,23.40
2017-08-23T09:51:02.383Z,23.50
2017-08-23T09:53:28.927Z,23.70
2017-08-23T09:55:55.457Z,23.60
2017-08-23T09:58:23.880Z,23.50
2017-08-23T10:00:50.417Z,23.80
2017-08-23T10:03:17.027Z,23.80
2017-08-23T10:05:44.404Z,23.90
2017-08-23T10:08:10.882Z,23.90
2017-08-23T10:10:37.480Z,24.00
2017-08-23T10:13:03.985Z,24.00
2017-08-23T10:15:30.492Z,24.00
2017-08-23T10:18:00.048Z,24.00
2017-08-23T10:20:26.659Z,24.00
2017-08-23T10:22:52.986Z,24.00
2017-08-23T10:25:19.290Z,24.20
2017-08-23T10:27:45.609Z,24.00
2017-08-23T10:30:11.916Z,23.90
2017-08-23T10:32:38.207Z,23.90
2017-08-23T10:35:09.157Z,24.10
2017-08-23T10:37:35.478Z,24.30
2017-08-23T10:40:01.805Z,24.20
2017-08-23T10:42:28.111Z,24.40
2017-08-23T10:44:54.444Z,24.40
2017-08-23T10:47:20.791Z,24.40
2017-08-23T10:49:47.096Z,24.40
2017-08-23T10:52:13.433Z,24.30
2017-08-23T10:57:13.013Z,24.40
2017-08-23T10:59:39.454Z,24.50
2017-08-23T11:02:06.339Z,24.60
2017-08-23T11:04:32.672Z,24.60
2017-08-23T11:06:58.979Z,24.50
2017-08-23T11:09:29.773Z,24.40
2017-08-23T11:11:56.284Z,24.60
2017-08-23T11:14:22.844Z,24.80
2017-08-23T11:16:49.437Z,24.90
2017-08-23T11:19:16.004Z,24.90
2017-08-23T11:21:42.814Z,24.70
2017-08-23T11:24:09.361Z,25.00
2017-08-23T11:26:35.901Z,25.00
2017-08-23T11:29:05.148Z,25.10
2017-08-23T11:31:33.995Z,25.30
2017-08-23T11:34:00.589Z,25.40
2017-08-23T11:36:27.208Z,25.40
2017-08-23T11:38:53.748Z,25.40
2017-08-23T11:41:20.293Z,25.50
2017-08-23T11:46:17.830Z,25.50
2017-08-23T11:48:44.262Z,25.50
2017-08-23T11:51:10.665Z,25.70
2017-08-23T11:53:36.989Z,25.70
2017-08-23T11:56:03.314Z,25.60
2017-08-23T11:58:29.629Z,25.50
2017-08-23T12:00:58.592Z,25.40
2017-08-23T12:03:25.158Z,25.50
2017-08-23T12:05:51.764Z,25.40
2017-08-23T12:08:18.370Z,25.40
2017-08-23T12:10:44.928Z,25.40
2017-08-23T12:13:11.526Z,25.30
2017-08-23T12:15:43.355Z,25.50
2017-08-23T12:18:10.060Z,25.50
2017-08-23T12:20:36.590Z,25.60
2017-08-23T12:23:03.122Z,25.80
2017-08-23T12:25:29.621Z,25.90
2017-08-23T12:27:56.233Z,26.10
2017-08-23T12:30:27.488Z,26.00
2017-08-23T12:32:54.045Z,25.90
2017-08-23T12:35:20.620Z,26.00
2017-08-23T12:37:47.164Z,25.90
2017-08-23T12:40:13.469Z,26.00
2017-08-23T12:42:39.795Z,26.10
2017-08-23T12:45:06.091Z,26.20
2017-08-23T12:47:32.387Z,26.20
2017-08-23T12:50:02.219Z,26.40
2017-08-23T12:52:28.548Z,26.40
2017-08-23T12:54:55.057Z,26.30
2017-08-23T12:57:21.588Z,26.30
2017-08-23T12:59:48.100Z,26.40
2017-08-23T13:02:14.669Z,26.60
2017-08-23T13:04:41.211Z,26.80
2017-08-23T13:07:09.709Z,26.70
2017-08-23T13:09:36.225Z,26.70
2017-08-23T13:12:02.764Z,26.70
2017-08-23T13:14:29.189Z,26.50
2017-08-23T13:16:55.706Z,26.40
2017-08-23T13:19:22.217Z,26.30
2017-08-23T13:21:48.512Z,26.50
2017-08-23T13:24:19.376Z,26.50
2017-08-23T13:26:45.672Z,26.60
2017-08-23T13:29:12.079Z,26.50
2017-08-23T13:31:38.380Z,26.70
2017-08-23T13:34:04.697Z,26.80
2017-08-23T13:36:31.032Z,26.70
2017-08-23T13:38:57.346Z,26.80
2017-08-23T13:41:25.439Z,26.70
2017-08-23T13:43:52.607Z,26.60
2017-08-23T13:46:18.945Z,26.50
2017-08-23T13:48:45.264Z,26.70
2017-08-23T13:51:11.584Z,26.70
2017-08-23T13:53:38.394Z,26.70
2017-08-23T13:56:04.933Z,26.70
2017-08-23T13:58:31.458Z,26.50
2017-08-23T14:00:58.015Z,26.80
2017-08-23T14:03:24.617Z,26.70
2017-08-23T14:05:51.159Z,26.60
2017-08-23T14:08:17.714Z,26.60
2017-08-23T14:10:44.256Z,26.90
2017-08-23T14:13:10.793Z,27.00
2017-08-23T14:15:37.362Z,27.00
2017-08-23T14:18:03.958Z,27.10
2017-08-23T14:20:35.688Z,27.00
2017-08-23T14:23:02.282Z,26.90
2017-08-23T14:25:28.796Z,26.70
2017-08-23T14:27:55.378Z,26.70
2017-08-23T14:30:21.869Z,26.70
2017-08-23T14:32:48.437Z,26.90
2017-08-23T14:35:14.745Z,26.80
2017-08-23T14:37:41.081Z,26.90
2017-08-23T14:40:07.833Z,26.80
2017-08-23T14:42:34.123Z,26.80
2017-08-23T14:45:00.450Z,26.70
2017-08-23T14:47:26.772Z,26.80
2017-08-23T14:49:53.078Z,26.70
2017-08-23T14:52:19.412Z,26.60
2017-08-23T14:54:45.743Z,26.60
2017-08-23T14:57:12.233Z,26.70
2017-08-23T14:59:38.591Z,26.70
2017-08-23T15:02:04.939Z,26.70
2017-08-23T15:04:31.270Z,26.60
2017-08-23T15:06:57.593Z,26.60
2017-08-23T15:09:24.205Z,26.50
2017-08-23T15:11:50.762Z,26.50
2017-08-23T15:14:17.317Z,26.50
2017-08-23T15:16:43.842Z,26.40
2017-08-23T15:19:10.480Z,26.60
2017-08-23T15:21:37.004Z,26.70
2017-08-23T15:24:03.564Z,26.60
2017-08-23T15:26:30.587Z,26.50
2017-08-23T15:28:57.148Z,26.30
2017-08-23T15:31:23.700Z,26.40
2017-08-23T15:33:50.253Z,26.60
2017-08-23T15:36:17.976Z,26.70
2017-08-23T15:38:44.421Z,26.70
2017-08-23T15:41:10.980Z,26.50
2017-08-23T15:43:40.182Z,26.40
2017-08-23T15:46:06.765Z,26.40
2017-08-23T15:48:33.313Z,26.30
2017-08-23T15:50:59.887Z,26.30
2017-08-23T15:53:31.365Z,26.20
2017-08-23T15:55:58.118Z,26.30
2017-08-23T15:58:24.501Z,26.10
2017-08-23T16:00:50.859Z,25.90
2017-08-23T16:03:17.206Z,25.80
2017-08-23T16:05:43.591Z,25.60
2017-08-23T16:08:10.138Z,25.50
2017-08-23T16:10:40.419Z,25.30
2017-08-23T16:13:06.804Z,25.20
2017-08-23T16:15:33.356Z,25.10
2017-08-23T16:17:59.905Z,25.10
2017-08-23T16:20:27.269Z,25.10
2017-08-23T16:22:54.540Z,25.00
2017-08-23T16:25:21.576Z,25.00
2017-08-23T16:27:49.119Z,24.90
2017-08-23T16:30:15.673Z,24.80
2017-08-23T16:32:43.150Z,24.80
2017-08-23T16:35:09.768Z,24.70
2017-08-23T16:37:36.272Z,24.70
2017-08-23T16:40:06.325Z,24.90
2017-08-23T16:42:33.074Z,24.60
2017-08-23T16:44:59.398Z,24.60
2017-08-23T16:47:25.712Z,24.50
2017-08-23T16:49:52.036Z,24.40
2017-08-23T16:52:18.344Z,24.40
2017-08-23T16:54:46.316Z,24.50
2017-08-23T16:57:12.757Z,24.40
2017-08-23T16:59:39.299Z,24.30
2017-08-23T17:02:05.809Z,24.30
2017-08-23T17:04:32.324Z,24.20
2017-08-23T17:07:01.995Z,24.20
2017-08-23T17:09:28.444Z,24.20
2017-08-23T17:12:03.008Z,24.10
2017-08-23T17:14:38.099Z,24.00
2017-08-23T17:17:04.693Z,23.90
2017-08-23T17:19:31.214Z,23.80
2017-08-23T17:21:57.593Z,23.80
2017-08-23T17:24:23.990Z,23.80
2017-08-23T17:26:50.425Z,23.70
2017-08-23T17:29:16.812Z,23.60
2017-08-23T17:31:43.204Z,23.60
2017-08-23T17:34:09.577Z,23.50
2017-08-23T17:36:35.910Z,23.50
2017-08-23T17:39:02.310Z,23.40
2017-08-23T17:41:28.638Z,23.40
2017-08-23T17:43:55.225Z,23.40
2017-08-23T17:46:22.318Z,23.30
2017-08-23T17:48:48.864Z,23.30
2017-08-23T17:51:15.390Z,23.30
2017-08-23T17:53:41.933Z,23.20
2017-08-23T17:56:08.509Z,23.10
2017-08-23T17:58:35.109Z,23.10
2017-08-23T18:01:01.661Z,23.10
2017-08-23T18:03:28.229Z,23.00
2017-08-23T18:05:54.827Z,22.90
2017-08-23T18:08:21.333Z,22.80
2017-08-23T18:10:47.953Z,22.80
2017-08-23T18:13:14.486Z,22.70
2017-08-23T18:15:41.065Z,22.70
2017-08-23T18:18:07.621Z,22.60
2017-08-23T18:20:34.202Z,22.60
2017-08-23T18:23:00.823Z,22.50
2017-08-23T18:25:27.378Z,22.40
2017-08-23T18:27:53.892Z,22.30
2017-08-23T18:30:20.456Z,22.20
2017-08-23T18:32:46.944Z,22.20
2017-08-23T18:35:13.490Z,22.10
2017-08-23T18:37:40.122Z,22.10
2017-08-23T18:40:06.645Z,22.00
2017-08-23T18:42:33.152Z,21.90
2017-08-23T18:44:59.676Z,21.80
2017-08-23T18:47:26.180Z,21.80
2017-08-23T18:49:52.504Z,21.70
2017-08-23T18:52:18.831Z,21.60
2017-08-23T18:54:45.141Z,21.60
2017-08-23T18:57:11.468Z,21.50
2017-08-23T18:59:38.281Z,21.60
2017-08-23T19:02:04.629Z,21.60
2017-08-23T19:04:30.924Z,21.50
2017-08-23T19:06:57.344Z,21.40
2017-08-23T19:09:24.078Z,21.40
2017-08-23T19:11:50.406Z,21.40
2017-08-23T19:14:16.760Z,21.30
2017-08-23T19:16:43.096Z,21.30
2017-08-23T19:19:09.825Z,21.30
2017-08-23T19:21:36.244Z,21.30
2017-08-23T19:24:02.590Z,21.20
2017-08-23T19:26:29.020Z,21.20
2017-08-23T19:28:55.473Z,21.10
2017-08-23T19:31:22.385Z,21.00
2017-08-23T19:33:48.926Z,21.00
2017-08-23T19:36:15.502Z,21.00
2017-08-23T19:38:42.113Z,20.90
2017-08-23T19:41:08.711Z,20.90
2017-08-23T19:43:35.384Z,20.80
2017-08-23T19:46:01.900Z,20.70
2017-08-23T19:48:28.459Z,20.70
2017-08-23T19:50:55.072Z,20.40
2017-08-23T19:53:22.001Z,20.60
2017-08-23T19:55:49.516Z,20.60
2017-08-23T19:58:16.614Z,20.60
2017-08-23T20:00:44.184Z,20.60
2017-08-23T20:03:11.340Z,20.50
2017-08-23T20:05:38.936Z,20.50
2017-08-23T20:08:05.858Z,20.50
2017-08-23T20:10:33.419Z,20.50
2017-08-23T20:13:00.297Z,20.50
2017-08-23T20:15:27.784Z,20.40
2017-08-23T20:17:55.200Z,20.40
2017-08-23T20:20:22.893Z,20.40
2017-08-23T20:22:49.721Z,20.40
2017-08-23T20:25:16.261Z,20.10
2017-08-23T20:27:43.007Z,20.30
2017-08-23T20:30:09.613Z,20.30
2017-08-23T20:32:36.291Z,20.20
2017-08-23T20:35:03.680Z,20.20
2017-08-23T20:37:30.288Z,20.20
2017-08-23T20:39:57.279Z,20.10
2017-08-23T20:42:23.840Z,20.10
2017-08-23T20:44:50.169Z,20.10
2017-08-23T20:47:16.660Z,20.10
2017-08-23T20:49:42.944Z,19.60
2017-08-23T20:52:09.805Z,20.00
2017-08-23T20:54:36.105Z,20.00
2017-08-23T20:57:02.545Z,20.00
2017-08-23T20:59:28.836Z,20.20
2017-08-23T21:01:55.135Z,20.10
2017-08-23T21:04:21.424Z,20.10
2017-08-23T21:06:47.724Z,20.10
2017-08-23T21:09:14.097Z,20.10
2017-08-23T21:11:40.533Z,20.10
2017-08-23T21:14:07.069Z,20.20
2017-08-23T21:16:33.525Z,20.20
2017-08-23T21:18:59.864Z,20.20
2017-08-23T21:21:26.207Z,20.30
2017-08-23T21:23:52.865Z,20.50
2017-08-23T21:26:19.479Z,20.60
2017-08-23T21:28:45.985Z,20.90
2017-08-23T21:31:12.664Z,20.60
2017-08-23T21:33:39.257Z,20.60
2017-08-23T21:36:05.958Z,20.60
2017-08-23T21:38:32.580Z,20.70
2017-08-23T21:40:59.093Z,20.70
2017-08-23T21:43:25.732Z,20.80
2017-08-23T21:45:52.272Z,20.80
2017-08-23T21:48:18.803Z,20.90
2017-08-23T21:50:46.744Z,21.00
2017-08-23T21:53:13.370Z,21.00
2017-08-23T21:55:39.976Z,21.00
2017-08-23T21:58:06.536Z,21.00
2017-08-23T22:00:33.088Z,21.10
2017-08-23T22:02:59.602Z,21.10
2017-08-23T22:05:26.239Z,21.10
2017-08-23T22:07:52.907Z,21.10
2017-08-23T22:10:19.516Z,21.10
2017-08-23T22:12:46.025Z,21.10
2017-08-23T22:15:12.604Z,21.10
2017-08-23T22:17:39.862Z,21.10
2017-08-23T22:20:06.404Z,21.10
2017-08-23T22:22:32.908Z,21.10
2017-08-23T22:24:59.433Z,21.10
2017-08-23T22:27:25.933Z,21.10
2017-08-23T22:29:52.253Z,21.10
2017-08-23T22:32:18.657Z,21.10
2017-08-23T22:34:45.023Z,21.10
2017-08-23T22:37:11.372Z,21.10
2017-08-23T22:39:37.676Z,21.10
2017-08-23T22:42:04.037Z,21.10
2017-08-23T22:44:30.357Z,21.10
2017-08-23T22:46:56.691Z,21.10
2017-08-23T22:49:23.006Z,21.10
2017-08-23T22:51:49.353Z,21.10
2017-08-23T22:54:15.809Z,21.00
2017-08-23T22:56:42.121Z,21.00
2017-08-23T22:59:08.436Z,20.90
2017-08-23T23:01:34.991Z,20.90
2017-08-23T23:04:01.536Z,21.00
2017-08-23T23:06:28.067Z,20.90
2017-08-23T23:08:54.615Z,21.00
2017-08-23T23:11:21.267Z,21.00
2017-08-23T23:13:47.789Z,21.00
2017-08-23T23:16:14.319Z,21.20
2017-08-23T23:18:40.939Z,21.30
2017-08-23T23:21:07.507Z,21.30
2017-08-23T23:23:34.033Z,21.50
2017-08-23T23:26:00.596Z,21.50
2017-08-23T23:28:27.164Z,21.40
2017-08-23T23:30:53.682Z,21.50
2017-08-23T23:33:20.222Z,21.50
2017-08-23T23:35:46.907Z,21.60
2017-08-23T23:38:13.460Z,21.60
2017-08-23T23:40:39.965Z,21.70
2017-08-23T23:43:06.468Z,21.80
2017-08-23T23:45:32.990Z,21.80
2017-08-23T23:47:59.504Z,21.90
2017-08-23T23:50:26.121Z,21.90
2017-08-23T23:52:52.449Z,21.90
2017-08-23T23:55:18.766Z,21.90
2017-08-23T23:57:45.133Z,22.00
