createdAt,value
2017-08-09T00:00:58.781Z,99.90
2017-08-09T00:03:25.716Z,99.90
2017-08-09T00:05:52.649Z,99.90
2017-08-09T00:08:19.596Z,99.90
2017-08-09T00:10:46.524Z,99.90
2017-08-09T00:13:14.246Z,99.90
2017-08-09T00:15:41.171Z,99.90
2017-08-09T00:18:08.151Z,99.90
2017-08-09T00:20:35.093Z,99.90
2017-08-09T00:23:02.039Z,99.90
2017-08-09T00:25:29.041Z,99.90
2017-08-09T00:27:56.012Z,99.90
2017-08-09T00:30:22.952Z,99.90
2017-08-09T00:32:49.904Z,99.90
2017-08-09T00:35:16.840Z,99.90
2017-08-09T00:37:43.812Z,99.90
2017-08-09T00:40:10.732Z,99.90
2017-08-09T00:42:37.672Z,99.90
2017-08-09T00:45:04.625Z,99.90
2017-08-09T00:47:31.557Z,99.90
2017-08-09T00:49:58.512Z,99.90
2017-08-09T00:52:26.162Z,99.90
2017-08-09T00:54:53.115Z,99.90
2017-08-09T00:57:20.036Z,99.90
2017-08-09T00:59:47.013Z,99.90
2017-08-09T01:02:13.949Z,99.90
2017-08-09T01:04:40.932Z,99.90
2017-08-09T01:07:08.641Z,99.90
2017-08-09T01:09:35.604Z,99.90
2017-08-09T01:12:02.532Z,99.90
2017-08-09T01:14:29.458Z,99.90
2017-08-09T01:16:56.399Z,99.90
2017-08-09T01:19:23.332Z,99.90
2017-08-09T01:21:50.408Z,99.90
2017-08-09T01:24:17.386Z,99.90
2017-08-09T01:26:44.325Z,99.90
2017-08-09T01:29:11.270Z,99.90
2017-08-09T01:31:38.223Z,99.90
2017-08-09T01:34:05.171Z,99.90
2017-08-09T01:36:32.121Z,99.90
2017-08-09T01:38:59.060Z,99.90
2017-08-09T01:41:26.047Z,99.90
2017-08-09T01:43:52.996Z,99.90
2017-08-09T01:46:19.953Z,99.90
2017-08-09T01:48:46.892Z,99.90
2017-08-09T01:51:13.844Z,99.90
2017-08-09T01:53:40.780Z,99.90
2017-08-09T01:56:07.733Z,99.90
2017-08-09T01:58:34.677Z,99.90
2017-08-09T02:01:01.669Z,99.90
2017-08-09T02:03:28.612Z,99.90
2017-08-09T02:05:55.565Z,99.90
2017-08-09T02:08:23.273Z,99.90
2017-08-09T02:10:50.229Z,99.90
2017-08-09T02:13:17.156Z,99.90
2017-08-09T02:15:44.110Z,99.90
2017-08-09T02:18:11.052Z,99.90
2017-08-09T02:20:37.986Z,99.90
2017-08-09T02:23:04.910Z,99.90
2017-08-09T02:25:32.628Z,99.90
2017-08-09T02:27:59.565Z,99.90
2017-08-09T02:30:26.516Z,99.90
2017-08-09T02:32:53.453Z,99.90
2017-08-09T02:35:20.438Z,99.90
2017-08-09T02:37:47.378Z,99.90
2017-08-09T02:40:15.094Z,99.90
2017-08-09T02:42:42.041Z,99.90
2017-08-09T02:45:08.977Z,99.90
2017-08-09T02:47:35.929Z,99.90
2017-08-09T02:50:02.865Z,99.90
2017-08-09T02:52:29.825Z,99.90
2017-08-09T02:54:56.760Z,99.90
2017-08-09T02:57:23.710Z,99.90
2017-08-09T02:59:50.655Z,99.90
2017-08-09T03:02:17.642Z,99.90
2017-08-09T03:04:44.584Z,99.90
2017-08-09T03:07:11.525Z,99.90
2017-08-09T03:09:38.488Z,99.90
2017-08-09T03:12:06.189Z,99.90
2017-08-09T03:14:33.176Z,99.90
2017-08-09T03:17:00.116Z,99.90
2017-08-09T03:19:27.070Z,99.90
2017-08-09T03:21:54.016Z,99.90
2017-08-09T03:24:20.959Z,99.90
2017-08-09T03:26:47.889Z,99.90
2017-08-09T03:29:14.853Z,99.90
2017-08-09T03:31:41.812Z,99.90
2017-08-09T03:34:08.766Z,99.90
2017-08-09T03:36:35.715Z,99.90
2017-08-09T03:39:02.645Z,99.90
2017-08-09T03:41:30.355Z,99.90
2017-08-09T03:43:57.293Z,99.90
2017-08-09T03:46:24.288Z,99.90
2017-08-09T03:48:51.229Z,99.90
2017-08-09T03:51:18.190Z,99.90
2017-08-09T03:53:45.899Z,99.90
2017-08-09T03:56:12.837Z,99.90
2017-08-09T03:58:40.644Z,99.90
2017-08-09T04:01:07.585Z,99.90
2017-08-09T04:03:34.547Z,99.90
2017-08-09T04:06:02.257Z,99.90
2017-08-09T04:08:29.217Z,99.90
2017-08-09T04:10:56.146Z,99.90
2017-08-09T04:13:23.104Z,99.90
2017-08-09T04:15:50.032Z,99.90
2017-08-09T04:18:16.999Z,99.90
2017-08-09T04:20:44.966Z,99.90
2017-08-09T04:23:11.918Z,99.90
2017-08-09T04:25:38.843Z,99.90
2017-08-09T04:28:05.817Z,99.90
2017-08-09T04:30:32.756Z,99.90
2017-08-09T04:32:59.729Z,99.90
2017-08-09T04:35:27.448Z,99.90
2017-08-09T04:37:54.417Z,99.90
2017-08-09T04:40:21.367Z,99.90
2017-08-09T04:42:48.306Z,99.90
2017-08-09T04:45:15.260Z,99.90
2017-08-09T04:47:42.200Z,99.90
2017-08-09T04:50:09.152Z,99.90
2017-08-09T04:52:36.852Z,99.90
2017-08-09T04:55:03.813Z,99.90
2017-08-09T04:57:30.750Z,99.90
2017-08-09T04:59:59.608Z,99.90
2017-08-09T05:02:27.316Z,99.90
2017-08-09T05:04:54.260Z,99.90
2017-08-09T05:07:21.198Z,99.90
2017-08-09T05:09:48.152Z,99.90
2017-08-09T05:12:15.093Z,99.90
2017-08-09T05:14:42.056Z,99.90
2017-08-09T05:17:08.992Z,99.90
2017-08-09T05:19:35.948Z,99.90
2017-08-09T05:22:02.889Z,99.90
2017-08-09T05:24:29.822Z,99.90
2017-08-09T05:26:56.758Z,99.90
2017-08-09T05:29:23.708Z,99.90
2017-08-09T05:31:50.630Z,99.90
2017-08-09T05:34:17.596Z,99.90
2017-08-09T05:36:44.525Z,99.90
2017-08-09T05:39:11.460Z,99.90
2017-08-09T05:41:38.446Z,99.90
2017-08-09T05:44:05.401Z,99.90
2017-08-09T05:46:32.362Z,99.90
2017-08-09T05:49:00.070Z,99.90
2017-08-09T05:51:27.060Z,99.90
2017-08-09T05:53:53.998Z,99.90
2017-08-09T05:56:20.955Z,99.90
2017-08-09T05:58:48.656Z,99.90
2017-08-09T06:01:15.612Z,99.90
2017-08-09T06:03:42.554Z,99.90
2017-08-09T06:06:09.513Z,99.90
2017-08-09T06:08:36.443Z,99.90
2017-08-09T06:11:03.420Z,99.90
2017-08-09T06:13:30.359Z,99.90
2017-08-09T06:15:57.274Z,99.90
2017-08-09T06:18:24.988Z,99.90
2017-08-09T06:20:51.925Z,99.90
2017-08-09T06:23:18.917Z,99.90
2017-08-09T06:25:45.839Z,99.90
2017-08-09T06:28:12.797Z,99.90
2017-08-09T06:30:39.757Z,99.90
2017-08-09T06:33:07.461Z,99.90
2017-08-09T06:35:34.421Z,99.90
2017-08-09T06:38:01.364Z,99.90
2017-08-09T06:40:28.322Z,99.90
2017-08-09T06:42:55.262Z,99.90
2017-08-09T06:45:22.221Z,99.90
2017-08-09T06:47:49.165Z,99.90
2017-08-09T06:50:16.110Z,99.90
2017-08-09T06:52:43.043Z,99.90
2017-08-09T06:55:10.016Z,99.90
2017-08-09T06:57:37.728Z,99.90
2017-08-09T07:00:04.684Z,99.90
2017-08-09T07:02:31.687Z,99.90
2017-08-09T07:04:58.664Z,99.90
2017-08-09T07:07:25.615Z,99.90
2017-08-09T07:09:52.591Z,99.90
2017-08-09T07:12:19.537Z,99.90
2017-08-09T07:14:46.483Z,99.90
2017-08-09T07:17:13.423Z,99.90
2017-08-09T07:19:41.488Z,99.90
2017-08-09T07:22:08.421Z,99.90
2017-08-09T07:24:35.378Z,99.90
2017-08-09T07:27:03.228Z,99.90
2017-08-09T07:29:30.171Z,99.90
2017-08-09T07:31:57.098Z,99.90
2017-08-09T07:34:24.030Z,99.90
2017-08-09T07:36:50.978Z,99.90
2017-08-09T07:39:18.873Z,99.90
2017-08-09T07:41:46.817Z,99.90
2017-08-09T07:44:13.753Z,99.90
2017-08-09T07:46:41.672Z,99.90
2017-08-09T07:49:08.625Z,99.90
2017-08-09T07:51:35.586Z,99.90
2017-08-09T07:54:03.293Z,99.90
2017-08-09T07:56:31.259Z,99.90
2017-08-09T07:58:58.201Z,99.90
2017-08-09T08:01:25.160Z,99.90
2017-08-09T08:03:53.107Z,99.00
2017-08-09T08:06:20.073Z,97.80
2017-08-09T08:08:47.014Z,97.00
2017-08-09T08:11:14.000Z,97.20
2017-08-09T08:13:42.733Z,95.30
2017-08-09T08:16:10.711Z,95.30
2017-08-09T08:18:40.577Z,94.60
2017-08-09T08:21:08.311Z,92.60
2017-08-09T08:23:36.164Z,92.60
2017-08-09T08:26:03.124Z,92.10
2017-08-09T08:28:30.070Z,92.10
2017-08-09T08:30:58.041Z,91.80
2017-08-09T08:33:25.021Z,91.50
2017-08-09T08:35:51.982Z,90.90
2017-08-09T08:38:22.502Z,90.00
2017-08-09T08:40:49.462Z,89.40
2017-08-09T08:43:16.397Z,89.60
2017-08-09T08:45:43.348Z,88.40
2017-08-09T08:48:10.295Z,88.80
2017-08-09T08:50:37.253Z,88.10
2017-08-09T08:53:04.205Z,88.30
2017-08-09T08:55:31.181Z,86.70
2017-08-09T08:57:59.113Z,85.80
2017-08-09T09:00:26.053Z,84.80
2017-08-09T09:02:52.994Z,84.50
2017-08-09T09:05:19.953Z,84.30
2017-08-09T09:07:46.893Z,85.00
2017-08-09T09:10:14.041Z,84.90
2017-08-09T09:12:40.982Z,84.20
2017-08-09T09:15:08.937Z,83.50
2017-08-09T09:17:35.897Z,83.10
2017-08-09T09:20:02.874Z,82.20
2017-08-09T09:22:29.855Z,84.00
2017-08-09T09:24:56.803Z,82.80
2017-08-09T09:27:23.757Z,82.00
2017-08-09T09:29:50.674Z,80.00
2017-08-09T09:32:18.612Z,79.70
2017-08-09T09:34:45.553Z,79.10
2017-08-09T09:37:13.523Z,79.50
2017-08-09T09:39:40.505Z,79.30
2017-08-09T09:42:08.378Z,78.90
2017-08-09T09:44:35.331Z,79.30
2017-08-09T09:47:02.288Z,78.80
2017-08-09T09:49:29.223Z,78.90
2017-08-09T09:51:56.949Z,77.30
2017-08-09T09:54:23.881Z,77.30
2017-08-09T09:56:50.840Z,77.10
2017-08-09T09:59:17.778Z,77.20
2017-08-09T10:01:44.749Z,77.30
2017-08-09T10:04:11.689Z,77.40
2017-08-09T10:06:39.549Z,75.60
2017-08-09T10:09:06.488Z,76.20
2017-08-09T10:11:33.457Z,74.50
2017-08-09T10:14:01.143Z,74.80
2017-08-09T10:16:29.017Z,74.70
2017-08-09T10:18:57.914Z,74.00
2017-08-09T10:21:24.873Z,73.10
2017-08-09T10:23:51.814Z,73.50
2017-08-09T10:26:18.775Z,73.50
2017-08-09T10:28:45.738Z,73.20
2017-08-09T10:31:12.693Z,73.80
2017-08-09T10:33:40.368Z,74.40
2017-08-09T10:36:09.250Z,74.50
2017-08-09T10:38:36.192Z,72.70
2017-08-09T10:41:07.694Z,71.40
2017-08-09T10:43:34.626Z,70.90
2017-08-09T10:46:03.548Z,72.10
2017-08-09T10:48:30.666Z,71.90
2017-08-09T10:50:57.631Z,72.40
2017-08-09T10:53:24.576Z,71.90
2017-08-09T10:55:51.504Z,69.60
2017-08-09T10:58:18.481Z,70.70
2017-08-09T11:00:45.425Z,71.10
2017-08-09T11:03:14.316Z,71.40
2017-08-09T11:05:41.298Z,70.70
2017-08-09T11:08:10.933Z,71.70
2017-08-09T11:10:38.982Z,71.60
2017-08-09T11:13:06.897Z,72.70
2017-08-09T11:15:33.842Z,73.80
2017-08-09T11:18:00.812Z,74.40
2017-08-09T11:20:27.749Z,74.90
2017-08-09T11:22:55.701Z,76.00
2017-08-09T11:25:22.661Z,74.80
2017-08-09T11:27:49.605Z,74.20
2017-08-09T11:30:17.561Z,74.60
2017-08-09T11:32:45.544Z,75.30
2017-08-09T11:35:13.478Z,75.70
2017-08-09T11:37:40.449Z,74.70
2017-08-09T11:40:07.396Z,73.90
2017-08-09T11:42:34.333Z,72.30
2017-08-09T11:45:01.305Z,71.60
2017-08-09T11:47:28.240Z,71.70
2017-08-09T11:49:55.203Z,73.30
2017-08-09T11:52:22.910Z,74.80
2017-08-09T11:54:51.201Z,74.40
2017-08-09T11:57:18.149Z,72.90
2017-08-09T11:59:45.080Z,73.60
2017-08-09T12:02:12.028Z,72.80
2017-08-09T12:04:38.964Z,73.20
2017-08-09T12:07:05.908Z,74.00
2017-08-09T12:09:32.869Z,74.40
2017-08-09T12:11:59.814Z,74.20
2017-08-09T12:14:26.757Z,73.70
2017-08-09T12:16:53.900Z,73.30
2017-08-09T12:19:21.649Z,72.20
2017-08-09T12:21:48.579Z,71.90
2017-08-09T12:24:15.537Z,71.90
2017-08-09T12:26:42.594Z,71.80
2017-08-09T12:29:09.528Z,72.30
2017-08-09T12:31:36.483Z,72.40
2017-08-09T12:34:03.413Z,71.90
2017-08-09T12:36:30.380Z,72.40
2017-08-09T12:38:57.313Z,73.30
2017-08-09T12:41:24.279Z,73.10
2017-08-09T12:43:51.234Z,71.70
2017-08-09T12:46:18.191Z,71.80
2017-08-09T12:48:45.149Z,72.60
2017-08-09T12:51:12.877Z,72.90
2017-08-09T12:53:40.572Z,74.40
2017-08-09T12:56:07.529Z,74.30
2017-08-09T12:58:34.473Z,73.40
2017-08-09T13:01:01.435Z,72.70
2017-08-09T13:03:28.370Z,72.10
2017-08-09T13:05:55.330Z,70.80
2017-08-09T13:08:22.261Z,71.50
2017-08-09T13:10:49.237Z,70.60
2017-08-09T13:13:16.201Z,70.50
2017-08-09T13:15:43.163Z,69.70
2017-08-09T13:18:10.100Z,68.80
2017-08-09T13:20:37.053Z,66.80
2017-08-09T13:23:04.960Z,67.60
2017-08-09T13:25:32.841Z,67.90
2017-08-09T13:27:59.778Z,68.50
2017-08-09T13:30:27.662Z,68.30
2017-08-09T13:32:54.600Z,65.90
2017-08-09T13:35:22.578Z,67.40
2017-08-09T13:37:49.521Z,66.40
2017-08-09T13:40:16.489Z,65.90
2017-08-09T13:42:44.195Z,65.00
2017-08-09T13:45:11.157Z,65.00
2017-08-09T13:47:38.093Z,63.60
2017-08-09T13:50:05.059Z,64.80
2017-08-09T13:52:31.993Z,66.80
2017-08-09T13:54:58.949Z,66.30
2017-08-09T13:57:26.819Z,66.50
2017-08-09T13:59:53.754Z,65.50
2017-08-09T14:02:20.679Z,66.20
2017-08-09T14:04:48.402Z,67.30
2017-08-09T14:07:15.349Z,67.20
2017-08-09T14:09:42.312Z,65.80
2017-08-09T14:12:09.251Z,62.90
2017-08-09T14:14:36.209Z,63.20
2017-08-09T14:17:03.915Z,65.30
2017-08-09T14:19:30.881Z,65.20
2017-08-09T14:21:57.825Z,62.90
2017-08-09T14:24:24.794Z,62.20
2017-08-09T14:26:51.733Z,62.00
2017-08-09T14:29:18.675Z,59.80
2017-08-09T14:31:45.612Z,58.50
2017-08-09T14:34:12.585Z,59.50
2017-08-09T14:36:39.531Z,58.40
2017-08-09T14:39:07.252Z,62.10
2017-08-09T14:41:34.193Z,61.50
2017-08-09T14:44:01.162Z,62.10
2017-08-09T14:46:28.103Z,62.90
2017-08-09T14:48:56.158Z,61.80
2017-08-09T14:51:25.109Z,59.80
2017-08-09T14:53:53.982Z,58.90
2017-08-09T14:56:22.937Z,56.30
2017-08-09T14:58:49.893Z,54.00
2017-08-09T15:01:16.846Z,55.90
2017-08-09T15:03:44.561Z,60.00
2017-08-09T15:06:11.516Z,60.40
2017-08-09T15:08:38.453Z,56.90
2017-08-09T15:11:06.355Z,56.60
2017-08-09T15:13:33.289Z,58.60
2017-08-09T15:16:00.254Z,58.50
2017-08-09T15:18:27.180Z,55.70
2017-08-09T15:20:54.147Z,55.20
2017-08-09T15:23:21.076Z,53.50
2017-08-09T15:25:48.033Z,52.50
2017-08-09T15:28:14.951Z,53.10
2017-08-09T15:30:41.899Z,56.60
2017-08-09T15:33:08.841Z,57.10
2017-08-09T15:35:36.560Z,57.70
2017-08-09T15:38:04.501Z,57.60
2017-08-09T15:40:31.452Z,58.20
2017-08-09T15:42:58.394Z,60.70
2017-08-09T15:45:25.382Z,62.20
2017-08-09T15:47:52.336Z,64.10
2017-08-09T15:50:20.075Z,61.70
2017-08-09T15:52:47.008Z,61.60
2017-08-09T15:55:13.997Z,62.00
2017-08-09T15:57:41.717Z,62.80
2017-08-09T16:00:09.738Z,63.30
2017-08-09T16:02:37.433Z,60.80
2017-08-09T16:05:04.459Z,57.50
2017-08-09T16:07:31.408Z,59.60
2017-08-09T16:09:58.336Z,60.20
2017-08-09T16:12:27.319Z,60.80
2017-08-09T16:14:54.249Z,62.30
2017-08-09T16:17:21.201Z,61.40
2017-08-09T16:19:49.178Z,59.10
2017-08-09T16:22:16.137Z,57.40
2017-08-09T16:24:43.066Z,57.60
2017-08-09T16:27:10.034Z,57.20
2017-08-09T16:29:36.964Z,60.30
2017-08-09T16:32:03.910Z,62.20
2017-08-09T16:34:30.850Z,62.40
2017-08-09T16:36:57.825Z,62.00
2017-08-09T16:39:25.551Z,63.70
2017-08-09T16:41:52.515Z,63.50
2017-08-09T16:44:20.471Z,65.40
2017-08-09T16:46:47.434Z,66.70
2017-08-09T16:49:14.384Z,66.50
2017-08-09T16:51:41.349Z,65.50
2017-08-09T16:54:08.303Z,63.40
2017-08-09T16:56:36.053Z,62.20
2017-08-09T16:59:03.005Z,62.20
2017-08-09T17:01:30.082Z,62.60
2017-08-09T17:03:57.041Z,62.90
2017-08-09T17:06:24.003Z,62.80
2017-08-09T17:08:50.972Z,63.80
2017-08-09T17:11:17.927Z,66.00
2017-08-09T17:13:44.898Z,68.40
2017-08-09T17:16:11.881Z,69.20
2017-08-09T17:18:38.803Z,70.10
2017-08-09T17:21:05.747Z,71.00
2017-08-09T17:23:32.671Z,70.80
2017-08-09T17:26:00.392Z,70.70
2017-08-09T17:28:27.319Z,70.70
2017-08-09T17:30:54.270Z,70.90
2017-08-09T17:33:21.208Z,71.50
2017-08-09T17:35:49.213Z,72.20
2017-08-09T17:38:16.231Z,71.50
2017-08-09T17:40:43.223Z,71.20
2017-08-09T17:43:10.177Z,71.50
2017-08-09T17:45:37.884Z,71.50
2017-08-09T17:48:04.842Z,71.50
2017-08-09T17:50:31.780Z,71.70
2017-08-09T17:52:58.731Z,72.20
2017-08-09T17:55:25.792Z,72.40
2017-08-09T17:57:52.762Z,73.30
2017-08-09T18:00:20.457Z,73.70
2017-08-09T18:02:47.410Z,73.70
2017-08-09T18:05:14.391Z,73.70
2017-08-09T18:07:41.362Z,73.70
2017-08-09T18:10:08.345Z,74.40
2017-08-09T18:12:35.670Z,75.10
2017-08-09T18:15:03.400Z,76.80
2017-08-09T18:17:30.369Z,76.80
2017-08-09T18:19:58.079Z,78.20
2017-08-09T18:22:25.014Z,78.20
2017-08-09T18:24:51.978Z,78.40
2017-08-09T18:27:18.944Z,79.20
2017-08-09T18:29:45.880Z,79.30
2017-08-09T18:32:12.829Z,79.20
2017-08-09T18:34:39.802Z,79.30
2017-08-09T18:37:06.749Z,80.20
2017-08-09T18:39:34.473Z,82.40
2017-08-09T18:42:01.502Z,82.40
2017-08-09T18:44:28.482Z,83.80
2017-08-09T18:46:55.424Z,85.20
2017-08-09T18:49:22.373Z,86.00
2017-08-09T18:51:49.327Z,87.30
2017-08-09T18:54:16.293Z,88.60
2017-08-09T18:56:43.218Z,90.20
2017-08-09T18:59:10.169Z,90.70
2017-08-09T19:01:37.878Z,92.10
2017-08-09T19:04:04.835Z,92.10
2017-08-09T19:06:31.768Z,92.70
2017-08-09T19:08:58.726Z,93.40
2017-08-09T19:11:25.656Z,94.10
2017-08-09T19:13:52.629Z,95.10
2017-08-09T19:16:19.590Z,95.80
2017-08-09T19:18:46.572Z,96.40
2017-08-09T19:21:13.530Z,97.20
2017-08-09T19:23:40.466Z,97.50
2017-08-09T19:26:07.404Z,98.30
2017-08-09T19:28:34.358Z,98.80
2017-08-09T19:31:01.301Z,99.70
2017-08-09T19:33:28.268Z,99.90
2017-08-09T19:35:55.214Z,99.90
2017-08-09T19:38:22.209Z,99.90
2017-08-09T19:40:49.961Z,99.90
2017-08-09T19:43:16.896Z,99.90
2017-08-09T19:45:43.844Z,99.90
2017-08-09T19:48:10.796Z,99.90
2017-08-09T19:50:37.732Z,99.90
2017-08-09T19:53:04.852Z,99.90
2017-08-09T19:55:31.829Z,99.90
2017-08-09T19:57:58.829Z,99.90
2017-08-09T20:00:25.953Z,99.90
2017-08-09T20:02:52.900Z,99.90
2017-08-09T20:05:19.856Z,99.90
2017-08-09T20:07:48.819Z,99.90
2017-08-09T20:10:15.986Z,99.90
2017-08-09T20:12:44.108Z,99.90
2017-08-09T20:15:11.157Z,99.90
2017-08-09T20:17:38.121Z,99.90
2017-08-09T20:20:05.067Z,99.90
2017-08-09T20:22:33.568Z,99.90
2017-08-09T20:25:00.605Z,99.90
2017-08-09T20:27:29.413Z,99.90
2017-08-09T20:29:56.419Z,99.90
2017-08-09T20:32:23.399Z,99.90
2017-08-09T20:34:50.357Z,99.90
2017-08-09T20:37:17.308Z,99.90
2017-08-09T20:39:44.360Z,99.90
2017-08-09T20:42:11.411Z,99.90
2017-08-09T20:44:38.392Z,99.90
2017-08-09T20:47:05.332Z,99.90
2017-08-09T20:49:32.288Z,99.90
2017-08-09T20:51:59.236Z,99.90
2017-08-09T20:54:26.205Z,99.90
2017-08-09T20:56:53.141Z,99.90
2017-08-09T20:59:20.100Z,99.90
2017-08-09T21:01:48.049Z,99.90
2017-08-09T21:04:16.948Z,99.90
2017-08-09T21:06:43.886Z,99.90
2017-08-09T21:09:10.845Z,99.90
2017-08-09T21:11:38.753Z,99.90
2017-08-09T21:14:06.797Z,99.90
2017-08-09T21:16:33.736Z,99.90
2017-08-09T21:19:00.705Z,99.90
2017-08-09T21:21:28.428Z,99.90
2017-08-09T21:23:57.421Z,99.90
2017-08-09T21:26:24.356Z,99.90
2017-08-09T21:28:51.333Z,99.90
2017-08-09T21:31:18.273Z,99.90
2017-08-09T21:33:46.234Z,99.90
2017-08-09T21:36:14.184Z,99.90
2017-08-09T21:38:41.200Z,99.90
2017-08-09T21:41:09.065Z,99.90
2017-08-09T21:43:36.001Z,99.90
2017-08-09T21:46:03.733Z,99.90
2017-08-09T21:48:30.673Z,99.90
2017-08-09T21:50:57.627Z,99.90
2017-08-09T21:53:25.535Z,99.90
2017-08-09T21:55:53.431Z,99.90
2017-08-09T21:58:21.380Z,99.90
2017-08-09T22:00:50.254Z,99.90
2017-08-09T22:03:17.208Z,99.90
2017-08-09T22:05:44.145Z,99.90
2017-08-09T22:08:11.098Z,99.90
2017-08-09T22:10:38.099Z,99.90
2017-08-09T22:13:05.068Z,99.90
2017-08-09T22:15:32.045Z,99.90
2017-08-09T22:17:58.980Z,99.90
2017-08-09T22:20:26.223Z,99.90
2017-08-09T22:22:53.304Z,99.90
2017-08-09T22:25:20.289Z,99.90
2017-08-09T22:27:47.327Z,99.90
2017-08-09T22:30:14.269Z,99.90
2017-08-09T22:32:41.225Z,99.90
2017-08-09T22:35:08.167Z,99.90
2017-08-09T22:37:35.133Z,99.90
2017-08-09T22:40:02.082Z,99.90
2017-08-09T22:42:29.035Z,99.90
2017-08-09T22:44:56.132Z,99.90
2017-08-09T22:47:23.090Z,99.90
2017-08-09T22:49:50.767Z,99.90
2017-08-09T22:52:18.737Z,99.90
2017-08-09T22:54:45.660Z,99.90
2017-08-09T22:57:14.193Z,99.90
2017-08-09T22:59:41.161Z,99.90
2017-08-09T23:02:09.893Z,99.90
2017-08-09T23:04:36.944Z,99.90
2017-08-09T23:07:03.878Z,99.90
2017-08-09T23:09:30.800Z,99.90
2017-08-09T23:11:58.512Z,99.90
2017-08-09T23:14:25.472Z,99.90
2017-08-09T23:16:53.225Z,99.90
2017-08-09T23:19:20.166Z,99.90
2017-08-09T23:21:47.125Z,99.90
2017-08-09T23:24:14.058Z,99.90
2017-08-09T23:26:41.031Z,99.90
2017-08-09T23:29:07.974Z,99.90
2017-08-09T23:31:36.302Z,99.90
2017-08-09T23:34:03.238Z,99.90
2017-08-09T23:36:31.103Z,99.90
2017-08-09T23:38:58.053Z,99.90
2017-08-09T23:41:24.996Z,99.90
2017-08-09T23:43:51.948Z,99.90
2017-08-09T23:46:18.867Z,99.90
2017-08-09T23:48:45.826Z,99.90
2017-08-09T23:51:12.761Z,99.90
2017-08-09T23:53:39.727Z,99.90
2017-08-09T23:56:06.671Z,99.90
2017-08-09T23:58:33.621Z,99.90
