createdAt,value
2023-04-18T00:00:36.190Z,99131.41
2023-04-18T00:05:49.219Z,99142.25
2023-04-18T00:08:17.782Z,99153.19
2023-04-18T00:10:46.575Z,99150.06
2023-04-18T00:13:15.065Z,99150.50
2023-04-18T00:15:44.850Z,99164.50
2023-04-18T00:18:16.915Z,99163.13
2023-04-18T00:20:47.053Z,99167.91
2023-04-18T00:23:18.381Z,99168.56
2023-04-18T00:25:47.055Z,99177.66
2023-04-18T00:28:15.564Z,99181.91
2023-04-18T00:30:44.097Z,99186.13
2023-04-18T00:33:12.583Z,99189.59
2023-04-18T00:35:42.573Z,99186.66
2023-04-18T00:38:12.145Z,99192.97
2023-04-18T00:40:41.276Z,99190.78
2023-04-18T00:43:10.127Z,99208.59
2023-04-18T00:45:38.530Z,99203.59
2023-04-18T00:50:48.524Z,99214.13
2023-04-18T00:53:17.168Z,99217.78
2023-04-18T00:55:45.762Z,99220.50
2023-04-18T00:58:14.274Z,99219.06
2023-04-18T01:00:43.681Z,99222.00
2023-04-18T01:03:12.105Z,99219.06
2023-04-18T01:05:40.674Z,99215.38
2023-04-18T01:08:09.111Z,99225.22
2023-04-18T01:10:38.256Z,99223.25
2023-04-18T01:13:14.985Z,99223.13
2023-04-18T01:15:44.743Z,99228.84
2023-04-18T01:18:14.362Z,99228.16
2023-04-18T01:20:48.798Z,99229.00
2023-04-18T01:23:18.414Z,99238.09
2023-04-18T01:25:47.927Z,99241.59
2023-04-18T01:28:17.002Z,99242.41
2023-04-18T01:30:45.425Z,99244.34
2023-04-18T01:33:20.702Z,99254.00
2023-04-18T01:35:49.177Z,99266.47
2023-04-18T01:38:17.605Z,99261.97
2023-04-18T01:40:45.973Z,99258.25
2023-04-18T01:43:14.412Z,99265.84
2023-04-18T01:45:42.808Z,99267.22
2023-04-18T01:48:11.167Z,99267.63
2023-04-18T01:50:39.554Z,99265.41
2023-04-18T01:53:07.934Z,99262.47
2023-04-18T01:55:36.501Z,99268.00
2023-04-18T01:58:04.922Z,99270.66
2023-04-18T02:00:33.552Z,99269.00
2023-04-18T02:03:02.391Z,99272.97
2023-04-18T02:05:41.266Z,99270.00
2023-04-18T02:08:10.139Z,99271.91
2023-04-18T02:10:38.945Z,99269.72
2023-04-18T02:13:07.788Z,99267.66
2023-04-18T02:15:36.667Z,99269.78
2023-04-18T02:18:05.364Z,99264.19
2023-04-18T02:20:34.595Z,99276.13
2023-04-18T02:23:03.676Z,99268.97
2023-04-18T02:25:32.769Z,99266.72
2023-04-18T02:28:01.855Z,99276.56
2023-04-18T02:30:30.314Z,99267.72
2023-04-18T02:32:58.802Z,99269.44
2023-04-18T02:35:28.154Z,99270.38
2023-04-18T02:38:00.264Z,99271.53
2023-04-18T02:40:28.922Z,99263.41
2023-04-18T02:42:57.269Z,99263.06
2023-04-18T02:45:25.654Z,99272.91
2023-04-18T02:47:55.970Z,99266.53
2023-04-18T02:53:07.958Z,99264.28
2023-04-18T02:55:36.325Z,99256.91
2023-04-18T02:58:04.735Z,99261.84
2023-04-18T03:00:33.156Z,99270.94
2023-04-18T03:03:01.820Z,99270.94
2023-04-18T03:05:30.285Z,99267.38
2023-04-18T03:07:58.630Z,99267.97
2023-04-18T03:10:27.033Z,99260.78
2023-04-18T03:12:55.427Z,99253.56
2023-04-18T03:15:25.889Z,99250.72
2023-04-18T03:17:54.313Z,99247.16
2023-04-18T03:20:22.838Z,99249.97
2023-04-18T03:22:51.284Z,99249.97
2023-04-18T03:25:19.652Z,99248.66
2023-04-18T03:27:48.082Z,99244.28
2023-04-18T03:30:16.676Z,99233.66
2023-04-18T03:32:45.173Z,99226.63
2023-04-18T03:35:13.606Z,99233.03
2023-04-18T03:37:42.162Z,99228.66
2023-04-18T03:40:11.046Z,99224.28
2023-04-18T03:42:39.413Z,99217.06
2023-04-18T03:45:08.279Z,99217.81
2023-04-18T03:47:36.676Z,99209.81
2023-04-18T03:50:05.337Z,99210.69
2023-04-18T03:52:33.679Z,99199.88
2023-04-18T03:55:02.135Z,99204.91
2023-04-18T03:57:30.502Z,99206.97
2023-04-18T03:59:58.903Z,99208.44
2023-04-18T04:02:27.385Z,99197.59
2023-04-18T04:04:55.828Z,99186.91
2023-04-18T04:07:24.259Z,99182.66
2023-04-18T04:09:52.587Z,99171.25
2023-04-18T04:12:20.936Z,99172.69
2023-04-18T04:14:49.324Z,99176.38
2023-04-18T04:17:17.875Z,99166.84
2023-04-18T04:19:46.437Z,99155.25
2023-04-18T04:22:14.891Z,99155.91
2023-04-18T04:24:43.749Z,99153.56
2023-04-18T04:27:13.481Z,99151.38
2023-04-18T04:29:42.375Z,99150.56
2023-04-18T04:32:10.834Z,99145.97
2023-04-18T04:34:42.190Z,99136.41
2023-04-18T04:37:10.599Z,99131.94
2023-04-18T04:39:38.921Z,99130.38
2023-04-18T04:42:07.275Z,99123.81
2023-04-18T04:44:36.506Z,99124.44
2023-04-18T04:47:04.954Z,99123.75
2023-04-18T04:49:33.333Z,99124.44
2023-04-18T04:52:03.683Z,99114.25
2023-04-18T04:54:32.069Z,99102.59
2023-04-18T04:57:00.571Z,99100.94
2023-04-18T04:59:29.224Z,99100.69
2023-04-18T05:01:58.357Z,99084.06
2023-04-18T05:04:26.990Z,99074.63
2023-04-18T05:06:55.746Z,99076.63
2023-04-18T05:09:24.099Z,99069.28
2023-04-18T05:11:52.459Z,99071.84
2023-04-18T05:14:21.760Z,99055.94
2023-04-18T05:16:50.129Z,99046.34
2023-04-18T05:19:18.520Z,99033.88
2023-04-18T05:21:47.610Z,99038.72
2023-04-18T05:24:16.507Z,99039.31
2023-04-18T05:26:45.221Z,99029.88
2023-04-18T05:29:13.704Z,98997.56
2023-04-18T05:31:44.280Z,99007.81
2023-04-18T05:34:12.905Z,99008.09
2023-04-18T05:36:41.536Z,98998.31
2023-04-18T05:39:09.888Z,98990.06
2023-04-18T05:41:38.234Z,98986.72
2023-04-18T05:44:07.212Z,98982.97
2023-04-18T05:46:36.000Z,98981.16
2023-04-18T05:49:04.671Z,98971.53
2023-04-18T05:51:33.217Z,98966.00
2023-04-18T05:54:01.634Z,98960.41
2023-04-18T05:56:30.476Z,98951.53
2023-04-18T05:58:58.864Z,98954.34
2023-04-18T06:01:27.316Z,98949.22
2023-04-18T06:03:56.716Z,98943.16
2023-04-18T06:06:25.300Z,98943.44
2023-04-18T06:08:54.007Z,98933.78
2023-04-18T06:11:22.639Z,98929.09
2023-04-18T06:13:51.069Z,98922.97
2023-04-18T06:16:19.942Z,98913.91
2023-04-18T06:18:48.379Z,98913.44
2023-04-18T06:21:16.760Z,98907.72
2023-04-18T06:23:45.117Z,98900.66
2023-04-18T06:26:13.565Z,98891.59
2023-04-18T06:28:41.973Z,98889.00
2023-04-18T06:31:10.391Z,98882.81
2023-04-18T06:33:39.034Z,98882.34
2023-04-18T06:36:08.300Z,98878.84
2023-04-18T06:38:36.689Z,98869.81
2023-04-18T06:41:05.178Z,98860.03
2023-04-18T06:43:33.596Z,98868.13
2023-04-18T06:46:02.223Z,98860.41
2023-04-18T06:48:30.651Z,98857.81
2023-04-18T06:50:59.119Z,98845.03
2023-04-18T06:53:27.698Z,98842.91
2023-04-18T06:55:56.127Z,98846.06
2023-04-18T06:58:24.541Z,98843.31
2023-04-18T07:00:53.026Z,98832.63
2023-04-18T07:03:21.575Z,98826.16
2023-04-18T07:05:51.357Z,98824.19
2023-04-18T07:08:19.832Z,98816.50
2023-04-18T07:10:48.252Z,98806.69
2023-04-18T07:13:16.994Z,98803.97
2023-04-18T07:15:45.397Z,98797.38
2023-04-18T07:18:18.043Z,98790.78
2023-04-18T07:20:51.981Z,98791.38
2023-04-18T07:23:20.341Z,98787.63
2023-04-18T07:25:48.807Z,98780.44
2023-04-18T07:28:17.599Z,98778.31
2023-04-18T07:30:46.002Z,98766.00
2023-04-18T07:33:14.375Z,98764.63
2023-04-18T07:35:42.770Z,98766.75
2023-04-18T07:38:12.646Z,98760.41
2023-04-18T07:40:41.148Z,98758.28
2023-04-18T07:43:11.053Z,98749.09
2023-04-18T07:45:39.493Z,98751.22
2023-04-18T07:48:08.131Z,98751.81
2023-04-18T07:50:36.578Z,98745.97
2023-04-18T07:53:05.028Z,98745.38
2023-04-18T07:55:33.491Z,98732.94
2023-04-18T07:58:02.004Z,98734.13
2023-04-18T08:00:33.476Z,98723.44
2023-04-18T08:03:02.111Z,98721.69
2023-04-18T08:05:30.845Z,98719.94
2023-04-18T08:07:59.222Z,98718.34
2023-04-18T08:10:27.686Z,98717.31
2023-04-18T08:12:56.112Z,98717.66
2023-04-18T08:15:24.559Z,98710.19
2023-04-18T08:17:53.046Z,98707.84
2023-04-18T08:20:21.716Z,98699.75
2023-04-18T08:23:05.233Z,98701.59
2023-04-18T08:25:37.228Z,98696.94
2023-04-18T08:28:05.753Z,98684.63
2023-04-18T08:30:34.217Z,98697.91
2023-04-18T08:33:03.155Z,98686.97
2023-04-18T08:35:31.642Z,98690.31
2023-04-18T08:38:00.112Z,98692.16
2023-04-18T08:40:28.561Z,98689.03
2023-04-18T08:42:59.889Z,98687.38
2023-04-18T08:45:29.709Z,98681.53
2023-04-18T08:48:02.395Z,98677.06
2023-04-18T08:50:31.034Z,98675.31
2023-04-18T08:53:01.873Z,98673.69
2023-04-18T08:55:30.516Z,98668.44
2023-04-18T08:57:58.972Z,98663.97
2023-04-18T09:00:28.098Z,98659.31
2023-04-18T09:02:57.921Z,98658.56
2023-04-18T09:05:28.441Z,98657.09
2023-04-18T09:07:57.769Z,98655.56
2023-04-18T09:10:28.356Z,98648.97
2023-04-18T09:12:58.413Z,98655.91
2023-04-18T09:15:29.617Z,98650.81
2023-04-18T09:18:00.833Z,98652.91
2023-04-18T09:20:42.141Z,98656.38
2023-04-18T09:23:24.294Z,98654.16
2023-04-18T09:25:53.343Z,98649.94
2023-04-18T09:28:30.273Z,98642.25
2023-04-18T09:31:00.273Z,98639.53
2023-04-18T09:33:35.734Z,98644.00
2023-04-18T09:36:28.050Z,98641.16
2023-04-18T09:38:57.208Z,98634.31
2023-04-18T09:41:25.834Z,98627.59
2023-04-18T09:44:15.068Z,98636.63
2023-04-18T09:46:47.169Z,98630.66
2023-04-18T09:49:17.329Z,98631.13
2023-04-18T09:51:47.121Z,98624.38
2023-04-18T09:54:19.514Z,98624.13
2023-04-18T09:56:51.477Z,98620.84
2023-04-18T09:59:33.851Z,98619.19
2023-04-18T10:02:04.628Z,98624.63
2023-04-18T10:04:35.592Z,98622.88
2023-04-18T10:07:04.685Z,98621.06
2023-04-18T10:09:35.304Z,98605.78
2023-04-18T10:12:04.130Z,98616.94
2023-04-18T10:14:34.837Z,98611.41
2023-04-18T10:17:03.616Z,98615.22
2023-04-18T10:19:32.757Z,98613.28
2023-04-18T10:22:03.442Z,98617.78
2023-04-18T10:24:50.521Z,98612.56
2023-04-18T10:27:19.797Z,98610.78
2023-04-18T10:29:55.882Z,98616.81
2023-04-18T10:32:25.050Z,98622.19
2023-04-18T10:34:55.481Z,98618.91
2023-04-18T10:37:23.957Z,98620.00
2023-04-18T10:39:55.273Z,98622.56
2023-04-18T10:42:48.257Z,98629.19
2023-04-18T10:45:27.356Z,98624.50
2023-04-18T10:48:30.434Z,98634.09
2023-04-18T10:51:21.549Z,98640.72
2023-04-18T10:53:54.327Z,98641.03
2023-04-18T10:56:22.776Z,98637.75
2023-04-18T10:58:53.265Z,98640.13
2023-04-18T11:01:32.758Z,98643.28
2023-04-18T11:04:02.323Z,98647.03
2023-04-18T11:06:32.192Z,98645.81
2023-04-18T11:09:14.580Z,98651.50
2023-04-18T11:11:44.341Z,98654.34
2023-04-18T11:14:13.273Z,98653.00
2023-04-18T11:16:42.351Z,98662.25
2023-04-18T11:19:24.256Z,98657.28
2023-04-18T11:21:52.778Z,98666.69
2023-04-18T11:24:25.123Z,98661.09
2023-04-18T11:26:56.735Z,98668.25
2023-04-18T11:29:25.126Z,98664.06
2023-04-18T11:31:56.875Z,98662.84
2023-04-18T11:34:34.296Z,98668.63
2023-04-18T11:37:06.918Z,98666.06
2023-04-18T11:39:58.545Z,98667.66
2023-04-18T11:42:30.198Z,98665.69
2023-04-18T11:44:58.530Z,98672.94
2023-04-18T11:47:32.532Z,98675.91
2023-04-18T11:50:01.779Z,98684.53
2023-04-18T11:52:32.007Z,98685.22
2023-04-18T11:55:18.277Z,98689.66
2023-04-18T11:58:01.007Z,98689.72
2023-04-18T12:00:42.848Z,98694.00
2023-04-18T12:03:19.669Z,98696.91
2023-04-18T12:05:48.510Z,98699.25
2023-04-18T12:08:21.989Z,98702.34
2023-04-18T12:10:55.395Z,98710.38
2023-04-18T12:13:32.183Z,98709.84
2023-04-18T12:16:03.641Z,98713.50
2023-04-18T12:18:32.953Z,98710.91
2023-04-18T12:21:02.860Z,98717.59
2023-04-18T12:23:39.902Z,98722.16
2023-04-18T12:26:13.040Z,98716.13
2023-04-18T12:28:45.620Z,98722.22
2023-04-18T12:31:14.007Z,98723.38
2023-04-18T12:33:42.382Z,98720.22
2023-04-18T12:36:11.514Z,98727.78
2023-04-18T12:38:39.862Z,98736.72
2023-04-18T12:41:08.249Z,98738.63
2023-04-18T12:43:36.708Z,98741.69
2023-04-18T12:46:05.144Z,98742.84
2023-04-18T12:48:33.482Z,98743.25
2023-04-18T12:51:01.882Z,98746.47
2023-04-18T12:53:30.309Z,98749.28
2023-04-18T12:55:58.658Z,98751.94
2023-04-18T12:58:27.026Z,98748.19
2023-04-18T13:00:55.394Z,98749.34
2023-04-18T13:03:23.952Z,98749.75
2023-04-18T13:05:54.773Z,98749.41
2023-04-18T13:08:24.175Z,98754.69
2023-04-18T13:10:52.600Z,98762.28
2023-04-18T13:13:20.974Z,98772.69
2023-04-18T13:15:49.377Z,98767.59
2023-04-18T13:18:18.115Z,98769.50
2023-04-18T13:20:46.484Z,98778.59
2023-04-18T13:23:14.840Z,98778.41
2023-04-18T13:25:43.212Z,98779.72
2023-04-18T13:28:11.700Z,98778.06
2023-04-18T13:30:40.178Z,98776.38
2023-04-18T13:33:08.620Z,98782.78
2023-04-18T13:35:37.987Z,98789.22
2023-04-18T13:38:06.845Z,98786.38
2023-04-18T13:40:35.229Z,98784.88
2023-04-18T13:43:03.631Z,98797.72
2023-04-18T13:45:31.985Z,98801.28
2023-04-18T13:48:00.354Z,98802.81
2023-04-18T13:50:28.857Z,98805.06
2023-04-18T13:52:57.206Z,98804.47
2023-04-18T13:55:26.103Z,98800.16
2023-04-18T13:57:54.498Z,98811.47
2023-04-18T14:00:22.908Z,98802.81
2023-04-18T14:02:51.370Z,98809.78
2023-04-18T14:05:19.924Z,98812.44
2023-04-18T14:07:49.602Z,98815.84
2023-04-18T14:10:18.000Z,98820.78
2023-04-18T14:12:46.381Z,98819.28
2023-04-18T14:15:14.994Z,98830.03
2023-04-18T14:17:45.445Z,98826.44
2023-04-18T14:20:16.540Z,98824.34
2023-04-18T14:22:44.924Z,98826.03
2023-04-18T14:25:13.549Z,98833.22
2023-04-18T14:27:41.908Z,98843.22
2023-04-18T14:30:11.254Z,98846.06
2023-04-18T14:32:39.642Z,98843.22
2023-04-18T14:35:08.585Z,98842.66
2023-04-18T14:37:36.958Z,98853.22
2023-04-18T14:40:06.456Z,98846.81
2023-04-18T14:42:34.840Z,98845.31
2023-04-18T14:45:03.984Z,98853.81
2023-04-18T14:47:35.738Z,98856.63
2023-04-18T14:50:04.089Z,98855.13
2023-04-18T14:52:32.533Z,98858.72
2023-04-18T14:55:00.904Z,98860.78
2023-04-18T14:57:32.119Z,98859.28
2023-04-18T15:00:00.519Z,98860.03
2023-04-18T15:02:30.495Z,98862.13
2023-04-18T15:04:59.180Z,98865.72
2023-04-18T15:07:27.712Z,98872.13
2023-04-18T15:09:56.090Z,98881.19
2023-04-18T15:12:24.453Z,98872.69
2023-04-18T15:14:52.777Z,98871.38
2023-04-18T15:17:21.406Z,98878.38
2023-04-18T15:19:49.815Z,98883.28
2023-04-18T15:22:18.155Z,98878.19
2023-04-18T15:24:48.306Z,98881.59
2023-04-18T15:27:16.703Z,98881.41
2023-04-18T15:29:45.095Z,98872.16
2023-04-18T15:32:13.636Z,98874.22
2023-04-18T15:34:42.139Z,98879.69
2023-04-18T15:37:10.598Z,98881.03
2023-04-18T15:39:39.708Z,98879.50
2023-04-18T15:42:08.151Z,98871.59
2023-04-18T15:44:36.496Z,98878.56
2023-04-18T15:47:04.860Z,98884.03
2023-04-18T15:49:33.243Z,98872.72
2023-04-18T15:52:01.750Z,98874.78
2023-04-18T15:54:30.180Z,98866.88
2023-04-18T15:56:59.306Z,98881.03
2023-04-18T15:59:27.648Z,98883.69
2023-04-18T16:01:56.225Z,98878.00
2023-04-18T16:04:25.216Z,98876.50
2023-04-18T16:06:53.635Z,98874.25
2023-04-18T16:09:21.999Z,98876.31
2023-04-18T16:11:50.360Z,98871.22
2023-04-18T16:14:18.728Z,98871.81
2023-04-18T16:16:47.207Z,98873.88
2023-04-18T16:19:15.540Z,98868.78
2023-04-18T16:21:43.868Z,98873.69
2023-04-18T16:24:12.563Z,98869.38
2023-04-18T16:26:41.176Z,98875.59
2023-04-18T16:29:09.539Z,98866.91
2023-04-18T16:31:37.989Z,98867.69
2023-04-18T16:34:06.869Z,98866.72
2023-04-18T16:36:37.950Z,98855.19
2023-04-18T16:39:06.356Z,98860.13
2023-04-18T16:41:34.719Z,98857.09
2023-04-18T16:44:03.109Z,98843.34
2023-04-18T16:46:33.284Z,98855.97
2023-04-18T16:49:02.521Z,98850.13
2023-04-18T16:51:32.205Z,98845.63
2023-04-18T16:54:00.703Z,98844.88
2023-04-18T16:56:29.985Z,98846.00
2023-04-18T16:58:58.982Z,98848.09
2023-04-18T17:01:27.407Z,98838.09
2023-04-18T17:03:55.944Z,98841.31
2023-04-18T17:06:25.392Z,98835.47
2023-04-18T17:08:54.518Z,98830.38
2023-04-18T17:11:22.942Z,98828.84
2023-04-18T17:13:52.155Z,98828.66
2023-04-18T17:16:20.634Z,98824.88
2023-04-18T17:18:49.022Z,98831.09
2023-04-18T17:21:17.944Z,98826.00
2023-04-18T17:23:46.602Z,98818.66
2023-04-18T17:26:14.978Z,98817.13
2023-04-18T17:28:43.344Z,98811.28
2023-04-18T17:31:14.419Z,98805.44
2023-04-18T17:33:42.794Z,98809.41
2023-04-18T17:36:11.887Z,98799.44
2023-04-18T17:38:41.528Z,98798.66
2023-04-18T17:41:09.900Z,98797.72
2023-04-18T17:43:38.400Z,98799.81
2023-04-18T17:46:07.704Z,98801.13
2023-04-18T17:48:36.222Z,98791.88
2023-04-18T17:51:04.618Z,98792.44
2023-04-18T17:53:32.976Z,98789.59
2023-04-18T17:56:01.415Z,98789.41
2023-04-18T17:58:29.890Z,98783.00
2023-04-18T18:00:58.362Z,98783.00
2023-04-18T18:03:26.998Z,98782.06
2023-04-18T18:05:58.294Z,98783.38
2023-04-18T18:08:27.294Z,98773.97
2023-04-18T18:10:55.622Z,98775.09
2023-04-18T18:13:24.115Z,98774.75
2023-04-18T18:15:52.469Z,98767.97
2023-04-18T18:18:20.808Z,98764.94
2023-04-18T18:20:49.201Z,98754.78
2023-04-18T18:23:17.850Z,98750.97
2023-04-18T18:25:46.262Z,98747.97
2023-04-18T18:28:14.666Z,98748.53
2023-04-18T18:30:43.709Z,98743.44
2023-04-18T18:33:12.064Z,98744.75
2023-04-18T18:35:40.432Z,98736.06
2023-04-18T18:38:08.755Z,98738.13
2023-04-18T18:40:37.089Z,98732.50
2023-04-18T18:43:05.462Z,98725.91
2023-04-18T18:45:33.815Z,98721.56
2023-04-18T18:48:04.899Z,98721.38
2023-04-18T18:50:33.286Z,98724.78
2023-04-18T18:53:02.830Z,98720.44
2023-04-18T18:55:31.620Z,98725.91
2023-04-18T18:58:03.331Z,98723.47
2023-04-18T19:00:31.697Z,98719.13
2023-04-18T19:03:00.233Z,98721.56
2023-04-18T19:05:28.822Z,98723.63
2023-04-18T19:07:58.744Z,98720.63
2023-04-18T19:10:27.698Z,98720.44
2023-04-18T19:12:56.282Z,98711.19
2023-04-18T19:15:25.287Z,98715.34
2023-04-18T19:17:53.689Z,98710.44
2023-04-18T19:20:22.151Z,98708.19
2023-04-18T19:22:50.513Z,98708.94
2023-04-18T19:25:18.916Z,98711.00
2023-04-18T19:27:47.531Z,98705.94
2023-04-18T19:30:15.985Z,98707.25
2023-04-18T19:32:45.306Z,98710.63
2023-04-18T19:35:14.216Z,98714.22
2023-04-18T19:37:42.827Z,98701.41
2023-04-18T19:40:11.864Z,98707.06
2023-04-18T19:42:40.335Z,98700.66
2023-04-18T19:45:09.141Z,98693.69
2023-04-18T19:47:37.889Z,98703.47
2023-04-18T19:50:07.168Z,98697.06
2023-04-18T19:52:35.513Z,98696.88
2023-04-18T19:55:03.937Z,98696.88
2023-04-18T19:57:32.664Z,98694.63
2023-04-18T20:00:01.165Z,98695.19
2023-04-18T20:02:29.767Z,98705.75
2023-04-18T20:04:58.596Z,98701.97
2023-04-18T20:07:27.712Z,98707.44
2023-04-18T20:09:56.478Z,98700.09
2023-04-18T20:12:24.799Z,98709.88
2023-04-18T20:14:53.831Z,98705.53
2023-04-18T20:17:22.481Z,98705.34
2023-04-18T20:19:51.994Z,98695.34
2023-04-18T20:22:20.916Z,98699.13
2023-04-18T20:24:50.110Z,98700.44
2023-04-18T20:27:21.332Z,98700.63
2023-04-18T20:29:49.857Z,98697.06
2023-04-18T20:32:18.212Z,98702.69
2023-04-18T20:34:47.560Z,98700.63
2023-04-18T20:37:19.017Z,98698.56
2023-04-18T20:39:47.469Z,98701.19
2023-04-18T20:42:15.949Z,98703.09
2023-04-18T20:44:45.601Z,98700.06
2023-04-18T20:47:15.688Z,98701.94
2023-04-18T20:49:44.332Z,98700.22
2023-04-18T20:52:12.720Z,98692.13
2023-04-18T20:54:42.478Z,98697.41
2023-04-18T20:57:10.871Z,98694.19
2023-04-18T20:59:39.268Z,98691.72
2023-04-18T21:02:10.829Z,98687.19
2023-04-18T21:04:39.333Z,98689.44
2023-04-18T21:07:07.874Z,98691.34
2023-04-18T21:09:38.728Z,98693.78
2023-04-18T21:12:07.705Z,98699.03
2023-04-18T21:14:36.066Z,98700.72
2023-04-18T21:17:04.407Z,98704.44
2023-04-18T21:19:32.738Z,98699.94
2023-04-18T21:22:01.112Z,98705.94
2023-04-18T21:24:29.785Z,98703.50
2023-04-18T21:26:58.772Z,98701.00
2023-04-18T21:29:27.219Z,98711.34
2023-04-18T21:31:55.639Z,98720.19
2023-04-18T21:34:24.036Z,98722.06
2023-04-18T21:36:52.378Z,98721.84
2023-04-18T21:39:20.759Z,98721.63
2023-04-18T21:41:49.788Z,98719.94
2023-04-18T21:44:19.716Z,98724.63
2023-04-18T21:46:48.069Z,98730.63
2023-04-18T21:49:16.504Z,98723.28
2023-04-18T21:51:45.778Z,98732.88
2023-04-18T21:54:14.404Z,98731.91
2023-04-18T21:56:43.057Z,98735.09
2023-04-18T21:59:11.551Z,98727.19
2023-04-18T22:01:40.096Z,98729.06
2023-04-18T22:04:08.711Z,98728.84
2023-04-18T22:06:37.272Z,98726.56
2023-04-18T22:09:06.985Z,98736.91
2023-04-18T22:11:35.376Z,98735.19
2023-04-18T22:14:04.058Z,98744.22
2023-04-18T22:16:35.063Z,98746.81
2023-04-18T22:19:04.971Z,98740.22
2023-04-18T22:21:33.389Z,98739.28
2023-04-18T22:24:01.760Z,98745.25
2023-04-18T22:26:30.186Z,98744.28
2023-04-18T22:28:58.536Z,98750.28
2023-04-18T22:31:27.017Z,98753.44
2023-04-18T22:33:55.376Z,98753.78
2023-04-18T22:36:23.729Z,98764.66
2023-04-18T22:38:52.054Z,98763.72
2023-04-18T22:41:20.442Z,98773.47
2023-04-18T22:43:48.776Z,98764.81
2023-04-18T22:46:17.154Z,98769.50
2023-04-18T22:48:47.092Z,98776.44
2023-04-18T22:51:15.760Z,98777.00
2023-04-18T22:53:44.074Z,98784.50
2023-04-18T22:56:12.905Z,98785.59
2023-04-18T22:58:41.251Z,98794.56
2023-04-18T23:01:09.638Z,98799.25
2023-04-18T23:03:38.315Z,98805.63
2023-04-18T23:06:08.877Z,98806.19
2023-04-18T23:08:37.239Z,98811.06
2023-04-18T23:11:05.805Z,98812.59
2023-04-18T23:13:34.164Z,98817.47
2023-04-18T23:16:02.645Z,98818.22
2023-04-18T23:18:31.857Z,98817.66
2023-04-18T23:21:01.979Z,98821.03
2023-04-18T23:23:30.432Z,98831.97
2023-04-18T23:25:58.858Z,98821.44
2023-04-18T23:28:27.351Z,98825.03
2023-04-18T23:30:55.711Z,98822.97
2023-04-18T23:33:24.044Z,98827.31
2023-04-18T23:35:52.366Z,98844.22
2023-04-18T23:38:20.721Z,98845.19
2023-04-18T23:40:49.060Z,98843.88
2023-04-18T23:43:17.846Z,98848.97
2023-04-18T23:45:46.257Z,98855.56
2023-04-18T23:48:14.869Z,98856.53
2023-04-18T23:50:47.638Z,98860.31
2023-04-18T23:53:17.822Z,98856.94
2023-04-18T23:55:48.370Z,98859.97
2023-04-18T23:58:18.649Z,98864.50
