createdAt,value
2022-10-21T00:01:59.912Z,101232.28
2022-10-21T00:04:27.235Z,101230.91
2022-10-21T00:06:54.516Z,101227.00
2022-10-21T00:09:21.757Z,101234.06
2022-10-21T00:11:48.919Z,101236.59
2022-10-21T00:14:16.200Z,101227.56
2022-10-21T00:16:43.388Z,101231.38
2022-10-21T00:19:10.624Z,101242.06
2022-10-21T00:21:37.933Z,101239.13
2022-10-21T00:24:05.281Z,101236.59
2022-10-21T00:26:35.023Z,101231.44
2022-10-21T00:29:05.561Z,101222.56
2022-10-21T00:31:34.761Z,101222.56
2022-10-21T00:34:01.949Z,101216.69
2022-10-21T00:36:29.104Z,101227.72
2022-10-21T00:38:56.675Z,101232.41
2022-10-21T00:41:23.942Z,101237.78
2022-10-21T00:43:54.132Z,101233.72
2022-10-21T00:46:24.641Z,101236.53
2022-10-21T00:48:55.673Z,101240.22
2022-10-21T00:51:22.966Z,101247.75
2022-10-21T00:53:50.398Z,101236.53
2022-10-21T00:56:26.220Z,101230.56
2022-10-21T00:58:55.167Z,101237.13
2022-10-21T01:01:22.458Z,101221.09
2022-10-21T01:03:50.190Z,101235.38
2022-10-21T01:06:19.947Z,101226.63
2022-10-21T01:08:47.371Z,101221.09
2022-10-21T01:11:16.005Z,101218.63
2022-10-21T01:13:49.241Z,101216.00
2022-10-21T01:16:22.447Z,101211.06
2022-10-21T01:18:49.556Z,101203.22
2022-10-21T01:21:38.378Z,101201.47
2022-10-21T01:24:14.657Z,101190.13
2022-10-21T01:26:44.844Z,101190.41
2022-10-21T01:29:11.965Z,101195.94
2022-10-21T01:31:56.153Z,101177.25
2022-10-21T01:34:28.925Z,101184.00
2022-10-21T01:37:08.725Z,101175.97
2022-10-21T01:39:41.105Z,101168.06
2022-10-21T01:42:15.466Z,101170.91
2022-10-21T01:45:05.926Z,101178.81
2022-10-21T01:47:34.734Z,101179.69
2022-10-21T01:50:05.473Z,101178.03
2022-10-21T01:52:32.621Z,101172.13
2022-10-21T01:55:04.404Z,101165.72
2022-10-21T01:57:34.362Z,101157.88
2022-10-21T02:00:01.885Z,101154.47
2022-10-21T02:02:34.104Z,101150.94
2022-10-21T02:05:04.356Z,101155.34
2022-10-21T02:07:31.538Z,101155.25
2022-10-21T02:09:59.035Z,101155.34
2022-10-21T02:12:28.801Z,101150.84
2022-10-21T02:14:58.349Z,101152.78
2022-10-21T02:17:27.226Z,101149.38
2022-10-21T02:19:57.883Z,101144.63
2022-10-21T02:22:25.494Z,101139.03
2022-10-21T02:24:54.879Z,101142.97
2022-10-21T02:27:22.869Z,101138.94
2022-10-21T02:29:52.085Z,101144.06
2022-10-21T02:32:28.624Z,101148.50
2022-10-21T02:34:58.492Z,101146.22
2022-10-21T02:37:25.611Z,101153.72
2022-10-21T02:39:56.994Z,101159.25
2022-10-21T02:42:27.278Z,101161.75
2022-10-21T02:44:54.455Z,101166.13
2022-10-21T02:47:23.524Z,101159.75
2022-10-21T02:49:50.662Z,101152.63
2022-10-21T02:52:18.032Z,101145.72
2022-10-21T02:54:45.210Z,101140.75
2022-10-21T02:57:12.362Z,101140.41
2022-10-21T02:59:39.566Z,101135.69
2022-10-21T03:02:06.677Z,101149.03
2022-10-21T03:04:33.847Z,101149.91
2022-10-21T03:07:00.998Z,101146.19
2022-10-21T03:09:28.171Z,101142.47
2022-10-21T03:11:55.334Z,101138.84
2022-10-21T03:14:22.445Z,101140.47
2022-10-21T03:16:49.595Z,101150.53
2022-10-21T03:19:16.732Z,101145.84
2022-10-21T03:21:43.826Z,101145.84
2022-10-21T03:24:15.400Z,101145.69
2022-10-21T03:26:52.394Z,101150.47
2022-10-21T03:29:19.573Z,101151.63
2022-10-21T03:31:46.732Z,101159.41
2022-10-21T03:34:13.877Z,101147.00
2022-10-21T03:36:40.989Z,101140.41
2022-10-21T03:39:08.031Z,101141.13
2022-10-21T03:41:35.108Z,101150.06
2022-10-21T03:44:02.217Z,101149.13
2022-10-21T03:46:29.362Z,101150.94
2022-10-21T03:49:00.917Z,101145.50
2022-10-21T03:51:31.622Z,101144.56
2022-10-21T03:53:58.747Z,101147.31
2022-10-21T03:56:25.932Z,101139.59
2022-10-21T03:58:56.381Z,101126.69
2022-10-21T04:01:26.084Z,101122.19
2022-10-21T04:03:53.472Z,101114.97
2022-10-21T04:06:20.774Z,101117.34
2022-10-21T04:08:48.010Z,101114.81
2022-10-21T04:11:15.352Z,101115.09
2022-10-21T04:13:42.554Z,101126.19
2022-10-21T04:16:12.891Z,101121.84
2022-10-21T04:18:40.067Z,101122.06
2022-10-21T04:21:08.763Z,101117.75
2022-10-21T04:23:36.415Z,101125.16
2022-10-21T04:26:13.598Z,101135.16
2022-10-21T04:28:40.834Z,101136.16
2022-10-21T04:31:08.191Z,101133.81
2022-10-21T04:33:35.560Z,101148.94
2022-10-21T04:36:02.794Z,101145.41
2022-10-21T04:38:30.024Z,101141.06
2022-10-21T04:40:58.276Z,101146.53
2022-10-21T04:43:25.833Z,101141.75
2022-10-21T04:45:53.613Z,101135.53
2022-10-21T04:48:21.053Z,101130.88
2022-10-21T04:50:49.086Z,101139.16
2022-10-21T04:53:16.777Z,101134.00
2022-10-21T04:55:44.180Z,101127.16
2022-10-21T04:58:11.325Z,101127.56
2022-10-21T05:00:38.498Z,101120.78
2022-10-21T05:03:05.688Z,101115.00
2022-10-21T05:05:32.785Z,101123.13
2022-10-21T05:07:59.887Z,101116.88
2022-10-21T05:10:27.209Z,101113.47
2022-10-21T05:12:54.359Z,101110.78
2022-10-21T05:15:21.541Z,101109.09
2022-10-21T05:17:48.679Z,101107.28
2022-10-21T05:20:15.780Z,101108.94
2022-10-21T05:22:42.893Z,101101.50
2022-10-21T05:25:10.470Z,101099.25
2022-10-21T05:27:37.662Z,101084.88
2022-10-21T05:30:05.208Z,101081.22
2022-10-21T05:32:32.309Z,101096.75
2022-10-21T05:34:59.407Z,101105.69
2022-10-21T05:37:26.529Z,101107.53
2022-10-21T05:39:53.599Z,101105.78
2022-10-21T05:42:20.752Z,101099.78
2022-10-21T05:44:48.323Z,101094.63
2022-10-21T05:47:15.448Z,101089.91
2022-10-21T05:49:42.599Z,101094.22
2022-10-21T05:52:09.771Z,101103.25
2022-10-21T05:54:36.874Z,101099.59
2022-10-21T05:57:04.126Z,101114.88
2022-10-21T05:59:31.437Z,101105.16
2022-10-21T06:01:58.608Z,101111.66
2022-10-21T06:04:25.735Z,101121.44
2022-10-21T06:06:52.921Z,101129.50
2022-10-21T06:09:20.092Z,101126.09
2022-10-21T06:11:47.218Z,101122.25
2022-10-21T06:14:14.349Z,101130.06
2022-10-21T06:16:41.498Z,101125.63
2022-10-21T06:19:08.579Z,101134.56
2022-10-21T06:21:35.660Z,101133.69
2022-10-21T06:24:02.818Z,101144.50
2022-10-21T06:26:32.077Z,101140.00
2022-10-21T06:29:01.857Z,101139.06
2022-10-21T06:31:28.986Z,101138.25
2022-10-21T06:33:56.120Z,101138.25
2022-10-21T06:36:23.272Z,101131.78
2022-10-21T06:38:50.550Z,101131.72
2022-10-21T06:41:18.818Z,101136.09
2022-10-21T06:43:46.591Z,101135.13
2022-10-21T06:46:14.829Z,101133.38
2022-10-21T06:48:41.926Z,101137.81
2022-10-21T06:51:14.996Z,101132.31
2022-10-21T06:53:43.031Z,101126.63
2022-10-21T06:56:11.841Z,101107.72
2022-10-21T06:58:39.894Z,101116.34
2022-10-21T07:01:16.548Z,101127.53
2022-10-21T07:03:55.427Z,101129.84
2022-10-21T07:06:22.802Z,101141.28
2022-10-21T07:08:57.885Z,101148.75
2022-10-21T07:11:26.465Z,101138.94
2022-10-21T07:13:53.746Z,101135.22
2022-10-21T07:16:22.485Z,101137.88
2022-10-21T07:18:49.714Z,101130.38
2022-10-21T07:21:18.201Z,101126.66
2022-10-21T07:23:46.531Z,101131.13
2022-10-21T07:26:14.412Z,101123.97
2022-10-21T07:28:42.211Z,101117.72
2022-10-21T07:31:09.337Z,101106.91
2022-10-21T07:33:36.645Z,101091.75
2022-10-21T07:36:05.052Z,101090.38
2022-10-21T07:38:32.196Z,101092.63
2022-10-21T07:40:59.503Z,101103.03
2022-10-21T07:43:26.709Z,101123.41
2022-10-21T07:45:53.939Z,101121.94
2022-10-21T07:48:23.427Z,101121.41
2022-10-21T07:50:51.698Z,101119.16
2022-10-21T07:53:19.779Z,101116.03
2022-10-21T07:55:47.345Z,101109.25
2022-10-21T07:58:14.453Z,101126.34
2022-10-21T08:00:44.837Z,101114.66
2022-10-21T08:03:12.816Z,101120.81
2022-10-21T08:05:40.704Z,101119.50
2022-10-21T08:08:08.208Z,101118.56
2022-10-21T08:10:39.166Z,101134.34
2022-10-21T08:13:06.454Z,101149.28
2022-10-21T08:15:33.563Z,101154.28
2022-10-21T08:18:00.691Z,101157.25
2022-10-21T08:20:27.904Z,101150.19
2022-10-21T08:22:55.070Z,101149.34
2022-10-21T08:25:22.168Z,101153.75
2022-10-21T08:27:49.322Z,101159.03
2022-10-21T08:30:16.565Z,101162.81
2022-10-21T08:32:43.752Z,101169.16
2022-10-21T08:35:11.569Z,101171.88
2022-10-21T08:37:38.906Z,101178.88
2022-10-21T08:40:06.650Z,101172.16
2022-10-21T08:42:33.935Z,101164.75
2022-10-21T08:45:03.764Z,101161.38
2022-10-21T08:47:45.324Z,101161.97
2022-10-21T08:50:15.985Z,101148.28
2022-10-21T08:52:59.743Z,101152.25
2022-10-21T08:55:44.071Z,101155.16
2022-10-21T08:58:21.844Z,101150.03
2022-10-21T09:00:51.917Z,101139.56
2022-10-21T09:03:31.585Z,101149.56
2022-10-21T09:06:14.843Z,101125.03
2022-10-21T09:08:52.560Z,101133.44
2022-10-21T09:11:31.337Z,101128.03
2022-10-21T09:14:07.563Z,101117.88
2022-10-21T09:16:47.977Z,101110.59
2022-10-21T09:19:31.126Z,101114.06
2022-10-21T09:22:33.704Z,101116.19
2022-10-21T09:24:59.720Z,101104.38
2022-10-21T09:27:37.956Z,101098.38
2022-10-21T09:30:15.708Z,101125.28
2022-10-21T09:32:49.715Z,101144.19
2022-10-21T09:35:32.575Z,101144.09
2022-10-21T09:38:32.296Z,101144.84
2022-10-21T09:41:03.357Z,101142.38
2022-10-21T09:43:30.916Z,101127.19
2022-10-21T09:45:58.219Z,101112.97
2022-10-21T09:48:35.125Z,101101.09
2022-10-21T09:51:14.510Z,101114.91
2022-10-21T09:53:53.757Z,101109.97
2022-10-21T09:56:26.033Z,101124.50
2022-10-21T09:59:08.898Z,101106.72
2022-10-21T10:01:36.830Z,101098.22
2022-10-21T10:04:22.196Z,101094.03
2022-10-21T10:06:49.546Z,101081.72
2022-10-21T10:09:24.406Z,101086.78
2022-10-21T10:11:53.789Z,101099.47
2022-10-21T10:14:33.670Z,101112.19
2022-10-21T10:17:19.354Z,101103.69
2022-10-21T10:20:01.526Z,101095.59
2022-10-21T10:22:29.780Z,101090.22
2022-10-21T10:25:11.943Z,101103.44
2022-10-21T10:27:48.088Z,101107.03
2022-10-21T10:30:16.302Z,101100.63
2022-10-21T10:32:44.379Z,101097.56
2022-10-21T10:35:22.536Z,101087.41
2022-10-21T10:37:50.303Z,101086.16
2022-10-21T10:40:21.399Z,101094.53
2022-10-21T10:42:48.654Z,101088.19
2022-10-21T10:45:19.632Z,101082.19
2022-10-21T10:47:48.538Z,101081.38
2022-10-21T10:50:34.521Z,101066.84
2022-10-21T10:53:10.867Z,101073.28
2022-10-21T10:55:42.875Z,101075.81
2022-10-21T10:58:12.747Z,101077.03
2022-10-21T11:00:45.158Z,101080.78
2022-10-21T11:03:15.656Z,101077.75
2022-10-21T11:05:44.896Z,101075.13
2022-10-21T11:08:14.879Z,101072.84
2022-10-21T11:10:45.909Z,101077.81
2022-10-21T11:13:17.864Z,101078.06
2022-10-21T11:15:54.227Z,101068.84
2022-10-21T11:18:50.461Z,101074.97
2022-10-21T11:21:17.634Z,101084.94
2022-10-21T11:23:44.834Z,101085.22
2022-10-21T11:26:14.816Z,101085.44
2022-10-21T11:28:50.148Z,101080.69
2022-10-21T11:31:17.371Z,101077.97
2022-10-21T11:33:56.559Z,101069.03
2022-10-21T11:36:47.194Z,101073.63
2022-10-21T11:39:33.139Z,101079.91
2022-10-21T11:42:06.448Z,101079.72
2022-10-21T11:44:51.510Z,101076.94
2022-10-21T11:47:31.160Z,101078.34
2022-10-21T11:50:03.941Z,101076.84
2022-10-21T11:52:38.070Z,101081.06
2022-10-21T11:55:10.857Z,101074.88
2022-10-21T11:57:44.378Z,101076.03
2022-10-21T12:00:11.659Z,101066.69
2022-10-21T12:02:42.424Z,101062.19
2022-10-21T12:05:09.704Z,101062.19
2022-10-21T12:08:03.071Z,101058.78
2022-10-21T12:10:44.057Z,101064.78
2022-10-21T12:13:17.170Z,101068.34
2022-10-21T12:15:49.638Z,101080.78
2022-10-21T12:18:19.413Z,101083.38
2022-10-21T12:20:48.186Z,101080.44
2022-10-21T12:23:18.174Z,101069.66
2022-10-21T12:26:09.754Z,101078.53
2022-10-21T12:28:39.929Z,101084.69
2022-10-21T12:31:23.735Z,101089.41
2022-10-21T12:33:51.227Z,101079.63
2022-10-21T12:36:20.510Z,101086.78
2022-10-21T12:38:52.112Z,101089.00
2022-10-21T12:41:34.568Z,101098.13
2022-10-21T12:44:01.713Z,101105.16
2022-10-21T12:46:41.304Z,101099.75
2022-10-21T12:49:22.200Z,101094.41
2022-10-21T12:51:49.404Z,101102.09
2022-10-21T12:54:19.221Z,101098.78
2022-10-21T12:56:51.091Z,101099.09
2022-10-21T12:59:32.321Z,101093.19
2022-10-21T13:02:05.440Z,101096.75
2022-10-21T13:04:32.638Z,101093.91
2022-10-21T13:07:03.950Z,101082.53
2022-10-21T13:09:40.243Z,101071.00
2022-10-21T13:12:10.239Z,101064.44
2022-10-21T13:14:46.628Z,101059.91
2022-10-21T13:17:15.360Z,101054.72
2022-10-21T13:19:42.608Z,101055.41
2022-10-21T13:22:15.024Z,101055.41
2022-10-21T13:24:42.471Z,101052.69
2022-10-21T13:27:45.905Z,101045.78
2022-10-21T13:30:30.896Z,101034.78
2022-10-21T13:33:14.964Z,101041.91
2022-10-21T13:36:08.434Z,101033.59
2022-10-21T13:38:36.743Z,101046.97
2022-10-21T13:41:05.617Z,101051.25
2022-10-21T13:43:39.212Z,101052.41
2022-10-21T13:46:06.485Z,101044.94
2022-10-21T13:48:44.407Z,101048.22
2022-10-21T13:51:20.698Z,101039.22
2022-10-21T13:53:48.493Z,101032.63
2022-10-21T13:56:18.416Z,101035.34
2022-10-21T13:58:45.644Z,101031.84
2022-10-21T14:01:14.790Z,101031.63
2022-10-21T14:03:42.354Z,101039.81
2022-10-21T14:06:15.220Z,101034.81
2022-10-21T14:08:43.603Z,101038.94
2022-10-21T14:11:22.472Z,101042.59
2022-10-21T14:13:50.496Z,101037.19
2022-10-21T14:16:26.902Z,101034.41
2022-10-21T14:18:54.162Z,101032.34
2022-10-21T14:21:22.696Z,101033.31
2022-10-21T14:23:50.122Z,101032.22
2022-10-21T14:26:18.234Z,101019.91
2022-10-21T14:28:46.703Z,101018.38
2022-10-21T14:31:14.653Z,101019.66
2022-10-21T14:33:45.017Z,101017.47
2022-10-21T14:36:26.132Z,101027.69
2022-10-21T14:39:01.429Z,101029.16
2022-10-21T14:41:31.591Z,101030.09
2022-10-21T14:44:04.918Z,101042.56
2022-10-21T14:46:40.148Z,101047.59
2022-10-21T14:49:18.713Z,101048.66
2022-10-21T14:51:46.200Z,101049.97
2022-10-21T14:54:20.744Z,101047.06
2022-10-21T14:56:48.022Z,101045.53
2022-10-21T14:59:25.549Z,101049.09
2022-10-21T15:01:52.886Z,101047.50
2022-10-21T15:04:40.620Z,101041.59
2022-10-21T15:07:37.302Z,101041.59
2022-10-21T15:10:04.769Z,101042.91
2022-10-21T15:12:53.566Z,101038.91
2022-10-21T15:15:39.953Z,101032.53
2022-10-21T15:18:25.979Z,101033.75
2022-10-21T15:20:57.845Z,101025.66
2022-10-21T15:23:31.162Z,101029.31
2022-10-21T15:26:00.564Z,101038.91
2022-10-21T15:28:29.490Z,101031.16
2022-10-21T15:30:57.038Z,101026.09
2022-10-21T15:33:24.301Z,101036.03
2022-10-21T15:36:01.392Z,101034.63
2022-10-21T15:38:28.554Z,101043.59
2022-10-21T15:40:56.081Z,101034.00
2022-10-21T15:43:23.269Z,101033.09
2022-10-21T15:45:50.467Z,101021.66
2022-10-21T15:48:17.733Z,101020.78
2022-10-21T15:50:44.853Z,101035.34
2022-10-21T15:53:12.131Z,101020.44
2022-10-21T15:55:39.425Z,101016.22
2022-10-21T15:58:07.485Z,101007.72
2022-10-21T16:00:39.989Z,101006.06
2022-10-21T16:03:08.645Z,101008.25
2022-10-21T16:05:37.261Z,101000.69
2022-10-21T16:08:04.949Z,101006.84
2022-10-21T16:10:34.948Z,101007.81
2022-10-21T16:13:02.291Z,101007.81
2022-10-21T16:15:29.796Z,101005.41
2022-10-21T16:17:57.701Z,101011.63
2022-10-21T16:20:31.700Z,101016.88
2022-10-21T16:23:02.041Z,101025.19
2022-10-21T16:25:30.902Z,101018.22
2022-10-21T16:27:58.100Z,101011.28
2022-10-21T16:30:26.972Z,101003.88
2022-10-21T16:32:54.280Z,101015.06
2022-10-21T16:35:21.497Z,101004.47
2022-10-21T16:37:49.306Z,101005.66
2022-10-21T16:40:18.510Z,101004.09
2022-10-21T16:42:45.795Z,101008.63
2022-10-21T16:45:13.585Z,101013.41
2022-10-21T16:47:43.467Z,101022.34
2022-10-21T16:50:16.952Z,101018.50
2022-10-21T16:52:44.061Z,101016.44
2022-10-21T16:55:11.401Z,101010.34
2022-10-21T16:57:38.861Z,101024.84
2022-10-21T17:00:06.526Z,101022.06
2022-10-21T17:02:37.986Z,101011.28
2022-10-21T17:05:07.616Z,101015.34
2022-10-21T17:07:34.738Z,101024.06
2022-10-21T17:10:02.197Z,101025.28
2022-10-21T17:12:32.561Z,101015.75
2022-10-21T17:15:00.461Z,101024.75
2022-10-21T17:17:27.589Z,101022.06
2022-10-21T17:19:54.773Z,101032.66
2022-10-21T17:22:22.060Z,101023.84
2022-10-21T17:24:49.199Z,101033.63
2022-10-21T17:27:19.573Z,101033.13
2022-10-21T17:29:47.062Z,101031.50
2022-10-21T17:32:14.202Z,101029.13
2022-10-21T17:34:41.806Z,101031.16
2022-10-21T17:37:09.695Z,101027.69
2022-10-21T17:39:55.479Z,101024.28
2022-10-21T17:42:22.556Z,101026.00
2022-10-21T17:44:49.739Z,101017.34
2022-10-21T17:47:16.904Z,101022.47
2022-10-21T17:49:44.029Z,101015.53
2022-10-21T17:52:11.095Z,101031.63
2022-10-21T17:54:38.182Z,101020.84
2022-10-21T17:57:05.386Z,101016.69
2022-10-21T17:59:32.964Z,101014.75
2022-10-21T18:02:00.545Z,101011.06
2022-10-21T18:04:28.652Z,101026.13
2022-10-21T18:06:55.881Z,101018.50
2022-10-21T18:09:23.150Z,101016.66
2022-10-21T18:11:50.452Z,101005.69
2022-10-21T18:14:17.730Z,101007.50
2022-10-21T18:16:44.860Z,101015.53
2022-10-21T18:19:12.814Z,101019.19
2022-10-21T18:21:40.153Z,101020.53
2022-10-21T18:24:11.344Z,101010.81
2022-10-21T18:26:39.605Z,101016.81
2022-10-21T18:29:06.801Z,101007.56
2022-10-21T18:31:35.400Z,100997.97
2022-10-21T18:34:03.959Z,101009.06
2022-10-21T18:36:31.616Z,101002.03
2022-10-21T18:38:59.431Z,100995.78
2022-10-21T18:41:27.143Z,101007.56
2022-10-21T18:43:56.191Z,101009.59
2022-10-21T18:46:23.593Z,101005.63
2022-10-21T18:48:50.781Z,101006.50
2022-10-21T18:51:22.743Z,101008.88
2022-10-21T18:53:52.740Z,101001.75
2022-10-21T18:56:20.970Z,101004.78
2022-10-21T18:58:48.809Z,101002.34
2022-10-21T19:01:16.552Z,101008.44
2022-10-21T19:03:44.719Z,101002.94
2022-10-21T19:06:30.085Z,100999.94
2022-10-21T19:08:57.472Z,100999.16
2022-10-21T19:11:24.872Z,101003.81
2022-10-21T19:13:52.020Z,101001.84
2022-10-21T19:16:20.190Z,101002.06
2022-10-21T19:18:47.405Z,101003.91
2022-10-21T19:21:16.974Z,100992.06
2022-10-21T19:23:44.100Z,100993.75
2022-10-21T19:26:11.760Z,100992.81
2022-10-21T19:28:39.726Z,101002.38
2022-10-21T19:31:07.753Z,100997.84
2022-10-21T19:33:35.195Z,101004.06
2022-10-21T19:36:05.092Z,101000.53
2022-10-21T19:38:43.669Z,101002.13
2022-10-21T19:41:12.800Z,101001.34
2022-10-21T19:43:39.991Z,100995.72
2022-10-21T19:46:08.013Z,101001.38
2022-10-21T19:48:36.105Z,101015.91
2022-10-21T19:51:04.223Z,101019.91
2022-10-21T19:53:33.235Z,101021.69
2022-10-21T19:56:04.267Z,101029.13
2022-10-21T19:58:32.263Z,101025.56
2022-10-21T20:01:06.963Z,101030.00
2022-10-21T20:03:34.228Z,101028.72
2022-10-21T20:06:07.085Z,101030.53
2022-10-21T20:08:34.623Z,101029.59
2022-10-21T20:11:03.246Z,101034.75
2022-10-21T20:13:30.916Z,101038.78
2022-10-21T20:15:58.321Z,101030.63
2022-10-21T20:18:27.383Z,101036.25
2022-10-21T20:20:55.500Z,101035.28
2022-10-21T20:23:23.403Z,101038.94
2022-10-21T20:25:52.531Z,101028.84
2022-10-21T20:28:20.065Z,101029.91
2022-10-21T20:31:04.344Z,101017.47
2022-10-21T20:33:32.416Z,101027.06
2022-10-21T20:36:04.141Z,101032.47
2022-10-21T20:38:31.718Z,101030.47
2022-10-21T20:40:59.922Z,101040.03
2022-10-21T20:43:27.080Z,101032.19
2022-10-21T20:45:54.261Z,101034.19
2022-10-21T20:48:21.454Z,101029.28
2022-10-21T20:50:48.549Z,101021.13
2022-10-21T20:53:15.669Z,101025.63
2022-10-21T20:55:43.803Z,101024.59
2022-10-21T20:58:11.218Z,101022.69
2022-10-21T21:00:38.344Z,101019.53
2022-10-21T21:03:05.432Z,101022.38
2022-10-21T21:05:38.036Z,101026.13
2022-10-21T21:08:06.538Z,101012.16
2022-10-21T21:10:33.678Z,101012.31
2022-10-21T21:13:00.873Z,101014.84
2022-10-21T21:15:28.014Z,101012.06
2022-10-21T21:17:56.206Z,101012.78
2022-10-21T21:20:23.302Z,101005.56
2022-10-21T21:22:50.381Z,101002.94
2022-10-21T21:25:17.473Z,101003.03
2022-10-21T21:27:44.582Z,101007.28
2022-10-21T21:30:11.908Z,100997.16
2022-10-21T21:32:39.299Z,101001.91
2022-10-21T21:35:07.017Z,101000.34
2022-10-21T21:37:34.155Z,100997.31
2022-10-21T21:40:01.285Z,101001.59
2022-10-21T21:42:28.324Z,100999.75
2022-10-21T21:44:55.421Z,101001.50
2022-10-21T21:47:22.551Z,100994.19
2022-10-21T21:49:49.770Z,101004.19
2022-10-21T21:52:16.986Z,100999.53
2022-10-21T21:54:44.083Z,100987.94
2022-10-21T21:57:26.945Z,100994.88
2022-10-21T21:59:55.052Z,100992.31
2022-10-21T22:02:22.201Z,100990.06
2022-10-21T22:04:49.408Z,100985.31
2022-10-21T22:07:16.594Z,100986.28
2022-10-21T22:09:43.696Z,100981.31
2022-10-21T22:12:14.392Z,100981.13
2022-10-21T22:14:42.188Z,100977.38
2022-10-21T22:17:09.388Z,100976.78
2022-10-21T22:19:36.571Z,100977.38
2022-10-21T22:22:03.730Z,100975.63
2022-10-21T22:24:31.770Z,100973.28
2022-10-21T22:26:58.873Z,100971.97
2022-10-21T22:29:26.257Z,100976.50
2022-10-21T22:31:53.808Z,100974.41
2022-10-21T22:34:21.050Z,100970.25
2022-10-21T22:36:48.281Z,100958.03
2022-10-21T22:39:15.617Z,100972.22
2022-10-21T22:41:42.744Z,100972.94
2022-10-21T22:44:11.057Z,100972.13
2022-10-21T22:46:38.314Z,100964.13
2022-10-21T22:49:05.741Z,100957.00
2022-10-21T22:51:33.564Z,100962.94
2022-10-21T22:54:01.306Z,100964.84
2022-10-21T22:56:28.783Z,100954.66
2022-10-21T22:58:57.612Z,100939.53
2022-10-21T23:01:28.844Z,100934.47
2022-10-21T23:03:57.255Z,100927.25
2022-10-21T23:06:24.418Z,100932.09
2022-10-21T23:08:51.693Z,100928.06
2022-10-21T23:11:18.872Z,100935.44
2022-10-21T23:13:56.345Z,100928.75
2022-10-21T23:16:30.393Z,100929.47
2022-10-21T23:18:57.629Z,100922.88
2022-10-21T23:21:24.835Z,100925.66
2022-10-21T23:23:52.236Z,100936.34
2022-10-21T23:26:19.518Z,100936.44
2022-10-21T23:28:46.603Z,100938.03
2022-10-21T23:31:13.947Z,100928.59
2022-10-21T23:33:41.196Z,100926.28
2022-10-21T23:36:08.405Z,100926.88
2022-10-21T23:38:35.638Z,100927.38
2022-10-21T23:41:02.812Z,100938.28
2022-10-21T23:43:30.003Z,100934.66
2022-10-21T23:45:58.005Z,100930.94
2022-10-21T23:48:25.183Z,100921.88
2022-10-21T23:50:52.370Z,100926.78
2022-10-21T23:53:19.499Z,100911.06
2022-10-21T23:55:46.668Z,100901.94
2022-10-21T23:58:14.075Z,100905.75
