createdAt,value
2018-10-16T00:00:56.138Z,0.00
2018-10-16T00:01:56.057Z,0.00
2018-10-16T00:03:48.841Z,0.00
2018-10-16T00:04:48.757Z,0.00
2018-10-16T00:06:41.701Z,0.00
2018-10-16T00:07:41.450Z,0.00
2018-10-16T00:09:33.393Z,0.00
2018-10-16T00:10:33.310Z,0.00
2018-10-16T00:12:25.254Z,0.00
2018-10-16T00:13:25.193Z,0.00
2018-10-16T00:15:18.027Z,0.00
2018-10-16T00:16:17.906Z,0.00
2018-10-16T00:18:09.735Z,0.00
2018-10-16T00:19:09.664Z,0.00
2018-10-16T00:21:02.449Z,0.00
2018-10-16T00:22:02.363Z,0.00
2018-10-16T00:23:55.150Z,0.00
2018-10-16T00:24:55.074Z,0.00
2018-10-16T00:26:46.962Z,0.00
2018-10-16T00:27:46.894Z,0.00
2018-10-16T00:29:39.683Z,0.00
2018-10-16T00:30:39.606Z,0.00
2018-10-16T00:32:32.421Z,0.00
2018-10-16T00:33:32.327Z,0.00
2018-10-16T00:35:25.111Z,0.00
2018-10-16T00:36:25.035Z,0.00
2018-10-16T00:38:17.838Z,0.00
2018-10-16T00:39:17.760Z,0.00
2018-10-16T00:41:09.530Z,0.00
2018-10-16T00:42:09.449Z,0.00
2018-10-16T00:44:01.217Z,0.00
2018-10-16T00:45:01.151Z,0.00
2018-10-16T00:46:53.902Z,0.00
2018-10-16T00:47:53.832Z,0.00
2018-10-16T00:49:46.669Z,0.00
2018-10-16T00:50:46.552Z,0.00
2018-10-16T00:52:39.336Z,0.00
2018-10-16T00:53:39.278Z,0.00
2018-10-16T00:55:32.043Z,0.00
2018-10-16T00:56:31.943Z,0.00
2018-10-16T00:58:23.832Z,0.00
2018-10-16T00:59:23.764Z,0.00
2018-10-16T01:01:15.674Z,0.00
2018-10-16T01:02:15.589Z,0.00
2018-10-16T01:04:07.488Z,0.00
2018-10-16T01:05:07.428Z,0.00
2018-10-16T01:07:00.208Z,0.00
2018-10-16T01:08:00.138Z,0.00
2018-10-16T01:09:51.909Z,0.00
2018-10-16T01:10:51.832Z,0.00
2018-10-16T01:12:43.683Z,0.00
2018-10-16T01:13:43.623Z,0.00
2018-10-16T01:15:36.435Z,0.00
2018-10-16T01:16:36.355Z,0.00
2018-10-16T01:18:29.130Z,0.00
2018-10-16T01:19:29.060Z,0.00
2018-10-16T01:21:21.822Z,0.00
2018-10-16T01:22:21.781Z,0.00
2018-10-16T01:24:14.582Z,0.00
2018-10-16T01:25:14.464Z,0.00
2018-10-16T01:27:07.239Z,0.00
2018-10-16T01:28:07.184Z,0.00
2018-10-16T01:29:59.946Z,0.00
2018-10-16T01:30:59.870Z,0.00
2018-10-16T01:32:51.826Z,0.00
2018-10-16T01:33:51.760Z,0.00
2018-10-16T01:35:44.532Z,0.00
2018-10-16T01:36:44.448Z,0.00
2018-10-16T01:38:37.292Z,0.00
2018-10-16T01:39:37.228Z,0.00
2018-10-16T01:41:29.045Z,0.00
2018-10-16T01:42:28.967Z,0.00
2018-10-16T01:44:20.856Z,0.00
2018-10-16T01:45:20.790Z,0.00
2018-10-16T01:47:13.577Z,0.00
2018-10-16T01:48:13.489Z,0.00
2018-10-16T01:50:06.281Z,0.00
2018-10-16T01:51:06.195Z,0.00
2018-10-16T01:52:58.988Z,0.00
2018-10-16T01:53:58.916Z,0.00
2018-10-16T01:55:51.691Z,0.00
2018-10-16T01:56:51.610Z,0.00
2018-10-16T01:58:44.376Z,0.00
2018-10-16T01:59:44.310Z,0.00
2018-10-16T02:01:37.096Z,0.00
2018-10-16T02:02:37.096Z,0.00
2018-10-16T02:04:29.817Z,0.00
2018-10-16T02:05:29.736Z,0.00
2018-10-16T02:07:22.527Z,0.00
2018-10-16T02:08:22.430Z,0.00
2018-10-16T02:10:15.234Z,0.00
2018-10-16T02:11:15.150Z,0.00
2018-10-16T02:13:07.975Z,0.00
2018-10-16T02:14:07.926Z,0.00
2018-10-16T02:16:00.686Z,0.00
2018-10-16T02:17:00.602Z,0.00
2018-10-16T02:18:53.446Z,0.00
2018-10-16T02:19:53.349Z,0.00
2018-10-16T02:21:45.308Z,0.00
2018-10-16T02:22:45.229Z,0.00
2018-10-16T02:24:37.990Z,0.00
2018-10-16T02:25:37.925Z,0.00
2018-10-16T02:27:30.716Z,0.00
2018-10-16T02:28:30.623Z,0.00
2018-10-16T02:30:23.401Z,0.00
2018-10-16T02:31:23.318Z,0.00
2018-10-16T02:33:16.100Z,0.00
2018-10-16T02:34:16.014Z,0.00
2018-10-16T02:36:08.795Z,0.00
2018-10-16T02:37:08.706Z,0.00
2018-10-16T02:39:01.550Z,0.00
2018-10-16T02:40:01.464Z,0.00
2018-10-16T02:41:54.238Z,0.00
2018-10-16T02:42:54.161Z,0.00
2018-10-16T02:44:46.940Z,0.00
2018-10-16T02:45:46.877Z,0.00
2018-10-16T02:47:39.641Z,0.00
2018-10-16T02:48:39.566Z,0.00
2018-10-16T02:50:32.340Z,0.00
2018-10-16T02:51:32.263Z,0.00
2018-10-16T02:53:25.027Z,0.00
2018-10-16T02:54:24.966Z,0.00
2018-10-16T02:56:17.768Z,0.00
2018-10-16T02:57:17.677Z,0.00
2018-10-16T02:59:10.440Z,0.00
2018-10-16T03:00:10.381Z,0.00
2018-10-16T03:02:03.160Z,0.00
2018-10-16T03:03:03.078Z,0.00
2018-10-16T03:04:55.845Z,0.00
2018-10-16T03:05:55.783Z,0.00
2018-10-16T03:07:48.569Z,0.00
2018-10-16T03:08:48.488Z,0.00
2018-10-16T03:10:41.273Z,0.00
2018-10-16T03:11:41.197Z,0.00
2018-10-16T03:13:33.964Z,0.00
2018-10-16T03:14:33.897Z,0.00
2018-10-16T03:16:26.673Z,0.00
2018-10-16T03:17:26.594Z,0.00
2018-10-16T03:19:19.439Z,0.00
2018-10-16T03:20:19.421Z,0.00
2018-10-16T03:22:12.118Z,0.00
2018-10-16T03:23:12.050Z,0.00
2018-10-16T03:25:04.812Z,0.00
2018-10-16T03:26:04.737Z,0.00
2018-10-16T03:27:56.728Z,0.00
2018-10-16T03:28:56.641Z,0.00
2018-10-16T03:30:48.524Z,0.00
2018-10-16T03:31:48.464Z,0.00
2018-10-16T03:33:41.255Z,0.00
2018-10-16T03:34:41.181Z,0.00
2018-10-16T03:36:33.987Z,0.00
2018-10-16T03:37:33.895Z,0.00
2018-10-16T03:39:26.676Z,0.00
2018-10-16T03:40:26.615Z,0.00
2018-10-16T03:42:19.433Z,0.00
2018-10-16T03:43:19.301Z,0.00
2018-10-16T03:45:11.284Z,0.00
2018-10-16T03:46:11.203Z,0.00
2018-10-16T03:48:03.992Z,0.00
2018-10-16T03:49:03.950Z,0.00
2018-10-16T03:50:56.692Z,0.00
2018-10-16T03:51:56.607Z,0.00
2018-10-16T03:53:49.410Z,0.00
2018-10-16T03:54:49.334Z,0.00
2018-10-16T03:56:42.194Z,0.00
2018-10-16T03:57:42.102Z,0.00
2018-10-16T03:59:34.889Z,0.00
2018-10-16T04:00:34.812Z,0.00
2018-10-16T04:02:27.583Z,0.00
2018-10-16T04:03:27.507Z,0.00
2018-10-16T04:05:20.255Z,0.00
2018-10-16T04:06:20.195Z,0.00
2018-10-16T04:08:11.966Z,0.00
2018-10-16T04:09:11.893Z,0.00
2018-10-16T04:11:04.708Z,0.00
2018-10-16T04:12:04.619Z,0.00
2018-10-16T04:13:57.477Z,0.00
2018-10-16T04:14:57.311Z,0.00
2018-10-16T04:16:49.073Z,0.00
2018-10-16T04:17:49.000Z,0.00
2018-10-16T04:19:41.790Z,0.00
2018-10-16T04:20:41.711Z,0.00
2018-10-16T04:22:34.597Z,0.00
2018-10-16T04:23:34.397Z,0.00
2018-10-16T04:25:27.169Z,0.00
2018-10-16T04:26:27.106Z,0.00
2018-10-16T04:28:19.184Z,0.00
2018-10-16T04:29:19.078Z,0.00
2018-10-16T04:31:11.721Z,0.00
2018-10-16T04:32:11.651Z,0.00
2018-10-16T04:34:04.457Z,0.00
2018-10-16T04:35:04.392Z,0.00
2018-10-16T04:36:57.184Z,0.00
2018-10-16T04:37:57.088Z,0.00
2018-10-16T04:39:49.916Z,0.00
2018-10-16T04:40:49.830Z,0.00
2018-10-16T04:42:42.583Z,0.00
2018-10-16T04:43:42.520Z,0.00
2018-10-16T04:45:35.339Z,0.00
2018-10-16T04:46:35.234Z,0.00
2018-10-16T04:48:27.997Z,0.00
2018-10-16T04:49:27.917Z,0.00
2018-10-16T04:51:20.682Z,0.00
2018-10-16T04:52:20.607Z,0.00
2018-10-16T04:54:12.543Z,0.00
2018-10-16T04:55:12.501Z,0.00
2018-10-16T04:57:05.252Z,0.00
2018-10-16T04:58:05.153Z,0.00
2018-10-16T04:59:57.928Z,0.00
2018-10-16T05:00:57.862Z,0.00
2018-10-16T05:02:50.675Z,0.00
2018-10-16T05:03:50.576Z,0.00
2018-10-16T05:05:43.343Z,0.00
2018-10-16T05:06:43.270Z,0.00
2018-10-16T05:08:35.208Z,0.00
2018-10-16T05:09:35.123Z,0.00
2018-10-16T05:11:27.897Z,0.00
2018-10-16T05:12:27.827Z,0.00
2018-10-16T05:14:20.615Z,0.00
2018-10-16T05:15:20.523Z,0.00
2018-10-16T05:17:13.298Z,0.00
2018-10-16T05:18:13.226Z,0.00
2018-10-16T05:20:06.058Z,0.00
2018-10-16T05:21:05.968Z,0.00
2018-10-16T05:22:57.792Z,0.00
2018-10-16T05:23:57.711Z,0.00
2018-10-16T05:25:50.521Z,0.00
2018-10-16T05:26:50.461Z,0.00
2018-10-16T05:28:43.268Z,0.00
2018-10-16T05:29:43.190Z,0.00
2018-10-16T05:31:36.169Z,0.00
2018-10-16T05:32:35.865Z,5.63
2018-10-16T05:34:28.667Z,5.63
2018-10-16T05:35:28.564Z,5.63
2018-10-16T05:37:20.584Z,5.63
2018-10-16T05:38:20.434Z,5.63
2018-10-16T05:40:13.203Z,11.25
2018-10-16T05:41:13.125Z,11.25
2018-10-16T05:43:05.960Z,11.25
2018-10-16T05:44:05.878Z,11.25
2018-10-16T05:45:58.718Z,16.88
2018-10-16T05:46:58.620Z,16.88
2018-10-16T05:48:51.464Z,16.88
2018-10-16T05:49:51.325Z,22.50
2018-10-16T05:51:44.880Z,22.50
2018-10-16T05:52:44.815Z,22.50
2018-10-16T05:54:37.589Z,28.13
2018-10-16T05:55:37.512Z,28.13
2018-10-16T05:57:30.271Z,33.75
2018-10-16T05:58:30.206Z,33.75
2018-10-16T06:00:22.133Z,39.38
2018-10-16T06:01:22.034Z,39.38
2018-10-16T06:03:13.938Z,45.00
2018-10-16T06:04:13.864Z,45.00
2018-10-16T06:06:06.636Z,45.00
2018-10-16T06:07:06.563Z,45.00
2018-10-16T06:08:59.351Z,50.63
2018-10-16T06:09:59.275Z,50.63
2018-10-16T06:11:52.059Z,56.25
2018-10-16T06:12:51.997Z,56.25
2018-10-16T06:14:44.774Z,61.88
2018-10-16T06:15:44.687Z,61.88
2018-10-16T06:17:37.455Z,67.50
2018-10-16T06:18:37.381Z,67.50
2018-10-16T06:20:29.202Z,73.13
2018-10-16T06:21:29.084Z,73.13
2018-10-16T06:23:21.861Z,78.75
2018-10-16T06:24:21.843Z,78.75
2018-10-16T06:26:14.562Z,84.38
2018-10-16T06:27:14.487Z,84.38
2018-10-16T06:29:06.405Z,90.00
2018-10-16T06:30:06.373Z,90.00
2018-10-16T06:31:59.125Z,95.63
2018-10-16T06:32:59.037Z,95.63
2018-10-16T06:34:51.830Z,95.63
2018-10-16T06:35:51.747Z,95.63
2018-10-16T06:37:43.683Z,101.25
2018-10-16T06:38:43.598Z,101.25
2018-10-16T06:40:36.432Z,112.50
2018-10-16T06:41:36.345Z,118.13
2018-10-16T06:43:29.092Z,123.75
2018-10-16T06:44:29.016Z,129.38
2018-10-16T06:46:20.834Z,135.00
2018-10-16T06:47:20.802Z,135.00
2018-10-16T06:49:13.536Z,146.25
2018-10-16T06:50:13.454Z,146.25
2018-10-16T06:52:06.252Z,151.88
2018-10-16T06:53:06.168Z,151.88
2018-10-16T06:54:58.994Z,151.88
2018-10-16T06:55:58.873Z,157.50
2018-10-16T06:57:51.676Z,157.50
2018-10-16T06:58:51.609Z,157.50
2018-10-16T07:00:44.441Z,163.13
2018-10-16T07:01:44.368Z,163.13
2018-10-16T07:03:37.129Z,168.75
2018-10-16T07:04:37.064Z,168.75
2018-10-16T07:06:29.112Z,174.38
2018-10-16T07:07:28.975Z,174.38
2018-10-16T07:09:21.733Z,174.38
2018-10-16T07:10:21.653Z,174.38
2018-10-16T07:12:14.473Z,185.63
2018-10-16T07:13:14.368Z,191.25
2018-10-16T07:15:07.272Z,202.50
2018-10-16T07:16:07.121Z,208.13
2018-10-16T07:17:59.875Z,219.38
2018-10-16T07:18:59.823Z,219.38
2018-10-16T07:20:51.608Z,230.63
2018-10-16T07:21:51.547Z,236.25
2018-10-16T07:23:44.387Z,258.75
2018-10-16T07:24:44.237Z,270.00
2018-10-16T07:26:37.072Z,303.75
2018-10-16T07:27:37.012Z,326.25
2018-10-16T07:29:29.789Z,371.25
2018-10-16T07:30:29.704Z,410.63
2018-10-16T07:32:21.567Z,466.88
2018-10-16T07:33:21.558Z,500.63
2018-10-16T07:35:14.293Z,540.00
2018-10-16T07:36:14.208Z,545.63
2018-10-16T07:38:07.038Z,556.88
2018-10-16T07:39:06.922Z,556.88
2018-10-16T07:40:58.835Z,540.00
2018-10-16T07:41:58.750Z,534.38
2018-10-16T07:43:51.583Z,495.00
2018-10-16T07:44:51.542Z,483.75
2018-10-16T07:46:44.327Z,450.00
2018-10-16T07:47:44.209Z,427.50
2018-10-16T07:49:36.009Z,421.88
2018-10-16T07:50:35.920Z,421.88
2018-10-16T07:52:27.918Z,444.38
2018-10-16T07:53:27.844Z,455.63
2018-10-16T07:55:20.671Z,585.00
2018-10-16T07:56:20.590Z,466.88
2018-10-16T07:58:13.401Z,495.00
2018-10-16T07:59:13.338Z,472.50
2018-10-16T08:01:05.134Z,427.50
2018-10-16T08:02:05.044Z,455.63
2018-10-16T08:03:57.818Z,483.75
2018-10-16T08:04:57.768Z,495.00
2018-10-16T08:06:50.570Z,613.13
2018-10-16T08:07:50.474Z,618.75
2018-10-16T08:09:42.293Z,624.38
2018-10-16T08:10:42.226Z,646.88
2018-10-16T08:12:35.052Z,697.50
2018-10-16T08:13:34.955Z,714.38
2018-10-16T08:15:26.861Z,736.88
2018-10-16T08:16:26.793Z,748.13
2018-10-16T08:18:19.566Z,753.75
2018-10-16T08:19:19.501Z,753.75
2018-10-16T08:21:12.302Z,759.38
2018-10-16T08:22:12.267Z,759.38
2018-10-16T08:24:04.135Z,759.38
2018-10-16T08:25:04.067Z,759.38
2018-10-16T08:26:56.960Z,753.75
2018-10-16T08:27:56.799Z,753.75
2018-10-16T08:29:50.666Z,753.75
2018-10-16T08:30:51.198Z,759.38
2018-10-16T08:32:43.773Z,759.38
2018-10-16T08:33:43.501Z,753.75
2018-10-16T08:35:35.922Z,759.38
2018-10-16T08:36:35.895Z,759.38
2018-10-16T08:38:28.651Z,753.75
2018-10-16T08:39:28.585Z,753.75
2018-10-16T08:41:21.405Z,748.13
2018-10-16T08:42:21.336Z,748.13
2018-10-16T08:44:14.381Z,748.13
2018-10-16T08:45:14.113Z,748.13
2018-10-16T08:47:07.335Z,748.13
2018-10-16T08:48:07.440Z,748.13
2018-10-16T08:50:00.174Z,742.50
2018-10-16T08:51:00.974Z,742.50
2018-10-16T08:52:54.932Z,742.50
2018-10-16T08:53:54.957Z,736.88
2018-10-16T08:55:47.784Z,742.50
2018-10-16T08:56:47.818Z,736.88
2018-10-16T08:58:40.890Z,736.88
2018-10-16T08:59:40.843Z,736.88
2018-10-16T09:02:33.540Z,731.25
2018-10-16T09:04:26.687Z,736.88
2018-10-16T09:05:26.676Z,725.63
2018-10-16T09:07:19.680Z,720.00
2018-10-16T09:08:19.775Z,720.00
2018-10-16T09:10:12.268Z,714.38
2018-10-16T09:11:12.348Z,708.75
2018-10-16T09:13:05.425Z,697.50
2018-10-16T09:14:05.273Z,697.50
2018-10-16T09:15:56.900Z,686.25
2018-10-16T09:16:56.816Z,680.63
2018-10-16T09:18:49.603Z,675.00
2018-10-16T09:19:49.534Z,675.00
2018-10-16T09:21:41.556Z,663.75
2018-10-16T09:22:41.461Z,658.13
2018-10-16T09:24:34.330Z,658.13
2018-10-16T09:25:34.209Z,652.50
2018-10-16T09:27:27.052Z,641.25
2018-10-16T09:28:26.980Z,652.50
2018-10-16T09:30:19.844Z,646.88
2018-10-16T09:31:19.806Z,646.88
2018-10-16T09:33:12.565Z,641.25
2018-10-16T09:34:12.491Z,641.25
2018-10-16T09:36:05.315Z,635.63
2018-10-16T09:37:05.213Z,630.00
2018-10-16T09:38:57.994Z,613.13
2018-10-16T09:39:57.938Z,607.50
2018-10-16T09:41:50.735Z,585.00
2018-10-16T09:42:50.663Z,579.38
2018-10-16T09:44:43.438Z,568.13
2018-10-16T09:45:43.375Z,562.50
2018-10-16T09:47:36.179Z,556.88
2018-10-16T09:48:36.117Z,556.88
2018-10-16T09:50:28.947Z,540.00
2018-10-16T09:51:28.893Z,540.00
2018-10-16T09:53:21.679Z,528.75
2018-10-16T09:54:21.609Z,534.38
2018-10-16T09:56:14.393Z,528.75
2018-10-16T09:57:14.337Z,523.13
2018-10-16T09:59:07.154Z,511.88
2018-10-16T10:00:07.094Z,511.88
2018-10-16T10:01:59.904Z,489.38
2018-10-16T10:02:59.813Z,478.13
2018-10-16T10:04:52.611Z,438.75
2018-10-16T10:05:52.549Z,433.13
2018-10-16T10:07:45.373Z,427.50
2018-10-16T10:08:45.287Z,416.25
2018-10-16T10:10:38.095Z,410.63
2018-10-16T10:11:38.043Z,405.00
2018-10-16T10:13:30.837Z,382.50
2018-10-16T10:14:30.770Z,376.88
2018-10-16T10:16:23.549Z,376.88
2018-10-16T10:17:23.488Z,360.00
2018-10-16T10:19:16.326Z,331.88
2018-10-16T10:20:16.250Z,320.63
2018-10-16T10:22:08.100Z,320.63
2018-10-16T10:23:08.016Z,337.50
2018-10-16T10:25:00.896Z,393.75
2018-10-16T10:26:00.811Z,405.00
2018-10-16T10:27:53.606Z,365.63
2018-10-16T10:28:53.568Z,354.38
2018-10-16T10:30:46.423Z,523.13
2018-10-16T10:31:46.325Z,579.38
2018-10-16T10:33:39.123Z,433.13
2018-10-16T10:34:39.044Z,517.50
2018-10-16T10:36:31.829Z,534.38
2018-10-16T10:37:31.766Z,675.00
2018-10-16T10:39:24.590Z,360.00
2018-10-16T10:40:24.537Z,399.38
2018-10-16T10:42:17.438Z,315.00
2018-10-16T10:43:17.300Z,292.50
2018-10-16T10:45:10.025Z,450.00
2018-10-16T10:46:09.975Z,506.25
2018-10-16T10:48:01.949Z,421.88
2018-10-16T10:49:01.867Z,331.88
2018-10-16T10:50:54.844Z,213.75
2018-10-16T10:51:54.628Z,298.13
2018-10-16T10:53:47.410Z,208.13
2018-10-16T10:54:47.353Z,270.00
2018-10-16T10:56:40.241Z,281.25
2018-10-16T10:57:40.091Z,270.00
2018-10-16T10:59:32.877Z,241.88
2018-10-16T11:00:32.849Z,202.50
2018-10-16T11:02:25.603Z,191.25
2018-10-16T11:03:25.701Z,191.25
2018-10-16T11:05:18.392Z,185.63
2018-10-16T11:06:18.262Z,185.63
2018-10-16T11:08:11.064Z,185.63
2018-10-16T11:09:11.045Z,185.63
2018-10-16T11:11:03.791Z,185.63
2018-10-16T11:12:03.726Z,185.63
2018-10-16T11:13:56.543Z,185.63
2018-10-16T11:14:56.482Z,185.63
2018-10-16T11:16:49.261Z,185.63
2018-10-16T11:17:49.202Z,185.63
2018-10-16T11:19:41.987Z,185.63
2018-10-16T11:20:41.926Z,191.25
2018-10-16T11:22:34.703Z,196.88
2018-10-16T11:23:34.632Z,202.50
2018-10-16T11:25:27.425Z,202.50
2018-10-16T11:26:27.360Z,196.88
2018-10-16T11:28:20.192Z,202.50
2018-10-16T11:29:20.159Z,174.38
2018-10-16T11:31:12.909Z,185.63
2018-10-16T11:32:12.849Z,202.50
2018-10-16T11:34:05.705Z,208.13
2018-10-16T11:35:05.609Z,208.13
2018-10-16T11:36:57.490Z,202.50
2018-10-16T11:37:57.397Z,202.50
2018-10-16T11:39:50.210Z,208.13
2018-10-16T11:40:50.132Z,208.13
2018-10-16T11:42:42.958Z,208.13
2018-10-16T11:43:42.861Z,208.13
2018-10-16T11:45:34.772Z,213.75
2018-10-16T11:46:34.666Z,208.13
2018-10-16T11:48:27.475Z,180.00
2018-10-16T11:49:27.369Z,185.63
2018-10-16T11:51:20.180Z,213.75
2018-10-16T11:52:20.209Z,202.50
2018-10-16T11:54:11.975Z,196.88
2018-10-16T11:55:11.864Z,191.25
2018-10-16T11:57:04.627Z,180.00
2018-10-16T11:58:04.561Z,180.00
2018-10-16T11:59:57.351Z,174.38
2018-10-16T12:00:57.278Z,174.38
2018-10-16T12:02:50.076Z,168.75
2018-10-16T12:03:50.009Z,168.75
2018-10-16T12:05:42.920Z,163.13
2018-10-16T12:06:42.746Z,157.50
2018-10-16T12:08:35.570Z,157.50
2018-10-16T12:09:35.488Z,157.50
2018-10-16T12:11:28.268Z,157.50
2018-10-16T12:12:28.205Z,157.50
2018-10-16T12:14:21.004Z,157.50
2018-10-16T12:15:20.915Z,157.50
2018-10-16T12:17:13.787Z,151.88
2018-10-16T12:18:13.730Z,151.88
2018-10-16T12:20:06.715Z,151.88
2018-10-16T12:21:06.500Z,146.25
2018-10-16T12:22:58.477Z,151.88
2018-10-16T12:23:58.407Z,146.25
2018-10-16T12:25:51.251Z,140.63
2018-10-16T12:26:51.341Z,140.63
2018-10-16T12:28:42.992Z,135.00
2018-10-16T12:29:42.863Z,135.00
2018-10-16T12:31:34.701Z,140.63
2018-10-16T12:32:34.626Z,135.00
2018-10-16T12:34:27.426Z,129.38
2018-10-16T12:35:27.357Z,129.38
2018-10-16T12:37:20.479Z,129.38
2018-10-16T12:38:20.400Z,135.00
2018-10-16T12:40:13.265Z,135.00
2018-10-16T12:41:13.218Z,135.00
2018-10-16T12:43:06.023Z,140.63
2018-10-16T12:44:05.925Z,140.63
2018-10-16T12:45:58.728Z,146.25
2018-10-16T12:46:58.688Z,140.63
2018-10-16T12:48:51.453Z,140.63
2018-10-16T12:49:51.371Z,151.88
2018-10-16T12:51:44.178Z,146.25
2018-10-16T12:52:44.098Z,146.25
2018-10-16T12:54:36.921Z,151.88
2018-10-16T12:55:36.829Z,151.88
2018-10-16T12:57:29.720Z,157.50
2018-10-16T12:58:29.551Z,157.50
2018-10-16T13:00:22.374Z,157.50
2018-10-16T13:01:22.275Z,157.50
2018-10-16T13:03:15.158Z,163.13
2018-10-16T13:04:15.021Z,157.50
2018-10-16T13:06:07.827Z,157.50
2018-10-16T13:07:07.730Z,151.88
2018-10-16T13:09:00.577Z,146.25
2018-10-16T13:10:00.471Z,140.63
2018-10-16T13:11:52.464Z,135.00
2018-10-16T13:12:52.393Z,129.38
2018-10-16T13:14:45.288Z,129.38
2018-10-16T13:15:45.216Z,135.00
2018-10-16T13:17:38.154Z,146.25
2018-10-16T13:18:37.974Z,129.38
2018-10-16T13:20:30.768Z,135.00
2018-10-16T13:21:30.697Z,118.13
2018-10-16T13:23:23.530Z,112.50
2018-10-16T13:24:23.422Z,112.50
2018-10-16T13:26:16.221Z,112.50
2018-10-16T13:27:16.141Z,112.50
2018-10-16T13:29:09.020Z,112.50
2018-10-16T13:30:08.973Z,129.38
2018-10-16T13:32:01.742Z,112.50
2018-10-16T13:33:01.632Z,112.50
2018-10-16T13:34:54.458Z,146.25
2018-10-16T13:35:54.345Z,146.25
2018-10-16T13:37:47.176Z,146.25
2018-10-16T13:38:47.093Z,146.25
2018-10-16T13:40:39.881Z,146.25
2018-10-16T13:41:39.812Z,146.25
2018-10-16T13:43:32.598Z,140.63
2018-10-16T13:44:32.619Z,140.63
2018-10-16T13:46:25.336Z,140.63
2018-10-16T13:47:25.292Z,135.00
2018-10-16T13:49:18.057Z,129.38
2018-10-16T13:50:17.980Z,129.38
2018-10-16T13:52:09.879Z,123.75
2018-10-16T13:53:09.781Z,123.75
2018-10-16T13:55:02.613Z,123.75
2018-10-16T13:56:02.536Z,112.50
2018-10-16T13:57:55.385Z,106.88
2018-10-16T13:58:55.262Z,101.25
2018-10-16T14:00:48.063Z,90.00
2018-10-16T14:01:47.984Z,95.63
2018-10-16T14:03:40.780Z,106.88
2018-10-16T14:04:40.756Z,106.88
2018-10-16T14:06:33.561Z,106.88
2018-10-16T14:07:33.451Z,106.88
2018-10-16T14:09:26.230Z,106.88
2018-10-16T14:10:26.161Z,101.25
2018-10-16T14:12:18.975Z,106.88
2018-10-16T14:13:18.901Z,106.88
2018-10-16T14:15:11.688Z,101.25
2018-10-16T14:16:11.740Z,95.63
2018-10-16T14:18:04.443Z,95.63
2018-10-16T14:19:04.374Z,95.63
2018-10-16T14:20:57.182Z,95.63
2018-10-16T14:21:57.145Z,95.63
2018-10-16T14:23:49.895Z,90.00
2018-10-16T14:24:49.817Z,90.00
2018-10-16T14:26:42.670Z,84.38
2018-10-16T14:27:42.595Z,84.38
2018-10-16T14:29:35.363Z,84.38
2018-10-16T14:30:35.297Z,84.38
2018-10-16T14:32:28.108Z,84.38
2018-10-16T14:33:28.018Z,84.38
2018-10-16T14:35:20.838Z,84.38
2018-10-16T14:36:20.736Z,78.75
2018-10-16T14:38:12.565Z,78.75
2018-10-16T14:39:12.443Z,78.75
2018-10-16T14:41:05.225Z,78.75
2018-10-16T14:42:05.163Z,78.75
2018-10-16T14:43:58.034Z,78.75
2018-10-16T14:44:57.882Z,78.75
2018-10-16T14:46:50.670Z,73.13
2018-10-16T14:47:50.735Z,73.13
2018-10-16T14:49:43.427Z,73.13
2018-10-16T14:50:43.357Z,73.13
2018-10-16T14:52:36.325Z,67.50
2018-10-16T14:53:36.180Z,67.50
2018-10-16T14:55:28.971Z,67.50
2018-10-16T14:56:28.920Z,67.50
2018-10-16T14:58:21.710Z,61.88
2018-10-16T14:59:21.651Z,61.88
2018-10-16T15:01:14.445Z,61.88
2018-10-16T15:02:14.477Z,61.88
2018-10-16T15:04:07.234Z,56.25
2018-10-16T15:05:07.074Z,56.25
2018-10-16T15:06:59.880Z,56.25
2018-10-16T15:07:59.823Z,50.63
2018-10-16T15:09:52.647Z,50.63
2018-10-16T15:10:52.525Z,50.63
2018-10-16T15:12:45.344Z,45.00
2018-10-16T15:13:45.260Z,45.00
2018-10-16T15:15:38.085Z,45.00
2018-10-16T15:16:38.044Z,39.38
2018-10-16T15:18:30.781Z,33.75
2018-10-16T15:19:30.710Z,33.75
2018-10-16T15:21:23.519Z,33.75
2018-10-16T15:22:23.437Z,33.75
2018-10-16T15:24:16.313Z,28.13
2018-10-16T15:25:16.260Z,28.13
2018-10-16T15:27:09.111Z,28.13
2018-10-16T15:28:09.044Z,28.13
2018-10-16T15:30:01.764Z,28.13
2018-10-16T15:31:01.706Z,22.50
2018-10-16T15:32:54.529Z,22.50
2018-10-16T15:33:54.442Z,22.50
2018-10-16T15:35:47.287Z,22.50
2018-10-16T15:36:47.139Z,22.50
2018-10-16T15:38:39.926Z,22.50
2018-10-16T15:39:39.860Z,16.88
2018-10-16T15:41:32.674Z,16.88
2018-10-16T15:42:32.591Z,16.88
2018-10-16T15:44:25.376Z,16.88
2018-10-16T15:45:25.325Z,16.88
2018-10-16T15:47:18.088Z,11.25
2018-10-16T15:48:18.450Z,11.25
2018-10-16T15:50:10.864Z,11.25
2018-10-16T15:51:10.727Z,11.25
2018-10-16T15:53:05.035Z,11.25
2018-10-16T15:54:04.469Z,11.25
2018-10-16T15:55:57.762Z,11.25
2018-10-16T15:56:57.271Z,5.63
2018-10-16T15:58:50.072Z,5.63
2018-10-16T15:59:49.978Z,5.63
2018-10-16T16:01:43.021Z,5.63
2018-10-16T16:02:42.893Z,5.63
2018-10-16T16:04:35.577Z,5.63
2018-10-16T16:05:35.504Z,5.63
2018-10-16T16:07:28.404Z,5.63
2018-10-16T16:08:28.254Z,0.00
2018-10-16T16:10:21.064Z,0.00
2018-10-16T16:11:21.004Z,0.00
2018-10-16T16:13:13.814Z,0.00
2018-10-16T16:14:13.840Z,0.00
2018-10-16T16:16:06.604Z,0.00
2018-10-16T16:17:06.484Z,0.00
2018-10-16T16:18:58.376Z,0.00
2018-10-16T16:19:58.311Z,0.00
2018-10-16T16:21:51.116Z,0.00
2018-10-16T16:22:51.022Z,0.00
2018-10-16T16:24:44.093Z,0.00
2018-10-16T16:25:43.748Z,0.00
2018-10-16T16:27:36.546Z,0.00
2018-10-16T16:28:36.463Z,0.00
2018-10-16T16:30:28.210Z,0.00
2018-10-16T16:31:28.147Z,0.00
2018-10-16T16:33:47.093Z,0.00
2018-10-16T16:34:47.023Z,0.00
2018-10-16T16:36:39.878Z,0.00
2018-10-16T16:37:39.740Z,0.00
2018-10-16T16:39:32.538Z,0.00
2018-10-16T16:40:32.474Z,0.00
2018-10-16T16:42:25.262Z,0.00
2018-10-16T16:43:25.221Z,0.00
2018-10-16T16:45:17.969Z,0.00
2018-10-16T16:46:17.898Z,0.00
2018-10-16T16:48:09.929Z,0.00
2018-10-16T16:49:09.754Z,0.00
2018-10-16T16:51:02.943Z,0.00
2018-10-16T16:52:02.822Z,0.00
2018-10-16T16:53:55.651Z,0.00
2018-10-16T16:54:55.631Z,0.00
2018-10-16T16:56:48.303Z,0.00
2018-10-16T16:57:48.245Z,0.00
2018-10-16T16:59:41.076Z,0.00
2018-10-16T17:00:40.988Z,0.00
2018-10-16T17:02:33.797Z,0.00
2018-10-16T17:03:33.755Z,0.00
2018-10-16T17:05:26.519Z,0.00
2018-10-16T17:06:26.442Z,0.00
2018-10-16T17:08:19.290Z,0.00
2018-10-16T17:09:19.178Z,0.00
2018-10-16T17:11:11.949Z,0.00
2018-10-16T17:12:11.887Z,0.00
2018-10-16T17:14:04.721Z,0.00
2018-10-16T17:15:04.606Z,0.00
2018-10-16T17:16:56.529Z,0.00
2018-10-16T17:17:56.470Z,0.00
2018-10-16T17:19:48.359Z,0.00
2018-10-16T17:20:48.300Z,0.00
2018-10-16T17:22:40.159Z,0.00
2018-10-16T17:23:40.188Z,0.00
2018-10-16T17:25:33.157Z,0.00
2018-10-16T17:26:32.890Z,0.00
2018-10-16T17:28:25.673Z,0.00
2018-10-16T17:29:25.505Z,0.00
2018-10-16T17:31:18.356Z,0.00
2018-10-16T17:32:18.201Z,0.00
2018-10-16T17:34:11.065Z,0.00
2018-10-16T17:35:10.962Z,0.00
2018-10-16T17:37:03.740Z,0.00
2018-10-16T17:38:03.623Z,0.00
2018-10-16T17:39:56.589Z,0.00
2018-10-16T17:40:56.449Z,0.00
2018-10-16T17:42:49.257Z,0.00
2018-10-16T17:43:49.156Z,0.00
2018-10-16T17:45:41.123Z,0.00
2018-10-16T17:46:41.067Z,0.00
2018-10-16T17:48:33.837Z,0.00
2018-10-16T17:49:33.751Z,0.00
2018-10-16T17:51:26.508Z,0.00
2018-10-16T17:52:26.442Z,0.00
2018-10-16T17:54:19.225Z,0.00
2018-10-16T17:55:19.143Z,0.00
2018-10-16T17:57:12.038Z,0.00
2018-10-16T17:58:11.941Z,0.00
2018-10-16T18:00:04.724Z,0.00
2018-10-16T18:01:04.652Z,0.00
2018-10-16T18:02:56.483Z,0.00
2018-10-16T18:03:56.388Z,0.00
2018-10-16T18:05:49.160Z,0.00
2018-10-16T18:06:49.091Z,0.00
2018-10-16T18:08:40.845Z,0.00
2018-10-16T18:09:40.771Z,0.00
2018-10-16T18:11:33.537Z,0.00
2018-10-16T18:12:33.476Z,0.00
2018-10-16T18:14:26.260Z,0.00
2018-10-16T18:15:26.183Z,0.00
2018-10-16T18:17:18.083Z,0.00
2018-10-16T18:18:18.094Z,0.00
2018-10-16T18:20:10.804Z,0.00
2018-10-16T18:21:10.781Z,0.00
2018-10-16T18:23:03.499Z,0.00
2018-10-16T18:24:03.424Z,0.00
2018-10-16T18:25:55.219Z,0.00
2018-10-16T18:26:55.171Z,0.00
2018-10-16T18:28:47.062Z,0.00
2018-10-16T18:29:47.025Z,0.00
2018-10-16T18:31:39.762Z,0.00
2018-10-16T18:32:39.678Z,0.00
2018-10-16T18:34:31.440Z,0.00