createdAt,value
2024-04-12T00:01:16.196Z,17.05
2024-04-12T00:03:43.878Z,19.13
2024-04-12T00:06:17.742Z,22.65
2024-04-12T00:08:49.155Z,16.83
2024-04-12T00:11:20.862Z,18.10
2024-04-12T00:13:53.777Z,18.45
2024-04-12T00:16:25.391Z,18.80
2024-04-12T00:19:16.306Z,18.58
2024-04-12T00:21:47.745Z,21.13
2024-04-12T00:24:16.291Z,21.27
2024-04-12T00:26:45.044Z,20.45
2024-04-12T00:29:27.374Z,22.45
2024-04-12T00:32:05.563Z,18.83
2024-04-12T00:34:39.623Z,18.02
2024-04-12T00:37:16.696Z,19.98
2024-04-12T00:39:49.960Z,13.85
2024-04-12T00:42:34.096Z,18.17
2024-04-12T00:45:05.036Z,16.90
2024-04-12T00:47:35.295Z,20.83
2024-04-12T00:50:04.779Z,18.55
2024-04-12T00:52:36.384Z,22.10
2024-04-12T00:55:08.065Z,23.73
2024-04-12T00:57:39.983Z,19.42
2024-04-12T01:00:20.833Z,22.65
2024-04-12T01:02:50.499Z,17.13
2024-04-12T01:05:20.127Z,18.45
2024-04-12T01:07:52.086Z,20.42
2024-04-12T01:10:28.349Z,22.20
2024-04-12T01:12:57.915Z,20.48
2024-04-12T01:15:27.016Z,25.90
2024-04-12T01:17:54.419Z,23.23
2024-04-12T01:20:26.634Z,24.15
2024-04-12T01:22:59.564Z,19.95
2024-04-12T01:25:27.246Z,21.73
2024-04-12T01:27:56.829Z,21.73
2024-04-12T01:30:24.126Z,23.00
2024-04-12T01:32:53.903Z,22.40
2024-04-12T01:35:25.662Z,20.55
2024-04-12T01:37:53.576Z,23.52
2024-04-12T01:40:24.259Z,24.67
2024-04-12T01:42:53.195Z,18.83
2024-04-12T01:45:28.424Z,22.25
2024-04-12T01:47:56.799Z,21.30
2024-04-12T01:50:24.486Z,24.60
2024-04-12T01:52:58.902Z,21.08
2024-04-12T01:55:26.953Z,27.73
2024-04-12T01:57:59.905Z,22.40
2024-04-12T02:00:28.911Z,25.15
2024-04-12T02:03:00.912Z,21.65
2024-04-12T02:05:34.981Z,25.17
2024-04-12T02:08:12.006Z,25.70
2024-04-12T02:10:43.063Z,23.33
2024-04-12T02:13:23.493Z,19.20
2024-04-12T02:15:56.002Z,22.17
2024-04-12T02:18:24.147Z,29.08
2024-04-12T02:20:54.078Z,22.23
2024-04-12T02:23:22.644Z,24.05
2024-04-12T02:25:51.291Z,25.65
2024-04-12T02:28:19.408Z,20.02
2024-04-12T02:30:55.508Z,26.52
2024-04-12T02:33:28.258Z,24.55
2024-04-12T02:36:04.965Z,18.08
2024-04-12T02:38:33.155Z,21.85
2024-04-12T02:41:00.814Z,19.48
2024-04-12T02:43:30.338Z,20.90
2024-04-12T02:45:59.506Z,22.23
2024-04-12T02:48:27.025Z,26.73
2024-04-12T02:50:55.631Z,23.08
2024-04-12T02:53:24.420Z,18.20
2024-04-12T02:56:04.375Z,25.65
2024-04-12T02:58:40.181Z,18.63
2024-04-12T03:01:15.400Z,18.30
2024-04-12T03:03:49.998Z,20.20
2024-04-12T03:06:24.529Z,18.40
2024-04-12T03:09:02.078Z,20.75
2024-04-12T03:11:35.370Z,20.40
2024-04-12T03:14:10.579Z,20.60
2024-04-12T03:16:42.367Z,22.15
2024-04-12T03:19:12.082Z,18.40
2024-04-12T03:21:41.873Z,21.85
2024-04-12T03:24:13.096Z,22.80
2024-04-12T03:26:44.658Z,20.52
2024-04-12T03:29:13.405Z,21.02
2024-04-12T03:31:41.013Z,20.00
2024-04-12T03:34:09.320Z,23.70
2024-04-12T03:36:54.875Z,25.05
2024-04-12T03:39:23.988Z,21.73
2024-04-12T03:44:38.905Z,20.48
2024-04-12T03:47:11.934Z,20.77
2024-04-12T03:49:41.318Z,24.95
2024-04-12T03:52:17.041Z,21.35
2024-04-12T03:54:47.511Z,18.50
2024-04-12T03:57:15.487Z,19.85
2024-04-12T03:59:46.692Z,18.15
2024-04-12T04:02:17.401Z,16.23
2024-04-12T04:04:49.278Z,21.52
2024-04-12T04:07:17.955Z,17.15
2024-04-12T04:09:46.551Z,18.48
2024-04-12T04:12:16.962Z,16.92
2024-04-12T04:14:53.126Z,17.63
2024-04-12T04:17:31.619Z,19.17
2024-04-12T04:20:00.045Z,18.00
2024-04-12T04:22:30.123Z,15.20
2024-04-12T04:27:25.791Z,17.73
2024-04-12T04:29:58.226Z,19.38
2024-04-12T04:32:28.072Z,21.92
2024-04-12T04:37:31.320Z,17.08
2024-04-12T04:40:01.521Z,16.90
2024-04-12T04:42:28.842Z,16.60
2024-04-12T04:44:56.182Z,18.30
2024-04-12T04:47:24.903Z,23.90
2024-04-12T04:49:53.914Z,20.23
2024-04-12T04:52:22.807Z,17.60
2024-04-12T04:54:50.176Z,19.25
2024-04-12T04:57:17.482Z,23.20
2024-04-12T04:59:46.721Z,22.77
2024-04-12T05:02:14.325Z,25.40
2024-04-12T05:04:43.799Z,17.65
2024-04-12T05:07:16.367Z,17.08
2024-04-12T05:09:45.427Z,24.92
2024-04-12T05:12:12.831Z,21.58
2024-04-12T05:14:40.186Z,22.35
2024-04-12T05:17:10.418Z,25.67
2024-04-12T05:19:41.806Z,28.13
2024-04-12T05:22:10.780Z,27.20
2024-04-12T05:24:38.153Z,23.15
2024-04-12T05:27:06.342Z,21.80
2024-04-12T05:29:34.518Z,17.92
2024-04-12T05:32:01.810Z,23.40
2024-04-12T05:34:30.122Z,22.05
2024-04-12T05:37:04.515Z,31.30
2024-04-12T05:39:37.651Z,34.90
2024-04-12T05:42:11.177Z,39.40
2024-04-12T05:44:39.462Z,32.92
2024-04-12T05:47:08.245Z,27.08
2024-04-12T05:49:36.158Z,25.35
2024-04-12T05:52:03.623Z,30.13
2024-04-12T05:54:46.520Z,21.52
2024-04-12T05:57:14.073Z,25.50
2024-04-12T05:59:43.929Z,27.63
2024-04-12T06:02:11.716Z,23.42
2024-04-12T06:04:39.016Z,22.52
2024-04-12T06:07:15.158Z,34.47
2024-04-12T06:09:42.072Z,24.38
2024-04-12T06:12:10.505Z,24.70
2024-04-12T06:14:40.541Z,24.83
2024-04-12T06:17:10.817Z,25.65
2024-04-12T06:19:39.490Z,20.75
2024-04-12T06:22:14.626Z,22.42
2024-04-12T06:24:50.300Z,22.30
2024-04-12T06:27:18.450Z,23.15
2024-04-12T06:29:47.889Z,23.95
2024-04-12T06:32:17.836Z,24.70
2024-04-12T06:34:44.952Z,23.92
2024-04-12T06:37:15.033Z,24.67
2024-04-12T06:42:10.719Z,20.13
2024-04-12T06:44:38.536Z,23.08
2024-04-12T06:47:10.829Z,27.73
2024-04-12T06:49:46.594Z,19.40
2024-04-12T06:52:16.077Z,24.38
2024-04-12T06:54:43.799Z,25.23
2024-04-12T06:57:18.726Z,29.88
2024-04-12T06:59:56.628Z,25.88
2024-04-12T07:02:27.807Z,25.48
2024-04-12T07:04:56.123Z,27.30
2024-04-12T07:07:24.576Z,20.75
2024-04-12T07:09:52.698Z,25.85
2024-04-12T07:12:23.685Z,25.65
2024-04-12T07:14:55.842Z,23.25
2024-04-12T07:17:24.425Z,29.58
2024-04-12T07:19:52.820Z,30.02
2024-04-12T07:22:27.607Z,24.25
2024-04-12T07:24:55.276Z,23.65
2024-04-12T07:27:29.783Z,25.15
2024-04-12T07:29:59.231Z,21.20
2024-04-12T07:32:27.233Z,22.50
2024-04-12T07:34:54.297Z,27.02
2024-04-12T07:37:37.567Z,32.65
2024-04-12T07:40:19.272Z,27.42
2024-04-12T07:42:47.485Z,25.92
2024-04-12T07:45:24.941Z,25.92
2024-04-12T07:48:12.718Z,30.02
2024-04-12T07:50:41.108Z,19.92
2024-04-12T07:53:16.873Z,27.63
2024-04-12T07:55:47.024Z,28.25
2024-04-12T07:58:14.881Z,22.33
2024-04-12T08:00:48.186Z,28.38
2024-04-12T08:03:19.167Z,29.17
2024-04-12T08:06:05.001Z,25.55
2024-04-12T08:08:33.708Z,19.83
2024-04-12T08:11:13.616Z,23.13
2024-04-12T08:13:51.819Z,22.42
2024-04-12T08:16:24.724Z,22.90
2024-04-12T08:18:56.427Z,22.45
2024-04-12T08:21:28.986Z,27.05
2024-04-12T08:23:57.411Z,27.52
2024-04-12T08:26:29.012Z,22.70
2024-04-12T08:28:56.327Z,24.63
2024-04-12T08:31:25.234Z,19.73
2024-04-12T08:33:54.504Z,19.10
2024-04-12T08:36:25.888Z,17.30
2024-04-12T08:38:56.218Z,18.92
2024-04-12T08:41:25.382Z,24.30
2024-04-12T08:44:00.094Z,22.55
2024-04-12T08:46:34.792Z,24.05
2024-04-12T08:49:06.516Z,22.27
2024-04-12T08:51:35.800Z,21.85
2024-04-12T08:54:06.765Z,20.08
2024-04-12T08:56:33.862Z,20.85
2024-04-12T08:59:06.944Z,17.92
2024-04-12T09:01:34.419Z,19.05
2024-04-12T09:04:14.006Z,18.75
2024-04-12T09:06:40.994Z,19.50
2024-04-12T09:09:14.606Z,22.20
2024-04-12T09:11:46.208Z,15.75
2024-04-12T09:14:21.545Z,20.88
2024-04-12T09:16:50.431Z,18.45
2024-04-12T09:19:17.470Z,21.23
2024-04-12T09:21:53.271Z,19.95
2024-04-12T09:24:32.593Z,17.35
2024-04-12T09:27:11.203Z,17.02
2024-04-12T09:29:56.119Z,23.83
2024-04-12T09:32:42.379Z,21.92
2024-04-12T09:35:21.038Z,20.50
2024-04-12T09:37:56.094Z,26.23
2024-04-12T09:40:29.629Z,20.27
2024-04-12T09:42:58.883Z,18.23
2024-04-12T09:45:46.620Z,18.20
2024-04-12T09:48:32.903Z,16.90
2024-04-12T09:51:18.542Z,16.30
2024-04-12T09:54:04.179Z,15.40
2024-04-12T09:56:52.765Z,14.95
2024-04-12T09:59:48.408Z,17.83
2024-04-12T10:02:58.621Z,16.95
2024-04-12T10:05:46.249Z,18.08
2024-04-12T10:08:34.975Z,16.10
2024-04-12T10:11:22.599Z,16.45
2024-04-12T10:14:10.490Z,17.63
2024-04-12T10:16:59.591Z,16.45
2024-04-12T10:19:45.139Z,11.97
2024-04-12T10:22:32.107Z,13.80
2024-04-12T10:25:22.726Z,11.25
2024-04-12T10:28:12.290Z,13.68
2024-04-12T10:31:05.631Z,12.10
2024-04-12T10:34:26.958Z,11.32
2024-04-12T10:37:16.335Z,11.25
2024-04-12T10:39:46.448Z,10.18
2024-04-12T10:42:20.801Z,10.85
2024-04-12T10:44:57.804Z,9.13
2024-04-12T10:47:25.411Z,9.55
2024-04-12T10:49:52.861Z,12.20
2024-04-12T10:52:29.999Z,8.82
2024-04-12T10:55:10.511Z,15.20
2024-04-12T10:57:44.120Z,11.48
2024-04-12T11:00:17.918Z,10.68
2024-04-12T11:03:02.796Z,9.77
2024-04-12T11:05:36.520Z,12.82
2024-04-12T11:08:16.597Z,12.45
2024-04-12T11:10:56.535Z,10.70
2024-04-12T11:13:30.588Z,9.35
2024-04-12T11:15:57.675Z,9.90
2024-04-12T11:19:04.147Z,11.63
2024-04-12T11:21:49.745Z,12.13
2024-04-12T11:24:37.329Z,10.20
2024-04-12T11:27:25.464Z,12.30
2024-04-12T11:30:11.643Z,9.60
2024-04-12T11:32:39.181Z,13.75
2024-04-12T11:35:06.893Z,12.82
2024-04-12T11:37:33.996Z,12.57
2024-04-12T11:40:04.922Z,15.30
2024-04-12T11:42:34.197Z,12.68
2024-04-12T11:45:02.525Z,10.65
2024-04-12T11:47:30.004Z,12.52
2024-04-12T11:49:59.496Z,10.73
2024-04-12T11:54:55.321Z,9.57
2024-04-12T11:57:24.496Z,11.63
2024-04-12T12:00:02.379Z,36.83
2024-04-12T12:02:30.317Z,9.68
2024-04-12T12:04:58.450Z,10.25
2024-04-12T12:07:27.930Z,9.77
2024-04-12T12:09:55.669Z,7.97
2024-04-12T12:12:23.593Z,10.20
2024-04-12T12:14:53.771Z,9.85
2024-04-12T12:17:21.119Z,9.23
2024-04-12T12:19:54.186Z,9.75
2024-04-12T12:22:22.949Z,10.68
2024-04-12T12:24:50.490Z,8.37
2024-04-12T12:27:21.499Z,12.15
2024-04-12T12:29:55.020Z,9.15
2024-04-12T12:32:32.874Z,9.52
2024-04-12T12:34:59.859Z,8.02
2024-04-12T12:37:30.264Z,10.35
2024-04-12T12:40:00.948Z,7.53
2024-04-12T12:42:30.067Z,6.18
2024-04-12T12:44:57.415Z,10.27
2024-04-12T12:47:24.605Z,10.88
2024-04-12T12:49:54.681Z,8.80
2024-04-12T12:52:23.982Z,7.32
2024-04-12T12:57:27.516Z,6.30
2024-04-12T12:59:55.731Z,7.68
2024-04-12T13:02:26.381Z,10.50
2024-04-12T13:04:53.598Z,7.68
2024-04-12T13:07:23.366Z,8.63
2024-04-12T13:09:56.035Z,9.13
2024-04-12T13:12:30.909Z,10.98
2024-04-12T13:15:02.384Z,9.35
2024-04-12T13:17:37.680Z,10.90
2024-04-12T13:20:08.343Z,8.38
2024-04-12T13:22:35.622Z,8.02
2024-04-12T13:25:02.917Z,7.50
2024-04-12T13:27:30.617Z,11.10
2024-04-12T13:29:57.970Z,8.20
2024-04-12T13:32:25.335Z,11.63
2024-04-12T13:34:55.667Z,7.60
2024-04-12T13:37:26.437Z,6.93
2024-04-12T13:39:53.964Z,8.10
2024-04-12T13:42:22.123Z,11.80
2024-04-12T13:45:08.692Z,10.77
2024-04-12T13:47:55.035Z,10.90
2024-04-12T13:50:41.456Z,12.38
2024-04-12T13:53:11.040Z,7.57
2024-04-12T13:55:38.259Z,11.57
2024-04-12T13:58:06.768Z,11.10
2024-04-12T14:00:34.411Z,6.43
2024-04-12T14:03:08.388Z,7.88
2024-04-12T14:05:36.983Z,8.25
2024-04-12T14:08:11.420Z,5.87
2024-04-12T14:10:39.052Z,8.77
2024-04-12T14:13:07.418Z,8.13
2024-04-12T14:15:37.922Z,13.82
2024-04-12T14:18:05.646Z,5.97
2024-04-12T14:20:34.431Z,6.20
2024-04-12T14:23:01.775Z,10.25
2024-04-12T14:25:28.724Z,5.93
2024-04-12T14:27:55.788Z,7.70
2024-04-12T14:30:22.935Z,9.70
2024-04-12T14:32:53.121Z,8.57
2024-04-12T14:35:21.517Z,9.05
2024-04-12T14:37:49.442Z,7.88
2024-04-12T14:40:22.211Z,8.60
2024-04-12T14:42:50.053Z,11.77
2024-04-12T14:45:21.643Z,8.88
2024-04-12T14:47:56.054Z,9.38
2024-04-12T14:50:34.095Z,6.97
2024-04-12T14:53:03.381Z,7.15
2024-04-12T14:55:31.981Z,8.48
2024-04-12T14:57:59.692Z,9.52
2024-04-12T15:00:27.584Z,8.52
2024-04-12T15:02:56.845Z,10.45
2024-04-12T15:05:42.893Z,6.35
2024-04-12T15:08:30.348Z,9.93
2024-04-12T15:11:16.993Z,8.75
2024-04-12T15:14:03.083Z,8.00
2024-04-12T15:16:49.060Z,7.55
2024-04-12T15:19:34.554Z,10.65
2024-04-12T15:22:20.057Z,8.35
2024-04-12T15:25:06.098Z,6.82
2024-04-12T15:27:51.680Z,6.70
2024-04-12T15:30:37.007Z,8.43
2024-04-12T15:33:23.216Z,8.05
2024-04-12T15:36:09.330Z,10.60
2024-04-12T15:38:55.251Z,7.85
2024-04-12T15:41:41.218Z,12.18
2024-04-12T15:44:27.142Z,7.85
2024-04-12T15:47:03.837Z,9.30
2024-04-12T15:49:43.871Z,8.95
2024-04-12T15:52:14.270Z,11.25
2024-04-12T15:54:53.083Z,9.63
2024-04-12T15:57:38.823Z,8.10
2024-04-12T16:00:25.571Z,11.10
2024-04-12T16:03:13.632Z,10.38
2024-04-12T16:06:00.354Z,9.27
2024-04-12T16:08:46.753Z,7.05
2024-04-12T16:11:14.094Z,11.05
2024-04-12T16:13:41.477Z,11.98
2024-04-12T16:16:08.716Z,10.25
2024-04-12T16:18:36.067Z,8.82
2024-04-12T16:21:03.481Z,7.43
2024-04-12T16:23:31.535Z,12.30
2024-04-12T16:26:03.791Z,11.13
2024-04-12T16:28:32.435Z,12.55
2024-04-12T16:31:01.471Z,8.43
2024-04-12T16:33:30.906Z,7.60
2024-04-12T16:35:58.354Z,7.97
2024-04-12T16:38:26.957Z,10.23
2024-04-12T16:40:53.959Z,8.20
2024-04-12T16:43:21.235Z,9.10
2024-04-12T16:45:48.660Z,8.20
2024-04-12T16:48:16.070Z,9.05
2024-04-12T16:50:43.675Z,13.05
2024-04-12T16:53:11.854Z,9.82
2024-04-12T16:55:39.178Z,8.32
2024-04-12T16:58:10.495Z,10.23
2024-04-12T17:00:39.676Z,9.00
2024-04-12T17:03:10.428Z,6.40
2024-04-12T17:05:38.001Z,11.70
2024-04-12T17:08:05.748Z,13.68
2024-04-12T17:10:33.196Z,11.65
2024-04-12T17:13:00.602Z,10.48
2024-04-12T17:15:28.900Z,10.73
2024-04-12T17:17:56.501Z,11.60
2024-04-12T17:20:24.014Z,14.32
2024-04-12T17:22:51.552Z,12.35
2024-04-12T17:25:20.401Z,11.23
2024-04-12T17:27:49.465Z,9.47
2024-04-12T17:30:16.628Z,10.68
2024-04-12T17:32:44.906Z,13.20
2024-04-12T17:35:12.226Z,12.00
2024-04-12T17:37:39.606Z,10.02
2024-04-12T17:40:08.076Z,8.75
2024-04-12T17:42:35.299Z,11.00
2024-04-12T17:45:02.857Z,9.98
2024-04-12T17:47:30.616Z,7.80
2024-04-12T17:49:58.056Z,9.38
2024-04-12T17:52:25.592Z,14.68
2024-04-12T17:54:53.013Z,18.50
2024-04-12T17:57:20.875Z,15.25
2024-04-12T17:59:48.326Z,10.55
2024-04-12T18:02:17.097Z,9.23
2024-04-12T18:04:47.134Z,11.48
2024-04-12T18:07:14.540Z,10.52
2024-04-12T18:09:41.769Z,14.32
2024-04-12T18:12:09.165Z,12.23
2024-04-12T18:14:36.496Z,14.98
2024-04-12T18:17:03.924Z,12.18
2024-04-12T18:19:31.354Z,11.93
2024-04-12T18:21:58.708Z,11.60
2024-04-12T18:24:26.246Z,10.07
2024-04-12T18:26:53.604Z,11.38
2024-04-12T18:29:20.867Z,12.57
2024-04-12T18:31:48.671Z,12.40
2024-04-12T18:34:16.861Z,10.25
2024-04-12T18:37:02.065Z,10.05
2024-04-12T18:39:48.164Z,10.20
2024-04-12T18:42:34.063Z,12.77
2024-04-12T18:45:07.726Z,12.23
2024-04-12T18:47:35.258Z,12.05
2024-04-12T18:50:02.620Z,12.38
2024-04-12T18:52:30.493Z,14.10
2024-04-12T18:54:57.747Z,9.82
2024-04-12T18:57:25.230Z,13.93
2024-04-12T18:59:54.929Z,10.43
2024-04-12T19:02:21.963Z,14.98
2024-04-12T19:04:49.909Z,11.25
2024-04-12T19:07:17.200Z,9.30
2024-04-12T19:09:44.522Z,12.75
2024-04-12T19:12:11.956Z,11.50
2024-04-12T19:14:39.907Z,11.05
2024-04-12T19:17:07.189Z,12.18
2024-04-12T19:19:34.552Z,16.45
2024-04-12T19:22:06.921Z,12.40
2024-04-12T19:24:34.628Z,13.85
2024-04-12T19:27:02.069Z,16.52
2024-04-12T19:29:29.947Z,16.00
2024-04-12T19:31:57.276Z,12.15
2024-04-12T19:34:24.585Z,11.82
2024-04-12T19:36:51.984Z,13.73
2024-04-12T19:39:19.450Z,12.38
2024-04-12T19:41:47.211Z,14.85
2024-04-12T19:44:14.697Z,10.73
2024-04-12T19:46:41.606Z,22.92
2024-04-12T19:49:09.500Z,15.07
2024-04-12T19:51:37.218Z,13.32
2024-04-12T19:54:04.662Z,15.73
2024-04-12T19:56:31.943Z,13.07
2024-04-12T19:58:59.287Z,16.80
2024-04-12T20:01:26.612Z,12.48
2024-04-12T20:03:54.101Z,13.85
2024-04-12T20:06:24.872Z,15.40
2024-04-12T20:08:51.868Z,18.33
2024-04-12T20:11:20.105Z,14.50
2024-04-12T20:13:48.118Z,13.60
2024-04-12T20:16:15.483Z,14.40
2024-04-12T20:18:45.162Z,14.60
2024-04-12T20:21:15.223Z,13.38
2024-04-12T20:26:14.683Z,16.60
2024-04-12T20:28:43.889Z,13.93
2024-04-12T20:31:15.856Z,17.63
2024-04-12T20:33:57.682Z,16.88
2024-04-12T20:36:37.778Z,24.05
2024-04-12T20:44:03.042Z,14.07
2024-04-12T20:46:30.419Z,23.10
2024-04-12T20:48:57.327Z,17.25
2024-04-12T20:51:24.653Z,15.90
2024-04-12T20:53:52.033Z,16.10
2024-04-12T20:56:20.958Z,19.92
2024-04-12T20:58:48.240Z,17.45
2024-04-12T21:01:19.143Z,17.90
2024-04-12T21:03:50.061Z,14.18
2024-04-12T21:06:17.754Z,19.63
2024-04-12T21:08:45.149Z,19.00
2024-04-12T21:11:18.929Z,21.38
2024-04-12T21:13:52.297Z,20.75
2024-04-12T21:16:20.157Z,28.83
2024-04-12T21:18:48.915Z,28.02
2024-04-12T21:21:16.461Z,28.98
2024-04-12T21:23:43.866Z,29.70
2024-04-12T21:26:11.223Z,25.90
2024-04-12T21:28:40.734Z,25.75
2024-04-12T21:31:09.601Z,22.02
2024-04-12T21:33:37.573Z,25.98
2024-04-12T21:36:07.026Z,21.63
2024-04-12T21:38:39.155Z,23.30
2024-04-12T21:41:10.876Z,22.13
2024-04-12T21:43:40.022Z,23.55
2024-04-12T21:46:10.958Z,21.50
2024-04-12T21:48:39.838Z,22.13
2024-04-12T21:51:09.074Z,20.45
2024-04-12T21:53:41.427Z,22.80
2024-04-12T21:56:10.920Z,24.95
2024-04-12T21:58:38.388Z,21.15
2024-04-12T22:01:14.177Z,18.83
2024-04-12T22:03:42.282Z,20.88
2024-04-12T22:06:13.139Z,21.73
2024-04-12T22:08:41.909Z,24.40
2024-04-12T22:11:09.635Z,21.85
2024-04-12T22:13:37.943Z,22.00
2024-04-12T22:16:13.901Z,23.48
2024-04-12T22:18:41.935Z,22.13
2024-04-12T22:21:14.173Z,24.65
2024-04-12T22:23:43.440Z,24.00
2024-04-12T22:26:15.590Z,23.92
2024-04-12T22:28:44.574Z,26.08
2024-04-12T22:31:19.955Z,24.08
2024-04-12T22:33:48.845Z,26.90
2024-04-12T22:36:16.490Z,25.30
2024-04-12T22:38:43.754Z,25.30
2024-04-12T22:41:11.044Z,29.55
2024-04-12T22:43:38.406Z,25.35
2024-04-12T22:46:06.001Z,29.02
2024-04-12T22:48:35.953Z,26.63
2024-04-12T22:51:03.630Z,28.30
2024-04-12T22:53:30.913Z,26.60
2024-04-12T22:55:59.147Z,28.23
2024-04-12T22:58:27.303Z,31.73
2024-04-12T23:00:54.759Z,28.45
2024-04-12T23:03:22.258Z,28.05
2024-04-12T23:05:49.547Z,29.98
2024-04-12T23:08:16.845Z,28.08
2024-04-12T23:10:44.179Z,30.73
2024-04-12T23:13:13.030Z,28.20
2024-04-12T23:15:40.455Z,28.52
2024-04-12T23:18:07.817Z,36.95
2024-04-12T23:20:36.365Z,28.60
2024-04-12T23:23:06.216Z,31.20
2024-04-12T23:25:35.076Z,26.92
2024-04-12T23:28:02.375Z,27.20
2024-04-12T23:30:29.736Z,30.65
2024-04-12T23:32:57.189Z,33.85
2024-04-12T23:35:24.508Z,30.55
2024-04-12T23:37:51.358Z,31.70
2024-04-12T23:40:18.401Z,35.17
2024-04-12T23:42:45.651Z,29.90
2024-04-12T23:45:12.989Z,32.13
2024-04-12T23:47:40.343Z,33.85
2024-04-12T23:50:08.031Z,31.20
2024-04-12T23:52:35.342Z,30.55
2024-04-12T23:55:02.698Z,31.95
2024-04-12T23:57:29.658Z,33.10
2024-04-12T23:59:57.071Z,29.48
