createdAt,value
2023-03-19T00:00:37.928Z,100772.47
2023-03-19T00:03:05.958Z,100777.63
2023-03-19T00:05:33.986Z,100770.25
2023-03-19T00:08:03.339Z,100777.63
2023-03-19T00:10:31.243Z,100772.31
2023-03-19T00:12:59.051Z,100775.22
2023-03-19T00:15:26.932Z,100768.84
2023-03-19T00:17:56.594Z,100775.38
2023-03-19T00:20:24.516Z,100768.13
2023-03-19T00:22:52.351Z,100772.75
2023-03-19T00:25:24.678Z,100770.88
2023-03-19T00:27:52.884Z,100778.59
2023-03-19T00:30:20.777Z,100766.53
2023-03-19T00:32:49.211Z,100767.59
2023-03-19T00:35:17.494Z,100772.22
2023-03-19T00:37:45.425Z,100773.38
2023-03-19T00:40:14.059Z,100767.19
2023-03-19T00:42:44.787Z,100775.56
2023-03-19T00:45:13.828Z,100766.78
2023-03-19T00:47:42.198Z,100772.56
2023-03-19T00:50:11.656Z,100772.91
2023-03-19T00:52:39.547Z,100764.25
2023-03-19T00:55:08.141Z,100773.81
2023-03-19T00:57:37.100Z,100769.50
2023-03-19T01:00:08.695Z,100776.00
2023-03-19T01:02:36.516Z,100770.97
2023-03-19T01:05:04.546Z,100772.00
2023-03-19T01:07:32.626Z,100774.88
2023-03-19T01:10:00.399Z,100772.13
2023-03-19T01:12:28.839Z,100767.78
2023-03-19T01:14:56.698Z,100769.81
2023-03-19T01:17:26.091Z,100770.88
2023-03-19T01:19:53.872Z,100768.72
2023-03-19T01:22:21.778Z,100766.28
2023-03-19T01:24:55.316Z,100763.25
2023-03-19T01:27:23.356Z,100769.06
2023-03-19T01:29:52.128Z,100762.13
2023-03-19T01:32:46.961Z,100761.59
2023-03-19T01:35:33.524Z,100757.53
2023-03-19T01:38:01.590Z,100749.44
2023-03-19T01:40:30.187Z,100750.59
2023-03-19T01:43:13.011Z,100752.47
2023-03-19T01:45:49.951Z,100750.03
2023-03-19T01:48:47.624Z,100752.94
2023-03-19T01:51:21.886Z,100754.81
2023-03-19T01:54:21.901Z,100750.47
2023-03-19T01:57:17.282Z,100747.16
2023-03-19T02:00:06.291Z,100746.28
2023-03-19T02:02:49.642Z,100739.25
2023-03-19T02:05:46.267Z,100743.13
2023-03-19T02:08:17.499Z,100748.03
2023-03-19T02:10:48.479Z,100750.09
2023-03-19T02:13:17.172Z,100758.75
2023-03-19T02:15:45.401Z,100752.56
2023-03-19T02:18:14.380Z,100750.84
2023-03-19T02:20:50.728Z,100750.84
2023-03-19T02:23:29.026Z,100752.88
2023-03-19T02:26:08.081Z,100758.34
2023-03-19T02:28:39.465Z,100753.00
2023-03-19T02:31:08.234Z,100750.25
2023-03-19T02:33:36.651Z,100751.13
2023-03-19T02:36:07.953Z,100750.84
2023-03-19T02:38:35.908Z,100740.00
2023-03-19T02:41:07.283Z,100744.34
2023-03-19T02:43:37.326Z,100746.22
2023-03-19T02:46:08.213Z,100744.16
2023-03-19T02:48:36.636Z,100743.47
2023-03-19T02:51:04.458Z,100741.59
2023-03-19T02:53:32.636Z,100744.34
2023-03-19T02:56:00.469Z,100752.56
2023-03-19T02:58:29.695Z,100750.53
2023-03-19T03:00:57.587Z,100748.78
2023-03-19T03:03:25.694Z,100746.91
2023-03-19T03:05:53.561Z,100756.88
2023-03-19T03:08:21.799Z,100740.41
2023-03-19T03:10:49.625Z,100747.78
2023-03-19T03:13:17.725Z,100747.63
2023-03-19T03:15:46.913Z,100747.50
2023-03-19T03:18:14.744Z,100748.50
2023-03-19T03:20:43.262Z,100752.13
2023-03-19T03:23:11.523Z,100749.38
2023-03-19T03:25:45.367Z,100747.50
2023-03-19T03:28:13.196Z,100759.34
2023-03-19T03:30:41.637Z,100758.47
2023-03-19T03:33:10.861Z,100769.16
2023-03-19T03:35:38.765Z,100762.97
2023-03-19T03:38:07.108Z,100765.69
2023-03-19T03:40:36.643Z,100767.44
2023-03-19T03:43:04.760Z,100771.03
2023-03-19T03:45:35.124Z,100770.00
2023-03-19T03:48:03.429Z,100767.13
2023-03-19T03:50:32.831Z,100775.94
2023-03-19T03:53:05.740Z,100772.31
2023-03-19T03:55:34.140Z,100774.94
2023-03-19T03:58:02.196Z,100784.91
2023-03-19T04:00:30.449Z,100780.28
2023-03-19T04:02:59.259Z,100781.09
2023-03-19T04:05:27.470Z,100786.44
2023-03-19T04:07:57.084Z,100784.44
2023-03-19T04:10:25.263Z,100787.19
2023-03-19T04:12:52.993Z,100786.31
2023-03-19T04:15:20.898Z,100782.56
2023-03-19T04:17:49.692Z,100785.31
2023-03-19T04:20:25.516Z,100794.13
2023-03-19T04:22:53.379Z,100797.00
2023-03-19T04:25:22.759Z,100795.13
2023-03-19T04:27:50.594Z,100794.25
2023-03-19T04:30:18.936Z,100797.16
2023-03-19T04:32:47.609Z,100791.66
2023-03-19T04:35:16.370Z,100800.91
2023-03-19T04:37:48.533Z,100802.78
2023-03-19T04:40:18.387Z,100807.41
2023-03-19T04:42:47.858Z,100798.16
2023-03-19T04:45:29.271Z,100798.63
2023-03-19T04:47:57.215Z,100801.03
2023-03-19T04:50:25.435Z,100805.53
2023-03-19T04:52:54.667Z,100801.91
2023-03-19T04:55:23.624Z,100809.13
2023-03-19T04:58:01.479Z,100816.38
2023-03-19T05:00:31.476Z,100814.63
2023-03-19T05:03:00.154Z,100818.25
2023-03-19T05:05:30.337Z,100812.75
2023-03-19T05:07:58.827Z,100818.97
2023-03-19T05:10:27.382Z,100817.22
2023-03-19T05:12:55.733Z,100822.72
2023-03-19T05:15:24.982Z,100815.22
2023-03-19T05:18:00.330Z,100819.97
2023-03-19T05:20:37.683Z,100827.34
2023-03-19T05:23:09.145Z,100835.44
2023-03-19T05:25:47.646Z,100830.97
2023-03-19T05:28:20.914Z,100830.97
2023-03-19T05:30:50.480Z,100830.69
2023-03-19T05:33:25.715Z,100828.94
2023-03-19T05:35:56.438Z,100828.06
2023-03-19T05:38:34.640Z,100824.47
2023-03-19T05:41:08.597Z,100827.06
2023-03-19T05:43:51.354Z,100827.19
2023-03-19T05:46:35.805Z,100832.44
2023-03-19T05:49:04.531Z,100835.72
2023-03-19T05:51:32.795Z,100838.19
2023-03-19T05:54:00.838Z,100850.03
2023-03-19T05:57:01.460Z,100844.81
2023-03-19T05:59:32.312Z,100848.28
2023-03-19T06:02:16.045Z,100847.56
2023-03-19T06:04:44.294Z,100857.53
2023-03-19T06:07:12.587Z,100858.41
2023-03-19T06:09:41.147Z,100862.88
2023-03-19T06:12:09.302Z,100863.75
2023-03-19T06:14:57.584Z,100862.16
2023-03-19T06:17:50.056Z,100867.38
2023-03-19T06:20:18.981Z,100860.16
2023-03-19T06:22:47.265Z,100869.25
2023-03-19T06:25:15.121Z,100864.63
2023-03-19T06:27:43.785Z,100877.34
2023-03-19T06:30:41.270Z,100874.88
2023-03-19T06:33:32.181Z,100881.09
2023-03-19T06:36:00.911Z,100879.38
2023-03-19T06:38:31.404Z,100888.47
2023-03-19T06:41:01.612Z,100879.38
2023-03-19T06:43:29.445Z,100891.22
2023-03-19T06:45:57.524Z,100885.88
2023-03-19T06:48:25.366Z,100885.00
2023-03-19T06:50:54.481Z,100889.34
2023-03-19T06:53:22.328Z,100890.47
2023-03-19T06:55:50.458Z,100891.34
2023-03-19T06:58:18.489Z,100885.00
2023-03-19T07:00:46.461Z,100888.59
2023-03-19T07:03:14.909Z,100882.09
2023-03-19T07:05:42.665Z,100894.09
2023-03-19T07:08:12.643Z,100897.56
2023-03-19T07:10:40.758Z,100896.69
2023-03-19T07:13:09.009Z,100893.97
2023-03-19T07:15:37.335Z,100898.56
2023-03-19T07:18:05.545Z,100897.56
2023-03-19T07:20:33.777Z,100896.69
2023-03-19T07:23:01.834Z,100905.81
2023-03-19T07:25:31.273Z,100906.50
2023-03-19T07:27:59.116Z,100914.72
2023-03-19T07:30:27.064Z,100918.34
2023-03-19T07:32:56.110Z,100922.69
2023-03-19T07:35:23.880Z,100929.19
2023-03-19T07:37:51.680Z,100931.78
2023-03-19T07:40:19.595Z,100929.91
2023-03-19T07:42:48.965Z,100932.53
2023-03-19T07:45:16.800Z,100936.16
2023-03-19T07:47:44.600Z,100930.66
2023-03-19T07:50:12.689Z,100937.91
2023-03-19T07:52:40.580Z,100931.38
2023-03-19T07:55:08.913Z,100940.47
2023-03-19T07:57:36.693Z,100935.88
2023-03-19T08:00:06.863Z,100938.47
2023-03-19T08:02:40.920Z,100941.34
2023-03-19T08:05:09.604Z,100938.47
2023-03-19T08:07:37.914Z,100942.09
2023-03-19T08:10:36.275Z,100944.81
2023-03-19T08:13:05.348Z,100946.84
2023-03-19T08:15:34.879Z,100952.06
2023-03-19T08:18:04.915Z,100946.56
2023-03-19T08:20:33.744Z,100944.81
2023-03-19T08:23:01.722Z,100946.72
2023-03-19T08:25:32.449Z,100952.06
2023-03-19T08:28:00.939Z,100942.81
2023-03-19T08:30:29.426Z,100955.53
2023-03-19T08:32:59.308Z,100952.47
2023-03-19T08:35:27.982Z,100952.47
2023-03-19T08:37:56.424Z,100956.97
2023-03-19T08:40:24.759Z,100958.56
2023-03-19T08:42:52.599Z,100962.03
2023-03-19T08:45:20.797Z,100961.00
2023-03-19T08:47:49.771Z,100963.31
2023-03-19T08:50:19.261Z,100961.16
2023-03-19T08:52:47.076Z,100957.38
2023-03-19T08:55:15.958Z,100966.19
2023-03-19T08:57:43.837Z,100964.19
2023-03-19T09:00:12.703Z,100973.84
2023-03-19T09:02:40.529Z,100964.59
2023-03-19T09:05:09.185Z,100955.19
2023-03-19T09:07:38.463Z,100964.84
2023-03-19T09:10:07.511Z,100963.84
2023-03-19T09:12:35.646Z,100969.06
2023-03-19T09:15:03.674Z,100967.03
2023-03-19T09:17:31.556Z,100957.47
2023-03-19T09:19:59.333Z,100966.28
2023-03-19T09:22:27.348Z,100963.22
2023-03-19T09:24:56.606Z,100980.16
2023-03-19T09:27:25.455Z,100963.47
2023-03-19T09:29:53.253Z,100971.59
2023-03-19T09:32:21.644Z,100972.16
2023-03-19T09:34:49.458Z,100980.97
2023-03-19T09:37:17.401Z,100981.69
2023-03-19T09:39:45.273Z,100976.91
2023-03-19T09:42:30.535Z,100986.16
2023-03-19T09:44:58.888Z,100991.34
2023-03-19T09:47:29.617Z,100992.66
2023-03-19T09:49:59.473Z,100990.47
2023-03-19T09:52:36.147Z,100989.88
2023-03-19T09:55:16.597Z,100988.53
2023-03-19T09:57:46.505Z,100994.91
2023-03-19T10:00:23.310Z,100991.53
2023-03-19T10:02:57.931Z,100985.03
2023-03-19T10:05:42.517Z,100984.00
2023-03-19T10:08:38.567Z,100992.13
2023-03-19T10:11:30.763Z,100989.38
2023-03-19T10:14:14.661Z,100992.13
2023-03-19T10:16:47.410Z,100996.47
2023-03-19T10:19:19.781Z,100995.59
2023-03-19T10:21:53.720Z,100991.81
2023-03-19T10:24:27.715Z,100991.66
2023-03-19T10:27:00.232Z,100997.00
2023-03-19T10:29:29.934Z,100997.00
2023-03-19T10:32:07.665Z,101001.19
2023-03-19T10:34:37.706Z,101000.63
2023-03-19T10:37:08.125Z,101000.47
2023-03-19T10:39:37.841Z,101010.13
2023-03-19T10:42:20.117Z,101005.34
2023-03-19T10:44:52.421Z,101006.56
2023-03-19T10:47:22.679Z,101004.81
2023-03-19T10:49:51.917Z,101009.84
2023-03-19T10:52:25.113Z,101011.59
2023-03-19T10:54:57.317Z,101014.34
2023-03-19T10:57:28.849Z,101010.00
2023-03-19T11:00:04.380Z,101016.06
2023-03-19T11:02:33.471Z,101012.44
2023-03-19T11:05:23.105Z,101018.50
2023-03-19T11:07:52.296Z,101018.81
2023-03-19T11:10:23.985Z,101022.84
2023-03-19T11:12:56.008Z,101019.94
2023-03-19T11:15:29.920Z,101027.72
2023-03-19T11:17:59.570Z,101015.25
2023-03-19T11:20:33.487Z,101032.00
2023-03-19T11:23:04.170Z,101032.59
2023-03-19T11:25:37.384Z,101034.72
2023-03-19T11:28:09.520Z,101032.69
2023-03-19T11:30:52.938Z,101032.50
2023-03-19T11:33:53.108Z,101021.19
2023-03-19T11:36:25.253Z,101032.19
2023-03-19T11:39:09.485Z,101027.72
2023-03-19T11:41:50.852Z,101029.94
2023-03-19T11:44:23.421Z,101026.75
2023-03-19T11:46:56.235Z,101028.09
2023-03-19T11:49:39.072Z,101029.31
2023-03-19T11:52:17.554Z,101022.22
2023-03-19T11:54:55.129Z,101022.69
2023-03-19T11:57:34.615Z,101027.63
2023-03-19T12:00:23.790Z,101030.84
2023-03-19T12:03:22.258Z,101034.34
2023-03-19T12:05:57.780Z,101034.78
2023-03-19T12:08:34.678Z,101040.63
2023-03-19T12:11:11.184Z,101042.78
2023-03-19T12:13:50.010Z,101041.25
2023-03-19T12:16:27.626Z,101037.03
2023-03-19T12:19:12.887Z,101034.44
2023-03-19T12:21:55.593Z,101034.75
2023-03-19T12:24:33.469Z,101031.56
2023-03-19T12:27:20.645Z,101034.31
2023-03-19T12:29:55.902Z,101036.34
2023-03-19T12:32:37.866Z,101033.75
2023-03-19T12:35:13.024Z,101032.28
2023-03-19T12:37:46.140Z,101039.56
2023-03-19T12:40:27.310Z,101036.91
2023-03-19T12:42:59.651Z,101043.59
2023-03-19T12:45:31.893Z,101043.75
2023-03-19T12:48:07.225Z,101041.13
2023-03-19T12:50:40.599Z,101035.50
2023-03-19T12:53:17.681Z,101031.88
2023-03-19T12:55:55.593Z,101038.25
2023-03-19T12:58:31.341Z,101032.44
2023-03-19T13:01:07.348Z,101041.44
2023-03-19T13:03:42.873Z,101039.69
2023-03-19T13:06:17.338Z,101023.38
2023-03-19T13:08:50.006Z,101031.75
2023-03-19T13:11:26.598Z,101028.44
2023-03-19T13:14:02.060Z,101028.56
2023-03-19T13:16:39.167Z,101027.88
2023-03-19T13:19:18.072Z,101029.03
2023-03-19T13:21:49.892Z,101033.94
2023-03-19T13:24:22.853Z,101028.75
2023-03-19T13:26:51.424Z,101024.41
2023-03-19T13:29:22.109Z,101025.56
2023-03-19T13:31:50.850Z,101028.63
2023-03-19T13:34:39.658Z,101027.03
2023-03-19T13:37:15.059Z,101023.41
2023-03-19T13:39:44.506Z,101020.06
2023-03-19T13:42:35.576Z,101019.06
2023-03-19T13:45:05.919Z,101024.75
2023-03-19T13:47:44.063Z,101015.16
2023-03-19T13:50:23.696Z,101013.44
2023-03-19T13:52:57.066Z,101010.69
2023-03-19T13:55:34.390Z,101013.16
2023-03-19T13:58:38.048Z,101019.50
2023-03-19T14:01:06.737Z,101017.06
2023-03-19T14:03:36.695Z,101021.25
2023-03-19T14:06:05.766Z,101019.38
2023-03-19T14:08:47.279Z,101021.94
2023-03-19T14:11:24.559Z,101019.19
2023-03-19T14:13:54.266Z,101017.50
2023-03-19T14:16:26.821Z,101019.94
2023-03-19T14:18:58.744Z,101021.66
2023-03-19T14:21:36.090Z,101022.53
2023-03-19T14:27:24.042Z,101031.78
2023-03-19T14:29:52.855Z,101029.75
2023-03-19T14:32:25.279Z,101030.31
2023-03-19T14:34:55.344Z,101024.28
2023-03-19T14:37:25.050Z,101028.63
2023-03-19T14:39:59.486Z,101029.31
2023-03-19T14:42:33.688Z,101022.06
2023-03-19T14:45:34.224Z,101023.94
2023-03-19T14:48:13.991Z,101027.56
2023-03-19T14:50:54.965Z,101033.78
2023-03-19T14:53:26.441Z,101026.41
2023-03-19T14:55:55.724Z,101024.53
2023-03-19T14:58:24.146Z,101027.28
2023-03-19T15:00:54.811Z,101029.03
2023-03-19T15:03:25.860Z,101030.75
2023-03-19T15:05:58.575Z,101030.63
2023-03-19T15:08:27.755Z,101034.53
2023-03-19T15:11:09.939Z,101036.81
2023-03-19T15:13:52.948Z,101035.25
2023-03-19T15:16:33.074Z,101037.69
2023-03-19T15:19:01.957Z,101036.13
2023-03-19T15:21:30.987Z,101041.63
2023-03-19T15:23:59.324Z,101042.47
2023-03-19T15:26:34.411Z,101044.91
2023-03-19T15:29:04.431Z,101042.31
2023-03-19T15:31:52.584Z,101035.81
2023-03-19T15:34:27.784Z,101036.13
2023-03-19T15:37:00.713Z,101038.56
2023-03-19T15:39:30.565Z,101036.75
2023-03-19T15:42:02.108Z,101044.19
2023-03-19T15:44:36.485Z,101043.91
2023-03-19T15:47:06.843Z,101041.88
2023-03-19T15:49:39.253Z,101040.69
2023-03-19T15:52:12.720Z,101045.34
2023-03-19T15:54:41.164Z,101047.94
2023-03-19T15:57:13.962Z,101059.38
2023-03-19T15:59:42.054Z,101055.66
2023-03-19T16:02:23.008Z,101056.63
2023-03-19T16:05:18.148Z,101064.72
2023-03-19T16:07:43.566Z,101075.41
2023-03-19T16:10:34.100Z,101074.53
2023-03-19T16:13:05.663Z,101082.69
2023-03-19T16:15:43.614Z,101082.41
2023-03-19T16:18:24.515Z,101087.03
2023-03-19T16:21:02.950Z,101085.16
2023-03-19T16:23:34.098Z,101092.53
2023-03-19T16:26:17.906Z,101097.03
2023-03-19T16:28:56.480Z,101105.28
2023-03-19T16:31:28.811Z,101092.53
2023-03-19T16:33:57.329Z,101085.53
2023-03-19T16:36:29.654Z,101089.78
2023-03-19T16:38:59.768Z,101092.78
2023-03-19T16:41:34.302Z,101092.66
2023-03-19T16:44:14.382Z,101098.16
2023-03-19T16:46:42.546Z,101088.28
2023-03-19T16:49:10.608Z,101092.78
2023-03-19T16:51:39.451Z,101094.66
2023-03-19T16:54:07.610Z,101099.28
2023-03-19T16:56:36.440Z,101102.03
2023-03-19T16:59:05.735Z,101109.28
2023-03-19T17:01:33.782Z,101110.28
2023-03-19T17:04:01.722Z,101117.66
2023-03-19T17:06:34.370Z,101120.59
2023-03-19T17:09:02.297Z,101116.09
2023-03-19T17:11:33.744Z,101130.56
2023-03-19T17:14:02.240Z,101131.59
2023-03-19T17:16:31.541Z,101137.94
2023-03-19T17:19:02.656Z,101144.47
2023-03-19T17:21:33.504Z,101148.09
2023-03-19T17:24:16.580Z,101157.34
2023-03-19T17:26:44.481Z,101154.16
2023-03-19T17:29:12.318Z,101160.53
2023-03-19T17:31:44.271Z,101166.75
2023-03-19T17:34:14.855Z,101175.13
2023-03-19T17:36:45.581Z,101184.41
2023-03-19T17:39:13.490Z,101184.72
2023-03-19T17:41:41.341Z,101193.97
2023-03-19T17:44:09.780Z,101189.47
2023-03-19T17:46:41.011Z,101187.59
2023-03-19T17:49:16.921Z,101195.13
2023-03-19T17:51:44.812Z,101193.50
2023-03-19T17:54:13.547Z,101205.38
2023-03-19T17:56:43.351Z,101195.56
2023-03-19T17:59:11.246Z,101196.72
2023-03-19T18:01:42.992Z,101193.09
2023-03-19T18:04:15.050Z,101203.34
2023-03-19T18:06:45.643Z,101194.38
2023-03-19T18:09:20.504Z,101209.72
2023-03-19T18:11:48.652Z,101215.66
2023-03-19T18:14:16.579Z,101225.78
2023-03-19T18:16:47.492Z,101222.16
2023-03-19T18:19:23.023Z,101226.78
2023-03-19T18:21:51.361Z,101226.06
2023-03-19T18:24:19.329Z,101230.69
2023-03-19T18:26:47.196Z,101232.69
2023-03-19T18:29:16.260Z,101240.94
2023-03-19T18:31:46.494Z,101240.25
2023-03-19T18:34:16.668Z,101243.88
2023-03-19T18:36:46.215Z,101245.88
2023-03-19T18:39:16.272Z,101243.41
2023-03-19T18:41:44.872Z,101252.50
2023-03-19T18:44:13.804Z,101251.06
2023-03-19T18:46:42.967Z,101253.81
2023-03-19T18:49:20.030Z,101260.03
2023-03-19T18:52:01.721Z,101264.09
2023-03-19T18:54:31.966Z,101259.16
2023-03-19T18:57:01.292Z,101263.47
2023-03-19T18:59:32.665Z,101266.41
2023-03-19T19:02:02.717Z,101271.03
2023-03-19T19:04:31.240Z,101272.28
2023-03-19T19:07:01.696Z,101274.91
2023-03-19T19:09:29.718Z,101274.31
2023-03-19T19:12:00.837Z,101274.31
2023-03-19T19:14:29.159Z,101280.97
2023-03-19T19:16:57.118Z,101284.72
2023-03-19T19:19:27.681Z,101294.84
2023-03-19T19:21:55.676Z,101291.34
2023-03-19T19:24:25.029Z,101302.22
2023-03-19T19:26:54.187Z,101305.09
2023-03-19T19:29:28.350Z,101299.59
2023-03-19T19:31:57.074Z,101306.22
2023-03-19T19:34:25.535Z,101307.25
2023-03-19T19:36:58.949Z,101309.13
2023-03-19T19:39:30.778Z,101307.25
2023-03-19T19:41:59.070Z,101313.75
2023-03-19T19:44:27.238Z,101313.03
2023-03-19T19:46:55.829Z,101320.38
2023-03-19T19:49:25.366Z,101325.00
2023-03-19T19:51:53.636Z,101321.41
2023-03-19T19:54:25.010Z,101327.88
2023-03-19T19:56:55.307Z,101332.50
2023-03-19T19:59:26.315Z,101335.38
2023-03-19T20:01:54.549Z,101340.19
2023-03-19T20:04:25.750Z,101335.69
2023-03-19T20:06:54.278Z,101344.06
2023-03-19T20:09:22.322Z,101342.31
2023-03-19T20:11:50.603Z,101348.81
2023-03-19T20:14:20.169Z,101347.94
2023-03-19T20:16:49.017Z,101359.06
2023-03-19T20:19:20.807Z,101363.72
2023-03-19T20:21:48.728Z,101370.47
2023-03-19T20:24:16.809Z,101374.06
2023-03-19T20:26:45.073Z,101378.69
2023-03-19T20:29:15.981Z,101391.56
2023-03-19T20:31:47.605Z,101387.94
2023-03-19T20:34:32.457Z,101392.69
2023-03-19T20:37:07.368Z,101400.31
2023-03-19T20:39:37.508Z,101401.19
2023-03-19T20:42:14.341Z,101403.19
2023-03-19T20:44:43.082Z,101413.53
2023-03-19T20:47:18.282Z,101411.53
2023-03-19T20:49:46.882Z,101418.31
2023-03-19T20:52:16.356Z,101424.94
2023-03-19T20:54:44.821Z,101422.19
2023-03-19T20:57:14.552Z,101424.94
2023-03-19T20:59:44.404Z,101429.69
2023-03-19T21:02:19.264Z,101425.06
2023-03-19T21:04:47.667Z,101427.06
2023-03-19T21:07:33.613Z,101434.31
2023-03-19T21:10:05.291Z,101436.47
2023-03-19T21:12:36.083Z,101442.97
2023-03-19T21:15:04.686Z,101443.97
2023-03-19T21:17:34.302Z,101446.69
2023-03-19T21:20:02.228Z,101446.81
2023-03-19T21:22:32.402Z,101443.22
2023-03-19T21:25:04.423Z,101449.56
2023-03-19T21:27:34.990Z,101453.59
2023-03-19T21:30:04.857Z,101447.94
2023-03-19T21:32:34.132Z,101452.59
2023-03-19T21:35:02.446Z,101452.84
2023-03-19T21:37:30.441Z,101451.97
2023-03-19T21:39:58.493Z,101454.84
2023-03-19T21:42:27.114Z,101454.84
2023-03-19T21:44:59.876Z,101457.59
2023-03-19T21:47:27.678Z,101456.47
2023-03-19T21:50:00.214Z,101455.50
2023-03-19T21:52:28.198Z,101458.25
2023-03-19T21:54:56.031Z,101458.13
2023-03-19T21:57:24.429Z,101460.00
2023-03-19T21:59:52.312Z,101462.00
2023-03-19T22:02:40.035Z,101463.00
2023-03-19T22:05:24.165Z,101466.72
2023-03-19T22:07:52.877Z,101476.25
2023-03-19T22:10:24.983Z,101473.50
2023-03-19T22:12:54.420Z,101473.63
2023-03-19T22:15:35.318Z,101470.00
2023-03-19T22:18:03.854Z,101480.38
2023-03-19T22:20:33.170Z,101485.00
2023-03-19T22:23:01.029Z,101483.50
2023-03-19T22:25:33.305Z,101478.88
2023-03-19T22:28:01.308Z,101478.41
2023-03-19T22:30:36.103Z,101490.09
2023-03-19T22:33:05.155Z,101485.91
2023-03-19T22:35:34.926Z,101488.75
2023-03-19T22:38:02.952Z,101489.03
2023-03-19T22:40:30.838Z,101491.91
2023-03-19T22:42:58.819Z,101492.91
2023-03-19T22:45:28.989Z,101485.66
2023-03-19T22:47:58.332Z,101490.41
2023-03-19T22:50:28.491Z,101498.63
2023-03-19T22:52:59.103Z,101490.53
2023-03-19T22:55:27.121Z,101496.41
2023-03-19T22:57:54.935Z,101499.28
2023-03-19T23:00:23.837Z,101497.53
2023-03-19T23:02:56.840Z,101491.16
2023-03-19T23:05:28.605Z,101503.28
2023-03-19T23:07:58.110Z,101492.44
2023-03-19T23:10:28.609Z,101505.50
2023-03-19T23:12:57.556Z,101503.91
2023-03-19T23:15:27.082Z,101508.66
2023-03-19T23:17:58.632Z,101515.25
2023-03-19T23:20:28.794Z,101520.84
2023-03-19T23:22:58.308Z,101514.63
2023-03-19T23:25:28.489Z,101520.25
2023-03-19T23:27:59.822Z,101523.97
2023-03-19T23:30:31.608Z,101526.81
2023-03-19T23:33:02.663Z,101528.91
2023-03-19T23:35:32.333Z,101533.53
2023-03-19T23:38:01.695Z,101537.28
2023-03-19T23:40:33.178Z,101530.06
2023-03-19T23:43:02.444Z,101532.91
2023-03-19T23:45:34.729Z,101542.00
2023-03-19T23:48:05.119Z,101548.59
2023-03-19T23:50:33.970Z,101552.34
2023-03-19T23:53:03.478Z,101556.81
2023-03-19T23:55:32.754Z,101553.31
2023-03-19T23:58:02.328Z,101554.34
