createdAt,value
2019-04-07T00:01:47.778Z,97338.72
2019-04-07T00:04:21.630Z,97348.97
2019-04-07T00:06:55.450Z,97341.09
2019-04-07T00:09:29.784Z,97342.76
2019-04-07T00:12:03.655Z,97341.41
2019-04-07T00:14:37.983Z,97335.40
2019-04-07T00:17:12.149Z,97330.30
2019-04-07T00:19:46.066Z,97327.11
2019-04-07T00:22:19.965Z,97336.55
2019-04-07T00:24:53.965Z,97330.30
2019-04-07T00:27:27.719Z,97331.66
2019-04-07T00:30:01.953Z,97331.66
2019-04-07T00:32:35.814Z,97337.89
2019-04-07T00:35:21.563Z,97335.92
2019-04-07T00:37:45.280Z,97334.34
2019-04-07T00:40:19.600Z,97330.02
2019-04-07T00:42:53.486Z,97329.72
2019-04-07T00:45:27.125Z,97333.00
2019-04-07T00:48:02.038Z,97333.23
2019-04-07T00:50:37.547Z,97334.05
2019-04-07T00:53:11.181Z,97332.41
2019-04-07T00:55:45.027Z,97331.06
2019-04-07T00:58:19.199Z,97337.27
2019-04-07T01:00:53.019Z,97339.44
2019-04-07T01:03:27.588Z,97336.45
2019-04-07T01:06:02.166Z,97340.50
2019-04-07T01:08:36.127Z,97336.95
2019-04-07T01:11:09.943Z,97335.11
2019-04-07T01:13:43.680Z,97340.50
2019-04-07T01:16:17.472Z,97342.34
2019-04-07T01:18:51.337Z,97338.63
2019-04-07T01:21:25.743Z,97337.80
2019-04-07T01:23:59.346Z,97332.41
2019-04-07T01:26:33.086Z,97328.66
2019-04-07T01:29:08.077Z,97328.37
2019-04-07T01:31:42.257Z,97327.61
2019-04-07T01:34:16.110Z,97320.58
2019-04-07T01:36:50.094Z,97328.66
2019-04-07T01:39:24.096Z,97324.33
2019-04-07T01:42:16.348Z,97324.33
2019-04-07T01:45:07.541Z,97331.36
2019-04-07T01:47:47.793Z,97325.67
2019-04-07T01:50:39.467Z,97333.23
2019-04-07T01:53:37.750Z,97327.84
2019-04-07T01:56:26.320Z,97333.75
2019-04-07T01:59:17.260Z,97328.56
2019-04-07T02:02:06.018Z,97330.44
2019-04-07T02:04:51.347Z,97336.13
2019-04-07T02:07:33.754Z,97334.78
2019-04-07T02:10:32.982Z,97327.22
2019-04-07T02:13:27.499Z,97328.86
2019-04-07T02:16:20.397Z,97327.22
2019-04-07T02:19:13.033Z,97325.87
2019-04-07T02:22:08.696Z,97328.04
2019-04-07T02:24:58.716Z,97327.22
2019-04-07T02:27:45.857Z,97330.97
2019-04-07T02:30:44.779Z,97333.66
2019-04-07T02:33:42.498Z,97331.79
2019-04-07T02:36:35.772Z,97333.43
2019-04-07T02:39:39.165Z,97329.09
2019-04-07T02:42:40.894Z,97323.70
2019-04-07T02:45:32.279Z,97316.14
2019-04-07T02:48:24.167Z,97325.58
2019-04-07T02:51:22.909Z,97318.84
2019-04-07T02:54:34.584Z,97321.53
2019-04-07T02:57:31.908Z,97324.76
2019-04-07T03:00:24.642Z,97328.80
2019-04-07T03:03:36.837Z,97331.49
2019-04-07T03:06:47.119Z,97330.15
2019-04-07T03:09:31.086Z,97330.15
2019-04-07T03:12:25.136Z,97330.15
2019-04-07T03:15:06.977Z,97332.52
2019-04-07T03:17:54.344Z,97336.88
2019-04-07T03:20:49.526Z,97333.05
2019-04-07T03:23:37.198Z,97343.30
2019-04-07T03:26:47.906Z,97340.92
2019-04-07T03:29:33.338Z,97345.99
2019-04-07T03:32:27.758Z,97347.86
2019-04-07T03:35:32.842Z,97341.13
2019-04-07T03:38:27.458Z,97336.27
2019-04-07T03:41:16.231Z,97344.64
2019-04-07T03:44:01.435Z,97344.64
2019-04-07T03:46:58.945Z,97337.09
2019-04-07T03:49:47.956Z,97326.83
2019-04-07T03:52:56.520Z,97344.64
2019-04-07T03:55:49.511Z,97347.05
2019-04-07T03:58:40.106Z,97355.66
2019-04-07T04:01:33.136Z,97351.38
2019-04-07T04:04:31.671Z,97347.34
2019-04-07T04:07:28.422Z,97347.05
2019-04-07T04:10:12.301Z,97344.02
2019-04-07T04:13:14.379Z,97343.82
2019-04-07T04:15:54.264Z,97342.17
2019-04-07T04:18:28.652Z,97345.70
2019-04-07T04:21:03.497Z,97347.56
2019-04-07T04:23:40.050Z,97344.34
2019-04-07T04:26:15.147Z,97354.30
2019-04-07T04:28:48.964Z,97349.41
2019-04-07T04:31:22.921Z,97349.41
2019-04-07T04:33:56.658Z,97349.94
2019-04-07T04:36:31.404Z,97351.28
2019-04-07T04:39:07.063Z,97338.63
2019-04-07T04:41:42.606Z,97336.98
2019-04-07T04:44:16.589Z,97335.11
2019-04-07T04:46:50.366Z,97335.94
2019-04-07T04:49:24.074Z,97339.98
2019-04-07T04:51:58.655Z,97342.38
2019-04-07T04:54:33.407Z,97342.38
2019-04-07T04:57:09.132Z,97345.38
2019-04-07T04:59:42.939Z,97346.72
2019-04-07T05:02:17.151Z,97341.33
2019-04-07T05:04:51.588Z,97346.42
2019-04-07T05:07:25.336Z,97355.13
2019-04-07T05:09:59.996Z,97357.00
2019-04-07T05:12:33.988Z,97362.39
2019-04-07T05:15:09.726Z,97359.89
2019-04-07T05:17:44.635Z,97361.24
2019-04-07T05:20:19.472Z,97360.72
2019-04-07T05:22:53.449Z,97363.12
2019-04-07T05:25:27.463Z,97363.94
2019-04-07T05:28:01.271Z,97363.94
2019-04-07T05:30:36.498Z,97360.42
2019-04-07T05:33:11.054Z,97365.48
2019-04-07T05:35:44.993Z,97364.14
2019-04-07T05:38:19.143Z,97365.58
2019-04-07T05:40:53.122Z,97370.97
2019-04-07T05:43:27.383Z,97369.63
2019-04-07T05:46:01.713Z,97373.38
2019-04-07T05:48:35.610Z,97376.59
2019-04-07T05:51:09.778Z,97380.93
2019-04-07T05:53:46.311Z,97383.62
2019-04-07T05:56:19.755Z,97389.84
2019-04-07T05:58:53.804Z,97392.63
2019-04-07T06:01:27.629Z,97394.83
2019-04-07T06:04:02.432Z,97394.40
2019-04-07T06:06:36.812Z,97404.84
2019-04-07T06:09:12.122Z,97405.08
2019-04-07T06:11:46.440Z,97410.23
2019-04-07T06:14:20.530Z,97418.03
2019-04-07T06:16:55.482Z,97409.42
2019-04-07T06:19:29.506Z,97408.89
2019-04-07T06:22:03.447Z,97412.73
2019-04-07T06:24:37.127Z,97410.86
2019-04-07T06:27:11.019Z,97416.25
2019-04-07T06:29:44.801Z,97424.34
2019-04-07T06:32:19.225Z,97421.64
2019-04-07T06:34:54.094Z,97429.93
2019-04-07T06:37:29.461Z,97427.03
2019-04-07T06:40:03.571Z,97427.95
2019-04-07T06:42:37.585Z,97427.33
2019-04-07T06:45:13.165Z,97432.13
2019-04-07T06:47:50.725Z,97435.84
2019-04-07T06:51:00.477Z,97435.84
2019-04-07T06:53:48.773Z,97437.19
2019-04-07T06:56:40.116Z,97434.30
2019-04-07T06:59:37.278Z,97435.84
2019-04-07T07:02:36.825Z,97434.30
2019-04-07T07:05:28.800Z,97435.13
2019-04-07T07:08:12.634Z,97435.84
2019-04-07T07:11:10.342Z,97442.91
2019-04-07T07:14:00.353Z,97438.64
2019-04-07T07:17:02.953Z,97440.31
2019-04-07T07:19:56.626Z,97433.88
2019-04-07T07:22:40.275Z,97441.23
2019-04-07T07:25:13.504Z,97441.95
2019-04-07T07:27:47.797Z,97434.92
2019-04-07T07:30:23.486Z,97440.31
2019-04-07T07:32:57.334Z,97445.91
2019-04-07T07:35:32.255Z,97446.63
2019-04-07T07:38:06.145Z,97439.78
2019-04-07T07:40:40.597Z,97444.12
2019-04-07T07:43:14.462Z,97444.75
2019-04-07T07:45:48.662Z,97446.72
2019-04-07T07:48:26.224Z,97448.89
2019-04-07T07:50:58.033Z,97448.59
2019-04-07T07:53:32.752Z,97450.96
2019-04-07T07:56:10.725Z,97448.27
2019-04-07T07:58:42.606Z,97447.15
2019-04-07T08:01:17.764Z,97448.50
2019-04-07T08:03:53.033Z,97464.14
2019-04-07T08:06:27.164Z,97467.36
2019-04-07T08:09:09.836Z,97472.00
2019-04-07T08:11:37.305Z,97473.34
2019-04-07T08:14:14.517Z,97474.50
2019-04-07T08:16:46.540Z,97471.11
2019-04-07T08:19:21.097Z,97475.84
2019-04-07T08:21:55.255Z,97466.12
2019-04-07T08:24:29.316Z,97465.27
2019-04-07T08:27:05.123Z,97467.14
2019-04-07T08:29:39.805Z,97474.59
2019-04-07T08:32:13.635Z,97472.13
2019-04-07T08:34:47.314Z,97470.55
2019-04-07T08:37:21.885Z,97475.12
2019-04-07T08:39:56.983Z,97479.49
2019-04-07T08:42:31.476Z,97474.10
2019-04-07T08:45:05.767Z,97481.34
2019-04-07T08:47:40.225Z,97479.16
2019-04-07T08:50:15.167Z,97480.52
2019-04-07T08:52:48.909Z,97475.12
2019-04-07T08:55:23.624Z,97482.68
2019-04-07T08:58:00.079Z,97472.95
2019-04-07T09:00:34.908Z,97476.47
2019-04-07T09:03:13.196Z,97479.49
2019-04-07T09:05:45.610Z,97475.12
2019-04-07T09:08:20.337Z,97472.75
2019-04-07T09:11:12.955Z,97475.45
2019-04-07T09:13:51.500Z,97477.81
2019-04-07T09:16:53.240Z,97479.98
2019-04-07T09:19:36.070Z,97480.52
2019-04-07T09:22:29.705Z,97484.55
2019-04-07T09:25:28.297Z,97479.16
2019-04-07T09:28:11.225Z,97479.69
2019-04-07T09:31:23.315Z,97480.22
2019-04-07T09:34:21.170Z,97479.39
2019-04-07T09:37:04.463Z,97485.28
2019-04-07T09:40:03.084Z,97492.87
2019-04-07T09:42:43.625Z,97494.71
2019-04-07T09:45:25.427Z,97487.16
2019-04-07T09:48:24.013Z,97490.67
2019-04-07T09:51:15.451Z,97492.55
2019-04-07T09:54:08.125Z,97493.36
2019-04-07T09:56:52.795Z,97488.50
2019-04-07T09:59:42.866Z,97496.81
2019-04-07T10:02:35.465Z,97495.77
2019-04-07T10:05:26.032Z,97497.63
2019-04-07T10:08:28.192Z,97501.45
2019-04-07T10:11:23.882Z,97504.14
2019-04-07T10:14:13.872Z,97501.98
2019-04-07T10:16:58.018Z,97500.10
2019-04-07T10:19:50.062Z,97502.60
2019-04-07T10:22:34.066Z,97507.27
2019-04-07T10:25:28.948Z,97495.67
2019-04-07T10:28:13.753Z,97500.20
2019-04-07T10:30:55.067Z,97506.34
2019-04-07T10:33:57.199Z,97510.88
2019-04-07T10:36:49.152Z,97502.50
2019-04-07T10:39:33.678Z,97505.91
2019-04-07T10:42:19.009Z,97497.11
2019-04-07T10:45:11.931Z,97499.51
2019-04-07T10:47:58.372Z,97500.86
2019-04-07T10:51:00.632Z,97502.70
2019-04-07T10:53:52.748Z,97501.34
2019-04-07T10:56:37.343Z,97501.87
2019-04-07T10:59:17.480Z,97500.52
2019-04-07T11:02:16.865Z,97496.81
2019-04-07T11:05:15.612Z,97500.52
2019-04-07T11:08:23.489Z,97499.18
2019-04-07T11:11:33.115Z,97496.81
2019-04-07T11:14:16.250Z,97499.80
2019-04-07T11:17:12.386Z,97494.12
2019-04-07T11:20:08.318Z,97501.67
2019-04-07T11:23:18.934Z,97498.66
2019-04-07T11:26:18.059Z,97494.31
2019-04-07T11:28:56.832Z,97499.51
2019-04-07T11:31:45.013Z,97488.92
2019-04-07T11:34:31.438Z,97497.53
2019-04-07T11:37:14.328Z,97493.48
2019-04-07T11:40:07.003Z,97494.02
2019-04-07T11:42:55.840Z,97495.36
2019-04-07T11:45:39.111Z,97494.84
2019-04-07T11:48:39.423Z,97491.84
2019-04-07T11:51:22.699Z,97491.84
2019-04-07T11:54:27.329Z,97497.01
2019-04-07T11:57:17.078Z,97492.67
2019-04-07T12:00:14.483Z,97492.67
2019-04-07T12:03:01.093Z,97491.32
2019-04-07T12:05:46.612Z,97491.84
2019-04-07T12:08:36.216Z,97486.45
2019-04-07T12:11:46.438Z,97490.50
2019-04-07T12:14:45.480Z,97484.78
2019-04-07T12:17:49.134Z,97483.14
2019-04-07T12:20:39.166Z,97484.78
2019-04-07T12:23:29.096Z,97478.57
2019-04-07T12:26:12.846Z,97475.34
2019-04-07T12:29:12.407Z,97470.78
2019-04-07T12:32:18.128Z,97474.83
2019-04-07T12:35:20.320Z,97469.44
2019-04-07T12:38:16.572Z,97469.86
2019-04-07T12:41:15.130Z,97467.36
2019-04-07T12:44:08.179Z,97472.13
2019-04-07T12:46:55.735Z,97474.00
2019-04-07T12:49:47.380Z,97472.13
2019-04-07T12:52:38.844Z,97470.29
2019-04-07T12:55:19.476Z,97471.30
2019-04-07T12:58:11.747Z,97466.84
2019-04-07T13:00:59.929Z,97468.41
2019-04-07T13:03:41.606Z,97472.55
2019-04-07T13:06:33.299Z,97467.66
2019-04-07T13:09:29.640Z,97460.92
2019-04-07T13:12:38.746Z,97460.42
2019-04-07T13:15:32.222Z,97461.02
2019-04-07T13:18:37.226Z,97458.85
2019-04-07T13:21:34.101Z,97455.95
2019-04-07T13:24:28.375Z,97457.30
2019-04-07T13:27:09.135Z,97458.95
2019-04-07T13:30:01.815Z,97460.30
2019-04-07T13:32:50.019Z,97456.58
2019-04-07T13:35:42.098Z,97459.57
2019-04-07T13:38:26.256Z,97463.09
2019-04-07T13:41:09.416Z,97451.48
2019-04-07T13:43:53.491Z,97459.57
2019-04-07T13:46:38.765Z,97457.17
2019-04-07T13:49:41.350Z,97454.48
2019-04-07T13:52:25.113Z,97448.80
2019-04-07T13:55:17.350Z,97458.85
2019-04-07T13:58:12.940Z,97455.63
2019-04-07T14:01:08.475Z,97452.53
2019-04-07T14:04:00.222Z,97451.36
2019-04-07T14:06:45.911Z,97451.36
2019-04-07T14:09:37.431Z,97447.15
2019-04-07T14:12:32.353Z,97446.33
2019-04-07T14:15:24.750Z,97443.27
2019-04-07T14:18:24.527Z,97443.10
2019-04-07T14:21:09.410Z,97443.92
2019-04-07T14:24:02.536Z,97440.11
2019-04-07T14:26:48.999Z,97443.27
2019-04-07T14:29:41.743Z,97443.27
2019-04-07T14:32:40.470Z,97446.33
2019-04-07T14:35:51.383Z,97442.80
2019-04-07T14:38:50.893Z,97444.16
2019-04-07T14:41:31.910Z,97447.02
2019-04-07T14:44:40.167Z,97451.19
2019-04-07T14:47:38.952Z,97450.47
2019-04-07T14:50:28.467Z,97448.79
2019-04-07T14:53:18.173Z,97449.64
2019-04-07T14:56:20.657Z,97439.36
2019-04-07T14:59:29.589Z,97438.86
2019-04-07T15:02:04.216Z,97440.50
2019-04-07T15:04:54.359Z,97441.33
2019-04-07T15:07:48.866Z,97436.46
2019-04-07T15:10:28.899Z,97434.29
2019-04-07T15:13:05.619Z,97440.80
2019-04-07T15:15:39.997Z,97435.11
2019-04-07T15:18:13.730Z,97433.23
2019-04-07T15:20:47.424Z,97428.38
2019-04-07T15:23:21.810Z,97435.11
2019-04-07T15:25:55.469Z,97430.25
2019-04-07T15:28:31.419Z,97430.25
2019-04-07T15:31:04.740Z,97437.80
2019-04-07T15:33:38.519Z,97439.36
2019-04-07T15:36:12.891Z,97435.64
2019-04-07T15:38:47.569Z,97438.63
2019-04-07T15:41:22.210Z,97438.11
2019-04-07T15:43:55.916Z,97444.73
2019-04-07T15:46:29.843Z,97445.27
2019-04-07T15:49:04.076Z,97441.42
2019-04-07T15:51:39.897Z,97444.45
2019-04-07T15:54:14.605Z,97447.14
2019-04-07T15:56:50.170Z,97448.30
2019-04-07T15:59:24.869Z,97444.55
2019-04-07T16:01:58.763Z,97452.93
2019-04-07T16:04:34.760Z,97450.76
2019-04-07T16:07:26.256Z,97454.28
2019-04-07T16:10:01.923Z,97455.63
2019-04-07T16:12:53.728Z,97456.16
2019-04-07T16:15:38.409Z,97459.08
2019-04-07T16:18:12.624Z,97461.02
2019-04-07T16:20:46.667Z,97459.08
2019-04-07T16:23:20.942Z,97459.08
2019-04-07T16:25:58.367Z,97466.11
2019-04-07T16:28:31.884Z,97461.77
2019-04-07T16:31:06.559Z,97467.16
2019-04-07T16:33:41.274Z,97461.77
2019-04-07T16:36:15.039Z,97466.31
2019-04-07T16:38:48.892Z,97467.66
2019-04-07T16:41:23.660Z,97464.96
2019-04-07T16:43:57.528Z,97467.16
2019-04-07T16:46:31.585Z,97467.95
2019-04-07T16:49:05.477Z,97468.71
2019-04-07T16:51:39.330Z,97469.33
2019-04-07T16:54:13.270Z,97466.41
2019-04-07T16:56:53.166Z,97465.39
2019-04-07T16:59:43.426Z,97466.73
2019-04-07T17:02:19.245Z,97469.63
2019-04-07T17:05:01.367Z,97470.98
2019-04-07T17:07:55.537Z,97470.98
2019-04-07T17:10:32.787Z,97465.06
2019-04-07T17:13:19.876Z,97469.95
2019-04-07T17:16:05.894Z,97471.60
2019-04-07T17:18:57.424Z,97469.44
2019-04-07T17:21:49.073Z,97473.77
2019-04-07T17:24:24.929Z,97469.73
2019-04-07T17:26:58.330Z,97470.55
2019-04-07T17:29:32.154Z,97467.56
2019-04-07T17:32:06.049Z,97482.48
2019-04-07T17:34:41.733Z,97477.09
2019-04-07T17:37:13.255Z,97480.84
2019-04-07T17:39:51.563Z,97480.31
2019-04-07T17:42:28.043Z,97481.43
2019-04-07T17:45:21.280Z,97483.30
2019-04-07T17:48:14.716Z,97485.18
2019-04-07T17:51:15.443Z,97497.31
2019-04-07T17:54:07.863Z,97499.09
2019-04-07T17:57:05.283Z,97497.41
2019-04-07T17:59:57.138Z,97500.86
2019-04-07T18:02:44.141Z,97504.91
2019-04-07T18:05:41.432Z,97504.58
2019-04-07T18:08:34.284Z,97504.28
2019-04-07T18:11:30.147Z,97512.36
2019-04-07T18:14:30.015Z,97520.75
2019-04-07T18:17:26.785Z,97522.63
2019-04-07T18:20:19.968Z,97519.73
2019-04-07T18:23:24.056Z,97522.09
2019-04-07T18:26:14.420Z,97528.54
2019-04-07T18:29:14.741Z,97534.76
2019-04-07T18:32:09.789Z,97528.18
2019-04-07T18:34:58.397Z,97527.88
2019-04-07T18:37:49.228Z,97526.53
2019-04-07T18:40:31.853Z,97524.89
2019-04-07T18:43:27.817Z,97537.02
2019-04-07T18:46:39.951Z,97532.16
2019-04-07T18:49:25.917Z,97536.80
2019-04-07T18:52:14.074Z,97534.33
2019-04-07T18:55:04.331Z,97537.84
2019-04-07T18:57:52.809Z,97540.73
2019-04-07T19:00:52.198Z,97545.00
2019-04-07T19:03:51.940Z,97540.63
2019-04-07T19:06:31.267Z,97543.13
2019-04-07T19:09:18.868Z,97542.84
2019-04-07T19:12:18.882Z,97541.98
2019-04-07T19:15:09.084Z,97545.20
2019-04-07T19:18:05.799Z,97550.59
2019-04-07T19:20:58.940Z,97553.62
2019-04-07T19:23:49.081Z,97552.77
2019-04-07T19:26:41.064Z,97552.47
2019-04-07T19:29:32.328Z,97544.38
2019-04-07T19:32:25.059Z,97548.13
2019-04-07T19:35:21.597Z,97540.53
2019-04-07T19:38:19.867Z,97548.42
2019-04-07T19:41:11.044Z,97541.69
2019-04-07T19:43:56.521Z,97548.62
2019-04-07T19:46:48.721Z,97547.27
2019-04-07T19:49:45.335Z,97544.27
2019-04-07T19:52:52.952Z,97549.14
2019-04-07T19:55:42.180Z,97545.63
2019-04-07T19:58:39.850Z,97545.63
2019-04-07T20:01:20.766Z,97548.62
2019-04-07T20:04:12.979Z,97543.12
2019-04-07T20:07:15.817Z,97546.67
2019-04-07T20:10:07.415Z,97552.55
2019-04-07T20:12:52.628Z,97557.95
2019-04-07T20:15:56.154Z,97550.39
2019-04-07T20:18:59.378Z,97547.70
2019-04-07T20:21:55.000Z,97551.73
2019-04-07T20:24:48.833Z,97551.73
2019-04-07T20:27:31.857Z,97545.52
2019-04-07T20:30:37.807Z,97546.58
2019-04-07T20:33:29.884Z,97548.74
2019-04-07T20:36:29.682Z,97550.09
2019-04-07T20:39:22.465Z,97544.07
2019-04-07T20:42:15.936Z,97547.39
2019-04-07T20:45:19.272Z,97551.63
2019-04-07T20:48:10.362Z,97545.75
2019-04-07T20:51:02.560Z,97548.11
2019-04-07T20:54:02.342Z,97537.03
2019-04-07T20:56:52.025Z,97545.13
2019-04-07T20:59:55.559Z,97534.34
2019-04-07T21:02:45.392Z,97540.25
2019-04-07T21:05:37.753Z,97538.05
2019-04-07T21:08:43.451Z,97542.09
2019-04-07T21:11:31.390Z,97539.41
2019-04-07T21:14:11.940Z,97535.06
2019-04-07T21:17:10.836Z,97536.94
2019-04-07T21:20:05.375Z,97536.41
2019-04-07T21:22:54.212Z,97533.19
2019-04-07T21:25:45.705Z,97533.71
2019-04-07T21:28:26.785Z,97534.34
2019-04-07T21:31:26.129Z,97535.36
2019-04-07T21:34:33.862Z,97537.23
2019-04-07T21:37:24.831Z,97531.84
2019-04-07T21:40:20.906Z,97538.05
2019-04-07T21:43:14.214Z,97534.53
2019-04-07T21:46:11.095Z,97537.56
2019-04-07T21:49:04.056Z,97537.23
2019-04-07T21:51:53.002Z,97536.21
2019-04-07T21:54:38.808Z,97529.48
2019-04-07T21:57:30.142Z,97529.77
2019-04-07T22:00:16.702Z,97531.64
2019-04-07T22:03:08.730Z,97531.42
2019-04-07T22:05:49.725Z,97527.91
2019-04-07T22:08:34.758Z,97526.55
2019-04-07T22:11:09.262Z,97530.59
2019-04-07T22:13:43.221Z,97525.20
2019-04-07T22:16:16.990Z,97522.52
2019-04-07T22:18:51.254Z,97528.23
2019-04-07T22:21:25.724Z,97523.34
2019-04-07T22:24:01.301Z,97527.91
2019-04-07T22:26:35.100Z,97530.59
2019-04-07T22:29:09.723Z,97527.91
2019-04-07T22:31:46.696Z,97527.91
2019-04-07T22:34:22.653Z,97522.84
2019-04-07T22:36:56.598Z,97526.55
2019-04-07T22:39:31.134Z,97526.55
2019-04-07T22:42:06.380Z,97520.64
2019-04-07T22:44:40.449Z,97524.68
2019-04-07T22:47:15.408Z,97526.03
2019-04-07T22:49:50.619Z,97518.99
2019-04-07T22:52:24.440Z,97514.75
2019-04-07T22:55:01.092Z,97509.56
2019-04-07T22:57:33.598Z,97513.60
2019-04-07T23:00:10.795Z,97509.86
2019-04-07T23:02:44.746Z,97507.16
2019-04-07T23:05:19.119Z,97508.52
2019-04-07T23:07:53.201Z,97507.69
2019-04-07T23:10:27.389Z,97514.42
2019-04-07T23:13:01.970Z,97513.41
2019-04-07T23:15:41.078Z,97510.71
2019-04-07T23:18:11.605Z,97520.64
2019-04-07T23:20:45.874Z,97520.14
2019-04-07T23:23:19.884Z,97514.42
2019-04-07T23:25:53.653Z,97511.20
2019-04-07T23:28:27.267Z,97515.34
2019-04-07T23:31:01.325Z,97511.02
2019-04-07T23:33:34.960Z,97515.05
2019-04-07T23:36:09.424Z,97516.92
2019-04-07T23:38:43.159Z,97516.10
2019-04-07T23:41:18.017Z,97513.41
2019-04-07T23:43:52.604Z,97514.75
2019-04-07T23:46:27.278Z,97511.53
2019-04-07T23:49:02.313Z,97508.02
2019-04-07T23:51:36.064Z,97509.37
2019-04-07T23:54:14.316Z,97508.02
2019-04-07T23:56:48.241Z,97508.02
2019-04-07T23:59:22.827Z,97509.86
