createdAt,value
2018-04-19T00:08:26.561Z,13.50
2018-04-19T00:09:26.286Z,13.40
2018-04-19T00:11:19.404Z,9.80
2018-04-19T00:12:19.165Z,11.40
2018-04-19T00:14:12.059Z,15.10
2018-04-19T00:15:12.047Z,13.80
2018-04-19T00:17:04.928Z,14.00
2018-04-19T00:18:04.920Z,12.60
2018-04-19T00:19:57.962Z,12.50
2018-04-19T00:20:57.786Z,15.80
2018-04-19T00:22:51.047Z,13.60
2018-04-19T00:23:50.692Z,11.70
2018-04-19T00:25:43.679Z,14.70
2018-04-19T00:26:43.520Z,12.30
2018-04-19T00:28:36.638Z,9.60
2018-04-19T00:29:36.376Z,10.00
2018-04-19T00:31:29.853Z,12.80
2018-04-19T00:32:29.727Z,12.20
2018-04-19T00:34:22.639Z,14.70
2018-04-19T00:35:22.605Z,11.60
2018-04-19T00:37:16.233Z,11.40
2018-04-19T00:38:15.974Z,14.70
2018-04-19T00:40:09.072Z,14.40
2018-04-19T00:41:08.837Z,11.70
2018-04-19T00:43:02.404Z,11.30
2018-04-19T00:44:02.192Z,13.80
2018-04-19T00:45:55.620Z,10.80
2018-04-19T00:46:55.569Z,13.50
2018-04-19T00:48:48.629Z,12.00
2018-04-19T00:49:48.435Z,11.40
2018-04-19T00:51:41.516Z,13.60
2018-04-19T00:52:41.295Z,13.40
2018-04-19T00:54:34.414Z,11.90
2018-04-19T00:55:34.171Z,14.00
2018-04-19T00:57:27.160Z,12.10
2018-04-19T00:58:27.028Z,14.50
2018-04-19T01:00:20.620Z,13.50
2018-04-19T01:01:20.388Z,14.40
2018-04-19T01:03:13.945Z,11.90
2018-04-19T01:04:13.754Z,12.80
2018-04-19T01:06:07.348Z,14.70
2018-04-19T01:07:07.103Z,15.50
2018-04-19T01:09:00.058Z,15.20
2018-04-19T01:09:59.968Z,14.10
2018-04-19T01:11:53.351Z,10.90
2018-04-19T01:12:53.325Z,13.00
2018-04-19T01:14:46.945Z,15.60
2018-04-19T01:15:47.275Z,14.10
2018-04-19T01:17:39.592Z,14.30
2018-04-19T01:18:40.122Z,13.70
2018-04-19T01:20:33.155Z,12.10
2018-04-19T01:21:32.928Z,10.80
2018-04-19T01:23:26.536Z,13.90
2018-04-19T01:24:26.276Z,11.10
2018-04-19T01:26:19.488Z,13.90
2018-04-19T01:27:19.225Z,14.70
2018-04-19T01:29:12.040Z,15.00
2018-04-19T01:30:12.012Z,11.50
2018-04-19T01:32:05.700Z,12.30
2018-04-19T01:33:05.388Z,14.90
2018-04-19T01:34:58.295Z,10.90
2018-04-19T01:35:58.251Z,11.10
2018-04-19T01:37:51.355Z,14.30
2018-04-19T01:38:51.119Z,14.20
2018-04-19T01:40:44.266Z,16.00
2018-04-19T01:41:44.007Z,12.10
2018-04-19T01:43:38.542Z,14.90
2018-04-19T01:44:37.342Z,13.90
2018-04-19T01:46:30.264Z,16.90
2018-04-19T01:47:30.219Z,17.90
2018-04-19T01:49:23.608Z,22.00
2018-04-19T01:50:23.580Z,24.00
2018-04-19T01:52:16.473Z,25.20
2018-04-19T01:53:16.451Z,19.80
2018-04-19T01:55:09.542Z,18.80
2018-04-19T01:56:09.319Z,16.50
2018-04-19T01:58:02.200Z,18.80
2018-04-19T01:59:02.166Z,18.50
2018-04-19T02:00:55.283Z,16.20
2018-04-19T02:01:55.044Z,17.40
2018-04-19T02:03:48.088Z,14.90
2018-04-19T02:04:47.944Z,14.80
2018-04-19T02:06:41.336Z,13.30
2018-04-19T02:07:41.248Z,11.80
2018-04-19T02:09:34.284Z,14.10
2018-04-19T02:10:34.151Z,14.60
2018-04-19T02:12:27.563Z,11.40
2018-04-19T02:13:27.508Z,12.20
2018-04-19T02:15:20.553Z,12.60
2018-04-19T02:16:20.382Z,15.90
2018-04-19T02:18:13.784Z,15.80
2018-04-19T02:19:13.757Z,17.90
2018-04-19T02:21:07.131Z,18.50
2018-04-19T02:22:07.097Z,18.70
2018-04-19T02:24:00.479Z,16.90
2018-04-19T02:25:01.024Z,15.80
2018-04-19T02:26:53.370Z,21.70
2018-04-19T02:27:53.950Z,23.40
2018-04-19T02:29:46.390Z,36.70
2018-04-19T02:30:46.747Z,50.20
2018-04-19T02:32:39.768Z,52.30
2018-04-19T02:33:40.147Z,52.60
2018-04-19T02:35:32.487Z,36.30
2018-04-19T02:36:32.432Z,28.90
2018-04-19T02:38:25.429Z,18.10
2018-04-19T02:39:25.283Z,15.20
2018-04-19T02:41:18.956Z,14.10
2018-04-19T02:42:18.666Z,17.60
2018-04-19T02:44:11.848Z,13.20
2018-04-19T02:45:11.535Z,15.90
2018-04-19T02:47:05.253Z,17.30
2018-04-19T02:48:04.492Z,17.40
2018-04-19T02:49:58.921Z,16.80
2018-04-19T02:50:57.848Z,18.40
2018-04-19T02:52:51.261Z,15.80
2018-04-19T02:53:51.219Z,12.90
2018-04-19T02:55:44.319Z,16.30
2018-04-19T02:56:44.076Z,17.00
2018-04-19T02:58:37.461Z,17.10
2018-04-19T02:59:37.587Z,14.20
2018-04-19T03:01:31.011Z,15.40
2018-04-19T03:02:30.804Z,15.70
2018-04-19T03:04:23.949Z,15.80
2018-04-19T03:05:23.654Z,14.70
2018-04-19T03:07:16.790Z,16.30
2018-04-19T03:08:16.539Z,17.20
2018-04-19T03:10:10.178Z,16.00
2018-04-19T03:11:09.905Z,16.00
2018-04-19T03:13:03.376Z,17.70
2018-04-19T03:14:03.250Z,14.60
2018-04-19T03:15:56.657Z,14.70
2018-04-19T03:16:56.639Z,17.30
2018-04-19T03:18:50.582Z,16.10
2018-04-19T03:19:49.992Z,14.20
2018-04-19T03:21:42.896Z,18.00
2018-04-19T03:22:42.859Z,17.40
2018-04-19T03:24:36.429Z,16.70
2018-04-19T03:25:36.208Z,19.20
2018-04-19T03:27:29.606Z,18.00
2018-04-19T03:28:29.564Z,16.30
2018-04-19T03:30:22.484Z,21.70
2018-04-19T03:31:22.452Z,22.80
2018-04-19T03:33:16.103Z,17.40
2018-04-19T03:34:15.819Z,17.40
2018-04-19T03:36:08.987Z,20.90
2018-04-19T03:37:09.243Z,19.20
2018-04-19T03:39:02.230Z,20.00
2018-04-19T03:40:02.007Z,21.10
2018-04-19T03:41:56.690Z,20.20
2018-04-19T03:42:56.372Z,16.60
2018-04-19T03:44:49.774Z,17.60
2018-04-19T03:45:49.739Z,18.40
2018-04-19T03:47:42.714Z,15.10
2018-04-19T03:48:42.623Z,15.90
2018-04-19T03:50:35.525Z,14.90
2018-04-19T03:51:35.494Z,16.20
2018-04-19T03:53:29.412Z,19.90
2018-04-19T03:54:28.833Z,21.10
2018-04-19T03:56:22.240Z,20.90
2018-04-19T03:57:22.209Z,21.70
2018-04-19T03:59:15.311Z,18.40
2018-04-19T04:00:15.097Z,19.10
2018-04-19T04:02:08.201Z,22.60
2018-04-19T04:03:07.947Z,21.10
2018-04-19T04:05:00.862Z,23.10
2018-04-19T04:06:00.855Z,25.50
2018-04-19T04:07:54.203Z,17.40
2018-04-19T04:08:54.190Z,21.60
2018-04-19T04:10:47.074Z,22.20
2018-04-19T04:11:47.610Z,21.30
2018-04-19T04:13:39.946Z,25.50
2018-04-19T04:14:39.941Z,24.50
2018-04-19T04:16:32.855Z,25.60
2018-04-19T04:17:32.920Z,26.40
2018-04-19T04:19:25.656Z,21.30
2018-04-19T04:20:25.652Z,22.20
2018-04-19T04:22:39.606Z,25.60
2018-04-19T04:24:31.923Z,26.80
2018-04-19T04:25:31.892Z,22.90
2018-04-19T04:27:25.292Z,22.60
2018-04-19T04:28:25.228Z,21.00
2018-04-19T04:30:18.115Z,24.50
2018-04-19T04:31:18.107Z,25.30
2018-04-19T04:33:10.985Z,27.20
2018-04-19T04:34:10.990Z,22.00
2018-04-19T04:36:04.388Z,28.40
2018-04-19T04:37:04.312Z,26.60
2018-04-19T04:38:57.217Z,23.40
2018-04-19T04:39:57.185Z,24.60
2018-04-19T04:41:50.161Z,22.40
2018-04-19T04:42:50.425Z,22.00
2018-04-19T04:44:46.303Z,25.10
2018-04-19T04:45:45.027Z,25.70
2018-04-19T04:47:38.245Z,24.50
2018-04-19T04:48:38.368Z,23.50
2018-04-19T04:50:31.455Z,22.80
2018-04-19T04:51:31.149Z,23.50
2018-04-19T04:53:24.540Z,21.70
2018-04-19T04:54:24.521Z,22.10
2018-04-19T04:56:17.911Z,25.20
2018-04-19T04:57:17.896Z,25.50
2018-04-19T04:59:10.993Z,21.00
2018-04-19T05:00:10.791Z,22.50
2018-04-19T05:02:03.694Z,24.70
2018-04-19T05:03:03.602Z,23.20
2018-04-19T05:04:57.384Z,19.70
2018-04-19T05:05:57.285Z,23.40
2018-04-19T05:07:51.364Z,18.70
2018-04-19T05:08:51.324Z,21.00
2018-04-19T05:10:44.988Z,20.70
2018-04-19T05:11:44.699Z,22.10
2018-04-19T05:13:38.336Z,22.10
2018-04-19T05:14:38.057Z,23.80
2018-04-19T05:16:31.455Z,21.40
2018-04-19T05:17:31.426Z,20.50
2018-04-19T05:19:24.336Z,17.60
2018-04-19T05:20:24.610Z,18.00
2018-04-19T05:22:17.701Z,18.20
2018-04-19T05:23:17.674Z,21.20
2018-04-19T05:25:11.309Z,22.70
2018-04-19T05:26:11.038Z,20.40
2018-04-19T05:28:04.431Z,15.20
2018-04-19T05:29:04.407Z,16.80
2018-04-19T05:30:58.075Z,15.80
2018-04-19T05:31:57.789Z,18.80
2018-04-19T05:33:51.300Z,17.50
2018-04-19T05:34:51.175Z,17.40
2018-04-19T05:36:44.572Z,15.00
2018-04-19T05:37:44.535Z,18.00
2018-04-19T05:39:39.193Z,15.50
2018-04-19T05:40:39.471Z,17.70
2018-04-19T05:42:32.229Z,18.60
2018-04-19T05:43:31.765Z,15.50
2018-04-19T05:45:25.158Z,17.10
2018-04-19T05:46:25.129Z,17.80
2018-04-19T05:48:21.107Z,14.60
2018-04-19T05:49:21.402Z,15.10
2018-04-19T05:51:15.316Z,14.10
2018-04-19T05:52:15.979Z,16.10
2018-04-19T05:54:08.278Z,16.60
2018-04-19T05:55:07.944Z,18.10
2018-04-19T05:57:01.697Z,18.20
2018-04-19T05:58:01.251Z,16.10
2018-04-19T05:59:55.039Z,16.80
2018-04-19T06:00:54.832Z,18.50
2018-04-19T06:02:47.576Z,19.30
2018-04-19T06:03:47.565Z,16.70
2018-04-19T06:05:41.847Z,20.10
2018-04-19T06:06:41.285Z,15.00
2018-04-19T06:08:34.983Z,16.80
2018-04-19T06:09:34.300Z,15.40
2018-04-19T06:11:27.522Z,15.60
2018-04-19T06:12:27.213Z,20.70
2018-04-19T06:14:20.086Z,18.00
2018-04-19T06:15:20.101Z,20.10
2018-04-19T06:17:13.012Z,14.50
2018-04-19T06:18:12.948Z,16.10
2018-04-19T06:20:06.357Z,15.80
2018-04-19T06:21:06.330Z,12.60
2018-04-19T06:22:59.253Z,18.20
2018-04-19T06:23:59.226Z,17.70
2018-04-19T06:25:52.135Z,14.40
2018-04-19T06:26:52.115Z,15.60
2018-04-19T06:28:45.509Z,13.40
2018-04-19T06:29:45.493Z,15.20
2018-04-19T06:31:38.400Z,14.50
2018-04-19T06:32:38.400Z,17.10
2018-04-19T06:34:31.315Z,15.60
2018-04-19T06:35:31.281Z,13.60
2018-04-19T06:37:24.215Z,13.00
2018-04-19T06:38:24.165Z,14.70
2018-04-19T06:40:17.088Z,15.00
2018-04-19T06:41:17.078Z,12.70
2018-04-19T06:43:10.006Z,15.10
2018-04-19T06:44:09.958Z,15.10
2018-04-19T06:46:02.873Z,11.50
2018-04-19T06:47:02.853Z,15.70
2018-04-19T06:48:55.792Z,11.80
2018-04-19T06:49:55.749Z,13.70
2018-04-19T06:51:49.150Z,17.00
2018-04-19T06:52:49.138Z,13.60
2018-04-19T06:54:42.050Z,17.80
2018-04-19T06:55:42.041Z,14.50
2018-04-19T06:57:34.948Z,13.20
2018-04-19T06:58:34.957Z,12.10
2018-04-19T07:00:27.973Z,9.20
2018-04-19T07:01:27.932Z,17.20
2018-04-19T07:03:20.845Z,12.80
2018-04-19T07:04:20.848Z,10.80
2018-04-19T07:06:13.808Z,11.40
2018-04-19T07:07:13.729Z,11.20
2018-04-19T07:09:06.714Z,14.40
2018-04-19T07:10:06.624Z,13.50
2018-04-19T07:11:59.544Z,11.40
2018-04-19T07:12:59.540Z,11.60
2018-04-19T07:14:52.931Z,14.40
2018-04-19T07:15:52.921Z,8.60
2018-04-19T07:17:46.381Z,8.80
2018-04-19T07:18:46.326Z,9.10
2018-04-19T07:20:39.230Z,12.70
2018-04-19T07:21:39.224Z,11.60
2018-04-19T07:23:32.201Z,9.40
2018-04-19T07:24:32.125Z,11.00
2018-04-19T07:26:25.041Z,10.90
2018-04-19T07:27:25.039Z,15.20
2018-04-19T07:29:17.919Z,9.00
2018-04-19T07:30:17.916Z,11.00
2018-04-19T07:32:11.376Z,8.80
2018-04-19T07:33:11.313Z,9.40
2018-04-19T07:35:04.686Z,15.10
2018-04-19T07:36:04.702Z,16.20
2018-04-19T07:37:58.247Z,10.20
2018-04-19T07:38:58.120Z,12.00
2018-04-19T07:40:50.996Z,14.30
2018-04-19T07:41:50.978Z,10.80
2018-04-19T07:43:43.890Z,11.50
2018-04-19T07:44:43.890Z,8.40
2018-04-19T07:46:36.841Z,10.80
2018-04-19T07:47:36.772Z,13.40
2018-04-19T07:49:30.205Z,11.50
2018-04-19T07:50:30.137Z,11.50
2018-04-19T07:52:23.559Z,10.90
2018-04-19T07:53:23.525Z,9.80
2018-04-19T07:55:16.945Z,8.20
2018-04-19T07:56:16.927Z,10.20
2018-04-19T07:58:09.839Z,12.70
2018-04-19T07:59:09.821Z,10.50
2018-04-19T08:01:02.737Z,10.20
2018-04-19T08:02:02.733Z,8.70
2018-04-19T08:03:55.653Z,7.80
2018-04-19T08:04:55.635Z,8.70
2018-04-19T08:06:49.035Z,6.70
2018-04-19T08:07:49.025Z,7.50
2018-04-19T08:09:41.920Z,13.40
2018-04-19T08:10:41.917Z,10.50
2018-04-19T08:12:34.813Z,8.40
2018-04-19T08:13:34.794Z,8.60
2018-04-19T08:15:28.322Z,8.60
2018-04-19T08:16:28.201Z,6.30
2018-04-19T08:18:21.106Z,9.70
2018-04-19T08:19:21.075Z,9.80
2018-04-19T08:21:15.058Z,8.70
2018-04-19T08:22:15.012Z,11.20
2018-04-19T08:24:08.416Z,10.00
2018-04-19T08:25:08.394Z,6.10
2018-04-19T08:27:01.832Z,10.40
2018-04-19T08:28:01.807Z,11.90
2018-04-19T08:29:56.265Z,9.60
2018-04-19T08:30:56.169Z,10.30
2018-04-19T08:32:49.090Z,10.70
2018-04-19T08:33:49.080Z,9.30
2018-04-19T08:35:41.978Z,9.30
2018-04-19T08:36:41.960Z,8.80
2018-04-19T08:38:35.909Z,9.50
2018-04-19T08:39:35.339Z,8.80
2018-04-19T08:41:28.777Z,14.00
2018-04-19T08:42:28.727Z,9.60
2018-04-19T08:44:23.145Z,8.30
2018-04-19T08:45:23.124Z,8.10
2018-04-19T08:47:16.133Z,5.80
2018-04-19T08:48:16.043Z,9.10
2018-04-19T08:50:08.956Z,7.10
2018-04-19T08:51:08.962Z,6.60
2018-04-19T08:53:01.816Z,7.70
2018-04-19T08:54:01.822Z,6.20
2018-04-19T08:55:56.219Z,10.80
2018-04-19T08:56:56.169Z,7.10
2018-04-19T08:58:49.315Z,6.20
2018-04-19T08:59:49.125Z,11.10
2018-04-19T09:01:42.480Z,9.30
2018-04-19T09:02:42.489Z,9.00
2018-04-19T09:04:36.019Z,9.40
2018-04-19T09:05:35.877Z,10.70
2018-04-19T09:07:28.802Z,7.30
2018-04-19T09:08:28.744Z,5.70
2018-04-19T09:10:22.148Z,6.90
2018-04-19T09:11:22.135Z,9.30
2018-04-19T09:13:15.028Z,9.80
2018-04-19T09:14:15.015Z,8.90
2018-04-19T09:16:08.030Z,6.50
2018-04-19T09:17:07.919Z,7.30
2018-04-19T09:19:01.895Z,8.10
2018-04-19T09:20:01.296Z,9.40
2018-04-19T09:21:54.706Z,7.20
2018-04-19T09:22:54.660Z,6.00
2018-04-19T09:24:47.587Z,7.00
2018-04-19T09:25:47.564Z,8.60
2018-04-19T09:27:41.083Z,9.10
2018-04-19T09:28:40.936Z,6.70
2018-04-19T09:30:33.958Z,8.90
2018-04-19T09:31:33.965Z,7.20
2018-04-19T09:33:27.441Z,10.10
2018-04-19T09:34:27.313Z,6.70
2018-04-19T09:36:20.696Z,7.70
2018-04-19T09:37:20.691Z,5.90
2018-04-19T09:39:13.588Z,9.00
2018-04-19T09:40:13.584Z,7.00
2018-04-19T09:42:07.046Z,6.90
2018-04-19T09:43:06.637Z,7.60
2018-04-19T09:44:59.399Z,10.00
2018-04-19T09:45:59.404Z,11.40
2018-04-19T09:47:52.766Z,8.70
2018-04-19T09:48:52.756Z,11.60
2018-04-19T09:50:45.670Z,8.50
2018-04-19T09:51:45.654Z,9.00
2018-04-19T09:53:38.519Z,8.30
2018-04-19T09:54:38.516Z,6.00
2018-04-19T09:56:32.918Z,9.20
2018-04-19T09:57:32.899Z,8.90
2018-04-19T09:59:26.552Z,6.90
2018-04-19T10:00:26.294Z,8.30
2018-04-19T10:02:19.195Z,6.50
2018-04-19T10:03:19.174Z,7.20
2018-04-19T10:05:12.061Z,8.00
2018-04-19T10:06:12.064Z,6.80
2018-04-19T10:08:04.998Z,6.80
2018-04-19T10:09:04.969Z,8.70
2018-04-19T10:10:57.868Z,14.60
2018-04-19T10:11:57.834Z,8.30
2018-04-19T10:13:50.865Z,5.70
2018-04-19T10:14:50.732Z,8.20
2018-04-19T10:16:44.136Z,6.30
2018-04-19T10:17:44.149Z,7.00
2018-04-19T10:19:37.012Z,8.00
2018-04-19T10:20:37.010Z,7.30
2018-04-19T10:22:30.389Z,8.80
2018-04-19T10:23:30.388Z,6.80
2018-04-19T10:25:23.338Z,10.10
2018-04-19T10:26:23.260Z,8.90
2018-04-19T10:28:16.175Z,10.00
2018-04-19T10:29:16.149Z,11.00
2018-04-19T10:31:09.569Z,10.50
2018-04-19T10:32:09.534Z,11.60
2018-04-19T10:34:02.491Z,8.80
2018-04-19T10:35:02.437Z,6.80
2018-04-19T10:36:55.440Z,6.10
2018-04-19T10:37:55.436Z,7.50
2018-04-19T10:39:48.361Z,10.30
2018-04-19T10:40:48.343Z,9.70
2018-04-19T10:42:41.228Z,10.10
2018-04-19T10:43:41.204Z,7.30
2018-04-19T10:45:34.161Z,9.00
2018-04-19T10:46:34.083Z,8.80
2018-04-19T10:48:26.994Z,6.50
2018-04-19T10:49:26.996Z,8.30
2018-04-19T10:51:19.902Z,9.60
2018-04-19T10:52:19.870Z,8.80
2018-04-19T10:54:12.942Z,10.60
2018-04-19T10:55:12.804Z,8.60
2018-04-19T10:57:06.212Z,7.50
2018-04-19T10:58:06.164Z,7.80
2018-04-19T10:59:59.595Z,10.10
2018-04-19T11:00:59.559Z,10.00
2018-04-19T11:02:52.616Z,7.20
2018-04-19T11:03:52.423Z,7.00
2018-04-19T11:05:45.338Z,8.90
2018-04-19T11:06:45.299Z,9.10
2018-04-19T11:08:38.374Z,6.00
2018-04-19T11:09:38.238Z,8.50
2018-04-19T11:11:31.691Z,6.90
2018-04-19T11:12:31.143Z,7.30
2018-04-19T11:14:24.002Z,7.70
2018-04-19T11:15:23.981Z,7.70
2018-04-19T11:17:17.530Z,8.40
2018-04-19T11:18:17.414Z,5.70
2018-04-19T11:20:10.781Z,8.00
2018-04-19T11:21:10.796Z,6.90
2018-04-19T11:23:03.695Z,9.80
2018-04-19T11:24:03.672Z,8.80
2018-04-19T11:25:57.041Z,8.20
2018-04-19T11:26:57.022Z,6.80
2018-04-19T11:28:50.114Z,9.30
2018-04-19T11:29:49.959Z,10.20
2018-04-19T11:31:42.824Z,7.70
2018-04-19T11:32:42.815Z,7.80
2018-04-19T11:34:35.839Z,8.40
2018-04-19T11:35:35.687Z,7.10
2018-04-19T11:37:28.615Z,9.60
2018-04-19T11:38:28.629Z,9.40
2018-04-19T11:40:21.565Z,8.30
2018-04-19T11:41:21.531Z,8.10
2018-04-19T11:43:14.391Z,6.80
2018-04-19T11:44:14.393Z,6.10
2018-04-19T11:46:07.826Z,9.20
2018-04-19T11:47:07.771Z,7.90
2018-04-19T11:49:00.771Z,6.40
2018-04-19T11:50:00.772Z,6.50
2018-04-19T11:51:53.810Z,8.90
2018-04-19T11:52:53.662Z,10.90
2018-04-19T11:54:46.578Z,10.10
2018-04-19T11:55:46.552Z,8.80
2018-04-19T11:57:39.978Z,10.70
2018-04-19T11:58:39.953Z,16.40
2018-04-19T12:00:33.375Z,7.90
2018-04-19T12:01:33.345Z,11.90
2018-04-19T12:03:26.245Z,10.30
2018-04-19T12:04:26.228Z,9.40
2018-04-19T12:06:19.127Z,11.00
2018-04-19T12:07:19.125Z,10.30
2018-04-19T12:09:12.518Z,11.80
2018-04-19T12:10:12.495Z,13.00
2018-04-19T12:12:05.429Z,13.50
2018-04-19T12:13:05.399Z,11.70
2018-04-19T12:14:58.820Z,9.40
2018-04-19T12:15:58.795Z,8.10
2018-04-19T12:17:51.740Z,10.50
2018-04-19T12:18:51.691Z,10.00
2018-04-19T12:20:45.155Z,9.80
2018-04-19T12:21:45.089Z,13.10
2018-04-19T12:23:38.478Z,9.80
2018-04-19T12:24:38.449Z,10.10
2018-04-19T12:26:31.376Z,8.90
2018-04-19T12:27:31.351Z,8.10
2018-04-19T12:29:24.837Z,10.70
2018-04-19T12:30:24.745Z,13.00
2018-04-19T12:32:19.222Z,10.50
2018-04-19T12:33:19.142Z,9.50
2018-04-19T12:35:12.133Z,6.90
2018-04-19T12:36:12.016Z,11.90
2018-04-19T12:38:05.980Z,8.00
2018-04-19T12:39:05.389Z,8.10
2018-04-19T12:40:58.331Z,9.80
2018-04-19T12:41:58.282Z,8.20
2018-04-19T12:43:51.674Z,8.60
2018-04-19T12:44:51.663Z,8.90
2018-04-19T12:46:44.580Z,8.90
2018-04-19T12:47:44.581Z,7.60
2018-04-19T12:49:38.047Z,7.50
2018-04-19T12:50:37.951Z,7.70
2018-04-19T12:52:30.879Z,10.70
2018-04-19T12:53:30.843Z,13.50
2018-04-19T12:55:24.896Z,10.40
2018-04-19T12:56:24.824Z,12.00
2018-04-19T12:58:17.719Z,10.40
2018-04-19T12:59:17.674Z,9.80
2018-04-19T13:01:10.584Z,6.90
2018-04-19T13:02:10.595Z,7.70
2018-04-19T13:04:04.991Z,9.10
2018-04-19T13:05:04.960Z,8.40
2018-04-19T13:06:58.400Z,10.40
2018-04-19T13:07:58.347Z,8.30
2018-04-19T13:09:51.286Z,9.90
2018-04-19T13:10:51.251Z,11.70
2018-04-19T13:12:44.260Z,7.10
2018-04-19T13:13:44.263Z,9.40
2018-04-19T13:15:37.163Z,9.20
2018-04-19T13:16:37.147Z,10.10
2018-04-19T13:18:30.547Z,8.90
2018-04-19T13:19:30.519Z,8.90
2018-04-19T13:21:23.930Z,7.50
2018-04-19T13:22:24.459Z,8.70
2018-04-19T13:24:17.340Z,9.30
2018-04-19T13:25:17.312Z,10.80
2018-04-19T13:27:10.414Z,8.50
2018-04-19T13:28:10.184Z,9.20
2018-04-19T13:30:03.651Z,9.60
2018-04-19T13:31:03.571Z,8.20
2018-04-19T13:32:56.490Z,9.10
2018-04-19T13:33:56.473Z,11.70
2018-04-19T13:35:49.397Z,12.60
2018-04-19T13:36:49.938Z,14.50
2018-04-19T13:38:42.768Z,9.30
2018-04-19T13:39:42.746Z,13.90
2018-04-19T13:41:36.719Z,5.50
2018-04-19T13:42:36.144Z,6.20
2018-04-19T13:44:29.046Z,9.70
2018-04-19T13:45:29.027Z,12.10
2018-04-19T13:47:21.941Z,10.90
2018-04-19T13:48:21.921Z,11.90
2018-04-19T13:50:14.877Z,10.50
2018-04-19T13:51:14.807Z,10.70
2018-04-19T13:53:08.227Z,11.50
2018-04-19T13:54:08.200Z,12.20
2018-04-19T13:56:01.095Z,10.40
2018-04-19T13:57:01.085Z,8.10
2018-04-19T13:58:54.006Z,8.60
2018-04-19T13:59:53.997Z,9.70
2018-04-19T14:01:47.422Z,7.60
2018-04-19T14:02:47.365Z,7.30
2018-04-19T14:04:40.370Z,7.20
2018-04-19T14:05:40.365Z,6.30
2018-04-19T14:07:33.261Z,6.30
2018-04-19T14:08:33.256Z,10.10
2018-04-19T14:10:26.795Z,7.60
2018-04-19T14:11:26.630Z,5.50
2018-04-19T14:13:20.089Z,4.20
2018-04-19T14:14:20.026Z,5.30
2018-04-19T14:16:12.934Z,5.00
2018-04-19T14:17:12.932Z,5.80
2018-04-19T14:19:05.865Z,6.60
2018-04-19T14:20:05.819Z,6.30
2018-04-19T14:21:59.216Z,6.90
2018-04-19T14:22:59.188Z,5.00
2018-04-19T14:24:52.098Z,7.00
2018-04-19T14:25:52.110Z,4.90
2018-04-19T14:27:45.607Z,6.60
2018-04-19T14:28:45.474Z,7.70
2018-04-19T14:30:38.471Z,7.80
2018-04-19T14:31:38.364Z,5.40
2018-04-19T14:33:31.278Z,4.80
2018-04-19T14:34:31.260Z,6.50
2018-04-19T14:36:24.272Z,5.00
2018-04-19T14:37:24.142Z,3.80
2018-04-19T14:39:17.560Z,4.20
2018-04-19T14:40:17.528Z,6.00
2018-04-19T14:42:10.438Z,6.20
2018-04-19T14:43:10.441Z,4.30
2018-04-19T14:45:03.858Z,6.40
2018-04-19T14:46:03.806Z,4.10
2018-04-19T14:47:56.709Z,4.80
2018-04-19T14:48:56.693Z,4.40
2018-04-19T14:50:50.121Z,6.60
2018-04-19T14:51:50.091Z,4.40
2018-04-19T14:53:43.574Z,5.60
2018-04-19T14:54:43.484Z,6.60
2018-04-19T14:56:36.879Z,5.20
2018-04-19T14:57:36.861Z,4.90
2018-04-19T14:59:29.863Z,4.30
2018-04-19T15:00:29.745Z,6.30
2018-04-19T15:02:23.180Z,6.70
2018-04-19T15:03:23.143Z,5.90
2018-04-19T15:05:16.681Z,5.60
2018-04-19T15:06:16.555Z,4.80
2018-04-19T15:08:09.562Z,8.10
2018-04-19T15:09:09.421Z,5.60
2018-04-19T15:11:02.329Z,6.60
2018-04-19T15:12:02.323Z,5.80
2018-04-19T15:13:55.226Z,6.60
2018-04-19T15:14:55.208Z,5.60
2018-04-19T15:16:48.598Z,4.50
2018-04-19T15:17:48.593Z,4.10
2018-04-19T15:19:42.032Z,6.10
2018-04-19T15:20:41.973Z,12.70
2018-04-19T15:22:35.372Z,6.20
2018-04-19T15:23:35.357Z,8.70
2018-04-19T15:25:29.849Z,4.70
2018-04-19T15:26:29.750Z,6.20
2018-04-19T15:28:23.272Z,5.80
2018-04-19T15:29:23.199Z,5.00
2018-04-19T15:31:16.058Z,5.70
2018-04-19T15:32:16.598Z,4.60
2018-04-19T15:34:08.969Z,5.80
2018-04-19T15:35:08.957Z,7.80
2018-04-19T15:37:01.853Z,7.60
2018-04-19T15:38:01.873Z,4.80
2018-04-19T15:39:56.235Z,5.30
2018-04-19T15:40:56.214Z,8.90
2018-04-19T15:42:49.630Z,4.60
2018-04-19T15:43:49.638Z,5.40
2018-04-19T15:45:43.012Z,4.10
2018-04-19T15:46:42.990Z,6.10
2018-04-19T15:48:36.507Z,7.80
2018-04-19T15:49:36.489Z,6.70
2018-04-19T15:51:29.673Z,8.80
2018-04-19T15:52:29.390Z,6.80
2018-04-19T15:54:22.427Z,7.40
2018-04-19T15:55:22.285Z,7.00
2018-04-19T15:57:15.188Z,5.60
2018-04-19T15:58:15.196Z,5.30
2018-04-19T16:00:08.757Z,6.80
2018-04-19T16:01:08.587Z,7.60
2018-04-19T16:03:01.509Z,4.50
2018-04-19T16:04:01.485Z,6.30
2018-04-19T16:05:54.901Z,6.00
2018-04-19T16:06:54.880Z,5.30
2018-04-19T16:08:48.288Z,7.70
2018-04-19T16:09:48.278Z,7.70
2018-04-19T16:11:41.180Z,7.70
2018-04-19T16:12:41.187Z,6.70
2018-04-19T16:14:34.076Z,7.40
2018-04-19T16:15:34.056Z,4.80
2018-04-19T16:17:27.481Z,6.40
2018-04-19T16:18:27.440Z,8.60
2018-04-19T16:20:20.853Z,8.90
2018-04-19T16:21:20.825Z,8.60
2018-04-19T16:23:14.228Z,6.10
2018-04-19T16:24:14.221Z,6.90
2018-04-19T16:26:07.631Z,6.50
2018-04-19T16:27:07.600Z,6.00
2018-04-19T16:29:00.627Z,7.00
2018-04-19T16:30:03.054Z,4.60
2018-04-19T16:31:54.462Z,5.80
2018-04-19T16:32:53.898Z,5.30
2018-04-19T16:34:46.791Z,7.20
2018-04-19T16:35:46.774Z,6.40
2018-04-19T16:37:40.178Z,4.80
2018-04-19T16:38:40.157Z,7.40
2018-04-19T16:40:33.083Z,6.20
2018-04-19T16:41:33.045Z,6.50
2018-04-19T16:43:25.957Z,6.60
2018-04-19T16:44:25.937Z,5.10
2018-04-19T16:46:18.859Z,28.00
2018-04-19T16:47:18.894Z,15.00
2018-04-19T16:49:11.911Z,12.40
2018-04-19T16:50:11.768Z,10.90
2018-04-19T16:52:05.176Z,10.30
2018-04-19T16:53:05.196Z,11.30
2018-04-19T16:54:58.590Z,7.80
2018-04-19T16:55:58.554Z,11.10
2018-04-19T16:57:52.308Z,7.00
2018-04-19T16:58:52.226Z,9.40
2018-04-19T17:00:45.153Z,8.40
2018-04-19T17:01:44.903Z,8.00
2018-04-19T17:03:37.846Z,9.20
2018-04-19T17:04:37.845Z,13.10
2018-04-19T17:06:31.273Z,9.30
2018-04-19T17:07:31.245Z,9.30
2018-04-19T17:09:24.137Z,10.50
2018-04-19T17:10:24.122Z,12.60
2018-04-19T17:12:17.036Z,26.00
2018-04-19T17:13:17.033Z,21.60
2018-04-19T17:15:10.658Z,15.00
2018-04-19T17:16:10.392Z,22.20
2018-04-19T17:18:03.522Z,17.80
2018-04-19T17:19:03.290Z,47.20
2018-04-19T17:20:56.947Z,63.60
2018-04-19T17:21:56.684Z,52.70
2018-04-19T17:23:49.571Z,34.40
2018-04-19T17:24:49.547Z,35.60
2018-04-19T17:26:42.454Z,34.20
2018-04-19T17:27:42.437Z,33.70
2018-04-19T17:29:35.351Z,28.70
2018-04-19T17:30:35.328Z,28.70
2018-04-19T17:32:28.737Z,20.50
2018-04-19T17:33:28.721Z,17.80
2018-04-19T17:35:22.193Z,12.00
2018-04-19T17:36:21.613Z,13.40
2018-04-19T17:38:14.520Z,12.50
2018-04-19T17:39:14.496Z,14.20
2018-04-19T17:41:07.412Z,12.10
2018-04-19T17:42:07.388Z,11.30
2018-04-19T17:44:00.393Z,12.30
2018-04-19T17:45:00.310Z,11.50
2018-04-19T17:46:53.206Z,10.90
2018-04-19T17:47:53.727Z,10.80
2018-04-19T17:49:46.082Z,48.20
2018-04-19T17:50:46.076Z,76.80
2018-04-19T17:52:39.238Z,148.30
2018-04-19T17:53:38.961Z,92.10
2018-04-19T17:55:31.844Z,123.80
2018-04-19T17:56:31.851Z,106.90
2018-04-19T17:58:24.745Z,94.50
2018-04-19T17:59:24.730Z,83.60
2018-04-19T18:01:18.106Z,61.70
2018-04-19T18:02:18.102Z,57.00
2018-04-19T18:04:11.002Z,83.80
2018-04-19T18:05:10.975Z,65.80
2018-04-19T18:07:03.999Z,60.40
2018-04-19T18:08:03.883Z,65.50
2018-04-19T18:09:56.921Z,56.40
2018-04-19T18:10:56.750Z,50.80
2018-04-19T18:12:49.658Z,47.70
2018-04-19T18:13:49.639Z,55.00
2018-04-19T18:15:42.558Z,65.90
2018-04-19T18:16:42.531Z,167.50
2018-04-19T18:18:35.563Z,80.90
2018-04-19T18:19:35.416Z,76.00
2018-04-19T18:21:28.358Z,71.60
2018-04-19T18:22:28.301Z,61.30
2018-04-19T18:24:21.218Z,50.40
2018-04-19T18:25:21.190Z,57.00
2018-04-19T18:27:14.091Z,43.60
2018-04-19T18:28:14.069Z,42.30
2018-04-19T18:30:07.004Z,45.50
2018-04-19T18:31:06.957Z,45.30
2018-04-19T18:33:00.469Z,36.90
2018-04-19T18:33:59.838Z,44.10
2018-04-19T18:35:54.241Z,33.40
2018-04-19T18:36:54.220Z,32.30
2018-04-19T18:38:47.610Z,29.70
2018-04-19T18:39:47.591Z,27.50
2018-04-19T18:41:40.974Z,33.80
2018-04-19T18:42:40.965Z,36.10
2018-04-19T18:44:34.363Z,30.20
2018-04-19T18:45:34.345Z,24.10
2018-04-19T18:47:27.312Z,19.30
2018-04-19T18:48:27.237Z,21.90
2018-04-19T18:50:20.205Z,26.20
2018-04-19T18:51:20.109Z,26.10
2018-04-19T18:53:13.010Z,22.40
2018-04-19T18:54:12.991Z,23.00
2018-04-19T18:56:05.989Z,21.70
2018-04-19T18:57:05.886Z,32.80