createdAt,value
2023-04-26T00:00:36.243Z,0.00
2023-04-26T00:01:36.584Z,0.00
2023-04-26T00:02:37.037Z,0.00
2023-04-26T00:03:37.438Z,0.00
2023-04-26T00:04:37.772Z,0.00
2023-04-26T00:05:37.863Z,0.00
2023-04-26T00:06:38.145Z,0.00
2023-04-26T00:07:38.473Z,0.00
2023-04-26T00:08:38.782Z,0.00
2023-04-26T00:09:39.089Z,0.00
2023-04-26T00:10:39.416Z,0.00
2023-04-26T00:11:39.729Z,0.00
2023-04-26T00:12:40.042Z,0.00
2023-04-26T00:13:40.366Z,0.00
2023-04-26T00:14:40.691Z,0.00
2023-04-26T00:15:40.962Z,0.00
2023-04-26T00:16:41.336Z,0.00
2023-04-26T00:17:41.720Z,0.00
2023-04-26T00:18:41.925Z,0.00
2023-04-26T00:19:42.202Z,0.00
2023-04-26T00:20:42.544Z,0.00
2023-04-26T00:21:42.909Z,0.00
2023-04-26T00:22:43.157Z,0.00
2023-04-26T00:23:43.347Z,0.00
2023-04-26T00:24:43.712Z,0.00
2023-04-26T00:25:43.966Z,0.00
2023-04-26T00:26:44.316Z,0.00
2023-04-26T00:27:44.640Z,0.00
2023-04-26T00:28:44.952Z,0.00
2023-04-26T00:29:45.251Z,0.00
2023-04-26T00:30:45.572Z,0.00
2023-04-26T00:31:45.936Z,0.00
2023-04-26T00:32:46.225Z,0.00
2023-04-26T00:33:46.550Z,0.00
2023-04-26T00:34:46.773Z,0.00
2023-04-26T00:35:47.061Z,0.00
2023-04-26T00:36:47.363Z,0.00
2023-04-26T00:37:47.720Z,0.00
2023-04-26T00:38:47.931Z,0.00
2023-04-26T00:39:48.253Z,0.00
2023-04-26T00:40:48.554Z,0.00
2023-04-26T00:41:48.843Z,0.00
2023-04-26T00:42:49.148Z,0.00
2023-04-26T00:43:49.490Z,0.00
2023-04-26T00:44:49.762Z,0.00
2023-04-26T00:45:50.092Z,0.00
2023-04-26T00:46:50.400Z,0.00
2023-04-26T00:47:50.726Z,0.00
2023-04-26T00:48:51.194Z,0.00
2023-04-26T00:49:51.298Z,0.00
2023-04-26T00:50:51.663Z,0.00
2023-04-26T00:51:51.946Z,0.00
2023-04-26T00:52:52.239Z,0.00
2023-04-26T00:53:52.547Z,0.00
2023-04-26T00:54:52.856Z,0.00
2023-04-26T00:55:53.189Z,0.00
2023-04-26T00:56:53.470Z,0.00
2023-04-26T00:57:53.780Z,0.00
2023-04-26T00:58:54.319Z,0.00
2023-04-26T00:59:54.406Z,0.00
2023-04-26T01:00:54.739Z,0.00
2023-04-26T01:01:54.942Z,0.00
2023-04-26T01:02:55.372Z,0.00
2023-04-26T01:03:55.759Z,0.00
2023-04-26T01:04:55.822Z,0.00
2023-04-26T01:05:56.113Z,0.00
2023-04-26T01:06:56.419Z,0.00
2023-04-26T01:07:56.727Z,0.00
2023-04-26T01:08:57.072Z,0.00
2023-04-26T01:09:57.387Z,0.00
2023-04-26T01:10:57.693Z,0.00
2023-04-26T01:11:57.996Z,0.00
2023-04-26T01:12:58.322Z,0.00
2023-04-26T01:13:58.622Z,0.00
2023-04-26T01:14:58.945Z,0.00
2023-04-26T01:15:59.253Z,0.00
2023-04-26T01:16:59.619Z,0.00
2023-04-26T01:17:59.879Z,0.00
2023-04-26T01:19:00.102Z,0.00
2023-04-26T01:20:00.425Z,0.00
2023-04-26T01:21:02.822Z,0.00
2023-04-26T01:22:00.967Z,0.00
2023-04-26T01:23:01.280Z,0.00
2023-04-26T01:24:01.586Z,0.00
2023-04-26T01:25:01.913Z,0.00
2023-04-26T01:26:02.217Z,0.00
2023-04-26T01:27:02.542Z,0.00
2023-04-26T01:28:02.902Z,0.00
2023-04-26T01:29:03.211Z,0.00
2023-04-26T01:30:03.545Z,0.00
2023-04-26T01:31:03.900Z,0.00
2023-04-26T01:32:04.093Z,0.00
2023-04-26T01:33:04.465Z,0.00
2023-04-26T01:34:04.652Z,0.00
2023-04-26T01:35:04.944Z,0.00
2023-04-26T01:36:05.247Z,0.00
2023-04-26T01:37:05.530Z,0.00
2023-04-26T01:38:05.851Z,0.00
2023-04-26T01:39:06.178Z,0.00
2023-04-26T01:40:06.479Z,0.00
2023-04-26T01:41:06.802Z,0.00
2023-04-26T01:42:07.136Z,0.00
2023-04-26T01:43:07.481Z,0.00
2023-04-26T01:44:07.832Z,0.00
2023-04-26T01:45:08.150Z,0.00
2023-04-26T01:46:08.495Z,0.00
2023-04-26T01:47:08.768Z,0.00
2023-04-26T01:48:09.118Z,0.00
2023-04-26T01:49:09.389Z,0.00
2023-04-26T01:50:09.703Z,0.00
2023-04-26T01:51:10.015Z,0.00
2023-04-26T01:52:10.269Z,0.00
2023-04-26T01:53:10.610Z,0.00
2023-04-26T01:54:10.918Z,0.00
2023-04-26T01:55:11.226Z,0.00
2023-04-26T01:56:11.514Z,0.00
2023-04-26T01:57:11.871Z,0.00
2023-04-26T01:58:12.166Z,0.00
2023-04-26T01:59:12.482Z,0.00
2023-04-26T02:00:12.808Z,0.00
2023-04-26T02:01:13.117Z,0.00
2023-04-26T02:02:13.465Z,0.00
2023-04-26T02:03:13.850Z,0.00
2023-04-26T02:04:14.053Z,0.00
2023-04-26T02:05:14.477Z,0.00
2023-04-26T02:06:14.655Z,0.00
2023-04-26T02:07:14.943Z,0.00
2023-04-26T02:08:15.250Z,0.00
2023-04-26T02:09:15.593Z,0.00
2023-04-26T02:10:15.886Z,0.00
2023-04-26T02:11:16.196Z,0.00
2023-04-26T02:12:16.519Z,0.00
2023-04-26T02:13:16.843Z,0.00
2023-04-26T02:14:17.222Z,0.00
2023-04-26T02:15:17.461Z,0.00
2023-04-26T02:16:17.789Z,0.00
2023-04-26T02:17:18.105Z,0.00
2023-04-26T02:18:18.419Z,0.00
2023-04-26T02:19:18.730Z,0.00
2023-04-26T02:20:19.035Z,0.00
2023-04-26T02:21:19.361Z,0.00
2023-04-26T02:22:19.700Z,0.00
2023-04-26T02:23:19.988Z,0.00
2023-04-26T02:24:20.325Z,0.00
2023-04-26T02:25:20.633Z,0.00
2023-04-26T02:26:20.945Z,0.00
2023-04-26T02:27:21.246Z,0.00
2023-04-26T02:28:21.588Z,0.00
2023-04-26T02:29:35.986Z,0.00
2023-04-26T02:30:23.281Z,0.00
2023-04-26T02:31:23.311Z,0.00
2023-04-26T02:32:22.916Z,0.00
2023-04-26T02:33:23.075Z,0.00
2023-04-26T02:34:23.420Z,0.00
2023-04-26T02:35:23.628Z,0.00
2023-04-26T02:36:23.966Z,0.00
2023-04-26T02:37:24.292Z,0.00
2023-04-26T02:38:24.647Z,0.00
2023-04-26T02:39:24.976Z,0.00
2023-04-26T02:40:25.291Z,0.00
2023-04-26T02:41:25.618Z,0.00
2023-04-26T02:42:25.949Z,0.00
2023-04-26T02:43:26.252Z,0.00
2023-04-26T02:44:26.600Z,0.00
2023-04-26T02:45:26.838Z,0.00
2023-04-26T02:46:27.191Z,0.00
2023-04-26T02:47:27.455Z,0.00
2023-04-26T02:48:27.650Z,0.00
2023-04-26T02:49:27.946Z,0.00
2023-04-26T02:50:28.162Z,0.00
2023-04-26T02:51:28.364Z,0.00
2023-04-26T02:52:28.672Z,0.00
2023-04-26T02:53:29.019Z,0.00
2023-04-26T02:54:29.237Z,0.00
2023-04-26T02:55:29.558Z,0.00
2023-04-26T02:56:29.936Z,0.00
2023-04-26T02:57:30.139Z,0.00
2023-04-26T02:58:30.520Z,0.00
2023-04-26T02:59:30.781Z,20.00
2023-04-26T03:00:30.992Z,0.00
2023-04-26T03:01:31.376Z,0.00
2023-04-26T03:02:31.799Z,0.00
2023-04-26T03:03:32.025Z,0.00
2023-04-26T03:04:32.320Z,4.00
2023-04-26T03:05:32.528Z,4.00
2023-04-26T03:06:32.741Z,4.00
2023-04-26T03:07:33.011Z,0.00
2023-04-26T03:08:33.191Z,4.00
2023-04-26T03:09:33.503Z,4.00
2023-04-26T03:10:33.901Z,4.00
2023-04-26T03:11:34.122Z,4.00
2023-04-26T03:12:34.440Z,4.00
2023-04-26T03:13:34.790Z,4.00
2023-04-26T03:14:35.132Z,8.00
2023-04-26T03:15:35.464Z,8.00
2023-04-26T03:16:35.828Z,8.00
2023-04-26T03:17:36.044Z,8.00
2023-04-26T03:18:36.251Z,12.00
2023-04-26T03:19:36.699Z,12.00
2023-04-26T03:20:36.937Z,16.00
2023-04-26T03:21:37.159Z,16.00
2023-04-26T03:22:37.399Z,24.00
2023-04-26T03:23:37.787Z,28.00
2023-04-26T03:24:38.042Z,28.00
2023-04-26T03:25:38.302Z,36.00
2023-04-26T03:26:38.538Z,40.00
2023-04-26T03:27:38.952Z,44.00
2023-04-26T03:28:39.250Z,48.00
2023-04-26T03:29:39.457Z,56.00
2023-04-26T03:30:39.826Z,64.00
2023-04-26T03:31:40.106Z,72.00
2023-04-26T03:32:40.302Z,84.00
2023-04-26T03:33:40.640Z,92.00
2023-04-26T03:34:40.919Z,100.00
2023-04-26T03:35:41.139Z,112.00
2023-04-26T03:36:41.399Z,124.00
2023-04-26T03:37:41.649Z,140.00
2023-04-26T03:38:41.957Z,152.00
2023-04-26T03:39:42.238Z,168.00
2023-04-26T03:40:42.522Z,184.00
2023-04-26T03:41:42.766Z,204.00
2023-04-26T03:42:43.039Z,220.00
2023-04-26T03:43:43.309Z,240.00
2023-04-26T03:44:43.599Z,264.00
2023-04-26T03:45:43.946Z,284.00
2023-04-26T03:46:44.199Z,304.00
2023-04-26T03:47:44.509Z,332.00
2023-04-26T03:48:44.696Z,356.00
2023-04-26T03:49:45.027Z,380.00
2023-04-26T03:50:45.348Z,408.00
2023-04-26T03:51:45.578Z,440.00
2023-04-26T03:52:45.870Z,468.00
2023-04-26T03:53:46.076Z,500.00
2023-04-26T03:54:46.443Z,532.00
2023-04-26T03:55:46.746Z,564.00
2023-04-26T03:56:47.067Z,600.00
2023-04-26T03:57:47.267Z,636.00
2023-04-26T03:58:47.500Z,668.00
2023-04-26T03:59:47.800Z,704.00
2023-04-26T04:00:47.992Z,740.00
2023-04-26T04:01:48.341Z,780.00
2023-04-26T04:02:48.641Z,816.00
2023-04-26T04:03:49.084Z,856.00
2023-04-26T04:04:49.443Z,892.00
2023-04-26T04:05:49.508Z,928.00
2023-04-26T04:06:49.845Z,968.00
2023-04-26T04:07:50.064Z,1004.00
2023-04-26T04:08:50.752Z,1044.00
2023-04-26T04:09:50.745Z,1080.00
2023-04-26T04:10:50.978Z,1116.00
2023-04-26T04:11:51.293Z,1160.00
2023-04-26T04:12:51.577Z,1200.00
2023-04-26T04:13:51.827Z,1248.00
2023-04-26T04:14:52.067Z,1292.00
2023-04-26T04:15:52.337Z,1336.00
2023-04-26T04:16:52.577Z,1380.00
2023-04-26T04:17:52.876Z,1424.00
2023-04-26T04:18:53.394Z,1468.00
2023-04-26T04:19:53.413Z,1512.00
2023-04-26T04:20:53.665Z,1560.00
2023-04-26T04:21:53.923Z,1604.00
2023-04-26T04:22:54.195Z,1644.00
2023-04-26T04:23:54.452Z,1680.00
2023-04-26T04:24:54.790Z,1728.00
2023-04-26T04:25:55.049Z,1768.00
2023-04-26T04:26:55.325Z,1808.00
2023-04-26T04:27:55.558Z,1852.00
2023-04-26T04:28:55.850Z,1904.00
2023-04-26T04:29:56.181Z,1952.00
2023-04-26T04:30:56.477Z,2004.00
2023-04-26T04:31:56.677Z,2056.00
2023-04-26T04:32:56.914Z,2116.00
2023-04-26T04:33:57.248Z,2176.00
2023-04-26T04:34:57.533Z,2232.00
2023-04-26T04:35:57.836Z,2280.00
2023-04-26T04:36:58.127Z,2328.00
2023-04-26T04:37:58.428Z,2388.00
2023-04-26T04:38:58.743Z,2448.00
2023-04-26T04:39:59.024Z,2500.00
2023-04-26T04:40:59.289Z,2544.00
2023-04-26T04:41:59.566Z,2596.00
2023-04-26T04:42:59.836Z,2648.00
2023-04-26T04:44:00.107Z,2704.00
2023-04-26T04:45:00.456Z,2764.00
2023-04-26T04:46:00.728Z,2832.00
2023-04-26T04:47:00.977Z,2920.00
2023-04-26T04:48:01.244Z,2984.00
2023-04-26T04:49:01.434Z,3056.00
2023-04-26T04:50:01.714Z,3116.00
2023-04-26T04:51:01.938Z,3168.00
2023-04-26T04:52:02.297Z,3252.00
2023-04-26T04:53:02.575Z,3352.00
2023-04-26T04:54:02.858Z,3444.00
2023-04-26T04:55:03.082Z,3616.00
2023-04-26T04:56:03.347Z,3836.00
2023-04-26T04:57:03.586Z,3752.00
2023-04-26T04:58:03.945Z,3808.00
2023-04-26T04:59:04.169Z,3900.00
2023-04-26T05:00:04.387Z,3968.00
2023-04-26T05:01:04.766Z,4080.00
2023-04-26T05:02:05.102Z,4204.00
2023-04-26T05:03:05.556Z,4348.00
2023-04-26T05:04:05.678Z,4508.00
2023-04-26T05:05:06.045Z,4724.00
2023-04-26T05:06:06.062Z,5036.00
2023-04-26T05:07:06.288Z,5468.00
2023-04-26T05:08:06.584Z,5944.00
2023-04-26T05:09:06.795Z,6160.00
2023-04-26T05:10:07.073Z,7124.00
2023-04-26T05:11:07.279Z,7872.00
2023-04-26T05:12:07.666Z,9004.00
2023-04-26T05:13:07.904Z,10472.00
2023-04-26T05:14:08.147Z,11468.00
2023-04-26T05:15:08.394Z,11864.00
2023-04-26T05:16:08.737Z,11860.00
2023-04-26T05:17:08.979Z,8736.00
2023-04-26T05:18:09.224Z,12300.00
2023-04-26T05:19:09.771Z,12652.00
2023-04-26T05:20:09.764Z,12648.00
2023-04-26T05:21:10.017Z,12636.00
2023-04-26T05:22:10.259Z,13632.00
2023-04-26T05:23:10.542Z,13696.00
2023-04-26T05:24:10.822Z,13792.00
2023-04-26T05:25:11.093Z,13952.00
2023-04-26T05:26:11.350Z,14048.00
2023-04-26T05:27:11.637Z,14464.00
2023-04-26T05:28:11.940Z,14816.00
2023-04-26T05:29:12.262Z,15136.00
2023-04-26T05:30:12.498Z,15488.00
2023-04-26T05:31:12.743Z,16192.00
2023-04-26T05:32:13.065Z,5208.00
2023-04-26T05:33:13.374Z,16224.00
2023-04-26T05:34:13.638Z,16448.00
2023-04-26T05:35:13.955Z,16416.00
2023-04-26T05:36:14.190Z,17568.00
2023-04-26T05:37:14.446Z,18272.00
2023-04-26T05:38:14.705Z,19168.00
2023-04-26T05:39:14.980Z,19712.00
2023-04-26T05:40:15.477Z,20768.00
2023-04-26T05:41:15.605Z,22944.00
2023-04-26T05:42:17.716Z,25408.00
2023-04-26T05:43:16.202Z,29504.00
2023-04-26T05:44:16.410Z,35072.00
2023-04-26T05:45:16.667Z,39104.00
2023-04-26T05:46:17.012Z,38368.00
2023-04-26T05:47:17.343Z,34624.00
2023-04-26T05:48:17.465Z,31040.00
2023-04-26T05:49:17.799Z,29024.00
2023-04-26T05:50:18.156Z,28800.00
2023-04-26T05:51:18.325Z,28704.00
2023-04-26T05:52:18.616Z,28512.00
2023-04-26T05:53:18.893Z,27968.00
2023-04-26T05:54:19.164Z,27328.00
2023-04-26T05:55:19.474Z,27232.00
2023-04-26T05:56:19.701Z,26816.00
2023-04-26T05:57:19.968Z,27456.00
2023-04-26T05:58:20.221Z,29760.00
2023-04-26T05:59:20.485Z,30400.00
2023-04-26T06:00:20.767Z,30912.00
2023-04-26T06:01:21.051Z,30208.00
2023-04-26T06:02:21.393Z,31072.00
2023-04-26T06:03:21.857Z,31168.00
2023-04-26T06:04:22.146Z,32096.00
2023-04-26T06:05:22.305Z,34752.00
2023-04-26T06:06:22.450Z,33152.00
2023-04-26T06:07:22.713Z,34528.00
2023-04-26T06:08:22.980Z,34368.00
2023-04-26T06:09:23.274Z,34016.00
2023-04-26T06:10:23.525Z,35648.00
2023-04-26T06:11:23.795Z,36672.00
2023-04-26T06:12:24.101Z,36736.00
2023-04-26T06:13:24.353Z,38432.00
2023-04-26T06:15:25.046Z,39680.00
2023-04-26T06:16:25.382Z,38240.00
2023-04-26T06:17:25.650Z,39968.00
2023-04-26T06:18:25.871Z,37920.00
2023-04-26T06:19:26.214Z,37120.00
2023-04-26T06:20:26.411Z,36736.00
2023-04-26T06:21:26.671Z,38848.00
2023-04-26T06:22:27.024Z,41376.00
2023-04-26T06:23:27.294Z,47104.00
2023-04-26T06:24:27.567Z,44640.00
2023-04-26T06:25:27.820Z,41952.00
2023-04-26T06:26:28.073Z,36928.00
2023-04-26T06:27:28.306Z,37856.00
2023-04-26T06:28:28.555Z,38464.00
2023-04-26T06:29:28.790Z,41152.00
2023-04-26T06:30:29.036Z,42144.00
2023-04-26T06:31:29.359Z,39264.00
2023-04-26T06:32:29.696Z,27104.00
2023-04-26T06:33:29.949Z,13520.00
2023-04-26T06:34:30.194Z,9732.00
2023-04-26T06:35:30.413Z,9448.00
2023-04-26T06:36:30.767Z,9392.00
2023-04-26T06:37:31.833Z,10588.00
2023-04-26T06:38:31.373Z,9000.00
2023-04-26T06:39:31.594Z,7536.00
2023-04-26T06:40:31.979Z,6616.00
2023-04-26T06:41:32.174Z,5888.00
2023-04-26T06:42:32.526Z,5492.00
2023-04-26T06:43:32.882Z,5468.00
2023-04-26T06:44:33.261Z,5468.00
2023-04-26T06:45:33.450Z,5384.00
2023-04-26T06:46:33.826Z,5280.00
2023-04-26T06:47:34.072Z,5280.00
2023-04-26T06:48:34.379Z,5320.00
2023-04-26T06:49:34.596Z,5336.00
2023-04-26T06:50:34.837Z,5336.00
2023-04-26T06:51:35.197Z,5352.00
2023-04-26T06:52:35.539Z,5512.00
2023-04-26T06:53:35.888Z,5608.00
2023-04-26T06:54:42.766Z,5596.00
2023-04-26T06:55:37.526Z,5448.00
2023-04-26T06:56:36.789Z,5320.00
2023-04-26T06:57:37.142Z,5228.00
2023-04-26T06:58:37.585Z,5440.00
2023-04-26T06:59:37.825Z,5768.00
2023-04-26T07:00:38.146Z,5548.00
2023-04-26T07:01:38.727Z,5360.00
2023-04-26T07:02:38.932Z,5100.00
2023-04-26T07:03:39.296Z,5000.00
2023-04-26T07:04:39.636Z,4972.00
2023-04-26T07:05:40.098Z,4960.00
2023-04-26T07:06:39.947Z,4988.00
2023-04-26T07:07:40.253Z,5048.00
2023-04-26T07:08:40.552Z,5108.00
2023-04-26T07:09:40.867Z,5220.00
2023-04-26T07:10:41.089Z,5192.00
2023-04-26T07:11:41.388Z,4964.00
2023-04-26T07:12:41.603Z,4912.00
2023-04-26T07:13:42.798Z,4856.00
2023-04-26T07:14:42.116Z,4920.00
2023-04-26T07:15:42.456Z,4992.00
2023-04-26T07:16:42.747Z,5172.00
2023-04-26T07:17:42.903Z,5172.00
2023-04-26T07:18:43.150Z,5500.00
2023-04-26T07:19:43.386Z,6080.00
2023-04-26T07:20:43.730Z,7104.00
2023-04-26T07:21:44.029Z,5952.00
2023-04-26T07:22:44.295Z,5160.00
2023-04-26T07:23:44.539Z,4960.00
2023-04-26T07:24:45.037Z,5192.00
2023-04-26T07:25:45.064Z,5524.00
2023-04-26T07:26:45.293Z,5740.00
2023-04-26T07:27:45.509Z,5748.00
2023-04-26T07:28:45.795Z,6780.00
2023-04-26T07:29:46.017Z,8448.00
2023-04-26T07:30:46.319Z,8480.00
2023-04-26T07:31:46.553Z,8132.00
2023-04-26T07:32:46.905Z,6664.00
2023-04-26T07:33:47.174Z,5992.00
2023-04-26T07:34:47.462Z,6928.00
2023-04-26T07:35:47.754Z,7112.00
2023-04-26T07:36:48.039Z,6632.00
2023-04-26T07:37:48.313Z,7272.00
2023-04-26T07:38:48.671Z,7940.00
2023-04-26T07:39:48.863Z,8140.00
2023-04-26T07:40:49.262Z,9324.00
2023-04-26T07:41:49.471Z,10288.00
2023-04-26T07:42:49.803Z,8492.00
2023-04-26T07:43:50.580Z,6248.00
2023-04-26T07:44:50.461Z,7812.00
2023-04-26T07:45:50.839Z,9348.00
2023-04-26T07:46:51.051Z,9632.00
2023-04-26T07:47:51.450Z,9764.00
2023-04-26T07:48:51.681Z,9684.00
2023-04-26T07:49:51.884Z,7900.00
2023-04-26T07:50:52.167Z,7620.00
2023-04-26T07:51:52.522Z,9612.00
2023-04-26T07:52:52.734Z,9832.00
2023-04-26T07:53:53.316Z,9072.00
2023-04-26T07:54:53.244Z,8296.00
2023-04-26T07:55:53.586Z,8040.00
2023-04-26T07:56:53.971Z,8584.00
2023-04-26T07:57:54.178Z,7812.00
2023-04-26T07:58:54.460Z,7828.00
2023-04-26T07:59:54.734Z,7240.00
2023-04-26T08:00:55.013Z,8348.00
2023-04-26T08:01:55.272Z,8648.00
2023-04-26T08:02:55.658Z,9068.00
2023-04-26T08:03:56.287Z,9472.00
2023-04-26T08:04:56.252Z,10208.00
2023-04-26T08:05:56.621Z,11296.00
2023-04-26T08:06:56.708Z,11092.00
2023-04-26T08:07:57.000Z,10700.00
2023-04-26T08:08:57.304Z,11132.00
2023-04-26T08:09:57.497Z,9204.00
2023-04-26T08:10:57.727Z,9500.00
2023-04-26T08:11:58.216Z,10044.00
2023-04-26T08:12:58.451Z,7624.00
2023-04-26T08:13:58.667Z,6284.00
2023-04-26T08:14:58.906Z,5108.00
2023-04-26T08:15:59.247Z,5812.00
2023-04-26T08:16:59.683Z,6084.00
2023-04-26T08:17:59.940Z,6364.00
2023-04-26T08:19:00.132Z,7220.00
2023-04-26T08:20:00.505Z,7948.00
2023-04-26T08:21:00.800Z,8072.00
2023-04-26T08:22:00.969Z,5684.00
2023-04-26T08:23:01.340Z,5652.00
2023-04-26T08:24:01.562Z,8232.00
2023-04-26T08:25:01.810Z,9404.00
2023-04-26T08:26:02.026Z,8128.00
2023-04-26T08:27:02.271Z,7376.00
2023-04-26T08:28:02.575Z,6964.00
2023-04-26T08:29:02.898Z,7364.00
2023-04-26T08:30:03.219Z,7532.00
2023-04-26T08:31:03.607Z,6720.00
2023-04-26T08:32:03.928Z,6128.00
2023-04-26T08:33:04.225Z,6544.00
2023-04-26T08:34:04.428Z,7592.00
2023-04-26T08:35:04.775Z,8180.00
2023-04-26T08:36:05.113Z,8380.00
2023-04-26T08:37:05.468Z,7964.00
2023-04-26T08:38:05.822Z,7836.00
2023-04-26T08:39:06.044Z,9144.00
2023-04-26T08:40:06.446Z,9668.00
2023-04-26T08:41:06.683Z,9308.00
2023-04-26T08:42:07.007Z,7448.00
2023-04-26T08:43:07.376Z,7112.00
2023-04-26T08:44:07.598Z,6952.00
2023-04-26T08:45:07.950Z,6648.00
2023-04-26T08:46:08.183Z,6232.00
2023-04-26T08:47:08.516Z,6628.00
2023-04-26T08:48:08.787Z,7168.00
2023-04-26T08:49:09.080Z,8080.00
2023-04-26T08:50:09.439Z,7948.00
2023-04-26T08:51:09.779Z,7316.00
2023-04-26T08:52:10.176Z,5876.00
2023-04-26T08:53:10.388Z,5788.00
2023-04-26T08:54:10.621Z,6800.00
2023-04-26T08:55:10.946Z,7624.00
2023-04-26T08:56:11.276Z,8404.00
2023-04-26T08:57:11.641Z,8232.00
2023-04-26T08:58:11.976Z,8464.00
2023-04-26T08:59:13.889Z,9324.00
2023-04-26T09:00:12.479Z,9448.00
2023-04-26T09:01:12.948Z,9164.00
2023-04-26T09:02:13.339Z,9000.00
2023-04-26T09:03:13.708Z,9248.00
2023-04-26T09:04:13.936Z,9800.00
2023-04-26T09:05:14.566Z,8908.00
2023-04-26T09:06:14.460Z,7784.00
2023-04-26T09:07:14.842Z,7712.00
2023-04-26T09:08:15.106Z,8048.00
2023-04-26T09:09:15.328Z,7552.00
2023-04-26T09:10:15.698Z,6572.00
2023-04-26T09:11:15.908Z,6088.00
2023-04-26T09:12:16.252Z,5744.00
2023-04-26T09:13:16.527Z,5364.00
2023-04-26T09:14:16.728Z,5196.00
2023-04-26T09:15:17.082Z,5288.00
2023-04-26T09:16:17.459Z,5388.00
2023-04-26T09:17:17.564Z,5432.00
2023-04-26T09:18:17.798Z,5164.00
2023-04-26T09:19:18.026Z,4796.00
2023-04-26T09:20:18.363Z,4552.00
2023-04-26T09:21:18.734Z,4580.00
2023-04-26T09:22:18.943Z,4968.00
2023-04-26T09:23:19.303Z,5768.00
2023-04-26T09:24:19.516Z,6232.00
2023-04-26T09:25:19.869Z,6740.00
2023-04-26T09:26:20.203Z,7540.00
2023-04-26T09:27:20.565Z,8128.00
2023-04-26T09:28:20.792Z,9128.00
2023-04-26T09:29:21.051Z,11036.00
2023-04-26T09:30:21.262Z,11916.00
2023-04-26T09:31:29.128Z,11404.00
2023-04-26T09:32:21.828Z,10580.00
2023-04-26T09:33:22.131Z,9604.00
2023-04-26T09:34:22.358Z,9004.00
2023-04-26T09:35:22.583Z,8664.00
2023-04-26T09:36:22.857Z,8844.00
2023-04-26T09:37:23.137Z,9276.00
2023-04-26T09:38:23.402Z,9660.00
2023-04-26T09:39:23.634Z,8984.00
2023-04-26T09:40:23.856Z,8696.00
2023-04-26T09:41:24.109Z,7684.00
2023-04-26T09:42:25.204Z,6848.00
2023-04-26T09:43:24.646Z,5968.00
2023-04-26T09:44:24.914Z,6072.00
2023-04-26T09:45:25.127Z,5880.00
2023-04-26T09:46:25.383Z,6000.00
2023-04-26T09:47:25.648Z,5916.00
2023-04-26T09:48:25.940Z,6004.00
2023-04-26T09:49:26.202Z,6260.00
2023-04-26T09:50:26.430Z,7072.00
2023-04-26T09:51:26.668Z,7320.00
2023-04-26T09:52:26.887Z,7760.00
2023-04-26T09:53:27.291Z,8076.00
2023-04-26T09:54:27.525Z,8144.00
2023-04-26T09:55:34.924Z,8588.00
2023-04-26T09:56:29.102Z,9180.00
2023-04-26T09:57:28.418Z,9604.00
2023-04-26T09:58:28.671Z,9996.00
2023-04-26T09:59:28.960Z,10548.00
2023-04-26T10:00:29.175Z,9212.00
2023-04-26T10:01:30.243Z,8048.00
2023-04-26T10:02:29.960Z,7456.00
2023-04-26T10:03:30.310Z,7140.00
2023-04-26T10:04:30.440Z,7000.00
2023-04-26T10:05:33.093Z,7916.00
2023-04-26T10:06:30.907Z,8008.00
2023-04-26T10:07:31.160Z,8252.00
2023-04-26T10:08:31.507Z,9144.00
2023-04-26T10:09:31.751Z,7596.00
2023-04-26T10:10:31.961Z,6180.00
2023-04-26T10:11:32.240Z,5888.00
2023-04-26T10:12:32.581Z,5768.00
2023-04-26T10:13:32.947Z,5608.00
2023-04-26T10:14:33.203Z,5832.00
2023-04-26T10:15:33.479Z,6564.00
2023-04-26T10:16:33.730Z,7224.00
2023-04-26T10:17:33.929Z,7324.00
2023-04-26T10:18:34.201Z,7296.00
2023-04-26T10:19:34.438Z,7456.00
2023-04-26T10:20:34.677Z,7444.00
2023-04-26T10:21:34.966Z,7028.00
2023-04-26T10:22:35.214Z,6656.00
2023-04-26T10:23:35.456Z,6484.00
2023-04-26T10:24:35.711Z,6852.00
2023-04-26T10:25:35.912Z,6952.00
2023-04-26T10:26:36.271Z,6960.00
2023-04-26T10:27:36.532Z,6620.00
2023-04-26T10:28:36.779Z,7676.00
2023-04-26T10:29:37.020Z,8976.00
2023-04-26T10:30:37.242Z,9652.00
2023-04-26T10:31:37.546Z,10164.00
2023-04-26T10:32:37.857Z,10468.00
2023-04-26T10:33:38.106Z,10344.00
2023-04-26T10:34:38.366Z,10240.00
2023-04-26T10:35:38.614Z,11060.00
2023-04-26T10:36:38.873Z,12480.00
2023-04-26T10:37:39.120Z,12984.00
2023-04-26T10:38:39.401Z,12988.00
2023-04-26T10:39:39.691Z,12856.00
2023-04-26T10:40:40.014Z,12400.00
2023-04-26T10:41:40.250Z,11988.00
2023-04-26T10:42:41.567Z,11360.00
2023-04-26T10:43:40.859Z,10696.00
2023-04-26T10:44:41.276Z,10536.00
2023-04-26T10:45:41.428Z,11012.00
2023-04-26T10:46:41.714Z,11264.00
2023-04-26T10:47:42.001Z,11416.00
2023-04-26T10:48:42.244Z,11284.00
2023-04-26T10:49:42.475Z,11384.00
2023-04-26T10:50:42.711Z,11324.00
2023-04-26T10:51:42.966Z,10712.00
2023-04-26T10:52:43.194Z,9944.00
2023-04-26T10:53:43.548Z,9684.00
2023-04-26T10:54:43.827Z,8616.00
2023-04-26T10:55:44.054Z,8096.00
2023-04-26T10:56:44.273Z,8468.00
2023-04-26T10:57:44.643Z,9100.00
2023-04-26T10:58:44.891Z,9620.00
2023-04-26T10:59:54.211Z,9992.00
2023-04-26T11:00:46.467Z,10004.00
2023-04-26T11:01:45.864Z,10340.00
2023-04-26T11:02:46.120Z,10988.00
2023-04-26T11:03:46.637Z,11276.00
2023-04-26T11:04:46.696Z,10932.00
2023-04-26T11:05:46.885Z,10644.00
2023-04-26T11:06:47.190Z,9604.00
2023-04-26T11:07:47.875Z,8380.00
2023-04-26T11:08:47.674Z,7776.00
2023-04-26T11:09:47.907Z,6764.00
2023-04-26T11:10:48.616Z,5800.00
2023-04-26T11:11:52.390Z,6196.00
2023-04-26T11:12:49.915Z,7248.00
2023-04-26T11:13:54.484Z,7964.00
2023-04-26T11:14:50.636Z,8928.00
2023-04-26T11:15:52.520Z,9280.00
2023-04-26T11:16:51.003Z,8992.00
2023-04-26T11:17:50.246Z,9240.00
2023-04-26T11:18:50.563Z,9236.00
2023-04-26T11:19:50.670Z,9068.00
2023-04-26T11:20:50.938Z,8360.00
2023-04-26T11:21:51.221Z,7860.00
2023-04-26T11:22:51.451Z,7944.00
2023-04-26T11:23:53.143Z,8300.00
2023-04-26T11:24:52.443Z,8760.00
2023-04-26T11:25:53.177Z,8864.00
2023-04-26T11:26:54.053Z,8628.00
2023-04-26T11:27:53.441Z,8172.00
2023-04-26T11:28:55.301Z,7820.00
2023-04-26T11:29:54.558Z,7408.00
2023-04-26T11:30:53.680Z,7040.00
2023-04-26T11:31:54.022Z,6756.00
2023-04-26T11:32:54.305Z,6328.00
2023-04-26T11:33:54.534Z,5868.00
2023-04-26T11:34:54.746Z,5484.00
2023-04-26T11:35:54.982Z,5408.00
2023-04-26T11:36:55.260Z,5488.00
2023-04-26T11:37:55.444Z,5592.00
2023-04-26T11:38:55.709Z,6024.00
2023-04-26T11:39:55.962Z,6040.00
2023-04-26T11:40:56.213Z,6192.00
2023-04-26T11:41:56.483Z,6784.00
2023-04-26T11:42:56.730Z,7724.00
2023-04-26T11:43:57.001Z,8672.00
2023-04-26T11:44:57.268Z,9644.00
2023-04-26T11:45:57.547Z,10324.00
2023-04-26T11:46:57.888Z,10276.00
2023-04-26T11:47:58.198Z,10152.00
2023-04-26T11:48:58.471Z,10152.00
2023-04-26T11:49:58.706Z,10192.00
2023-04-26T11:50:58.998Z,10336.00
2023-04-26T11:51:59.248Z,10284.00
2023-04-26T11:52:59.517Z,9992.00
2023-04-26T11:53:59.754Z,9144.00
2023-04-26T11:54:59.968Z,8532.00
2023-04-26T11:56:00.311Z,8780.00
2023-04-26T11:57:00.595Z,9192.00
2023-04-26T11:58:00.851Z,8972.00
2023-04-26T11:59:01.062Z,8396.00
2023-04-26T12:00:01.311Z,7992.00
2023-04-26T12:01:01.564Z,7724.00
2023-04-26T12:02:01.875Z,7084.00
2023-04-26T12:03:02.316Z,6288.00
2023-04-26T12:04:02.531Z,6084.00
2023-04-26T12:05:02.770Z,6388.00
2023-04-26T12:06:02.854Z,6600.00
2023-04-26T12:07:03.077Z,6268.00
2023-04-26T12:08:03.320Z,5728.00
2023-04-26T12:09:03.544Z,5236.00
2023-04-26T12:10:03.916Z,4636.00
2023-04-26T12:11:04.179Z,4180.00
2023-04-26T12:12:04.475Z,4048.00
2023-04-26T12:13:04.707Z,4192.00
2023-04-26T12:14:04.975Z,4444.00
2023-04-26T12:15:05.204Z,4740.00
2023-04-26T12:16:12.252Z,4420.00
2023-04-26T12:17:06.808Z,4252.00
2023-04-26T12:18:06.563Z,4520.00
2023-04-26T12:19:06.415Z,5348.00
2023-04-26T12:20:06.677Z,6148.00
2023-04-26T12:21:06.908Z,6564.00
2023-04-26T12:22:07.208Z,7140.00
2023-04-26T12:23:07.481Z,7656.00
2023-04-26T12:24:07.737Z,8116.00
2023-04-26T12:25:07.973Z,8520.00
2023-04-26T12:26:08.202Z,8676.00