createdAt,value
2018-09-28T00:00:19.278Z,3.97
2018-09-28T00:02:49.274Z,3.83
2018-09-28T00:05:18.790Z,3.43
2018-09-28T00:07:48.476Z,3.27
2018-09-28T00:10:17.997Z,3.30
2018-09-28T00:12:48.278Z,3.10
2018-09-28T00:15:17.856Z,3.27
2018-09-28T00:17:48.351Z,2.90
2018-09-28T00:20:18.742Z,3.80
2018-09-28T00:22:48.886Z,3.90
2018-09-28T00:25:18.845Z,2.90
2018-09-28T00:27:47.939Z,4.03
2018-09-28T00:30:17.981Z,2.93
2018-09-28T00:32:47.101Z,3.07
2018-09-28T00:35:19.153Z,3.10
2018-09-28T00:37:49.078Z,3.23
2018-09-28T00:40:18.897Z,3.37
2018-09-28T00:42:48.814Z,3.03
2018-09-28T00:45:19.306Z,3.40
2018-09-28T00:47:49.427Z,3.20
2018-09-28T00:50:19.131Z,2.97
2018-09-28T00:52:49.323Z,3.33
2018-09-28T00:55:18.424Z,3.30
2018-09-28T00:57:47.603Z,3.10
2018-09-28T01:00:16.828Z,2.83
2018-09-28T01:02:46.825Z,3.40
2018-09-28T01:05:16.730Z,2.90
2018-09-28T01:07:46.469Z,3.10
2018-09-28T01:10:16.513Z,3.40
2018-09-28T01:12:45.800Z,3.10
2018-09-28T01:15:15.042Z,3.50
2018-09-28T01:17:44.317Z,3.10
2018-09-28T01:20:13.925Z,3.67
2018-09-28T01:22:44.470Z,3.40
2018-09-28T01:25:14.465Z,3.07
2018-09-28T01:27:44.214Z,3.10
2018-09-28T01:30:14.741Z,3.10
2018-09-28T01:32:44.906Z,3.23
2018-09-28T01:35:15.258Z,2.97
2018-09-28T01:37:44.981Z,3.27
2018-09-28T01:40:16.111Z,2.83
2018-09-28T01:42:47.514Z,3.00
2018-09-28T01:45:16.759Z,3.13
2018-09-28T01:47:46.594Z,3.20
2018-09-28T01:50:15.842Z,2.87
2018-09-28T01:52:46.438Z,3.13
2018-09-28T01:55:15.758Z,3.43
2018-09-28T01:57:45.565Z,2.67
2018-09-28T02:00:14.790Z,3.20
2018-09-28T02:02:45.405Z,2.93
2018-09-28T02:05:15.845Z,3.37
2018-09-28T02:07:46.566Z,3.23
2018-09-28T02:10:16.185Z,3.30
2018-09-28T02:12:45.666Z,3.27
2018-09-28T02:15:14.937Z,2.80
2018-09-28T02:17:45.462Z,3.37
2018-09-28T02:20:15.193Z,3.30
2018-09-28T02:22:45.088Z,3.10
2018-09-28T02:25:14.693Z,3.27
2018-09-28T02:27:43.812Z,2.70
2018-09-28T02:30:13.505Z,3.13
2018-09-28T02:32:43.191Z,2.90
2018-09-28T02:35:13.522Z,2.80
2018-09-28T02:37:42.654Z,2.80
2018-09-28T02:40:12.249Z,2.70
2018-09-28T02:42:41.385Z,2.90
2018-09-28T02:45:11.529Z,2.70
2018-09-28T02:47:40.833Z,3.23
2018-09-28T02:50:10.647Z,2.57
2018-09-28T02:52:41.783Z,2.80
2018-09-28T02:55:10.929Z,3.23
2018-09-28T02:57:40.546Z,2.90
2018-09-28T03:00:09.970Z,2.83
2018-09-28T03:02:40.302Z,2.93
2018-09-28T03:05:10.518Z,3.10
2018-09-28T03:07:40.298Z,2.70
2018-09-28T03:10:09.883Z,2.60
2018-09-28T03:12:40.585Z,2.77
2018-09-28T03:15:10.883Z,3.20
2018-09-28T03:17:41.418Z,2.80
2018-09-28T03:20:11.617Z,2.90
2018-09-28T03:22:42.489Z,3.40
2018-09-28T03:25:12.195Z,3.33
2018-09-28T03:27:42.627Z,2.80
2018-09-28T03:30:12.166Z,2.77
2018-09-28T03:32:41.335Z,3.27
2018-09-28T03:35:11.187Z,2.67
2018-09-28T03:37:40.264Z,2.50
2018-09-28T03:40:09.629Z,2.90
2018-09-28T03:42:40.078Z,2.90
2018-09-28T03:45:09.230Z,2.57
2018-09-28T03:47:39.226Z,2.87
2018-09-28T03:50:08.338Z,2.90
2018-09-28T03:52:37.940Z,2.63
2018-09-28T03:55:07.051Z,2.30
2018-09-28T03:57:36.147Z,2.87
2018-09-28T04:00:06.570Z,2.50
2018-09-28T04:02:38.382Z,2.90
2018-09-28T04:05:08.142Z,2.40
2018-09-28T04:07:38.161Z,2.87
2018-09-28T04:10:08.947Z,2.93
2018-09-28T04:12:38.793Z,2.70
2018-09-28T04:15:10.425Z,2.70
2018-09-28T04:17:40.367Z,2.87
2018-09-28T04:20:10.062Z,2.60
2018-09-28T04:22:39.147Z,2.53
2018-09-28T04:25:08.382Z,2.67
2018-09-28T04:27:37.548Z,2.87
2018-09-28T04:30:07.031Z,2.43
2018-09-28T04:32:37.027Z,2.70
2018-09-28T04:35:06.438Z,2.37
2018-09-28T04:37:35.731Z,3.23
2018-09-28T04:40:06.198Z,2.83
2018-09-28T04:42:35.493Z,2.83
2018-09-28T04:45:04.754Z,2.37
2018-09-28T04:47:34.244Z,2.80
2018-09-28T04:50:03.428Z,2.70
2018-09-28T04:52:33.718Z,2.30
2018-09-28T04:55:02.811Z,2.47
2018-09-28T04:57:32.535Z,2.57
2018-09-28T05:00:01.668Z,3.70
2018-09-28T05:02:32.326Z,3.33
2018-09-28T05:05:02.542Z,3.50
2018-09-28T05:07:32.669Z,4.10
2018-09-28T05:10:02.188Z,3.40
2018-09-28T05:12:31.672Z,2.90
2018-09-28T05:15:00.796Z,3.23
2018-09-28T05:17:31.225Z,3.63
2018-09-28T05:20:01.262Z,3.30
2018-09-28T05:22:30.425Z,3.27
2018-09-28T05:24:59.700Z,2.93
2018-09-28T05:27:29.055Z,3.23
2018-09-28T05:29:58.150Z,4.00
2018-09-28T05:32:27.553Z,4.67
2018-09-28T05:34:58.063Z,4.80
2018-09-28T05:37:28.317Z,4.43
2018-09-28T05:39:57.539Z,3.80
2018-09-28T05:42:27.010Z,4.03
2018-09-28T05:44:56.922Z,5.07
2018-09-28T05:47:26.018Z,3.97
2018-09-28T05:49:55.134Z,4.13
2018-09-28T05:52:24.850Z,3.87
2018-09-28T05:54:53.955Z,3.43
2018-09-28T05:57:23.905Z,4.03
2018-09-28T05:59:58.325Z,3.77
2018-09-28T06:02:35.606Z,4.57
2018-09-28T06:05:13.670Z,5.07
2018-09-28T06:07:43.561Z,4.27
2018-09-28T06:10:13.598Z,3.60
2018-09-28T06:15:06.262Z,4.70
2018-09-28T06:17:35.521Z,4.00
2018-09-28T06:20:05.480Z,4.10
2018-09-28T06:22:35.378Z,3.67
2018-09-28T06:25:04.546Z,3.30
2018-09-28T06:27:33.641Z,4.03
2018-09-28T06:30:02.948Z,3.57
2018-09-28T06:32:32.850Z,3.33
2018-09-28T06:35:02.724Z,3.73
2018-09-28T06:37:31.817Z,3.47
2018-09-28T06:40:01.529Z,4.73
2018-09-28T06:42:31.287Z,3.60
2018-09-28T06:45:01.085Z,3.47
2018-09-28T06:47:31.027Z,3.50
2018-09-28T06:50:00.858Z,3.73
2018-09-28T06:52:31.189Z,4.20
2018-09-28T06:55:02.228Z,3.93
2018-09-28T06:57:31.937Z,3.67
2018-09-28T07:00:01.951Z,3.70
2018-09-28T07:02:32.908Z,3.80
2018-09-28T07:05:02.699Z,3.70
2018-09-28T07:07:32.435Z,3.00
2018-09-28T07:10:02.094Z,3.17
2018-09-28T07:12:31.230Z,3.57
2018-09-28T07:15:01.732Z,3.47
2018-09-28T07:17:30.828Z,3.00
2018-09-28T07:20:01.095Z,3.30
2018-09-28T07:22:30.249Z,3.33
2018-09-28T07:25:00.940Z,3.37
2018-09-28T07:27:30.124Z,2.90
2018-09-28T07:29:59.432Z,3.43
2018-09-28T07:32:29.589Z,3.73
2018-09-28T07:34:58.702Z,3.13
2018-09-28T07:37:28.223Z,3.50
2018-09-28T07:39:57.358Z,3.10
2018-09-28T07:42:26.462Z,3.15
2018-09-28T07:44:56.236Z,3.10
2018-09-28T07:47:25.874Z,3.00
2018-09-28T07:49:55.171Z,3.55
2018-09-28T07:52:25.087Z,3.00
2018-09-28T07:54:54.405Z,3.02
2018-09-28T07:57:24.248Z,4.37
2018-09-28T07:59:53.574Z,5.28
2018-09-28T08:02:24.977Z,5.03
2018-09-28T08:04:54.734Z,5.42
2018-09-28T08:07:25.002Z,5.35
2018-09-28T08:09:55.486Z,5.03
2018-09-28T08:12:25.135Z,5.92
2018-09-28T08:14:55.086Z,5.72
2018-09-28T08:17:24.472Z,5.80
2018-09-28T08:19:54.835Z,4.53
2018-09-28T08:22:24.590Z,5.50
2018-09-28T08:24:53.662Z,5.60
2018-09-28T08:27:22.766Z,5.62
2018-09-28T08:29:52.746Z,5.08
2018-09-28T08:32:22.422Z,5.60
2018-09-28T08:34:52.783Z,6.12
2018-09-28T08:37:21.894Z,5.80
2018-09-28T08:39:51.141Z,5.78
2018-09-28T08:42:21.547Z,6.40
2018-09-28T08:44:50.742Z,5.45
2018-09-28T08:47:20.035Z,5.78
2018-09-28T08:49:49.979Z,5.62
2018-09-28T08:52:19.691Z,6.00
2018-09-28T08:54:48.746Z,5.95
2018-09-28T08:57:18.643Z,6.30
2018-09-28T08:59:49.426Z,5.25
2018-09-28T09:02:19.164Z,7.15
2018-09-28T09:04:49.411Z,6.50
2018-09-28T09:07:19.233Z,7.08
2018-09-28T09:09:49.385Z,6.58
2018-09-28T09:12:19.143Z,7.05
2018-09-28T09:14:49.634Z,8.05
2018-09-28T09:17:19.228Z,7.05
2018-09-28T09:19:49.058Z,7.28
2018-09-28T09:22:19.077Z,8.73
2018-09-28T09:24:48.492Z,8.33
2018-09-28T09:27:18.167Z,7.25
2018-09-28T09:29:47.826Z,6.42
2018-09-28T09:32:17.250Z,6.35
2018-09-28T09:34:46.430Z,6.87
2018-09-28T09:37:16.528Z,6.85
2018-09-28T09:39:45.746Z,6.22
2018-09-28T09:42:14.866Z,5.78
2018-09-28T09:44:44.607Z,5.47
2018-09-28T09:47:13.718Z,5.25
2018-09-28T09:49:44.463Z,5.47
2018-09-28T09:52:13.951Z,5.15
2018-09-28T09:54:44.153Z,4.90
2018-09-28T09:57:13.717Z,4.65
2018-09-28T09:59:43.213Z,4.83
2018-09-28T10:02:17.765Z,4.45
2018-09-28T10:04:47.062Z,4.30
2018-09-28T10:07:17.234Z,4.90
2018-09-28T10:09:47.407Z,5.62
2018-09-28T10:12:17.414Z,7.30
2018-09-28T10:14:47.289Z,5.85
2018-09-28T10:17:17.651Z,6.80
2018-09-28T10:19:46.765Z,6.17
2018-09-28T10:22:16.624Z,7.37
2018-09-28T10:25:50.026Z,6.87
2018-09-28T10:28:19.453Z,6.70
2018-09-28T10:30:49.285Z,7.22
2018-09-28T10:33:18.625Z,7.75
2018-09-28T10:35:47.791Z,6.92
2018-09-28T10:38:18.658Z,7.30
2018-09-28T10:40:47.871Z,7.15
2018-09-28T10:43:16.910Z,7.72
2018-09-28T10:45:46.945Z,8.33
2018-09-28T10:48:16.038Z,7.55
2018-09-28T10:50:46.067Z,8.23
2018-09-28T10:53:15.173Z,7.95
2018-09-28T10:55:46.430Z,6.70
2018-09-28T10:58:16.722Z,6.95
2018-09-28T11:00:46.233Z,6.53
2018-09-28T11:03:15.858Z,6.05
2018-09-28T11:05:45.337Z,6.20
2018-09-28T11:08:15.302Z,6.22
2018-09-28T11:10:45.460Z,5.05
2018-09-28T11:13:14.522Z,5.35
2018-09-28T11:15:44.513Z,6.25
2018-09-28T11:18:13.726Z,5.50
2018-09-28T11:20:43.458Z,5.92
2018-09-28T11:23:13.137Z,4.80
2018-09-28T11:25:42.411Z,5.00
2018-09-28T11:28:11.534Z,4.47
2018-09-28T11:30:40.913Z,4.42
2018-09-28T11:33:10.650Z,4.33
2018-09-28T11:35:40.248Z,3.80
2018-09-28T11:38:10.243Z,4.50
2018-09-28T11:40:40.988Z,5.08
2018-09-28T11:43:10.242Z,3.98
2018-09-28T11:45:39.335Z,3.55
2018-09-28T11:48:10.383Z,3.95
2018-09-28T11:50:40.557Z,3.62
2018-09-28T11:53:10.956Z,3.10
2018-09-28T11:55:40.470Z,3.75
2018-09-28T11:58:09.757Z,3.22
2018-09-28T12:00:39.290Z,3.40
2018-09-28T12:03:08.677Z,3.20
2018-09-28T12:05:38.916Z,3.33
2018-09-28T12:08:09.442Z,2.98
2018-09-28T12:10:39.769Z,3.37
2018-09-28T12:13:09.658Z,3.55
2018-09-28T12:15:39.438Z,3.27
2018-09-28T12:18:08.838Z,2.90
2018-09-28T12:20:39.078Z,3.77
2018-09-28T12:23:08.527Z,2.70
2018-09-28T12:25:37.655Z,2.87
2018-09-28T12:28:07.997Z,2.85
2018-09-28T12:30:37.316Z,3.35
2018-09-28T12:33:07.542Z,3.00
2018-09-28T12:35:37.124Z,2.98
2018-09-28T12:38:06.227Z,3.27
2018-09-28T12:40:36.545Z,3.35
2018-09-28T12:43:06.712Z,3.40
2018-09-28T12:45:35.918Z,3.85
2018-09-28T12:48:05.755Z,3.90
2018-09-28T12:50:35.905Z,3.17
2018-09-28T12:53:06.422Z,2.80
2018-09-28T12:55:36.012Z,2.77
2018-09-28T12:58:05.199Z,2.83
2018-09-28T13:00:34.863Z,3.42
2018-09-28T13:03:04.930Z,3.20
2018-09-28T13:05:34.968Z,2.60
2018-09-28T13:08:05.679Z,3.22
2018-09-28T13:10:35.975Z,3.35
2018-09-28T13:13:05.699Z,3.27
2018-09-28T13:15:36.127Z,2.87
2018-09-28T13:18:05.251Z,2.85
2018-09-28T13:20:34.961Z,3.17
2018-09-28T13:23:05.683Z,3.17
2018-09-28T13:25:35.330Z,3.42
2018-09-28T13:28:04.532Z,4.70
2018-09-28T13:30:34.760Z,6.40
2018-09-28T13:33:03.958Z,6.55
2018-09-28T13:35:33.248Z,8.45
2018-09-28T13:38:02.986Z,7.37
2018-09-28T13:40:32.919Z,8.28
2018-09-28T13:43:03.699Z,6.95
2018-09-28T13:45:32.941Z,8.98
2018-09-28T13:48:02.869Z,7.25
2018-09-28T13:50:33.504Z,7.33
2018-09-28T13:53:02.914Z,8.75
2018-09-28T13:55:32.505Z,8.33
2018-09-28T13:58:02.087Z,7.50
2018-09-28T14:00:32.224Z,7.78
2018-09-28T14:03:02.559Z,6.95
2018-09-28T14:05:32.590Z,7.00
2018-09-28T14:08:02.946Z,5.72
2018-09-28T14:10:32.918Z,5.90
2018-09-28T14:13:02.056Z,4.55
2018-09-28T14:15:32.126Z,5.30
2018-09-28T14:18:02.205Z,5.12
2018-09-28T14:20:32.733Z,5.23
2018-09-28T14:23:01.887Z,3.87
2018-09-28T14:25:31.897Z,4.40
2018-09-28T14:28:01.096Z,4.40
2018-09-28T14:30:30.984Z,4.30
2018-09-28T14:33:00.682Z,4.37
2018-09-28T14:35:29.790Z,3.87
2018-09-28T14:37:58.973Z,3.60
2018-09-28T14:40:28.664Z,3.45
2018-09-28T14:42:57.754Z,3.30
2018-09-28T14:45:28.061Z,3.10
2018-09-28T14:47:57.886Z,3.27
2018-09-28T14:50:27.231Z,3.40
2018-09-28T14:52:57.270Z,2.90
2018-09-28T14:55:26.429Z,2.77
2018-09-28T14:57:56.383Z,2.27
2018-09-28T15:00:27.061Z,2.23
2018-09-28T15:02:57.243Z,2.57
2018-09-28T15:05:27.647Z,2.53
2018-09-28T15:07:59.045Z,2.77
2018-09-28T15:10:30.363Z,2.60
2018-09-28T15:12:59.518Z,2.33
2018-09-28T15:15:29.083Z,3.33
2018-09-28T15:18:00.224Z,2.22
2018-09-28T15:20:30.110Z,3.13
2018-09-28T15:22:59.202Z,2.93
2018-09-28T15:25:28.615Z,2.67
2018-09-28T15:27:57.733Z,3.00
2018-09-28T15:30:27.651Z,2.90
2018-09-28T15:32:56.782Z,2.70
2018-09-28T15:35:26.292Z,2.80
2018-09-28T15:37:55.412Z,2.43
2018-09-28T15:40:25.141Z,2.10
2018-09-28T15:42:55.345Z,2.10
2018-09-28T15:45:24.589Z,1.93
2018-09-28T15:47:54.002Z,2.00
2018-09-28T15:50:23.129Z,2.27
2018-09-28T15:52:52.878Z,1.90
2018-09-28T15:55:22.613Z,2.40
2018-09-28T15:57:51.842Z,2.17
2018-09-28T16:00:22.263Z,1.73
2018-09-28T16:02:52.805Z,2.40
2018-09-28T16:05:23.371Z,2.00
2018-09-28T16:07:52.914Z,2.10
2018-09-28T16:10:22.659Z,2.10
2018-09-28T16:12:51.806Z,2.23
2018-09-28T16:15:20.929Z,1.80
2018-09-28T16:17:52.131Z,2.17
2018-09-28T16:20:21.279Z,2.50
2018-09-28T16:22:51.124Z,2.13
2018-09-28T16:25:20.366Z,2.00
2018-09-28T16:27:49.515Z,2.10
2018-09-28T16:30:18.806Z,1.70
2018-09-28T16:32:47.997Z,1.90
2018-09-28T16:35:17.317Z,2.20
2018-09-28T16:37:46.452Z,1.80
2018-09-28T16:40:16.340Z,1.80
2018-09-28T16:42:46.551Z,2.17
2018-09-28T16:45:16.180Z,3.00
2018-09-28T16:47:46.429Z,2.73
2018-09-28T16:50:16.869Z,2.70
2018-09-28T16:52:46.463Z,2.33
2018-09-28T16:55:15.702Z,2.07
2018-09-28T16:57:45.423Z,2.33
2018-09-28T17:00:14.508Z,2.57
2018-09-28T17:02:43.660Z,2.43
2018-09-28T17:05:14.034Z,2.57
2018-09-28T17:07:44.380Z,2.47
2018-09-28T17:10:14.060Z,2.73
2018-09-28T17:12:43.360Z,3.08
2018-09-28T17:15:12.512Z,3.10
2018-09-28T17:17:42.770Z,2.77
2018-09-28T17:20:12.091Z,2.87
2018-09-28T17:22:42.718Z,2.53
2018-09-28T17:25:12.069Z,3.07
2018-09-28T17:27:41.200Z,3.47
2018-09-28T17:30:11.190Z,3.60
2018-09-28T17:32:40.678Z,2.53
2018-09-28T17:35:10.354Z,2.70
2018-09-28T17:37:40.443Z,2.77
2018-09-28T17:40:10.745Z,2.83
2018-09-28T17:42:39.952Z,2.97
2018-09-28T17:45:09.515Z,3.70
2018-09-28T17:47:39.038Z,3.57
2018-09-28T17:50:08.479Z,3.43
2018-09-28T17:52:38.028Z,3.73
2018-09-28T17:55:07.229Z,3.50
2018-09-28T17:57:37.404Z,4.40
2018-09-28T18:00:06.922Z,3.70
2018-09-28T18:02:36.776Z,3.27
2018-09-28T18:05:07.475Z,3.37
2018-09-28T18:07:37.123Z,3.77
2018-09-28T18:10:07.596Z,3.57
2018-09-28T18:12:36.683Z,4.07
2018-09-28T18:15:05.782Z,3.90
2018-09-28T18:17:35.546Z,2.80
2018-09-28T18:20:06.107Z,4.37
2018-09-28T18:22:36.290Z,4.97
2018-09-28T18:25:05.693Z,4.77
2018-09-28T18:27:36.504Z,4.20
2018-09-28T18:30:06.294Z,3.63
2018-09-28T18:32:35.515Z,3.47
2018-09-28T18:35:04.923Z,4.60
2018-09-28T18:37:34.878Z,3.83
2018-09-28T18:40:04.967Z,4.50
2018-09-28T18:42:34.094Z,4.70
2018-09-28T18:45:03.942Z,5.57
2018-09-28T18:47:34.651Z,4.13
2018-09-28T18:50:03.926Z,3.43
2018-09-28T18:52:34.793Z,4.30
2018-09-28T18:55:04.003Z,3.67
2018-09-28T18:57:34.505Z,3.07
2018-09-28T19:00:04.226Z,3.97
2018-09-28T19:02:33.421Z,4.07
2018-09-28T19:05:04.359Z,4.17
2018-09-28T19:07:34.927Z,4.00
2018-09-28T19:10:04.594Z,3.03
2018-09-28T19:12:34.577Z,3.30
2018-09-28T19:15:04.507Z,3.83
2018-09-28T19:17:35.305Z,3.63
2018-09-28T19:20:04.810Z,2.87
2018-09-28T19:22:35.318Z,3.60
2018-09-28T19:25:05.565Z,3.00
2018-09-28T19:27:35.003Z,3.30
2018-09-28T19:30:04.538Z,2.77
2018-09-28T19:32:33.668Z,3.17
2018-09-28T19:35:04.054Z,3.03
2018-09-28T19:37:33.400Z,2.70
2018-09-28T19:40:03.438Z,2.90
2018-09-28T19:42:32.635Z,2.97
2018-09-28T19:45:01.744Z,2.40
2018-09-28T19:47:32.003Z,2.87
2018-09-28T19:50:02.167Z,2.95
2018-09-28T19:52:32.188Z,3.20
2018-09-28T19:55:01.775Z,2.60
2018-09-28T19:57:32.377Z,2.77
2018-09-28T20:00:02.060Z,2.47
2018-09-28T20:02:31.930Z,3.20
2018-09-28T20:05:01.680Z,3.00
2018-09-28T20:07:32.926Z,2.50
2018-09-28T20:10:02.138Z,3.60
2018-09-28T20:12:31.311Z,2.83
2018-09-28T20:15:00.878Z,2.62
2018-09-28T20:17:30.740Z,2.43
2018-09-28T20:19:59.924Z,2.20
2018-09-28T20:22:29.598Z,2.10
2018-09-28T20:24:59.478Z,2.03
2018-09-28T20:27:29.127Z,2.87
2018-09-28T20:29:58.898Z,2.35
2018-09-28T20:32:28.578Z,2.50
2018-09-28T20:34:57.713Z,2.80
2018-09-28T20:37:27.498Z,2.83
2018-09-28T20:39:57.146Z,2.00
2018-09-28T20:42:27.302Z,2.22
2018-09-28T20:44:58.074Z,2.50
2018-09-28T20:47:27.178Z,2.25
2018-09-28T20:49:57.074Z,2.20
2018-09-28T20:52:26.953Z,2.30
2018-09-28T20:54:56.630Z,2.70
2018-09-28T20:57:26.670Z,2.73
2018-09-28T20:59:55.752Z,2.53
2018-09-28T21:02:24.893Z,2.83
2018-09-28T21:04:54.871Z,2.03
2018-09-28T21:07:24.943Z,2.10
2018-09-28T21:09:54.571Z,2.43
2018-09-28T21:12:23.728Z,2.60
2018-09-28T21:14:54.530Z,1.93
2018-09-28T21:17:25.074Z,2.73
2018-09-28T21:19:54.663Z,2.47
2018-09-28T21:22:23.884Z,3.40
2018-09-28T21:24:53.589Z,2.37
2018-09-28T21:27:23.335Z,2.70
2018-09-28T21:29:53.154Z,3.00
2018-09-28T21:32:23.709Z,2.53
2018-09-28T21:34:52.818Z,3.03
2018-09-28T21:37:21.912Z,3.27
2018-09-28T21:39:51.088Z,2.57
2018-09-28T21:42:20.490Z,2.40
2018-09-28T21:44:49.654Z,2.83
2018-09-28T21:47:18.787Z,2.30
2018-09-28T21:49:47.955Z,2.70
2018-09-28T21:52:18.113Z,2.07
2018-09-28T21:54:47.385Z,2.63
2018-09-28T21:57:17.553Z,2.63
2018-09-28T21:59:47.794Z,3.33
2018-09-28T22:02:17.288Z,2.43
2018-09-28T22:04:46.420Z,2.80
2018-09-28T22:07:16.776Z,2.60
2018-09-28T22:09:46.318Z,2.47
2018-09-28T22:12:16.141Z,2.43
2018-09-28T22:14:45.637Z,2.20
2018-09-28T22:17:15.142Z,2.40
2018-09-28T22:19:45.570Z,2.47
2018-09-28T22:22:14.854Z,2.60
2018-09-28T22:24:44.527Z,2.27
2018-09-28T22:27:14.197Z,2.30
2018-09-28T22:29:43.458Z,2.23
2018-09-28T22:32:12.582Z,2.90
2018-09-28T22:34:41.954Z,2.43
2018-09-28T22:37:11.035Z,2.23
2018-09-28T22:39:40.280Z,2.37
2018-09-28T22:42:10.461Z,2.03
2018-09-28T22:44:40.189Z,2.23
2018-09-28T22:47:09.608Z,2.40
2018-09-28T22:49:38.690Z,1.70
2018-09-28T22:52:08.651Z,2.57
2018-09-28T22:54:38.033Z,2.20
2018-09-28T22:57:07.553Z,2.33
2018-09-28T22:59:37.434Z,2.13
2018-09-28T23:02:06.633Z,2.40
2018-09-28T23:04:37.255Z,2.17
2018-09-28T23:07:07.735Z,2.03
2018-09-28T23:09:36.842Z,1.90
2018-09-28T23:12:06.470Z,2.00
2018-09-28T23:14:35.566Z,1.87
2018-09-28T23:17:04.650Z,1.90
2018-09-28T23:19:34.693Z,1.60
2018-09-28T23:22:04.033Z,2.00
2018-09-28T23:24:34.622Z,2.17
2018-09-28T23:27:04.442Z,2.37
2018-09-28T23:29:34.351Z,1.77
2018-09-28T23:32:04.139Z,2.50
2018-09-28T23:34:33.373Z,2.10
2018-09-28T23:37:02.946Z,2.00
2018-09-28T23:39:32.048Z,1.60
2018-09-28T23:42:01.443Z,1.77
2018-09-28T23:44:30.541Z,1.90
2018-09-28T23:46:59.635Z,1.80
2018-09-28T23:49:29.419Z,1.70
2018-09-28T23:51:59.591Z,1.80
2018-09-28T23:54:28.830Z,1.90
2018-09-28T23:56:58.534Z,1.83
2018-09-28T23:59:27.629Z,1.90
