createdAt,value
2019-04-21T00:03:23.481Z,6.50
2019-04-21T00:09:39.869Z,7.10
2019-04-21T00:15:25.572Z,6.50
2019-04-21T00:21:25.534Z,6.60
2019-04-21T00:27:28.115Z,7.10
2019-04-21T00:33:22.554Z,6.80
2019-04-21T00:39:43.878Z,6.70
2019-04-21T00:45:31.599Z,6.90
2019-04-21T00:51:36.048Z,6.50
2019-04-21T00:57:42.721Z,7.10
2019-04-21T01:03:40.112Z,6.50
2019-04-21T01:09:34.348Z,6.90
2019-04-21T01:15:31.062Z,7.10
2019-04-21T01:21:15.525Z,7.50
2019-04-21T01:27:27.517Z,7.00
2019-04-21T01:33:41.187Z,6.80
2019-04-21T01:39:42.858Z,7.00
2019-04-21T01:45:35.615Z,7.60
2019-04-21T01:51:29.594Z,7.10
2019-04-21T01:57:34.666Z,6.90
2019-04-21T02:09:35.745Z,7.50
2019-04-21T02:21:30.569Z,7.00
2019-04-21T02:27:36.283Z,6.80
2019-04-21T02:39:49.570Z,7.00
2019-04-21T02:57:51.981Z,7.40
2019-04-21T03:03:41.813Z,6.90
2019-04-21T03:15:47.188Z,7.00
2019-04-21T03:21:48.893Z,8.20
2019-04-21T03:39:56.798Z,7.80
2019-04-21T03:45:46.299Z,7.40
2019-04-21T03:51:43.924Z,8.10
2019-04-21T03:57:49.008Z,7.90
2019-04-21T04:15:45.349Z,8.20
2019-04-21T04:21:49.365Z,8.20
2019-04-21T04:39:48.860Z,8.70
2019-04-21T04:45:48.357Z,8.50
2019-04-21T04:51:58.560Z,8.60
2019-04-21T04:57:55.371Z,9.10
2019-04-21T05:03:49.298Z,9.00
2019-04-21T05:09:50.455Z,8.90
2019-04-21T05:15:37.050Z,8.90
2019-04-21T05:21:38.747Z,8.80
2019-04-21T05:27:25.452Z,8.90
2019-04-21T05:33:39.825Z,10.00
2019-04-21T05:39:36.105Z,9.00
2019-04-21T06:03:36.861Z,9.50
2019-04-21T06:09:48.938Z,9.60
2019-04-21T06:15:48.424Z,9.30
2019-04-21T06:21:27.476Z,9.00
2019-04-21T06:27:42.416Z,8.20
2019-04-21T06:33:43.457Z,7.60
2019-04-21T06:45:34.959Z,7.70
2019-04-21T06:57:35.475Z,7.50
2019-04-21T07:03:45.556Z,7.30
2019-04-21T07:09:31.913Z,7.50
2019-04-21T07:15:37.010Z,8.00
2019-04-21T07:21:43.045Z,7.20
2019-04-21T07:27:41.263Z,7.20
2019-04-21T07:33:53.957Z,7.00
2019-04-21T07:39:35.807Z,7.20
2019-04-21T07:45:33.424Z,7.50
2019-04-21T07:51:37.786Z,7.00
2019-04-21T07:57:33.268Z,6.30
2019-04-21T08:03:35.407Z,6.00
2019-04-21T08:09:31.939Z,6.30
2019-04-21T08:15:38.340Z,6.40
2019-04-21T08:27:43.710Z,6.80
2019-04-21T08:33:42.891Z,7.00
2019-04-21T08:39:39.503Z,5.90
2019-04-21T08:45:40.448Z,5.40
2019-04-21T08:51:43.722Z,5.60
2019-04-21T08:57:48.829Z,5.20
2019-04-21T09:03:37.370Z,5.10
2019-04-21T09:09:38.197Z,5.50
2019-04-21T09:15:32.507Z,5.10
2019-04-21T09:21:34.031Z,4.80
2019-04-21T09:27:30.766Z,5.20
2019-04-21T09:33:16.058Z,5.00
2019-04-21T09:39:20.387Z,5.20
2019-04-21T09:45:17.541Z,4.50
2019-04-21T09:51:15.741Z,4.80
2019-04-21T09:57:26.157Z,3.80
2019-04-21T10:03:17.540Z,4.20
2019-04-21T10:09:18.027Z,4.80
2019-04-21T10:15:16.519Z,4.40
2019-04-21T10:21:15.756Z,3.90
2019-04-21T10:27:17.030Z,5.10
2019-04-21T10:33:16.659Z,4.00
2019-04-21T10:39:15.926Z,3.90
2019-04-21T10:45:16.921Z,3.60
2019-04-21T10:51:17.006Z,3.90
2019-04-21T10:57:16.740Z,3.90
2019-04-21T11:03:17.135Z,3.80
2019-04-21T11:09:15.993Z,3.70
2019-04-21T11:15:16.962Z,3.20
2019-04-21T11:21:16.691Z,3.80
2019-04-21T11:27:16.994Z,3.60
2019-04-21T11:33:17.142Z,3.20
2019-04-21T11:39:25.649Z,3.50
2019-04-21T11:45:16.540Z,3.10
2019-04-21T11:51:23.001Z,2.80
2019-04-21T11:57:24.024Z,3.40
2019-04-21T12:03:17.057Z,2.90
2019-04-21T12:09:16.903Z,2.90
2019-04-21T12:15:16.717Z,2.50
2019-04-21T12:21:15.966Z,2.50
2019-04-21T12:27:16.176Z,2.70
2019-04-21T12:33:16.235Z,3.00
2019-04-21T12:39:16.889Z,2.70
2019-04-21T12:45:17.301Z,2.40
2019-04-21T12:51:17.545Z,2.70
2019-04-21T12:57:17.155Z,2.70
2019-04-21T13:03:17.453Z,2.90
2019-04-21T13:09:18.702Z,3.00
2019-04-21T13:15:21.930Z,3.00
2019-04-21T13:21:20.136Z,2.80
2019-04-21T13:28:06.971Z,3.40
2019-04-21T13:33:21.067Z,2.80
2019-04-21T13:39:45.827Z,2.90
2019-04-21T13:45:21.912Z,2.80
2019-04-21T13:51:19.503Z,2.90
2019-04-21T13:57:22.913Z,3.20
2019-04-21T14:03:16.785Z,2.60
2019-04-21T14:09:16.024Z,2.60
2019-04-21T14:15:16.006Z,2.40
2019-04-21T14:21:16.096Z,2.50
2019-04-21T14:27:16.353Z,2.60
2019-04-21T14:33:16.213Z,2.50
2019-04-21T14:39:16.670Z,2.50
2019-04-21T14:45:16.827Z,2.40
2019-04-21T14:51:17.038Z,3.10
2019-04-21T14:57:17.085Z,2.60
2019-04-21T15:03:16.102Z,2.50
2019-04-21T15:09:16.047Z,2.60
2019-04-21T15:15:16.109Z,2.90
2019-04-21T15:21:17.364Z,2.60
2019-04-21T15:27:16.865Z,2.80
2019-04-21T15:33:16.335Z,2.30
2019-04-21T15:39:16.152Z,2.90
2019-04-21T15:45:16.770Z,2.60
2019-04-21T15:51:16.072Z,3.00
2019-04-21T15:57:17.513Z,2.90
2019-04-21T16:03:16.561Z,2.70
2019-04-21T16:09:20.030Z,2.80
2019-04-21T16:15:16.681Z,2.70
2019-04-21T16:21:19.895Z,2.90
2019-04-21T16:27:17.416Z,3.20
2019-04-21T16:33:16.151Z,2.60
2019-04-21T16:39:16.108Z,2.70
2019-04-21T16:45:16.901Z,2.80
2019-04-21T16:51:16.135Z,2.60
2019-04-21T16:57:17.561Z,2.90
2019-04-21T17:03:16.632Z,2.70
2019-04-21T17:09:16.803Z,2.60
2019-04-21T17:15:32.407Z,2.70
2019-04-21T17:21:16.785Z,2.90
2019-04-21T17:27:17.454Z,2.70
2019-04-21T17:33:21.594Z,2.80
2019-04-21T17:39:16.403Z,2.50
2019-04-21T17:45:17.139Z,2.70
2019-04-21T17:51:17.365Z,2.40
2019-04-21T17:57:36.476Z,2.60
2019-04-21T18:03:48.369Z,2.50
2019-04-21T18:09:45.397Z,2.60
2019-04-21T18:15:29.075Z,2.50
2019-04-21T18:21:16.748Z,2.90
2019-04-21T18:27:17.451Z,3.10
2019-04-21T18:33:22.243Z,4.30
2019-04-21T18:39:34.243Z,8.40
2019-04-21T18:45:51.886Z,3.20
2019-04-21T18:51:20.423Z,3.00
2019-04-21T18:57:26.576Z,3.10
2019-04-21T19:03:25.386Z,3.70
2019-04-21T19:09:46.692Z,4.30
2019-04-21T19:15:32.931Z,5.20
2019-04-21T19:21:28.413Z,4.70
2019-04-21T19:27:31.093Z,3.90
2019-04-21T19:33:29.806Z,3.50
2019-04-21T19:45:28.022Z,3.50
2019-04-21T19:51:33.923Z,5.00
2019-04-21T19:57:16.836Z,4.30
2019-04-21T20:03:16.610Z,4.20
2019-04-21T20:09:32.179Z,4.00
2019-04-21T20:15:42.023Z,3.90
2019-04-21T20:21:16.447Z,3.90
2019-04-21T20:27:24.081Z,3.80
2019-04-21T20:33:49.246Z,5.40
2019-04-21T20:39:20.364Z,4.60
2019-04-21T20:45:40.551Z,3.60
2019-04-21T20:51:32.754Z,3.30
2019-04-21T20:57:31.585Z,3.40
2019-04-21T21:03:37.623Z,3.40
2019-04-21T21:09:34.188Z,3.50
2019-04-21T21:15:34.855Z,3.30
2019-04-21T21:21:32.712Z,3.40
2019-04-21T21:27:31.927Z,3.40
2019-04-21T21:33:39.483Z,3.30
2019-04-21T21:39:40.561Z,3.40
2019-04-21T21:45:21.378Z,3.10
2019-04-21T21:51:26.934Z,3.30
2019-04-21T21:57:16.595Z,3.50
2019-04-21T22:03:23.358Z,3.40
2019-04-21T22:09:16.605Z,4.10
2019-04-21T22:15:19.593Z,4.60
2019-04-21T22:21:36.573Z,5.10
2019-04-21T22:27:17.017Z,5.10
2019-04-21T22:33:19.349Z,4.90
2019-04-21T22:39:28.444Z,4.50
2019-04-21T22:45:17.576Z,3.70
2019-04-21T22:51:28.032Z,4.00
2019-04-21T22:57:20.898Z,3.90
2019-04-21T23:03:21.372Z,4.10
2019-04-21T23:09:16.967Z,4.20
2019-04-21T23:15:20.481Z,3.90
2019-04-21T23:21:31.721Z,4.20
2019-04-21T23:27:33.372Z,5.10
2019-04-21T23:33:19.565Z,4.00
2019-04-21T23:39:23.689Z,3.80
2019-04-21T23:45:18.393Z,4.10
2019-04-21T23:51:30.128Z,4.20
2019-04-21T23:57:26.302Z,4.10
