createdAt,value
2023-03-10T00:00:06.718Z,0.00
2023-03-10T00:01:06.751Z,0.00
2023-03-10T00:02:06.783Z,0.00
2023-03-10T00:03:06.839Z,0.00
2023-03-10T00:04:06.911Z,0.00
2023-03-10T00:05:06.870Z,0.00
2023-03-10T00:06:06.988Z,0.00
2023-03-10T00:07:06.925Z,0.00
2023-03-10T00:09:06.978Z,0.00
2023-03-10T00:10:07.016Z,0.00
2023-03-10T00:11:07.033Z,0.00
2023-03-10T00:12:07.066Z,0.00
2023-03-10T00:13:07.089Z,0.00
2023-03-10T00:14:07.127Z,0.00
2023-03-10T00:15:07.151Z,0.00
2023-03-10T00:16:07.231Z,0.00
2023-03-10T00:18:07.232Z,0.00
2023-03-10T00:20:07.313Z,0.00
2023-03-10T00:21:07.328Z,0.00
2023-03-10T00:22:07.354Z,0.00
2023-03-10T00:23:07.675Z,0.00
2023-03-10T00:24:07.404Z,0.00
2023-03-10T00:25:07.436Z,0.00
2023-03-10T00:26:07.460Z,0.00
2023-03-10T00:27:07.485Z,0.00
2023-03-10T00:28:07.514Z,0.00
2023-03-10T00:29:07.552Z,0.00
2023-03-10T00:30:07.584Z,0.00
2023-03-10T00:31:07.752Z,0.00
2023-03-10T00:32:07.649Z,0.00
2023-03-10T00:33:07.666Z,0.00
2023-03-10T00:34:07.690Z,0.00
2023-03-10T00:35:07.719Z,0.00
2023-03-10T00:36:07.910Z,0.00
2023-03-10T00:37:07.777Z,0.00
2023-03-10T00:38:07.835Z,0.00
2023-03-10T00:39:10.132Z,0.00
2023-03-10T00:40:07.860Z,0.00
2023-03-10T00:41:08.199Z,0.00
2023-03-10T00:42:07.917Z,0.00
2023-03-10T00:43:07.954Z,0.00
2023-03-10T00:44:07.975Z,0.00
2023-03-10T00:45:08.011Z,0.00
2023-03-10T00:46:08.119Z,0.00
2023-03-10T00:47:08.063Z,0.00
2023-03-10T00:48:08.092Z,0.00
2023-03-10T00:49:08.126Z,0.00
2023-03-10T00:50:08.153Z,0.00
2023-03-10T00:51:08.171Z,0.00
2023-03-10T00:52:08.224Z,0.00
2023-03-10T00:53:08.240Z,0.00
2023-03-10T00:54:08.267Z,0.00
2023-03-10T00:55:08.303Z,0.00
2023-03-10T00:56:08.316Z,0.00
2023-03-10T00:57:08.346Z,0.00
2023-03-10T00:58:08.377Z,0.00
2023-03-10T00:59:08.398Z,0.00
2023-03-10T01:00:08.459Z,0.00
2023-03-10T01:01:08.476Z,0.00
2023-03-10T01:02:08.487Z,0.00
2023-03-10T01:03:08.518Z,0.00
2023-03-10T01:04:08.635Z,0.00
2023-03-10T01:05:08.573Z,0.00
2023-03-10T01:06:08.898Z,0.00
2023-03-10T01:07:08.629Z,0.00
2023-03-10T01:08:08.678Z,0.00
2023-03-10T01:09:08.688Z,0.00
2023-03-10T01:10:08.719Z,0.00
2023-03-10T01:11:08.748Z,0.00
2023-03-10T01:12:08.775Z,0.00
2023-03-10T01:13:08.796Z,0.00
2023-03-10T01:14:08.827Z,0.00
2023-03-10T01:15:08.862Z,0.00
2023-03-10T01:16:08.979Z,0.00
2023-03-10T01:17:08.906Z,0.00
2023-03-10T01:18:08.989Z,0.00
2023-03-10T01:19:09.017Z,0.00
2023-03-10T01:20:09.001Z,0.00
2023-03-10T01:22:09.053Z,0.00
2023-03-10T01:23:09.132Z,0.00
2023-03-10T01:25:09.158Z,0.00
2023-03-10T01:26:09.171Z,0.00
2023-03-10T01:27:09.219Z,0.00
2023-03-10T01:28:09.228Z,0.00
2023-03-10T01:29:09.256Z,0.00
2023-03-10T01:30:09.605Z,0.00
2023-03-10T01:31:09.341Z,0.00
2023-03-10T01:32:09.427Z,0.00
2023-03-10T01:33:09.369Z,0.00
2023-03-10T01:34:09.396Z,0.00
2023-03-10T01:35:09.527Z,0.00
2023-03-10T01:36:09.562Z,0.00
2023-03-10T01:37:09.476Z,0.00
2023-03-10T01:38:09.528Z,0.00
2023-03-10T01:39:09.536Z,0.00
2023-03-10T01:40:09.576Z,0.00
2023-03-10T01:41:09.629Z,0.00
2023-03-10T01:42:09.629Z,0.00
2023-03-10T01:43:09.754Z,0.00
2023-03-10T01:44:09.673Z,0.00
2023-03-10T01:45:09.706Z,0.00
2023-03-10T01:46:09.773Z,0.00
2023-03-10T01:47:09.755Z,0.00
2023-03-10T01:48:09.786Z,0.00
2023-03-10T01:49:10.113Z,0.00
2023-03-10T01:50:09.843Z,0.00
2023-03-10T01:51:09.869Z,0.00
2023-03-10T01:52:09.899Z,0.00
2023-03-10T01:53:09.931Z,0.00
2023-03-10T01:54:09.956Z,0.00
2023-03-10T01:55:10.036Z,0.00
2023-03-10T01:56:10.013Z,0.00
2023-03-10T01:57:10.056Z,0.00
2023-03-10T01:58:10.070Z,0.00
2023-03-10T01:59:10.106Z,0.00
2023-03-10T02:00:10.128Z,0.00
2023-03-10T02:01:10.204Z,0.00
2023-03-10T02:02:10.251Z,0.00
2023-03-10T02:03:10.270Z,0.00
2023-03-10T02:04:10.237Z,0.00
2023-03-10T02:05:10.269Z,0.00
2023-03-10T02:06:10.291Z,0.00
2023-03-10T02:07:10.330Z,0.00
2023-03-10T02:08:10.348Z,0.00
2023-03-10T02:09:10.377Z,0.00
2023-03-10T02:10:10.406Z,0.00
2023-03-10T02:11:10.438Z,0.00
2023-03-10T02:12:10.463Z,0.00
2023-03-10T02:13:10.786Z,0.00
2023-03-10T02:14:10.523Z,0.00
2023-03-10T02:15:10.554Z,0.00
2023-03-10T02:16:10.625Z,0.00
2023-03-10T02:17:10.609Z,0.00
2023-03-10T02:18:10.722Z,0.00
2023-03-10T02:19:10.672Z,0.00
2023-03-10T02:20:10.702Z,0.00
2023-03-10T02:21:10.722Z,0.00
2023-03-10T02:22:10.750Z,0.00
2023-03-10T02:23:10.779Z,0.00
2023-03-10T02:24:10.810Z,0.00
2023-03-10T02:27:10.895Z,0.00
2023-03-10T02:28:11.019Z,0.00
2023-03-10T02:29:10.971Z,0.00
2023-03-10T02:30:10.984Z,0.00
2023-03-10T02:31:11.057Z,0.00
2023-03-10T02:32:11.139Z,0.00
2023-03-10T02:34:11.095Z,0.00
2023-03-10T02:35:11.130Z,0.00
2023-03-10T02:36:11.198Z,0.00
2023-03-10T02:37:11.174Z,0.00
2023-03-10T02:38:11.505Z,0.00
2023-03-10T02:40:11.268Z,0.00
2023-03-10T02:41:11.288Z,0.00
2023-03-10T02:42:11.358Z,0.00
2023-03-10T02:43:11.344Z,0.00
2023-03-10T02:44:11.371Z,0.00
2023-03-10T02:45:11.478Z,0.00
2023-03-10T02:46:11.591Z,0.00
2023-03-10T02:47:11.462Z,0.00
2023-03-10T02:48:11.486Z,0.00
2023-03-10T02:49:11.514Z,0.00
2023-03-10T02:50:11.542Z,0.00
2023-03-10T02:51:11.566Z,0.00
2023-03-10T02:52:11.597Z,0.00
2023-03-10T02:53:11.624Z,0.00
2023-03-10T02:54:11.655Z,0.00
2023-03-10T02:55:11.682Z,0.00
2023-03-10T02:56:11.716Z,0.00
2023-03-10T02:57:12.037Z,0.00
2023-03-10T02:58:11.764Z,0.00
2023-03-10T03:00:11.826Z,0.00
2023-03-10T03:01:11.949Z,0.00
2023-03-10T03:02:11.878Z,0.00
2023-03-10T03:03:11.902Z,0.00
2023-03-10T03:04:12.081Z,0.00
2023-03-10T03:05:11.962Z,0.00
2023-03-10T03:06:11.997Z,0.00
2023-03-10T03:07:12.020Z,0.00
2023-03-10T03:08:12.050Z,0.00
2023-03-10T03:10:12.108Z,0.00
2023-03-10T03:11:12.133Z,0.00
2023-03-10T03:12:12.158Z,0.00
2023-03-10T03:13:12.242Z,0.00
2023-03-10T03:14:12.216Z,0.00
2023-03-10T03:15:12.244Z,0.00
2023-03-10T03:16:12.346Z,0.00
2023-03-10T03:17:12.320Z,0.00
2023-03-10T03:18:12.327Z,0.00
2023-03-10T03:19:12.354Z,0.00
2023-03-10T03:20:12.385Z,0.00
2023-03-10T03:21:12.416Z,0.00
2023-03-10T03:22:12.696Z,0.00
2023-03-10T03:23:12.468Z,0.00
2023-03-10T03:24:12.495Z,0.00
2023-03-10T03:25:12.536Z,0.00
2023-03-10T03:26:12.556Z,0.00
2023-03-10T03:27:12.582Z,0.00
2023-03-10T03:28:12.616Z,0.00
2023-03-10T03:29:12.648Z,0.00
2023-03-10T03:30:12.660Z,0.00
2023-03-10T03:31:12.692Z,0.00
2023-03-10T03:32:12.871Z,0.00
2023-03-10T03:33:12.766Z,0.00
2023-03-10T03:34:12.778Z,0.00
2023-03-10T03:35:12.806Z,0.00
2023-03-10T03:36:12.830Z,0.00
2023-03-10T03:37:12.865Z,0.00
2023-03-10T03:38:12.889Z,0.00
2023-03-10T03:39:12.964Z,0.00
2023-03-10T03:40:12.943Z,0.00
2023-03-10T03:41:13.577Z,0.00
2023-03-10T03:43:13.029Z,0.00
2023-03-10T03:44:13.059Z,0.00
2023-03-10T03:46:13.173Z,0.00
2023-03-10T03:47:13.147Z,0.00
2023-03-10T03:48:13.174Z,0.00
2023-03-10T03:49:13.220Z,0.00
2023-03-10T03:50:13.259Z,0.00
2023-03-10T03:51:13.255Z,0.00
2023-03-10T03:52:13.278Z,0.00
2023-03-10T03:53:13.313Z,0.00
2023-03-10T03:54:13.339Z,0.00
2023-03-10T03:55:13.375Z,0.00
2023-03-10T03:56:13.405Z,0.00
2023-03-10T03:57:13.425Z,0.00
2023-03-10T03:58:13.453Z,0.00
2023-03-10T03:59:13.481Z,0.00
2023-03-10T04:00:13.504Z,0.00
2023-03-10T04:01:13.534Z,0.00
2023-03-10T04:02:13.650Z,0.00
2023-03-10T04:03:13.610Z,0.00
2023-03-10T04:04:13.619Z,0.00
2023-03-10T04:05:13.694Z,0.00
2023-03-10T04:06:13.985Z,0.00
2023-03-10T04:07:13.714Z,0.00
2023-03-10T04:08:13.752Z,0.00
2023-03-10T04:09:13.772Z,0.00
2023-03-10T04:10:13.802Z,0.00
2023-03-10T04:11:13.825Z,0.00
2023-03-10T04:12:13.877Z,0.00
2023-03-10T04:13:13.875Z,0.00
2023-03-10T04:14:13.904Z,0.00
2023-03-10T04:15:13.932Z,0.00
2023-03-10T04:16:14.088Z,0.00
2023-03-10T04:17:13.988Z,0.00
2023-03-10T04:18:14.010Z,0.00
2023-03-10T04:19:14.039Z,0.00
2023-03-10T04:20:14.082Z,0.00
2023-03-10T04:21:14.156Z,0.00
2023-03-10T04:22:14.134Z,0.00
2023-03-10T04:23:14.153Z,0.00
2023-03-10T04:24:14.478Z,0.00
2023-03-10T04:25:14.212Z,0.00
2023-03-10T04:26:14.338Z,0.00
2023-03-10T04:27:14.269Z,0.00
2023-03-10T04:28:14.303Z,0.00
2023-03-10T04:29:14.338Z,0.00
2023-03-10T04:30:14.362Z,0.00
2023-03-10T04:31:14.379Z,0.00
2023-03-10T04:32:14.471Z,0.00
2023-03-10T04:33:14.438Z,0.00
2023-03-10T04:34:14.466Z,0.00
2023-03-10T04:35:14.509Z,0.00
2023-03-10T04:36:14.575Z,0.00
2023-03-10T04:37:14.572Z,0.00
2023-03-10T04:38:14.580Z,0.00
2023-03-10T04:39:14.611Z,0.00
2023-03-10T04:40:14.654Z,0.00
2023-03-10T04:41:14.670Z,0.00
2023-03-10T04:42:14.689Z,0.00
2023-03-10T04:44:29.824Z,0.00
2023-03-10T04:45:14.773Z,0.00
2023-03-10T04:46:14.829Z,0.00
2023-03-10T04:47:14.832Z,0.00
2023-03-10T04:48:14.861Z,0.00
2023-03-10T04:49:14.886Z,0.00
2023-03-10T04:50:15.227Z,0.00
2023-03-10T04:51:14.942Z,0.00
2023-03-10T04:52:14.974Z,0.00
2023-03-10T04:53:15.014Z,0.00
2023-03-10T04:54:15.025Z,0.00
2023-03-10T04:55:15.055Z,0.00
2023-03-10T04:56:15.390Z,0.00
2023-03-10T04:58:15.145Z,0.00
2023-03-10T04:59:15.247Z,0.00
2023-03-10T05:00:15.330Z,0.00
2023-03-10T05:01:15.335Z,0.00
2023-03-10T05:02:15.328Z,0.00
2023-03-10T05:03:15.279Z,0.00
2023-03-10T05:04:15.339Z,0.00
2023-03-10T05:05:15.391Z,0.00
2023-03-10T05:06:15.383Z,0.00
2023-03-10T05:07:15.397Z,0.00
2023-03-10T05:08:15.525Z,0.00
2023-03-10T05:09:15.461Z,0.00
2023-03-10T05:10:15.475Z,0.00
2023-03-10T05:11:15.496Z,0.00
2023-03-10T05:12:15.537Z,0.00
2023-03-10T05:13:15.556Z,0.00
2023-03-10T05:14:15.890Z,0.00
2023-03-10T05:15:15.660Z,0.00
2023-03-10T05:16:15.778Z,0.00
2023-03-10T05:17:15.680Z,0.00
2023-03-10T05:18:15.713Z,0.00
2023-03-10T05:19:15.733Z,0.00
2023-03-10T05:20:15.754Z,0.00
2023-03-10T05:21:15.786Z,0.00
2023-03-10T05:22:15.860Z,0.00
2023-03-10T05:23:15.838Z,0.00
2023-03-10T05:25:15.918Z,0.00
2023-03-10T05:26:15.920Z,0.00
2023-03-10T05:27:15.959Z,0.00
2023-03-10T05:28:15.976Z,0.00
2023-03-10T05:29:16.013Z,0.00
2023-03-10T05:30:16.083Z,0.00
2023-03-10T05:31:16.112Z,0.00
2023-03-10T05:32:16.492Z,0.00
2023-03-10T05:33:16.128Z,0.00
2023-03-10T05:34:16.147Z,0.00
2023-03-10T05:35:16.172Z,0.00
2023-03-10T05:36:16.238Z,0.00
2023-03-10T05:37:16.227Z,0.00
2023-03-10T05:38:16.264Z,0.00
2023-03-10T05:40:16.325Z,0.00
2023-03-10T05:41:16.363Z,0.00
2023-03-10T05:42:16.368Z,0.00
2023-03-10T05:43:17.744Z,0.00
2023-03-10T05:44:16.429Z,0.00
2023-03-10T05:45:16.450Z,0.00
2023-03-10T05:46:16.494Z,0.00
2023-03-10T05:47:16.516Z,0.00
2023-03-10T05:48:16.847Z,0.00
2023-03-10T05:49:16.568Z,0.00
2023-03-10T05:50:16.593Z,0.00
2023-03-10T05:51:16.621Z,0.00
2023-03-10T05:52:16.654Z,0.00
2023-03-10T05:53:16.679Z,0.00
2023-03-10T05:54:16.804Z,0.00
2023-03-10T05:55:16.759Z,0.00
2023-03-10T05:56:16.864Z,0.00
2023-03-10T05:57:17.109Z,0.00
2023-03-10T05:59:16.845Z,0.00
2023-03-10T06:00:16.873Z,0.00
2023-03-10T06:01:16.905Z,0.00
2023-03-10T06:02:16.933Z,0.00
2023-03-10T06:03:17.189Z,0.00
2023-03-10T06:04:17.073Z,0.00
2023-03-10T06:05:17.020Z,0.00
2023-03-10T06:06:17.052Z,0.00
2023-03-10T06:07:17.076Z,0.00
2023-03-10T06:08:17.100Z,0.00
2023-03-10T06:09:17.127Z,0.00
2023-03-10T06:10:17.154Z,0.00
2023-03-10T06:11:17.205Z,0.00
2023-03-10T06:12:17.219Z,0.00
2023-03-10T06:13:17.256Z,0.00
2023-03-10T06:14:17.270Z,0.00
2023-03-10T06:15:17.357Z,0.00
2023-03-10T06:16:17.382Z,0.00
2023-03-10T06:17:19.666Z,0.00
2023-03-10T06:18:17.386Z,0.00
2023-03-10T06:19:17.406Z,0.00
2023-03-10T06:20:17.461Z,0.00
2023-03-10T06:21:17.763Z,0.00
2023-03-10T06:22:17.493Z,0.00
2023-03-10T06:23:17.548Z,0.00
2023-03-10T06:24:17.556Z,0.00
2023-03-10T06:25:17.579Z,0.00
2023-03-10T06:26:17.611Z,0.00
2023-03-10T06:27:17.647Z,0.00
2023-03-10T06:28:17.666Z,0.00
2023-03-10T06:29:17.720Z,5.63
2023-03-10T06:30:17.727Z,5.63
2023-03-10T06:32:17.836Z,5.63
2023-03-10T06:33:17.806Z,5.63
2023-03-10T06:34:17.830Z,5.63
2023-03-10T06:35:17.858Z,5.63
2023-03-10T06:36:18.021Z,5.63
2023-03-10T06:37:17.913Z,5.63
2023-03-10T06:38:17.943Z,5.63
2023-03-10T06:39:18.011Z,5.63
2023-03-10T06:40:18.326Z,5.63
2023-03-10T06:41:18.034Z,5.63
2023-03-10T06:42:18.073Z,5.63
2023-03-10T06:43:18.082Z,5.63
2023-03-10T06:44:18.113Z,5.63
2023-03-10T06:45:18.217Z,5.63
2023-03-10T06:46:18.258Z,5.63
2023-03-10T06:47:18.201Z,5.63
2023-03-10T06:48:18.233Z,5.63
2023-03-10T06:49:18.256Z,5.63
2023-03-10T06:50:18.289Z,5.63
2023-03-10T06:51:18.316Z,5.63
2023-03-10T06:52:18.348Z,11.25
2023-03-10T06:53:18.382Z,11.25
2023-03-10T06:54:18.399Z,11.25
2023-03-10T06:55:18.436Z,16.88
2023-03-10T06:56:18.458Z,16.88
2023-03-10T06:57:20.915Z,16.88
2023-03-10T06:58:18.513Z,16.88
2023-03-10T06:59:18.546Z,16.88
2023-03-10T07:00:18.572Z,16.88
2023-03-10T07:01:18.642Z,16.88
2023-03-10T07:02:18.629Z,16.88
2023-03-10T07:03:18.665Z,16.88
2023-03-10T07:04:19.001Z,22.50
2023-03-10T07:05:18.704Z,22.50
2023-03-10T07:06:18.732Z,22.50
2023-03-10T07:07:18.777Z,16.88
2023-03-10T07:08:18.793Z,16.88
2023-03-10T07:09:18.820Z,16.88
2023-03-10T07:10:18.850Z,22.50
2023-03-10T07:11:18.870Z,22.50
2023-03-10T07:12:18.904Z,28.13
2023-03-10T07:13:18.938Z,33.75
2023-03-10T07:14:18.968Z,33.75
2023-03-10T07:15:18.991Z,33.75
2023-03-10T07:16:19.075Z,28.13
2023-03-10T07:17:19.221Z,28.13
2023-03-10T07:18:19.126Z,33.75
2023-03-10T07:19:19.094Z,33.75
2023-03-10T07:20:19.125Z,33.75
2023-03-10T07:21:19.162Z,33.75
2023-03-10T07:22:19.181Z,33.75
2023-03-10T07:23:19.519Z,33.75
2023-03-10T07:24:19.249Z,33.75
2023-03-10T07:25:19.278Z,33.75
2023-03-10T07:26:19.308Z,33.75
2023-03-10T07:27:19.344Z,33.75
2023-03-10T07:28:19.348Z,33.75
2023-03-10T07:29:19.673Z,39.38
2023-03-10T07:30:19.401Z,39.38
2023-03-10T07:31:19.505Z,39.38
2023-03-10T07:32:19.493Z,39.38
2023-03-10T07:33:19.559Z,39.38
2023-03-10T07:34:19.518Z,39.38
2023-03-10T07:35:19.560Z,39.38
2023-03-10T07:36:19.727Z,39.38
2023-03-10T07:37:19.648Z,39.38
2023-03-10T07:38:19.641Z,39.38
2023-03-10T07:39:19.657Z,39.38
2023-03-10T07:40:19.695Z,39.38
2023-03-10T07:41:19.711Z,39.38
2023-03-10T07:42:19.802Z,45.00
2023-03-10T07:43:19.777Z,45.00
2023-03-10T07:44:19.801Z,45.00
2023-03-10T07:45:19.836Z,45.00
2023-03-10T07:46:19.896Z,39.38
2023-03-10T07:47:20.200Z,45.00
2023-03-10T07:48:19.917Z,45.00
2023-03-10T07:49:22.184Z,45.00
2023-03-10T07:50:20.028Z,39.38
2023-03-10T07:51:20.021Z,39.38
2023-03-10T07:52:20.029Z,39.38
2023-03-10T07:53:20.054Z,39.38
2023-03-10T07:55:20.116Z,33.75
2023-03-10T07:56:20.151Z,33.75
2023-03-10T07:57:20.177Z,33.75
2023-03-10T07:58:20.195Z,33.75
2023-03-10T07:59:20.261Z,33.75
2023-03-10T08:00:20.274Z,39.38
2023-03-10T08:01:20.295Z,39.38
2023-03-10T08:02:20.305Z,39.38
2023-03-10T08:05:20.501Z,39.38
2023-03-10T08:06:20.427Z,45.00
2023-03-10T08:07:20.457Z,50.63
2023-03-10T08:09:20.508Z,50.63
2023-03-10T08:10:20.539Z,50.63
2023-03-10T08:11:20.666Z,56.25
2023-03-10T08:12:20.607Z,56.25
2023-03-10T08:15:20.693Z,56.25
2023-03-10T08:16:20.852Z,61.88
2023-03-10T08:17:20.758Z,67.50
2023-03-10T08:18:20.765Z,67.50
2023-03-10T08:19:20.792Z,61.88
2023-03-10T08:20:20.839Z,61.88
2023-03-10T08:21:20.881Z,61.88
2023-03-10T08:22:22.614Z,61.88
2023-03-10T08:23:20.904Z,61.88
2023-03-10T08:24:21.237Z,61.88
2023-03-10T08:25:20.965Z,61.88
2023-03-10T08:26:20.990Z,61.88
2023-03-10T08:28:21.047Z,61.88
2023-03-10T08:29:21.095Z,67.50
2023-03-10T08:30:21.123Z,73.13
2023-03-10T08:31:21.219Z,73.13
2023-03-10T08:32:21.190Z,67.50
2023-03-10T08:33:21.189Z,67.50
2023-03-10T08:34:21.227Z,67.50
2023-03-10T08:35:21.448Z,67.50
2023-03-10T08:36:21.478Z,61.88
2023-03-10T08:37:21.523Z,61.88
2023-03-10T08:38:21.468Z,67.50
2023-03-10T08:39:21.428Z,67.50
2023-03-10T08:40:21.396Z,61.88
2023-03-10T08:41:21.429Z,61.88
2023-03-10T08:42:21.445Z,67.50
2023-03-10T08:43:21.774Z,67.50
2023-03-10T08:44:21.516Z,67.50
2023-03-10T08:45:21.536Z,73.13
2023-03-10T08:46:21.724Z,73.13
2023-03-10T08:47:21.624Z,78.75
2023-03-10T08:48:21.633Z,78.75
2023-03-10T08:49:21.655Z,78.75
2023-03-10T08:50:21.697Z,78.75
2023-03-10T08:51:21.713Z,78.75
2023-03-10T08:52:21.737Z,78.75
2023-03-10T08:53:21.843Z,78.75
2023-03-10T08:54:21.791Z,78.75
2023-03-10T08:55:21.825Z,78.75
2023-03-10T08:56:21.871Z,78.75
2023-03-10T08:57:21.886Z,78.75
2023-03-10T08:58:21.910Z,78.75
2023-03-10T08:59:21.937Z,84.38
2023-03-10T09:00:21.963Z,84.38
2023-03-10T09:01:21.990Z,84.38
2023-03-10T09:02:22.239Z,84.38
2023-03-10T09:03:22.123Z,84.38
2023-03-10T09:04:22.082Z,84.38
2023-03-10T09:05:22.112Z,84.38
2023-03-10T09:06:22.146Z,84.38
2023-03-10T09:07:22.466Z,90.00
2023-03-10T09:08:22.193Z,90.00
2023-03-10T09:09:22.249Z,84.38
2023-03-10T09:10:22.302Z,84.38
2023-03-10T09:11:22.296Z,84.38
2023-03-10T09:12:22.315Z,84.38
2023-03-10T09:13:22.358Z,84.38
2023-03-10T09:14:22.368Z,84.38
2023-03-10T09:15:22.398Z,84.38
2023-03-10T09:16:22.520Z,90.00
2023-03-10T09:17:22.457Z,84.38
2023-03-10T09:18:22.481Z,84.38
2023-03-10T09:19:22.517Z,84.38
2023-03-10T09:21:22.570Z,73.13
2023-03-10T09:22:22.610Z,67.50
2023-03-10T09:23:22.628Z,67.50
2023-03-10T09:24:22.661Z,73.13
2023-03-10T09:25:22.726Z,78.75
2023-03-10T09:26:23.018Z,78.75
2023-03-10T09:27:22.751Z,84.38
2023-03-10T09:28:22.767Z,84.38
2023-03-10T09:29:36.516Z,78.75
2023-03-10T09:30:22.828Z,84.38
2023-03-10T09:31:22.945Z,84.38
2023-03-10T09:32:23.064Z,84.38
2023-03-10T09:33:22.921Z,90.00
2023-03-10T09:34:22.950Z,90.00
2023-03-10T09:35:23.033Z,90.00
2023-03-10T09:36:23.061Z,90.00
2023-03-10T09:37:23.239Z,90.00
2023-03-10T09:38:23.074Z,90.00
2023-03-10T09:39:23.095Z,95.63
2023-03-10T09:40:23.119Z,95.63
2023-03-10T09:41:23.223Z,95.63
2023-03-10T09:42:36.406Z,90.00
2023-03-10T09:43:23.211Z,90.00
2023-03-10T09:44:23.245Z,95.63
2023-03-10T09:45:23.265Z,101.25
2023-03-10T09:46:23.391Z,101.25
2023-03-10T09:47:23.332Z,101.25
2023-03-10T09:48:26.012Z,101.25
2023-03-10T09:49:23.441Z,106.88
2023-03-10T09:50:23.752Z,106.88
2023-03-10T09:51:23.454Z,101.25
2023-03-10T09:52:23.475Z,101.25
2023-03-10T09:53:23.505Z,101.25
2023-03-10T09:54:23.538Z,101.25
2023-03-10T09:55:23.567Z,101.25
2023-03-10T09:56:23.587Z,101.25
2023-03-10T09:57:23.643Z,101.25
2023-03-10T09:59:23.675Z,95.63
2023-03-10T10:00:23.782Z,95.63
2023-03-10T10:01:23.747Z,95.63
2023-03-10T10:02:23.782Z,101.25
2023-03-10T10:03:23.874Z,101.25
2023-03-10T10:04:23.889Z,106.88
2023-03-10T10:05:23.856Z,112.50
2023-03-10T10:06:25.753Z,118.13
2023-03-10T10:07:23.910Z,123.75
2023-03-10T10:08:25.610Z,123.75
2023-03-10T10:09:24.057Z,118.13
2023-03-10T10:10:24.005Z,118.13
2023-03-10T10:11:24.025Z,112.50
2023-03-10T10:12:24.066Z,112.50
2023-03-10T10:13:24.109Z,106.88
2023-03-10T10:14:31.842Z,106.88
2023-03-10T10:15:24.445Z,112.50
2023-03-10T10:16:33.853Z,112.50
2023-03-10T10:17:24.292Z,112.50
2023-03-10T10:18:25.843Z,118.13
2023-03-10T10:19:24.326Z,123.75
2023-03-10T10:20:24.295Z,129.38
2023-03-10T10:21:28.134Z,135.00
2023-03-10T10:22:24.426Z,140.63
2023-03-10T10:23:24.396Z,140.63
2023-03-10T10:24:24.421Z,146.25
2023-03-10T10:25:24.442Z,151.88
2023-03-10T10:26:24.468Z,146.25
2023-03-10T10:27:25.564Z,146.25
2023-03-10T10:28:24.525Z,135.00
2023-03-10T10:29:24.584Z,118.13
2023-03-10T10:30:26.536Z,101.25
2023-03-10T10:31:24.778Z,73.13
2023-03-10T10:32:24.662Z,56.25
2023-03-10T10:33:24.679Z,45.00
2023-03-10T10:34:24.999Z,45.00
2023-03-10T10:35:24.737Z,45.00
2023-03-10T10:36:24.768Z,50.63
2023-03-10T10:37:24.794Z,50.63
2023-03-10T10:38:24.821Z,50.63
2023-03-10T10:39:26.851Z,56.25
2023-03-10T10:40:24.916Z,61.88
2023-03-10T10:42:24.972Z,56.25
2023-03-10T10:43:24.971Z,45.00
2023-03-10T10:44:25.003Z,45.00
2023-03-10T10:45:25.048Z,39.38
2023-03-10T10:46:25.166Z,28.13
2023-03-10T10:47:25.090Z,28.13
2023-03-10T10:48:25.132Z,28.13
2023-03-10T10:49:25.154Z,33.75
2023-03-10T10:50:25.180Z,33.75
2023-03-10T10:51:25.214Z,39.38
2023-03-10T10:52:25.267Z,39.38
2023-03-10T10:53:25.374Z,39.38
2023-03-10T10:54:25.397Z,39.38
2023-03-10T10:55:25.325Z,39.38
2023-03-10T10:56:25.403Z,39.38
2023-03-10T10:57:25.394Z,45.00
2023-03-10T10:58:25.422Z,45.00
2023-03-10T10:59:25.755Z,50.63
2023-03-10T11:00:25.570Z,50.63
2023-03-10T11:01:25.586Z,50.63
2023-03-10T11:02:25.568Z,50.63
2023-03-10T11:03:25.567Z,61.88
2023-03-10T11:04:25.591Z,78.75
2023-03-10T11:05:25.656Z,90.00
2023-03-10T11:06:25.659Z,90.00
2023-03-10T11:07:25.691Z,90.00
2023-03-10T11:08:25.807Z,90.00
2023-03-10T11:09:25.746Z,84.38
2023-03-10T11:10:25.783Z,73.13
2023-03-10T11:11:25.808Z,61.88
2023-03-10T11:12:25.828Z,56.25
2023-03-10T11:13:25.858Z,56.25
2023-03-10T11:14:25.890Z,45.00
2023-03-10T11:16:25.947Z,33.75
2023-03-10T11:18:26.333Z,50.63
2023-03-10T11:19:26.042Z,50.63
2023-03-10T11:20:26.128Z,45.00
2023-03-10T11:21:26.098Z,39.38
2023-03-10T11:22:26.141Z,45.00
2023-03-10T11:23:26.158Z,45.00
2023-03-10T11:24:26.204Z,50.63
2023-03-10T11:25:26.223Z,50.63
2023-03-10T11:26:26.246Z,45.00
2023-03-10T11:27:26.275Z,45.00
2023-03-10T11:29:26.414Z,39.38
2023-03-10T11:30:26.425Z,33.75
2023-03-10T11:31:26.487Z,28.13
2023-03-10T11:32:26.539Z,28.13
2023-03-10T11:33:26.452Z,28.13
2023-03-10T11:34:26.506Z,28.13
2023-03-10T11:35:26.506Z,28.13
2023-03-10T11:36:26.552Z,28.13
2023-03-10T11:37:26.564Z,28.13
2023-03-10T11:38:26.599Z,28.13
2023-03-10T11:39:26.632Z,28.13
2023-03-10T11:40:26.657Z,28.13
2023-03-10T11:41:26.694Z,28.13
2023-03-10T11:42:26.723Z,33.75
2023-03-10T11:43:27.051Z,33.75
2023-03-10T11:44:26.776Z,39.38
2023-03-10T11:45:26.812Z,39.38
2023-03-10T11:46:26.980Z,45.00
2023-03-10T11:47:26.873Z,45.00
2023-03-10T11:48:26.950Z,45.00
2023-03-10T11:49:26.931Z,45.00
2023-03-10T11:51:27.003Z,50.63
2023-03-10T11:52:27.011Z,45.00
2023-03-10T11:53:27.040Z,50.63
2023-03-10T11:54:27.206Z,56.25
2023-03-10T11:55:27.102Z,56.25
2023-03-10T11:56:27.139Z,56.25
2023-03-10T11:57:27.164Z,61.88
2023-03-10T11:58:27.191Z,61.88
2023-03-10T11:59:27.219Z,61.88
2023-03-10T12:00:27.258Z,61.88
2023-03-10T12:01:27.288Z,56.25
2023-03-10T12:02:27.307Z,50.63
2023-03-10T12:03:27.418Z,39.38
2023-03-10T12:04:27.394Z,39.38
2023-03-10T12:05:27.443Z,33.75
2023-03-10T12:06:27.423Z,33.75
2023-03-10T12:07:27.788Z,39.38
2023-03-10T12:08:27.547Z,39.38
2023-03-10T12:09:27.511Z,39.38
2023-03-10T12:10:27.535Z,33.75
2023-03-10T12:11:27.574Z,33.75
2023-03-10T12:12:27.597Z,33.75
2023-03-10T12:13:27.671Z,39.38
2023-03-10T12:14:27.656Z,56.25
2023-03-10T12:15:27.683Z,73.13
2023-03-10T12:16:27.817Z,95.63
2023-03-10T12:17:27.735Z,123.75
2023-03-10T12:18:27.775Z,140.63
2023-03-10T12:19:27.798Z,135.00
2023-03-10T12:20:27.826Z,118.13
2023-03-10T12:21:27.864Z,101.25
2023-03-10T12:22:27.898Z,95.63
2023-03-10T12:23:27.944Z,95.63
2023-03-10T12:24:27.939Z,84.38
2023-03-10T12:25:28.290Z,78.75
2023-03-10T12:26:28.000Z,78.75
2023-03-10T12:27:28.040Z,73.13
2023-03-10T12:28:28.056Z,67.50
2023-03-10T12:29:28.090Z,56.25
2023-03-10T12:30:28.132Z,50.63
2023-03-10T12:31:28.170Z,45.00
2023-03-10T12:32:28.226Z,50.63
2023-03-10T12:33:28.205Z,61.88
2023-03-10T12:34:28.231Z,73.13
2023-03-10T12:35:28.269Z,84.38
2023-03-10T12:36:28.399Z,84.38
2023-03-10T12:37:28.326Z,67.50
2023-03-10T12:38:28.360Z,61.88
2023-03-10T12:39:28.437Z,61.88
2023-03-10T12:40:28.408Z,56.25
2023-03-10T12:41:28.483Z,61.88
2023-03-10T12:42:28.486Z,61.88
2023-03-10T12:43:28.506Z,67.50
2023-03-10T12:44:28.538Z,67.50
2023-03-10T12:45:28.570Z,67.50
2023-03-10T12:46:28.637Z,67.50
2023-03-10T12:47:28.611Z,73.13
2023-03-10T12:48:28.660Z,73.13
2023-03-10T12:49:28.725Z,73.13
2023-03-10T12:50:29.000Z,73.13
2023-03-10T12:51:28.732Z,73.13
2023-03-10T12:53:28.795Z,67.50
2023-03-10T12:54:28.837Z,61.88
2023-03-10T12:55:28.884Z,61.88
2023-03-10T12:56:28.888Z,67.50
2023-03-10T12:57:28.911Z,67.50
2023-03-10T12:58:28.947Z,67.50
2023-03-10T12:59:28.985Z,61.88
2023-03-10T13:00:29.128Z,61.88
2023-03-10T13:01:29.024Z,61.88
2023-03-10T13:02:29.115Z,61.88
2023-03-10T13:03:29.148Z,67.50
2023-03-10T13:04:29.116Z,67.50
2023-03-10T13:05:29.148Z,67.50
2023-03-10T13:06:29.174Z,61.88
2023-03-10T13:07:29.204Z,56.25
2023-03-10T13:08:29.233Z,56.25
2023-03-10T13:09:29.263Z,61.88
2023-03-10T13:10:29.301Z,61.88
2023-03-10T13:11:29.359Z,56.25
2023-03-10T13:12:29.351Z,50.63
2023-03-10T13:13:29.379Z,45.00
2023-03-10T13:14:29.661Z,39.38
2023-03-10T13:15:29.467Z,45.00
2023-03-10T13:16:29.534Z,45.00
2023-03-10T13:17:29.555Z,50.63
2023-03-10T13:18:29.541Z,56.25
2023-03-10T13:19:29.556Z,50.63
2023-03-10T13:20:29.603Z,56.25
2023-03-10T13:21:29.621Z,61.88
2023-03-10T13:22:29.653Z,78.75
2023-03-10T13:23:29.681Z,73.13
2023-03-10T13:24:29.715Z,61.88
2023-03-10T13:25:29.757Z,50.63
2023-03-10T13:26:29.794Z,50.63
2023-03-10T13:27:29.826Z,73.13
2023-03-10T13:28:29.829Z,73.13
2023-03-10T13:30:29.887Z,50.63
2023-03-10T13:31:29.946Z,50.63
2023-03-10T13:32:30.034Z,56.25
2023-03-10T13:33:32.227Z,67.50
2023-03-10T13:34:30.004Z,67.50
2023-03-10T13:35:30.044Z,78.75
2023-03-10T13:36:30.062Z,73.13
2023-03-10T13:37:30.093Z,78.75
2023-03-10T13:38:30.124Z,67.50