createdAt,value
2019-02-18T00:02:28.004Z,18.40
2019-02-18T00:04:57.916Z,17.60
2019-02-18T00:07:29.397Z,17.20
2019-02-18T00:10:01.165Z,18.07
2019-02-18T00:12:31.117Z,18.70
2019-02-18T00:15:01.033Z,17.17
2019-02-18T00:17:30.978Z,16.33
2019-02-18T00:20:00.866Z,17.17
2019-02-18T00:22:30.849Z,15.87
2019-02-18T00:25:00.881Z,15.60
2019-02-18T00:27:30.925Z,16.30
2019-02-18T00:30:02.868Z,15.07
2019-02-18T00:32:32.841Z,14.30
2019-02-18T00:35:02.806Z,16.10
2019-02-18T00:37:32.694Z,15.50
2019-02-18T00:40:02.649Z,14.87
2019-02-18T00:42:32.522Z,14.80
2019-02-18T00:45:02.505Z,15.33
2019-02-18T00:47:32.457Z,14.00
2019-02-18T00:50:02.395Z,14.33
2019-02-18T00:52:32.295Z,14.03
2019-02-18T00:55:03.140Z,14.10
2019-02-18T00:57:33.150Z,13.53
2019-02-18T01:00:03.077Z,12.90
2019-02-18T01:02:33.202Z,13.73
2019-02-18T01:05:03.272Z,15.17
2019-02-18T01:07:35.157Z,13.73
2019-02-18T01:10:05.569Z,12.47
2019-02-18T01:12:35.727Z,13.93
2019-02-18T01:15:06.323Z,12.70
2019-02-18T01:17:36.270Z,13.97
2019-02-18T01:20:09.127Z,10.83
2019-02-18T01:22:39.233Z,13.30
2019-02-18T01:25:10.690Z,13.40
2019-02-18T01:27:40.729Z,11.47
2019-02-18T01:30:13.181Z,11.50
2019-02-18T01:32:43.336Z,14.80
2019-02-18T01:35:13.428Z,12.57
2019-02-18T01:37:46.095Z,11.87
2019-02-18T01:40:15.615Z,13.33
2019-02-18T01:42:45.597Z,12.43
2019-02-18T01:45:15.822Z,12.07
2019-02-18T01:47:45.897Z,12.10
2019-02-18T01:50:16.493Z,12.67
2019-02-18T01:52:46.403Z,11.87
2019-02-18T01:55:16.347Z,12.93
2019-02-18T01:57:46.265Z,11.60
2019-02-18T02:00:16.882Z,12.23
2019-02-18T02:02:46.875Z,12.07
2019-02-18T02:05:17.226Z,10.73
2019-02-18T02:07:55.949Z,11.57
2019-02-18T02:10:18.845Z,8.97
2019-02-18T02:12:48.880Z,9.33
2019-02-18T02:15:26.909Z,9.00
2019-02-18T02:17:56.910Z,10.37
2019-02-18T02:20:26.849Z,9.30
2019-02-18T02:22:57.046Z,7.07
2019-02-18T02:25:26.957Z,8.13
2019-02-18T02:27:57.029Z,8.23
2019-02-18T02:30:28.830Z,8.17
2019-02-18T02:32:58.971Z,8.10
2019-02-18T02:35:28.952Z,8.37
2019-02-18T02:38:07.395Z,8.43
2019-02-18T02:40:30.531Z,8.30
2019-02-18T02:43:00.477Z,8.03
2019-02-18T02:45:30.538Z,8.73
2019-02-18T02:48:00.480Z,10.07
2019-02-18T02:50:30.293Z,8.63
2019-02-18T02:53:00.205Z,8.63
2019-02-18T02:55:30.021Z,8.40
2019-02-18T02:57:59.926Z,7.90
2019-02-18T03:00:29.818Z,7.97
2019-02-18T03:02:59.769Z,8.83
2019-02-18T03:05:29.786Z,8.83
2019-02-18T03:07:59.582Z,8.30
2019-02-18T03:10:29.495Z,8.27
2019-02-18T03:12:59.314Z,9.40
2019-02-18T03:15:29.333Z,8.50
2019-02-18T03:17:59.154Z,8.97
2019-02-18T03:20:29.136Z,9.27
2019-02-18T03:22:59.088Z,8.30
2019-02-18T03:25:29.890Z,8.83
2019-02-18T03:28:09.663Z,7.97
2019-02-18T03:30:45.313Z,8.30
2019-02-18T03:33:17.478Z,8.43
2019-02-18T03:35:47.472Z,8.57
2019-02-18T03:38:17.321Z,8.40
2019-02-18T03:40:47.221Z,7.87
2019-02-18T03:43:19.135Z,8.13
2019-02-18T03:45:48.881Z,8.00
2019-02-18T03:48:18.873Z,8.53
2019-02-18T03:50:48.901Z,9.27
2019-02-18T03:53:18.938Z,8.27
2019-02-18T03:55:48.969Z,7.47
2019-02-18T03:58:19.076Z,8.00
2019-02-18T04:00:49.149Z,7.63
2019-02-18T04:03:19.409Z,7.97
2019-02-18T04:05:49.412Z,7.87
2019-02-18T04:08:19.448Z,8.20
2019-02-18T04:10:49.438Z,8.20
2019-02-18T04:13:19.262Z,7.53
2019-02-18T04:15:50.310Z,7.77
2019-02-18T04:18:20.218Z,9.20
2019-02-18T04:20:50.044Z,7.27
2019-02-18T04:23:21.671Z,7.73
2019-02-18T04:25:51.601Z,8.53
2019-02-18T04:28:21.478Z,7.80
2019-02-18T04:30:51.535Z,8.17
2019-02-18T04:33:21.310Z,8.53
2019-02-18T04:35:51.262Z,7.97
2019-02-18T04:38:21.037Z,8.40
2019-02-18T04:40:50.985Z,9.47
2019-02-18T04:43:20.772Z,8.67
2019-02-18T04:45:51.839Z,7.90
2019-02-18T04:48:21.749Z,8.07
2019-02-18T04:50:51.540Z,9.37
2019-02-18T04:53:21.582Z,8.23
2019-02-18T04:55:51.353Z,7.93
2019-02-18T04:58:21.200Z,7.97
2019-02-18T05:00:51.105Z,7.60
2019-02-18T05:03:20.911Z,7.80
2019-02-18T05:05:51.022Z,8.50
2019-02-18T05:08:20.859Z,7.37
2019-02-18T05:10:50.661Z,7.03
2019-02-18T05:13:20.638Z,8.00
2019-02-18T05:15:52.090Z,7.57
2019-02-18T05:18:22.105Z,7.43
2019-02-18T05:20:52.227Z,7.00
2019-02-18T05:23:22.145Z,7.57
2019-02-18T05:25:52.189Z,7.37
2019-02-18T05:28:22.074Z,7.23
2019-02-18T05:30:52.021Z,7.63
2019-02-18T05:33:22.143Z,7.47
2019-02-18T05:35:52.153Z,7.83
2019-02-18T05:38:22.072Z,7.30
2019-02-18T05:40:52.070Z,6.33
2019-02-18T05:43:21.995Z,7.17
2019-02-18T05:45:51.982Z,6.77
2019-02-18T05:48:21.846Z,6.53
2019-02-18T05:50:51.801Z,7.30
2019-02-18T05:53:24.114Z,6.73
2019-02-18T05:55:55.597Z,6.97
2019-02-18T05:58:25.538Z,7.40
2019-02-18T06:00:55.411Z,6.90
2019-02-18T06:03:25.282Z,6.90
2019-02-18T06:05:55.201Z,7.80
2019-02-18T06:08:25.109Z,6.90
2019-02-18T06:10:55.033Z,6.37
2019-02-18T06:13:26.555Z,6.77
2019-02-18T06:15:56.509Z,5.90
2019-02-18T06:18:26.306Z,5.97
2019-02-18T06:20:56.134Z,6.80
2019-02-18T06:23:26.009Z,6.30
2019-02-18T06:25:55.861Z,6.03
2019-02-18T06:28:25.675Z,6.13
2019-02-18T06:30:55.567Z,6.37
2019-02-18T06:33:25.382Z,7.13
2019-02-18T06:35:55.176Z,7.03
2019-02-18T06:38:25.014Z,5.97
2019-02-18T06:40:54.807Z,6.77
2019-02-18T06:43:24.841Z,7.97
2019-02-18T06:46:13.886Z,6.53
2019-02-18T06:48:48.131Z,6.57
2019-02-18T06:51:18.331Z,6.67
2019-02-18T06:53:48.439Z,6.53
2019-02-18T06:56:20.347Z,6.83
2019-02-18T06:58:53.320Z,6.13
2019-02-18T07:01:37.608Z,6.80
2019-02-18T07:04:25.058Z,7.00
2019-02-18T07:07:03.781Z,6.27
2019-02-18T07:09:52.509Z,6.30
2019-02-18T07:12:26.149Z,7.17
2019-02-18T07:14:56.286Z,7.03
2019-02-18T07:17:26.177Z,6.87
2019-02-18T07:19:56.006Z,7.60
2019-02-18T07:22:25.901Z,6.57
2019-02-18T07:24:55.913Z,7.50
2019-02-18T07:27:26.001Z,7.17
2019-02-18T07:29:55.929Z,7.20
2019-02-18T07:32:25.797Z,6.90
2019-02-18T07:34:55.764Z,6.60
2019-02-18T07:37:25.713Z,6.77
2019-02-18T07:40:01.751Z,6.47
2019-02-18T07:42:27.182Z,6.70
2019-02-18T07:44:57.264Z,7.20
2019-02-18T07:47:27.176Z,6.57
2019-02-18T07:49:57.103Z,6.53
2019-02-18T07:52:26.900Z,5.60
2019-02-18T07:54:56.838Z,6.10
2019-02-18T07:57:26.609Z,6.00
2019-02-18T07:59:56.563Z,6.03
2019-02-18T08:02:27.765Z,6.33
2019-02-18T08:04:57.813Z,7.30
2019-02-18T08:07:27.833Z,5.57
2019-02-18T08:09:57.845Z,5.50
2019-02-18T08:12:27.761Z,5.90
2019-02-18T08:14:59.328Z,6.70
2019-02-18T08:17:29.339Z,5.13
2019-02-18T08:19:59.229Z,4.17
2019-02-18T08:22:29.167Z,5.03
2019-02-18T08:24:59.173Z,5.03
2019-02-18T08:27:29.099Z,4.80
2019-02-18T08:29:59.110Z,5.10
2019-02-18T08:32:29.145Z,4.90
2019-02-18T08:35:01.266Z,4.60
2019-02-18T08:37:31.301Z,4.97
2019-02-18T08:40:01.410Z,4.50
2019-02-18T08:42:31.423Z,5.20
2019-02-18T08:45:01.349Z,5.03
2019-02-18T08:47:31.249Z,4.80
2019-02-18T08:50:01.165Z,5.33
2019-02-18T08:52:30.974Z,4.57
2019-02-18T08:55:00.913Z,4.67
2019-02-18T08:57:30.716Z,5.13
2019-02-18T09:00:00.518Z,4.20
2019-02-18T09:02:30.502Z,5.20
2019-02-18T09:05:00.541Z,4.93
2019-02-18T09:07:30.363Z,4.10
2019-02-18T09:10:00.385Z,4.20
2019-02-18T09:12:30.316Z,4.20
2019-02-18T09:15:00.337Z,3.80
2019-02-18T09:17:30.245Z,4.23
2019-02-18T09:20:00.362Z,3.53
2019-02-18T09:22:55.101Z,4.20
2019-02-18T09:25:32.422Z,3.87
2019-02-18T09:28:02.361Z,4.20
2019-02-18T09:30:34.418Z,4.00
2019-02-18T09:33:04.750Z,3.17
2019-02-18T09:35:34.858Z,2.93
2019-02-18T09:38:06.258Z,2.60
2019-02-18T09:40:44.299Z,2.73
2019-02-18T09:43:08.165Z,2.10
2019-02-18T09:45:38.197Z,2.50
2019-02-18T09:48:08.090Z,2.13
2019-02-18T09:50:38.121Z,2.77
2019-02-18T09:53:08.042Z,2.20
2019-02-18T09:55:37.821Z,2.00
2019-02-18T09:58:07.655Z,2.00
2019-02-18T10:00:37.564Z,2.10
2019-02-18T10:03:07.424Z,2.00
2019-02-18T10:05:37.385Z,2.17
2019-02-18T10:08:07.317Z,2.10
2019-02-18T10:10:37.248Z,1.70
2019-02-18T10:13:07.361Z,1.87
2019-02-18T10:15:37.157Z,1.40
2019-02-18T10:18:07.358Z,1.73
2019-02-18T10:20:37.182Z,1.20
2019-02-18T10:23:06.994Z,1.17
2019-02-18T10:25:36.905Z,1.80
2019-02-18T10:28:06.810Z,1.33
2019-02-18T10:30:36.648Z,1.23
2019-02-18T10:33:06.630Z,1.43
2019-02-18T10:35:36.570Z,2.00
2019-02-18T10:38:06.363Z,1.90
2019-02-18T10:40:36.310Z,1.30
2019-02-18T10:43:06.401Z,1.77
2019-02-18T10:45:36.205Z,1.60
2019-02-18T10:48:06.249Z,1.37
2019-02-18T10:50:36.245Z,1.40
2019-02-18T10:53:06.078Z,1.37
2019-02-18T10:55:36.069Z,1.33
2019-02-18T10:58:07.434Z,1.60
2019-02-18T11:00:37.631Z,1.47
2019-02-18T11:03:07.685Z,1.30
2019-02-18T11:05:38.130Z,0.97
2019-02-18T11:08:08.229Z,0.93
2019-02-18T11:10:38.565Z,1.33
2019-02-18T11:13:08.430Z,1.00
2019-02-18T11:15:38.435Z,1.03
2019-02-18T11:18:08.361Z,1.30
2019-02-18T11:20:38.190Z,1.00
2019-02-18T11:23:08.077Z,0.80
2019-02-18T11:25:38.016Z,1.00
2019-02-18T11:28:07.793Z,1.27
2019-02-18T11:30:39.174Z,1.03
2019-02-18T11:33:09.061Z,0.70
2019-02-18T11:35:39.142Z,0.83
2019-02-18T11:38:08.997Z,1.17
2019-02-18T11:40:39.009Z,0.80
2019-02-18T11:43:08.841Z,0.90
2019-02-18T11:45:38.959Z,0.83
2019-02-18T11:48:08.981Z,0.90
2019-02-18T11:50:39.080Z,0.90
2019-02-18T11:53:09.329Z,0.73
2019-02-18T11:55:39.330Z,1.20
2019-02-18T11:58:09.228Z,0.57
2019-02-18T12:00:39.055Z,1.00
2019-02-18T12:03:12.484Z,0.70
2019-02-18T12:05:42.068Z,0.87
2019-02-18T12:08:11.961Z,1.60
2019-02-18T12:10:41.784Z,1.00
2019-02-18T12:13:11.682Z,1.13
2019-02-18T12:15:41.509Z,1.13
2019-02-18T12:18:13.670Z,1.30
2019-02-18T12:20:42.989Z,0.63
2019-02-18T12:23:13.219Z,1.00
2019-02-18T12:25:43.196Z,1.53
2019-02-18T12:28:13.030Z,0.77
2019-02-18T12:30:43.129Z,0.90
2019-02-18T12:33:14.517Z,0.83
2019-02-18T12:35:44.910Z,1.07
2019-02-18T12:38:17.269Z,1.10
2019-02-18T12:40:46.365Z,0.90
2019-02-18T12:43:16.402Z,1.00
2019-02-18T12:45:46.297Z,0.80
2019-02-18T12:48:16.549Z,0.73
2019-02-18T12:50:48.446Z,0.80
2019-02-18T12:53:18.596Z,1.10
2019-02-18T12:55:48.387Z,1.07
2019-02-18T12:58:18.341Z,0.90
2019-02-18T13:00:48.416Z,1.27
2019-02-18T13:03:18.379Z,0.97
2019-02-18T13:05:48.497Z,1.07
2019-02-18T13:08:18.465Z,1.10
2019-02-18T13:10:48.549Z,1.43
2019-02-18T13:13:18.538Z,1.17
2019-02-18T13:15:48.533Z,0.83
2019-02-18T13:18:18.563Z,1.00
2019-02-18T13:20:48.479Z,0.80
2019-02-18T13:23:18.381Z,1.13
2019-02-18T13:25:48.297Z,1.00
2019-02-18T13:28:18.115Z,1.00
2019-02-18T13:30:47.897Z,1.63
2019-02-18T13:33:17.825Z,1.40
2019-02-18T13:35:48.799Z,1.80
2019-02-18T13:38:19.023Z,1.93
2019-02-18T13:40:49.077Z,2.33
2019-02-18T13:43:19.284Z,3.53
2019-02-18T13:45:49.369Z,3.57
2019-02-18T13:48:19.347Z,4.37
2019-02-18T13:50:49.718Z,4.43
2019-02-18T13:53:19.774Z,4.23
2019-02-18T13:55:49.849Z,3.97
2019-02-18T13:58:19.837Z,4.30
2019-02-18T14:00:49.990Z,4.83
2019-02-18T14:03:19.958Z,4.20
2019-02-18T14:05:50.045Z,4.47
2019-02-18T14:08:20.100Z,6.07
2019-02-18T14:10:50.045Z,4.33
2019-02-18T14:13:19.929Z,4.40
2019-02-18T14:15:49.873Z,5.50
2019-02-18T14:18:20.180Z,6.13
2019-02-18T14:20:50.061Z,6.07
2019-02-18T14:23:22.321Z,7.07
2019-02-18T14:25:52.157Z,8.33
2019-02-18T14:28:21.981Z,7.40
2019-02-18T14:30:51.802Z,8.50
2019-02-18T14:33:21.699Z,8.03
2019-02-18T14:35:51.687Z,8.67
2019-02-18T14:38:23.473Z,9.43
2019-02-18T14:40:53.605Z,10.30
2019-02-18T14:43:23.589Z,8.47
2019-02-18T14:45:53.841Z,9.87
2019-02-18T14:48:24.043Z,8.97
2019-02-18T14:50:56.801Z,9.30
2019-02-18T14:53:26.133Z,9.67
2019-02-18T14:55:56.269Z,10.87
2019-02-18T14:58:26.245Z,8.47
2019-02-18T15:00:57.708Z,9.10
2019-02-18T15:03:29.360Z,10.30
2019-02-18T15:05:59.493Z,10.53
2019-02-18T15:08:29.525Z,11.17
2019-02-18T15:10:59.622Z,10.93
2019-02-18T15:13:30.070Z,10.97
2019-02-18T15:16:18.796Z,11.07
2019-02-18T15:18:48.841Z,10.97
2019-02-18T15:21:18.821Z,11.30
2019-02-18T15:23:49.077Z,10.80
2019-02-18T15:26:19.086Z,10.33
2019-02-18T15:28:50.548Z,11.30
2019-02-18T15:31:20.645Z,12.33
2019-02-18T15:33:50.545Z,12.60
2019-02-18T15:36:20.689Z,11.83
2019-02-18T15:43:11.149Z,12.20
2019-02-18T15:50:18.779Z,12.33
2019-02-18T15:56:59.680Z,12.40
2019-02-18T16:06:47.098Z,13.83
2019-02-18T16:09:42.892Z,13.27
2019-02-18T16:13:12.044Z,14.17
2019-02-18T16:16:15.191Z,13.37
2019-02-18T16:19:39.168Z,14.63
2019-02-18T16:23:04.757Z,15.80
2019-02-18T16:25:47.603Z,14.77
2019-02-18T16:29:17.759Z,16.23
2019-02-18T16:32:17.454Z,14.13
2019-02-18T16:38:30.865Z,12.93
2019-02-18T16:41:50.077Z,15.47
2019-02-18T16:45:17.353Z,13.47
2019-02-18T16:48:18.931Z,15.47
2019-02-18T16:51:36.568Z,15.93
2019-02-18T16:54:13.905Z,15.13
2019-02-18T16:57:13.043Z,14.90
2019-02-18T16:59:57.805Z,15.13
2019-02-18T17:06:09.780Z,14.70
2019-02-18T17:09:30.023Z,15.87
2019-02-18T17:22:31.065Z,16.33
2019-02-18T17:25:35.396Z,16.10
2019-02-18T17:29:10.936Z,17.13
2019-02-18T17:32:34.910Z,16.03
2019-02-18T17:38:38.160Z,16.43
2019-02-18T17:41:32.831Z,16.97
2019-02-18T17:44:46.429Z,17.50
2019-02-18T17:50:41.267Z,17.90
2019-02-18T17:53:54.954Z,19.17
2019-02-18T17:56:46.759Z,19.83
2019-02-18T17:59:16.905Z,18.97
2019-02-18T18:01:47.017Z,19.70
2019-02-18T18:04:17.224Z,20.10
2019-02-18T18:06:47.137Z,20.63
2019-02-18T18:09:17.154Z,20.30
2019-02-18T18:11:46.965Z,23.07
2019-02-18T18:14:17.081Z,21.30
2019-02-18T18:16:47.317Z,21.37
2019-02-18T18:19:17.409Z,23.17
2019-02-18T18:21:47.866Z,22.20
2019-02-18T18:24:36.694Z,21.37
2019-02-18T18:27:06.761Z,22.13
2019-02-18T18:29:36.725Z,23.47
2019-02-18T18:32:06.933Z,21.57
2019-02-18T18:34:36.889Z,22.70
2019-02-18T18:37:06.903Z,20.37
2019-02-18T18:39:36.921Z,22.87
2019-02-18T18:42:07.009Z,22.93
2019-02-18T18:44:36.953Z,22.77
2019-02-18T18:47:06.830Z,23.37
2019-02-18T18:49:36.924Z,24.10
2019-02-18T18:52:07.110Z,22.77
2019-02-18T18:54:37.435Z,24.63
2019-02-18T18:57:07.434Z,25.40
2019-02-18T18:59:37.842Z,23.80
2019-02-18T19:02:07.877Z,24.83
2019-02-18T19:04:37.883Z,23.70
2019-02-18T19:07:08.001Z,24.47
2019-02-18T19:09:41.565Z,28.73
2019-02-18T19:12:11.833Z,25.57
2019-02-18T19:14:41.708Z,26.53
2019-02-18T19:17:11.684Z,25.33
2019-02-18T19:19:41.789Z,27.67
2019-02-18T19:22:11.877Z,27.13
2019-02-18T19:24:41.806Z,27.53
2019-02-18T19:27:11.905Z,28.50
2019-02-18T19:29:41.941Z,28.50
2019-02-18T19:32:12.044Z,28.93
2019-02-18T19:34:41.979Z,26.57
2019-02-18T19:37:12.874Z,32.40
2019-02-18T19:39:44.829Z,29.23
2019-02-18T19:42:14.759Z,30.80
2019-02-18T19:44:44.829Z,30.73
2019-02-18T19:47:14.809Z,33.63
2019-02-18T19:49:44.724Z,28.80
2019-02-18T19:52:16.139Z,30.50
2019-02-18T19:54:46.069Z,30.80
2019-02-18T19:57:16.129Z,31.97
2019-02-18T19:59:46.249Z,32.30
2019-02-18T20:02:16.246Z,31.13
2019-02-18T20:04:46.125Z,33.53
2019-02-18T20:07:16.088Z,33.17
2019-02-18T20:09:48.014Z,31.43
2019-02-18T20:12:17.795Z,30.63
2019-02-18T20:14:47.861Z,34.63
2019-02-18T20:17:17.779Z,32.17
2019-02-18T20:19:48.101Z,33.57
2019-02-18T20:22:18.196Z,32.13
2019-02-18T20:24:48.060Z,33.27
2019-02-18T20:27:18.033Z,33.73
2019-02-18T20:29:47.966Z,34.77
2019-02-18T20:32:17.858Z,32.37
2019-02-18T20:34:47.905Z,34.13
2019-02-18T20:37:18.023Z,33.23
2019-02-18T20:39:48.104Z,33.13
2019-02-18T20:42:18.180Z,35.30
2019-02-18T20:44:48.248Z,31.13
2019-02-18T20:47:18.496Z,35.13
2019-02-18T20:49:49.997Z,36.50
2019-02-18T20:52:20.011Z,34.33
2019-02-18T20:54:50.038Z,32.77
2019-02-18T20:57:19.973Z,35.03
2019-02-18T20:59:50.002Z,37.43
2019-02-18T21:02:20.200Z,34.67
2019-02-18T21:04:50.233Z,34.77
2019-02-18T21:07:20.334Z,35.53
2019-02-18T21:09:50.373Z,35.70
2019-02-18T21:12:20.895Z,36.57
2019-02-18T21:14:51.737Z,35.90
2019-02-18T21:17:21.829Z,35.97
2019-02-18T21:19:51.764Z,35.70
2019-02-18T21:22:21.861Z,36.27
2019-02-18T21:24:51.801Z,36.07
2019-02-18T21:27:22.017Z,35.30
2019-02-18T21:29:51.949Z,37.50
2019-02-18T21:32:21.938Z,35.77
2019-02-18T21:34:51.872Z,36.93
2019-02-18T21:37:22.035Z,35.70
2019-02-18T21:39:51.887Z,36.27
2019-02-18T21:42:22.115Z,36.80
2019-02-18T21:44:53.441Z,39.67
2019-02-18T21:47:23.409Z,36.40
2019-02-18T21:49:53.370Z,38.13
2019-02-18T21:52:23.281Z,39.20
2019-02-18T21:54:53.217Z,40.23
2019-02-18T21:57:23.109Z,38.10
2019-02-18T21:59:53.108Z,40.43
2019-02-18T22:02:23.464Z,39.97
2019-02-18T22:04:55.068Z,41.57
2019-02-18T22:07:25.108Z,38.87
2019-02-18T22:09:55.369Z,39.20
2019-02-18T22:12:25.433Z,34.13
2019-02-18T22:14:55.385Z,38.73
2019-02-18T22:17:25.527Z,39.17
2019-02-18T22:19:55.508Z,36.23
2019-02-18T22:22:25.659Z,39.60
2019-02-18T22:24:57.544Z,36.60
2019-02-18T22:27:27.541Z,34.57
2019-02-18T22:29:57.521Z,37.83
2019-02-18T22:32:27.450Z,39.87
2019-02-18T22:34:57.549Z,34.87
2019-02-18T22:37:27.485Z,35.67
2019-02-18T22:39:57.581Z,36.97
2019-02-18T22:42:27.508Z,39.30
2019-02-18T22:44:57.545Z,34.13
2019-02-18T22:47:27.628Z,36.03
2019-02-18T22:49:57.553Z,37.43
2019-02-18T22:52:27.764Z,35.70
2019-02-18T22:54:57.803Z,35.53
2019-02-18T22:57:27.691Z,36.37
2019-02-18T22:59:57.720Z,34.20
2019-02-18T23:02:27.723Z,33.90
2019-02-18T23:04:57.665Z,33.83
2019-02-18T23:07:27.572Z,34.17
2019-02-18T23:09:57.557Z,32.97
2019-02-18T23:12:27.589Z,32.87
2019-02-18T23:14:57.680Z,32.63
2019-02-18T23:17:27.634Z,32.03
2019-02-18T23:19:57.433Z,31.90
2019-02-18T23:22:27.473Z,31.70
2019-02-18T23:24:57.338Z,32.07
2019-02-18T23:27:27.401Z,30.27
2019-02-18T23:29:57.168Z,32.10
2019-02-18T23:32:27.497Z,32.63
2019-02-18T23:34:57.523Z,29.77
2019-02-18T23:37:27.437Z,29.63
2019-02-18T23:39:57.369Z,32.87
2019-02-18T23:42:27.370Z,29.63
2019-02-18T23:44:59.502Z,30.17
2019-02-18T23:47:29.037Z,33.43
2019-02-18T23:49:58.966Z,29.53
2019-02-18T23:52:28.968Z,33.07
2019-02-18T23:54:58.983Z,32.17
2019-02-18T23:57:28.998Z,31.53
2019-02-18T23:59:59.065Z,32.67
