createdAt,value
2017-09-19T00:01:13.225Z,99.90
2017-09-19T00:03:39.584Z,99.90
2017-09-19T00:06:05.884Z,99.90
2017-09-19T00:08:32.960Z,99.90
2017-09-19T00:10:59.291Z,99.90
2017-09-19T00:13:25.619Z,99.90
2017-09-19T00:15:51.969Z,99.90
2017-09-19T00:18:18.285Z,99.90
2017-09-19T00:20:44.583Z,99.90
2017-09-19T00:23:11.656Z,99.90
2017-09-19T00:25:37.943Z,99.90
2017-09-19T00:28:04.276Z,99.90
2017-09-19T00:30:31.368Z,99.90
2017-09-19T00:32:57.671Z,99.90
2017-09-19T00:35:24.741Z,99.90
2017-09-19T00:37:51.024Z,99.90
2017-09-19T00:40:17.341Z,99.90
2017-09-19T00:42:43.704Z,99.90
2017-09-19T00:45:10.764Z,99.90
2017-09-19T00:47:37.095Z,99.90
2017-09-19T00:50:04.120Z,99.90
2017-09-19T00:52:30.471Z,99.90
2017-09-19T00:54:57.544Z,99.90
2017-09-19T00:57:23.840Z,99.90
2017-09-19T00:59:50.931Z,99.90
2017-09-19T01:02:17.276Z,99.90
2017-09-19T01:04:43.647Z,99.90
2017-09-19T01:07:10.671Z,99.90
2017-09-19T01:09:37.061Z,99.90
2017-09-19T01:12:03.328Z,99.90
2017-09-19T01:14:29.672Z,99.90
2017-09-19T01:16:56.034Z,99.90
2017-09-19T01:19:23.155Z,99.90
2017-09-19T01:21:49.472Z,99.90
2017-09-19T01:24:15.814Z,99.90
2017-09-19T01:26:42.364Z,99.90
2017-09-19T01:29:09.427Z,99.90
2017-09-19T01:31:36.612Z,99.90
2017-09-19T01:34:02.973Z,99.90
2017-09-19T01:36:29.289Z,99.90
2017-09-19T01:38:55.572Z,99.90
2017-09-19T01:41:21.920Z,99.90
2017-09-19T01:43:48.235Z,99.90
2017-09-19T01:46:14.544Z,99.90
2017-09-19T01:48:41.592Z,99.90
2017-09-19T01:51:08.631Z,99.90
2017-09-19T01:53:34.928Z,99.90
2017-09-19T01:56:01.257Z,99.90
2017-09-19T01:58:34.611Z,99.90
2017-09-19T02:01:00.920Z,99.90
2017-09-19T02:03:27.940Z,99.90
2017-09-19T02:05:54.306Z,99.90
2017-09-19T02:08:21.380Z,99.90
2017-09-19T02:10:47.708Z,99.90
2017-09-19T02:13:14.084Z,99.90
2017-09-19T02:15:40.649Z,99.90
2017-09-19T02:18:07.672Z,99.90
2017-09-19T02:20:34.027Z,99.90
2017-09-19T02:23:01.045Z,99.90
2017-09-19T02:25:27.442Z,99.90
2017-09-19T02:27:53.802Z,99.90
2017-09-19T02:30:20.188Z,99.90
2017-09-19T02:32:46.560Z,99.90
2017-09-19T02:35:14.591Z,99.90
2017-09-19T02:37:40.891Z,99.90
2017-09-19T02:40:08.415Z,99.90
2017-09-19T02:42:35.453Z,99.90
2017-09-19T02:45:01.717Z,99.90
2017-09-19T02:47:28.036Z,99.90
2017-09-19T02:49:54.341Z,99.90
2017-09-19T02:52:20.716Z,99.90
2017-09-19T02:54:47.744Z,99.90
2017-09-19T02:57:14.084Z,99.90
2017-09-19T02:59:40.451Z,99.90
2017-09-19T03:02:06.800Z,99.90
2017-09-19T03:04:33.124Z,99.90
2017-09-19T03:06:59.651Z,99.90
2017-09-19T03:09:25.980Z,99.90
2017-09-19T03:11:52.257Z,99.90
2017-09-19T03:14:19.367Z,99.90
2017-09-19T03:16:45.684Z,99.90
2017-09-19T03:19:12.024Z,99.90
2017-09-19T03:21:38.408Z,99.90
2017-09-19T03:24:04.687Z,99.90
2017-09-19T03:26:31.084Z,99.90
2017-09-19T03:28:58.188Z,99.90
2017-09-19T03:31:24.645Z,99.90
2017-09-19T03:33:50.972Z,99.90
2017-09-19T03:36:17.304Z,99.90
2017-09-19T03:38:43.595Z,99.90
2017-09-19T03:41:09.905Z,99.90
2017-09-19T03:43:36.204Z,99.90
2017-09-19T03:46:02.524Z,99.90
2017-09-19T03:48:28.808Z,99.90
2017-09-19T03:50:55.145Z,99.90
2017-09-19T03:53:21.519Z,99.90
2017-09-19T03:55:47.822Z,99.90
2017-09-19T03:58:14.190Z,99.90
2017-09-19T04:00:40.667Z,99.90
2017-09-19T04:03:06.961Z,99.90
2017-09-19T04:05:33.995Z,99.90
2017-09-19T04:08:00.332Z,99.90
2017-09-19T04:10:26.683Z,99.90
2017-09-19T04:12:53.720Z,99.90
2017-09-19T04:15:20.064Z,99.90
2017-09-19T04:17:46.448Z,99.90
2017-09-19T04:20:12.756Z,99.90
2017-09-19T04:22:39.064Z,99.90
2017-09-19T04:25:05.418Z,99.90
2017-09-19T04:27:31.737Z,99.90
2017-09-19T04:29:58.153Z,99.90
2017-09-19T04:32:24.477Z,99.90
2017-09-19T04:34:51.496Z,99.90
2017-09-19T04:37:17.799Z,99.90
2017-09-19T04:39:44.139Z,99.90
2017-09-19T04:42:10.608Z,99.90
2017-09-19T04:44:36.940Z,99.90
2017-09-19T04:47:04.000Z,99.90
2017-09-19T04:49:30.361Z,99.90
2017-09-19T04:51:56.700Z,99.90
2017-09-19T04:54:23.037Z,99.90
2017-09-19T04:56:49.368Z,99.90
2017-09-19T04:59:15.669Z,99.90
2017-09-19T05:01:42.011Z,99.90
2017-09-19T05:04:08.402Z,99.90
2017-09-19T05:06:35.442Z,99.90
2017-09-19T05:09:02.539Z,99.90
2017-09-19T05:11:28.824Z,99.90
2017-09-19T05:13:55.861Z,99.90
2017-09-19T05:16:22.149Z,99.90
2017-09-19T05:18:48.432Z,99.90
2017-09-19T05:21:15.528Z,99.90
2017-09-19T05:23:41.811Z,99.90
2017-09-19T05:26:08.893Z,99.60
2017-09-19T05:28:35.176Z,99.60
2017-09-19T05:31:01.477Z,99.20
2017-09-19T05:33:27.944Z,99.10
2017-09-19T05:35:54.260Z,98.90
2017-09-19T05:38:21.409Z,98.30
2017-09-19T05:40:47.796Z,98.30
2017-09-19T05:43:14.089Z,97.80
2017-09-19T05:45:41.161Z,96.60
2017-09-19T05:48:07.516Z,96.60
2017-09-19T05:50:33.831Z,94.80
2017-09-19T05:53:00.340Z,93.80
2017-09-19T05:55:27.379Z,93.00
2017-09-19T05:57:53.681Z,93.00
2017-09-19T06:00:20.035Z,88.90
2017-09-19T06:02:46.344Z,80.40
2017-09-19T06:05:12.713Z,72.10
2017-09-19T06:07:38.996Z,65.00
2017-09-19T06:10:06.093Z,59.10
2017-09-19T06:12:32.532Z,59.20
2017-09-19T06:14:58.848Z,60.40
2017-09-19T06:17:25.975Z,67.30
2017-09-19T06:19:53.036Z,71.00
2017-09-19T06:22:20.075Z,73.80
2017-09-19T06:24:47.231Z,74.60
2017-09-19T06:27:14.333Z,76.70
2017-09-19T06:29:40.934Z,76.70
2017-09-19T06:32:07.280Z,78.30
2017-09-19T06:34:33.680Z,79.20
2017-09-19T06:37:00.764Z,80.80
2017-09-19T06:39:27.066Z,80.80
2017-09-19T06:41:54.132Z,81.70
2017-09-19T06:44:20.513Z,81.70
2017-09-19T06:46:47.756Z,82.00
2017-09-19T06:49:14.037Z,82.70
2017-09-19T06:51:40.392Z,83.50
2017-09-19T06:54:06.774Z,83.30
2017-09-19T06:56:33.808Z,84.10
2017-09-19T06:59:00.123Z,84.10
2017-09-19T07:01:26.421Z,84.10
2017-09-19T07:03:52.761Z,85.50
2017-09-19T07:06:19.086Z,85.90
2017-09-19T07:08:45.479Z,85.80
2017-09-19T07:11:12.680Z,84.60
2017-09-19T07:13:38.983Z,84.50
2017-09-19T07:16:05.379Z,84.90
2017-09-19T07:18:32.472Z,80.90
2017-09-19T07:20:58.843Z,80.70
2017-09-19T07:23:25.941Z,80.70
2017-09-19T07:25:52.271Z,80.50
2017-09-19T07:28:18.624Z,80.10
2017-09-19T07:30:44.974Z,80.50
2017-09-19T07:33:11.288Z,78.10
2017-09-19T07:35:37.597Z,75.80
2017-09-19T07:38:03.939Z,76.20
2017-09-19T07:40:30.237Z,75.40
2017-09-19T07:42:57.343Z,71.10
2017-09-19T07:45:23.624Z,71.00
2017-09-19T07:47:49.948Z,69.10
2017-09-19T07:50:17.501Z,69.80
2017-09-19T07:52:43.964Z,69.80
2017-09-19T07:55:10.389Z,69.50
2017-09-19T07:57:36.739Z,69.70
2017-09-19T08:00:03.067Z,70.10
2017-09-19T08:02:29.363Z,69.30
2017-09-19T08:04:56.439Z,69.50
2017-09-19T08:07:22.737Z,69.30
2017-09-19T08:09:56.829Z,68.00
2017-09-19T08:12:23.140Z,67.80
2017-09-19T08:14:49.457Z,67.80
2017-09-19T08:17:15.803Z,66.10
2017-09-19T08:19:42.120Z,64.20
2017-09-19T08:22:08.428Z,63.10
2017-09-19T08:24:34.729Z,64.30
2017-09-19T08:27:01.845Z,63.50
2017-09-19T08:29:28.168Z,63.40
2017-09-19T08:31:54.504Z,61.70
2017-09-19T08:34:20.822Z,60.60
2017-09-19T08:36:47.113Z,60.00
2017-09-19T08:39:13.438Z,61.00
2017-09-19T08:41:39.796Z,61.80
2017-09-19T08:44:06.107Z,61.20
2017-09-19T08:46:32.432Z,61.10
2017-09-19T08:48:58.744Z,58.80
2017-09-19T08:51:25.847Z,53.70
2017-09-19T08:53:52.213Z,53.60
2017-09-19T08:56:18.533Z,53.50
2017-09-19T08:58:44.837Z,53.20
2017-09-19T09:01:11.128Z,53.00
2017-09-19T09:03:38.288Z,52.30
2017-09-19T09:06:04.653Z,52.30
2017-09-19T09:08:31.035Z,51.20
2017-09-19T09:10:58.066Z,47.70
2017-09-19T09:13:25.156Z,43.50
2017-09-19T09:15:51.481Z,43.30
2017-09-19T09:18:17.828Z,38.50
2017-09-19T09:20:44.158Z,37.50
2017-09-19T09:23:10.562Z,36.60
2017-09-19T09:25:37.608Z,37.20
2017-09-19T09:28:03.904Z,37.20
2017-09-19T09:30:30.267Z,37.60
2017-09-19T09:32:57.313Z,38.50
2017-09-19T09:35:24.370Z,39.00
2017-09-19T09:37:50.688Z,39.00
2017-09-19T09:40:17.708Z,42.50
2017-09-19T09:42:44.039Z,42.40
2017-09-19T09:45:11.096Z,44.70
2017-09-19T09:47:38.167Z,47.60
2017-09-19T09:50:04.512Z,47.60
2017-09-19T09:52:30.830Z,49.00
2017-09-19T09:54:57.455Z,48.50
2017-09-19T09:57:24.610Z,49.10
2017-09-19T09:59:51.636Z,47.90
2017-09-19T10:02:18.124Z,47.90
2017-09-19T10:04:44.469Z,48.20
2017-09-19T10:07:10.857Z,49.00
2017-09-19T10:09:37.145Z,48.40
2017-09-19T10:12:04.245Z,48.50
2017-09-19T10:14:30.696Z,48.50
2017-09-19T10:16:56.988Z,48.60
2017-09-19T10:19:24.068Z,50.50
2017-09-19T10:21:50.432Z,50.40
2017-09-19T10:24:16.823Z,50.50
2017-09-19T10:26:43.172Z,50.50
2017-09-19T10:29:09.472Z,51.30
2017-09-19T10:31:36.131Z,51.50
2017-09-19T10:34:02.416Z,51.10
2017-09-19T10:36:29.452Z,50.20
2017-09-19T10:38:55.782Z,49.70
2017-09-19T10:41:22.096Z,47.90
2017-09-19T10:43:48.473Z,48.80
2017-09-19T10:46:14.780Z,50.20
2017-09-19T10:48:41.125Z,51.50
2017-09-19T10:51:08.165Z,48.50
2017-09-19T10:53:35.237Z,48.70
2017-09-19T10:56:01.527Z,48.70
2017-09-19T10:58:28.610Z,48.00
2017-09-19T11:00:55.689Z,47.60
2017-09-19T11:03:22.005Z,47.60
2017-09-19T11:05:49.165Z,49.90
2017-09-19T11:08:15.480Z,49.90
2017-09-19T11:10:41.886Z,49.60
2017-09-19T11:13:08.924Z,49.00
2017-09-19T11:15:35.984Z,48.40
2017-09-19T11:18:03.034Z,48.50
2017-09-19T11:20:30.071Z,48.30
2017-09-19T11:22:57.196Z,47.80
2017-09-19T11:25:23.490Z,47.80
2017-09-19T11:27:49.787Z,45.60
2017-09-19T11:30:16.901Z,49.80
2017-09-19T11:32:43.193Z,49.70
2017-09-19T11:35:09.505Z,47.90
2017-09-19T11:37:35.841Z,47.30
2017-09-19T11:40:02.310Z,46.70
2017-09-19T11:42:28.613Z,47.40
2017-09-19T11:44:54.930Z,47.10
2017-09-19T11:47:21.252Z,44.60
2017-09-19T11:49:48.331Z,47.20
2017-09-19T11:52:14.691Z,47.10
2017-09-19T11:54:41.790Z,49.20
2017-09-19T11:57:08.184Z,49.20
2017-09-19T11:59:34.501Z,49.80
2017-09-19T12:02:00.819Z,50.30
2017-09-19T12:04:27.136Z,49.80
2017-09-19T12:06:53.571Z,49.70
2017-09-19T12:09:19.892Z,49.20
2017-09-19T12:11:46.175Z,50.10
2017-09-19T12:14:12.637Z,50.90
2017-09-19T12:16:38.932Z,51.80
2017-09-19T12:19:05.304Z,53.80
2017-09-19T12:21:31.621Z,52.50
2017-09-19T12:23:57.971Z,53.80
2017-09-19T12:26:24.560Z,54.60
2017-09-19T12:28:51.649Z,56.70
2017-09-19T12:31:17.935Z,56.60
2017-09-19T12:33:45.887Z,55.90
2017-09-19T12:36:12.412Z,55.90
2017-09-19T12:38:38.771Z,57.60
2017-09-19T12:41:05.385Z,56.00
2017-09-19T12:43:31.727Z,55.90
2017-09-19T12:45:58.051Z,55.50
2017-09-19T12:48:24.377Z,55.60
2017-09-19T12:50:50.688Z,55.80
2017-09-19T12:53:17.018Z,57.70
2017-09-19T12:55:43.352Z,55.60
2017-09-19T12:58:09.636Z,53.70
2017-09-19T13:00:36.702Z,56.70
2017-09-19T13:03:03.033Z,56.70
2017-09-19T13:05:29.312Z,57.20
2017-09-19T13:07:55.607Z,56.60
2017-09-19T13:10:21.972Z,56.10
2017-09-19T13:12:48.381Z,56.30
2017-09-19T13:15:14.736Z,56.40
2017-09-19T13:17:41.052Z,56.00
2017-09-19T13:20:07.383Z,56.50
2017-09-19T13:22:33.954Z,55.80
2017-09-19T13:25:00.296Z,54.50
2017-09-19T13:27:27.330Z,55.10
2017-09-19T13:29:53.698Z,55.10
2017-09-19T13:35:21.678Z,56.00
2017-09-19T13:37:47.984Z,55.60
2017-09-19T13:40:15.072Z,55.10
2017-09-19T13:42:41.368Z,55.00
2017-09-19T13:45:08.472Z,56.70
2017-09-19T13:47:34.796Z,56.60
2017-09-19T13:50:01.068Z,56.60
2017-09-19T13:52:27.645Z,57.40
2017-09-19T13:54:54.114Z,57.70
2017-09-19T13:57:20.464Z,58.20
2017-09-19T13:59:46.869Z,59.20
2017-09-19T14:02:13.167Z,60.90
2017-09-19T14:04:39.501Z,61.30
2017-09-19T14:07:05.800Z,60.20
2017-09-19T14:09:32.930Z,61.30
2017-09-19T14:11:59.236Z,61.30
2017-09-19T14:14:25.533Z,59.10
2017-09-19T14:16:51.828Z,60.50
2017-09-19T14:19:18.149Z,60.80
2017-09-19T14:21:45.188Z,61.90
2017-09-19T14:24:11.508Z,61.90
2017-09-19T14:26:37.806Z,62.50
2017-09-19T14:29:04.150Z,61.90
2017-09-19T14:31:30.880Z,61.20
2017-09-19T14:33:57.191Z,60.00
2017-09-19T14:36:23.493Z,60.60
2017-09-19T14:38:50.576Z,60.00
2017-09-19T14:41:16.888Z,60.10
2017-09-19T14:43:43.966Z,59.30
2017-09-19T14:46:10.287Z,59.30
2017-09-19T14:48:36.588Z,59.40
2017-09-19T14:51:03.635Z,60.00
2017-09-19T14:53:30.794Z,60.00
2017-09-19T14:55:57.849Z,60.30
2017-09-19T14:58:24.578Z,60.20
2017-09-19T15:00:51.620Z,61.50
2017-09-19T15:03:18.686Z,62.30
2017-09-19T15:05:45.020Z,61.60
2017-09-19T15:08:11.311Z,62.50
2017-09-19T15:10:38.008Z,62.60
2017-09-19T15:13:12.340Z,60.30
2017-09-19T15:15:38.668Z,61.20
2017-09-19T15:18:05.028Z,59.60
2017-09-19T15:20:32.092Z,59.30
2017-09-19T15:22:58.436Z,59.30
2017-09-19T15:25:24.729Z,60.00
2017-09-19T15:27:51.095Z,60.10
2017-09-19T15:30:18.190Z,61.20
2017-09-19T15:32:44.548Z,61.20
2017-09-19T15:35:10.840Z,61.70
2017-09-19T15:37:37.181Z,62.30
2017-09-19T15:40:03.529Z,62.90
2017-09-19T15:42:29.808Z,64.20
2017-09-19T15:44:56.140Z,65.50
2017-09-19T15:47:22.449Z,67.10
2017-09-19T15:49:49.516Z,69.20
2017-09-19T15:52:15.828Z,69.20
2017-09-19T15:54:42.944Z,70.10
2017-09-19T15:57:09.272Z,70.10
2017-09-19T15:59:35.566Z,71.80
2017-09-19T16:02:01.893Z,71.50
2017-09-19T16:04:28.269Z,71.60
2017-09-19T16:06:54.602Z,72.00
2017-09-19T16:09:20.917Z,72.30
2017-09-19T16:11:47.288Z,71.40
2017-09-19T16:14:14.363Z,70.90
2017-09-19T16:16:40.673Z,70.80
2017-09-19T16:19:07.735Z,72.80
2017-09-19T16:21:34.086Z,72.80
2017-09-19T16:24:00.426Z,74.60
2017-09-19T16:26:27.065Z,76.60
2017-09-19T16:28:53.380Z,75.80
2017-09-19T16:31:19.667Z,76.60
2017-09-19T16:33:46.878Z,76.90
2017-09-19T16:36:13.362Z,76.90
2017-09-19T16:38:40.403Z,78.40
2017-09-19T16:41:07.459Z,78.90
2017-09-19T16:43:34.519Z,80.60
2017-09-19T16:46:00.817Z,79.80
2017-09-19T16:48:28.050Z,80.30
2017-09-19T16:50:54.742Z,80.00
2017-09-19T16:53:21.042Z,80.50
2017-09-19T16:55:48.138Z,79.70
2017-09-19T16:58:14.450Z,79.70
2017-09-19T17:00:40.812Z,80.50
2017-09-19T17:03:07.165Z,81.50
2017-09-19T17:05:33.489Z,82.60
2017-09-19T17:07:59.944Z,83.40
2017-09-19T17:10:27.058Z,84.90
2017-09-19T17:12:53.399Z,84.90
2017-09-19T17:15:19.743Z,85.60
2017-09-19T17:17:46.032Z,86.00
2017-09-19T17:20:12.404Z,86.30
2017-09-19T17:22:39.705Z,87.90
2017-09-19T17:25:06.005Z,87.10
2017-09-19T17:27:33.088Z,88.50
2017-09-19T17:29:59.504Z,88.50
2017-09-19T17:32:25.858Z,88.90
2017-09-19T17:34:52.208Z,89.00
2017-09-19T17:37:18.516Z,89.00
2017-09-19T17:39:44.821Z,89.80
2017-09-19T17:42:11.158Z,90.10
2017-09-19T17:44:37.470Z,90.40
2017-09-19T17:47:06.291Z,91.10
2017-09-19T17:49:32.927Z,91.10
2017-09-19T17:52:02.203Z,91.50
2017-09-19T17:54:28.640Z,91.70
2017-09-19T17:56:54.973Z,92.00
2017-09-19T17:59:21.284Z,91.90
2017-09-19T18:01:51.241Z,92.10
2017-09-19T18:04:17.584Z,92.10
2017-09-19T18:06:44.099Z,91.90
2017-09-19T18:09:10.456Z,91.90
2017-09-19T18:11:36.804Z,91.90
2017-09-19T18:14:03.081Z,91.90
2017-09-19T18:16:29.448Z,92.00
2017-09-19T18:18:55.776Z,92.00
2017-09-19T18:21:22.086Z,92.00
2017-09-19T18:23:48.460Z,91.90
2017-09-19T18:26:14.782Z,92.00
2017-09-19T18:28:41.213Z,92.10
2017-09-19T18:31:07.547Z,92.10
2017-09-19T18:33:33.873Z,92.20
2017-09-19T18:36:00.214Z,92.50
2017-09-19T18:38:27.332Z,92.20
2017-09-19T18:40:53.632Z,92.20
2017-09-19T18:43:25.965Z,92.30
2017-09-19T18:45:53.073Z,92.40
2017-09-19T18:48:19.377Z,92.40
2017-09-19T18:50:45.753Z,92.30
2017-09-19T18:53:12.141Z,92.50
2017-09-19T18:55:38.722Z,92.70
2017-09-19T18:58:05.104Z,92.60
2017-09-19T19:00:31.470Z,92.50
2017-09-19T19:03:00.472Z,92.30
2017-09-19T19:05:27.166Z,92.20
2017-09-19T19:07:54.535Z,92.10
2017-09-19T19:10:21.183Z,92.10
2017-09-19T19:12:47.549Z,92.10
2017-09-19T19:15:14.734Z,92.80
2017-09-19T19:17:41.126Z,92.80
2017-09-19T19:20:14.555Z,92.90
2017-09-19T19:22:42.279Z,93.10
2017-09-19T19:25:09.598Z,93.10
2017-09-19T19:27:36.654Z,93.10
2017-09-19T19:30:04.290Z,93.10
2017-09-19T19:32:31.922Z,93.30
2017-09-19T19:34:59.056Z,91.90
2017-09-19T19:37:25.379Z,91.90
2017-09-19T19:39:51.771Z,90.90
2017-09-19T19:42:18.148Z,90.30
2017-09-19T19:44:44.496Z,90.10
2017-09-19T19:47:10.955Z,90.20
2017-09-19T19:49:38.106Z,90.50
2017-09-19T19:52:05.250Z,91.00
2017-09-19T19:54:32.361Z,90.70
2017-09-19T19:56:58.696Z,90.70
2017-09-19T19:59:26.517Z,90.70
2017-09-19T20:01:52.872Z,90.70
2017-09-19T20:04:19.188Z,90.60
2017-09-19T20:06:45.500Z,90.80
2017-09-19T20:09:11.949Z,90.60
2017-09-19T20:11:38.372Z,90.60
2017-09-19T20:14:04.684Z,90.60
2017-09-19T20:16:31.730Z,91.50
2017-09-19T20:18:58.868Z,91.30
2017-09-19T20:21:25.952Z,91.40
2017-09-19T20:23:52.269Z,91.40
2017-09-19T20:26:18.572Z,91.60
2017-09-19T20:28:44.892Z,91.90
2017-09-19T20:31:11.235Z,91.90
2017-09-19T20:33:38.292Z,92.80
2017-09-19T20:36:05.377Z,92.80
2017-09-19T20:38:31.700Z,92.80
2017-09-19T20:40:58.005Z,93.30
2017-09-19T20:43:25.037Z,93.50
2017-09-19T20:45:52.128Z,93.60
2017-09-19T20:48:18.457Z,93.60
2017-09-19T20:50:44.763Z,93.90
2017-09-19T20:53:11.796Z,94.40
2017-09-19T20:55:38.918Z,94.40
2017-09-19T20:58:05.255Z,94.40
2017-09-19T21:00:31.590Z,94.40
2017-09-19T21:02:57.782Z,94.30
2017-09-19T21:05:30.158Z,94.20
2017-09-19T21:08:02.551Z,94.20
2017-09-19T21:10:35.081Z,94.40
2017-09-19T21:13:07.504Z,94.60
2017-09-19T21:15:39.897Z,94.60
2017-09-19T21:18:12.936Z,94.50
2017-09-19T21:20:39.256Z,94.40
2017-09-19T21:23:05.563Z,94.40
2017-09-19T21:25:32.646Z,94.70
2017-09-19T21:27:58.937Z,94.70
2017-09-19T21:30:25.249Z,94.70
2017-09-19T21:32:52.313Z,94.80
2017-09-19T21:35:19.373Z,94.40
2017-09-19T21:37:45.689Z,94.40
2017-09-19T21:40:12.814Z,94.70
2017-09-19T21:42:39.103Z,94.60
2017-09-19T21:45:05.720Z,94.80
2017-09-19T21:47:32.016Z,94.60
2017-09-19T21:49:59.055Z,94.50
2017-09-19T21:52:26.927Z,94.40
2017-09-19T21:54:53.251Z,94.40
2017-09-19T21:57:19.581Z,94.40
2017-09-19T21:59:47.369Z,94.40
2017-09-19T22:02:14.420Z,94.50
2017-09-19T22:04:41.478Z,94.50
2017-09-19T22:07:07.800Z,94.50
2017-09-19T22:09:34.862Z,94.70
2017-09-19T22:12:01.176Z,94.70
2017-09-19T22:14:28.237Z,94.80
2017-09-19T22:16:54.553Z,94.80
2017-09-19T22:19:21.612Z,94.20
2017-09-19T22:21:47.892Z,94.10
2017-09-19T22:24:14.364Z,94.40
2017-09-19T22:26:41.424Z,94.60
2017-09-19T22:29:07.704Z,94.60
2017-09-19T22:31:34.041Z,94.80
2017-09-19T22:34:00.380Z,95.00
2017-09-19T22:36:26.693Z,95.40
2017-09-19T22:38:52.983Z,95.40
2017-09-19T22:41:19.348Z,95.50
2017-09-19T22:43:45.675Z,95.60
2017-09-19T22:46:11.987Z,95.70
2017-09-19T22:48:38.293Z,95.70
2017-09-19T22:51:04.644Z,95.70
2017-09-19T22:53:30.942Z,95.70
2017-09-19T22:55:57.970Z,96.20
2017-09-19T22:58:25.023Z,96.30
2017-09-19T23:00:52.340Z,96.40
2017-09-19T23:03:18.673Z,96.40
2017-09-19T23:05:44.959Z,96.40
2017-09-19T23:08:11.266Z,96.50
2017-09-19T23:10:38.324Z,96.80
2017-09-19T23:13:05.346Z,96.60
2017-09-19T23:15:31.674Z,96.60
2017-09-19T23:17:57.959Z,96.80
2017-09-19T23:20:24.291Z,96.90
2017-09-19T23:22:50.616Z,97.00
2017-09-19T23:25:16.941Z,97.10
2017-09-19T23:27:43.237Z,97.50
2017-09-19T23:30:10.347Z,99.00
2017-09-19T23:32:36.659Z,98.70
2017-09-19T23:35:02.922Z,99.00
2017-09-19T23:37:29.224Z,99.40
2017-09-19T23:39:55.529Z,99.90
2017-09-19T23:42:21.885Z,99.80
2017-09-19T23:44:48.209Z,99.90
2017-09-19T23:47:14.560Z,99.90
2017-09-19T23:49:40.949Z,99.90
2017-09-19T23:52:07.244Z,99.90
2017-09-19T23:54:33.544Z,99.90
2017-09-19T23:56:59.865Z,99.90
2017-09-19T23:59:26.235Z,99.90
