createdAt,value
2019-01-14T00:00:25.887Z,3.00
2019-01-14T00:02:58.414Z,2.67
2019-01-14T00:05:28.796Z,3.07
2019-01-14T00:07:59.348Z,2.27
2019-01-14T00:10:29.671Z,2.97
2019-01-14T00:13:00.058Z,3.30
2019-01-14T00:15:30.820Z,3.83
2019-01-14T00:18:01.206Z,3.90
2019-01-14T00:20:31.561Z,2.10
2019-01-14T00:23:01.884Z,3.40
2019-01-14T00:25:32.802Z,4.17
2019-01-14T00:28:03.189Z,4.17
2019-01-14T00:30:33.697Z,4.07
2019-01-14T00:33:04.606Z,2.30
2019-01-14T00:35:35.229Z,3.50
2019-01-14T00:38:05.608Z,4.13
2019-01-14T00:40:35.916Z,3.97
2019-01-14T00:43:06.457Z,3.30
2019-01-14T00:45:37.050Z,3.30
2019-01-14T00:48:07.905Z,3.30
2019-01-14T00:50:38.421Z,2.53
2019-01-14T00:53:08.792Z,4.13
2019-01-14T00:55:39.275Z,3.20
2019-01-14T00:58:15.951Z,5.10
2019-01-14T01:00:46.446Z,2.57
2019-01-14T01:03:16.905Z,3.40
2019-01-14T01:05:47.292Z,2.97
2019-01-14T01:08:18.155Z,3.00
2019-01-14T01:10:48.472Z,3.07
2019-01-14T01:13:18.799Z,3.60
2019-01-14T01:15:49.235Z,2.80
2019-01-14T01:18:19.571Z,4.60
2019-01-14T01:20:50.102Z,8.37
2019-01-14T01:23:20.614Z,3.03
2019-01-14T01:25:51.380Z,4.03
2019-01-14T01:28:21.685Z,3.53
2019-01-14T01:30:52.205Z,3.87
2019-01-14T01:33:22.635Z,3.80
2019-01-14T01:35:53.036Z,4.23
2019-01-14T01:38:23.491Z,3.60
2019-01-14T01:40:53.772Z,4.53
2019-01-14T01:43:24.117Z,4.43
2019-01-14T01:45:54.390Z,3.67
2019-01-14T01:48:25.011Z,4.40
2019-01-14T01:50:55.640Z,4.97
2019-01-14T01:53:25.905Z,3.67
2019-01-14T01:55:56.485Z,4.00
2019-01-14T01:58:26.886Z,4.47
2019-01-14T02:00:57.499Z,4.10
2019-01-14T02:03:27.980Z,6.73
2019-01-14T02:05:58.446Z,3.87
2019-01-14T02:08:28.802Z,6.47
2019-01-14T02:10:59.068Z,4.00
2019-01-14T02:13:29.346Z,6.77
2019-01-14T02:16:02.250Z,5.27
2019-01-14T02:18:33.166Z,5.03
2019-01-14T02:21:03.455Z,4.07
2019-01-14T02:23:37.097Z,4.53
2019-01-14T02:26:07.388Z,6.13
2019-01-14T02:28:37.696Z,4.70
2019-01-14T02:31:08.002Z,4.27
2019-01-14T02:33:38.436Z,6.20
2019-01-14T02:36:08.887Z,4.73
2019-01-14T02:38:39.301Z,4.03
2019-01-14T02:41:09.618Z,3.20
2019-01-14T02:43:39.898Z,4.90
2019-01-14T02:46:10.510Z,4.70
2019-01-14T02:48:41.039Z,4.80
2019-01-14T02:51:12.462Z,5.33
2019-01-14T02:53:42.841Z,4.80
2019-01-14T02:56:13.265Z,3.83
2019-01-14T02:58:43.503Z,4.23
2019-01-14T03:01:13.955Z,5.07
2019-01-14T03:03:44.270Z,5.60
2019-01-14T03:06:14.627Z,4.63
2019-01-14T03:08:45.187Z,5.53
2019-01-14T03:11:16.463Z,4.10
2019-01-14T03:13:46.828Z,4.67
2019-01-14T03:16:17.282Z,5.03
2019-01-14T03:18:47.653Z,4.07
2019-01-14T03:21:17.918Z,5.57
2019-01-14T03:23:53.682Z,4.87
2019-01-14T03:26:24.627Z,5.13
2019-01-14T03:28:54.982Z,3.83
2019-01-14T03:31:25.715Z,4.97
2019-01-14T03:33:56.156Z,4.73
2019-01-14T03:36:29.451Z,4.60
2019-01-14T03:38:59.992Z,5.23
2019-01-14T03:41:30.383Z,4.10
2019-01-14T03:44:00.771Z,6.07
2019-01-14T03:46:31.057Z,4.90
2019-01-14T03:49:01.422Z,5.03
2019-01-14T03:51:31.766Z,4.47
2019-01-14T03:54:02.125Z,4.63
2019-01-14T03:56:32.656Z,4.53
2019-01-14T03:59:02.951Z,4.43
2019-01-14T04:01:33.349Z,4.00
2019-01-14T04:04:03.950Z,5.57
2019-01-14T04:06:34.252Z,5.63
2019-01-14T04:09:06.798Z,5.23
2019-01-14T04:11:37.626Z,4.57
2019-01-14T04:14:07.979Z,4.40
2019-01-14T04:16:38.249Z,5.87
2019-01-14T04:19:08.903Z,4.57
2019-01-14T04:21:39.333Z,4.07
2019-01-14T04:24:09.843Z,4.30
2019-01-14T04:26:40.142Z,6.00
2019-01-14T04:29:10.557Z,3.77
2019-01-14T04:31:41.002Z,4.53
2019-01-14T04:34:11.367Z,4.13
2019-01-14T04:36:42.230Z,4.50
2019-01-14T04:39:13.049Z,4.27
2019-01-14T04:41:43.422Z,4.27
2019-01-14T04:44:13.868Z,4.47
2019-01-14T04:46:44.281Z,5.23
2019-01-14T04:49:14.653Z,5.07
2019-01-14T04:51:45.219Z,5.17
2019-01-14T04:54:15.513Z,3.53
2019-01-14T04:56:45.873Z,4.87
2019-01-14T04:59:16.268Z,4.13
2019-01-14T05:01:46.714Z,5.07
2019-01-14T05:04:17.048Z,5.67
2019-01-14T05:06:48.437Z,3.90
2019-01-14T05:09:18.764Z,4.10
2019-01-14T05:11:49.156Z,4.97
2019-01-14T05:14:19.838Z,4.37
2019-01-14T05:16:50.673Z,4.20
2019-01-14T05:19:21.153Z,4.17
2019-01-14T05:21:51.452Z,3.10
2019-01-14T05:24:22.313Z,3.70
2019-01-14T05:26:52.712Z,4.83
2019-01-14T05:29:23.188Z,4.97
2019-01-14T05:31:53.623Z,5.00
2019-01-14T05:34:23.882Z,4.60
2019-01-14T05:36:54.393Z,4.63
2019-01-14T05:39:24.959Z,4.67
2019-01-14T05:41:58.402Z,4.70
2019-01-14T05:44:28.918Z,4.27
2019-01-14T05:46:59.181Z,5.00
2019-01-14T05:49:29.608Z,3.93
2019-01-14T05:52:00.161Z,6.20
2019-01-14T05:54:30.660Z,8.97
2019-01-14T05:57:01.314Z,4.73
2019-01-14T05:59:32.012Z,4.90
2019-01-14T06:02:02.777Z,4.90
2019-01-14T06:04:33.251Z,4.43
2019-01-14T06:07:03.694Z,4.63
2019-01-14T06:09:36.845Z,4.37
2019-01-14T06:12:07.504Z,5.33
2019-01-14T06:14:38.073Z,5.03
2019-01-14T06:17:08.882Z,5.10
2019-01-14T06:19:39.784Z,6.17
2019-01-14T06:22:10.097Z,4.67
2019-01-14T06:24:40.547Z,4.63
2019-01-14T06:27:11.146Z,3.43
2019-01-14T06:29:41.868Z,3.53
2019-01-14T06:32:12.323Z,3.93
2019-01-14T06:34:42.959Z,3.73
2019-01-14T06:37:13.783Z,3.20
2019-01-14T06:39:44.584Z,2.73
2019-01-14T06:42:15.223Z,4.53
2019-01-14T06:44:45.873Z,2.97
2019-01-14T06:47:16.424Z,3.80
2019-01-14T06:49:47.178Z,3.67
2019-01-14T06:52:17.694Z,2.73
2019-01-14T06:54:48.174Z,3.43
2019-01-14T06:57:20.002Z,3.10
2019-01-14T06:59:50.705Z,4.93
2019-01-14T07:02:21.198Z,3.17
2019-01-14T07:04:51.930Z,4.67
2019-01-14T07:07:23.708Z,3.90
2019-01-14T07:09:54.652Z,4.60
2019-01-14T07:12:25.497Z,2.97
2019-01-14T07:14:56.424Z,3.70
2019-01-14T07:17:26.914Z,3.77
2019-01-14T07:19:57.482Z,3.40
2019-01-14T07:22:28.108Z,3.67
2019-01-14T07:24:58.879Z,4.00
2019-01-14T07:27:29.489Z,4.00
2019-01-14T07:30:00.020Z,3.23
2019-01-14T07:32:30.668Z,3.37
2019-01-14T07:35:02.315Z,4.67
2019-01-14T07:37:47.875Z,3.53
2019-01-14T07:40:19.235Z,2.47
2019-01-14T07:42:49.723Z,3.37
2019-01-14T07:45:20.792Z,2.97
2019-01-14T07:47:51.403Z,2.57
2019-01-14T07:50:22.128Z,2.43
2019-01-14T07:52:54.293Z,2.67
2019-01-14T07:55:24.832Z,1.90
2019-01-14T07:57:55.222Z,4.83
2019-01-14T08:00:27.373Z,2.57
2019-01-14T08:02:57.856Z,2.07
2019-01-14T08:05:28.732Z,2.27
2019-01-14T08:07:59.248Z,2.40
2019-01-14T08:10:29.680Z,2.50
2019-01-14T08:13:00.692Z,1.77
2019-01-14T08:15:31.504Z,2.37
2019-01-14T08:18:02.224Z,2.13
2019-01-14T08:20:32.647Z,2.10
2019-01-14T08:23:03.358Z,1.83
2019-01-14T08:25:33.954Z,2.73
2019-01-14T08:28:04.517Z,2.57
2019-01-14T08:30:35.178Z,1.83
2019-01-14T08:33:05.851Z,1.67
2019-01-14T08:35:38.426Z,1.60
2019-01-14T08:38:09.314Z,1.80
2019-01-14T08:40:40.129Z,2.40
2019-01-14T08:43:13.057Z,2.13
2019-01-14T08:45:44.018Z,2.27
2019-01-14T08:48:14.840Z,1.20
2019-01-14T08:50:47.913Z,2.13
2019-01-14T08:53:26.002Z,2.10
2019-01-14T08:55:56.594Z,2.10
2019-01-14T08:58:27.137Z,1.50
2019-01-14T09:00:57.716Z,1.87
2019-01-14T09:03:28.181Z,1.47
2019-01-14T09:05:59.109Z,1.93
2019-01-14T09:08:29.550Z,1.87
2019-01-14T09:11:00.647Z,1.37
2019-01-14T09:13:34.020Z,2.00
2019-01-14T09:16:04.655Z,1.47
2019-01-14T09:18:35.408Z,1.90
2019-01-14T09:21:06.398Z,1.47
2019-01-14T09:23:37.082Z,1.90
2019-01-14T09:26:09.259Z,2.57
2019-01-14T09:28:39.718Z,1.80
2019-01-14T09:31:10.230Z,1.93
2019-01-14T09:33:41.184Z,1.73
2019-01-14T09:36:11.804Z,2.13
2019-01-14T09:38:43.474Z,1.90
2019-01-14T09:41:14.545Z,2.30
2019-01-14T09:43:45.185Z,2.50
2019-01-14T09:46:17.883Z,1.43
2019-01-14T09:48:48.583Z,1.70
2019-01-14T09:51:19.065Z,1.47
2019-01-14T09:53:49.755Z,0.93
2019-01-14T09:56:21.240Z,1.27
2019-01-14T09:58:52.075Z,2.20
2019-01-14T10:01:22.603Z,1.90
2019-01-14T10:03:53.480Z,2.57
2019-01-14T10:06:24.113Z,2.30
2019-01-14T10:08:54.872Z,2.00
2019-01-14T10:11:25.503Z,1.70
2019-01-14T10:13:57.806Z,2.20
2019-01-14T10:16:28.708Z,2.10
2019-01-14T10:18:59.939Z,2.37
2019-01-14T10:21:30.777Z,1.70
2019-01-14T10:24:01.440Z,1.77
2019-01-14T10:26:34.524Z,1.83
2019-01-14T10:29:05.119Z,2.10
2019-01-14T10:31:35.618Z,1.67
2019-01-14T10:34:06.746Z,1.23
2019-01-14T10:36:37.489Z,2.10
2019-01-14T10:39:12.985Z,2.40
2019-01-14T10:41:43.566Z,2.60
2019-01-14T10:44:14.080Z,2.10
2019-01-14T10:46:44.604Z,2.20
2019-01-14T10:49:15.501Z,1.97
2019-01-14T10:51:46.000Z,2.10
2019-01-14T10:54:16.507Z,3.47
2019-01-14T10:56:47.129Z,2.50
2019-01-14T10:59:17.519Z,2.57
2019-01-14T11:01:47.952Z,2.60
2019-01-14T11:04:18.681Z,1.70
2019-01-14T11:06:49.269Z,2.23
2019-01-14T11:09:19.900Z,2.37
2019-01-14T11:11:51.550Z,2.50
2019-01-14T11:14:22.284Z,2.00
2019-01-14T11:16:53.124Z,3.07
2019-01-14T11:19:24.740Z,2.60
2019-01-14T11:21:55.874Z,1.93
2019-01-14T11:24:32.844Z,3.47
2019-01-14T11:27:05.918Z,2.70
2019-01-14T11:29:52.298Z,3.63
2019-01-14T11:32:24.015Z,3.00
2019-01-14T11:34:57.970Z,1.80
2019-01-14T11:37:28.606Z,3.27
2019-01-14T11:39:59.551Z,2.80
2019-01-14T11:42:36.545Z,2.13
2019-01-14T11:45:08.952Z,2.63
2019-01-14T11:47:39.842Z,3.20
2019-01-14T11:50:12.089Z,2.37
2019-01-14T11:52:43.805Z,2.33
2019-01-14T11:55:14.448Z,1.93
2019-01-14T11:57:45.051Z,2.37
2019-01-14T12:00:21.385Z,2.17
2019-01-14T12:02:52.106Z,2.73
2019-01-14T12:05:22.880Z,2.20
2019-01-14T12:07:57.027Z,2.70
2019-01-14T12:10:28.739Z,2.13
2019-01-14T12:12:59.393Z,1.83
2019-01-14T12:15:30.445Z,1.77
2019-01-14T12:18:01.446Z,1.90
2019-01-14T12:20:32.332Z,1.40
2019-01-14T12:23:03.326Z,1.97
2019-01-14T12:25:33.980Z,4.13
2019-01-14T12:28:04.540Z,2.27
2019-01-14T12:30:38.140Z,2.20
2019-01-14T12:33:08.623Z,2.83
2019-01-14T12:35:39.418Z,2.47
2019-01-14T12:38:10.322Z,1.90
2019-01-14T12:40:41.125Z,1.57
2019-01-14T12:43:11.666Z,2.23
2019-01-14T12:45:42.136Z,2.40
2019-01-14T12:48:13.716Z,2.30
2019-01-14T12:50:44.442Z,2.37
2019-01-14T12:53:15.181Z,2.97
2019-01-14T12:55:45.743Z,3.90
2019-01-14T12:58:16.395Z,2.20
2019-01-14T13:00:47.462Z,2.43
2019-01-14T13:03:18.180Z,2.00
2019-01-14T13:05:48.987Z,1.83
2019-01-14T13:08:19.582Z,2.20
2019-01-14T13:10:50.090Z,2.90
2019-01-14T13:13:20.963Z,2.20
2019-01-14T13:15:51.496Z,2.23
2019-01-14T13:18:22.278Z,1.77
2019-01-14T13:20:53.086Z,2.13
2019-01-14T13:23:23.978Z,1.90
2019-01-14T13:25:54.426Z,2.00
2019-01-14T13:28:25.082Z,2.07
2019-01-14T13:30:55.908Z,1.70
2019-01-14T13:33:28.464Z,1.70
2019-01-14T13:35:58.866Z,2.47
2019-01-14T13:38:29.462Z,2.07
2019-01-14T13:40:59.966Z,1.57
2019-01-14T13:43:30.870Z,2.57
2019-01-14T13:46:01.583Z,2.67
2019-01-14T13:48:33.388Z,2.87
2019-01-14T13:51:05.183Z,1.97
2019-01-14T13:53:35.719Z,1.80
2019-01-14T13:56:07.307Z,2.00
2019-01-14T13:58:37.678Z,1.73
2019-01-14T14:01:08.526Z,2.53
2019-01-14T14:03:39.321Z,1.97
2019-01-14T14:06:10.553Z,2.00
2019-01-14T14:08:41.165Z,2.30
2019-01-14T14:11:12.009Z,2.13
2019-01-14T14:13:42.670Z,1.93
2019-01-14T14:16:14.212Z,2.27
2019-01-14T14:18:46.346Z,1.77
2019-01-14T14:21:16.883Z,2.27
2019-01-14T14:23:47.334Z,2.10
2019-01-14T14:26:18.336Z,2.23
2019-01-14T14:28:48.796Z,2.33
2019-01-14T14:31:19.605Z,2.03
2019-01-14T14:33:50.012Z,2.87
2019-01-14T14:36:20.763Z,1.50
2019-01-14T14:38:51.267Z,2.50
2019-01-14T14:41:21.911Z,2.07
2019-01-14T14:43:52.652Z,1.70
2019-01-14T14:46:23.324Z,1.80
2019-01-14T14:48:58.477Z,1.53
2019-01-14T14:51:29.049Z,1.80
2019-01-14T14:53:59.936Z,0.90
2019-01-14T14:56:30.316Z,0.97
2019-01-14T14:59:01.036Z,1.87
2019-01-14T15:01:31.751Z,1.13
2019-01-14T15:04:02.252Z,2.13
2019-01-14T15:06:32.865Z,2.20
2019-01-14T15:09:04.209Z,2.30
2019-01-14T15:11:34.731Z,1.77
2019-01-14T15:14:05.458Z,2.07
2019-01-14T15:16:36.088Z,2.87
2019-01-14T15:19:07.922Z,2.83
2019-01-14T15:21:38.705Z,2.20
2019-01-14T15:24:12.234Z,1.80
2019-01-14T15:26:43.038Z,2.80
2019-01-14T15:29:13.498Z,2.50
2019-01-14T15:31:44.398Z,3.07
2019-01-14T15:34:14.987Z,2.20
2019-01-14T15:36:45.927Z,2.23
2019-01-14T15:39:16.507Z,2.27
2019-01-14T15:41:47.233Z,3.17
2019-01-14T15:44:17.832Z,2.67
2019-01-14T15:46:48.682Z,3.07
2019-01-14T15:49:19.571Z,2.70
2019-01-14T15:51:50.061Z,2.20
2019-01-14T15:54:20.676Z,1.80
2019-01-14T15:56:51.378Z,2.53
2019-01-14T15:59:22.112Z,2.47
2019-01-14T16:01:52.612Z,2.53
2019-01-14T16:04:23.068Z,2.47
2019-01-14T16:06:53.884Z,2.60
2019-01-14T16:09:25.043Z,2.80
2019-01-14T16:11:56.198Z,3.30
2019-01-14T16:14:26.931Z,2.00
2019-01-14T16:16:57.783Z,3.07
2019-01-14T16:19:29.096Z,3.77
2019-01-14T16:21:59.899Z,3.03
2019-01-14T16:24:31.265Z,2.57
2019-01-14T16:27:02.096Z,2.77
2019-01-14T16:29:33.575Z,2.77
2019-01-14T16:32:05.811Z,2.30
2019-01-14T16:34:36.475Z,2.37
2019-01-14T16:37:07.772Z,5.20
2019-01-14T16:39:39.768Z,2.23
2019-01-14T16:42:10.814Z,1.97
2019-01-14T16:44:41.308Z,2.40
2019-01-14T16:47:11.843Z,2.30
2019-01-14T16:49:45.336Z,2.70
2019-01-14T16:52:16.179Z,2.20
2019-01-14T16:54:46.723Z,2.10
2019-01-14T16:57:17.375Z,2.57
2019-01-14T16:59:47.794Z,3.03
2019-01-14T17:02:18.598Z,3.20
2019-01-14T17:04:50.421Z,2.83
2019-01-14T17:07:21.386Z,2.33
2019-01-14T17:09:52.671Z,2.83
2019-01-14T17:12:24.394Z,2.87
2019-01-14T17:14:54.933Z,2.53
2019-01-14T17:17:25.473Z,2.83
2019-01-14T17:19:56.200Z,3.10
2019-01-14T17:22:27.752Z,3.27
2019-01-14T17:24:58.908Z,3.77
2019-01-14T17:27:29.829Z,3.63
2019-01-14T17:30:00.765Z,3.03
2019-01-14T17:32:31.504Z,2.60
2019-01-14T17:35:02.134Z,2.60
2019-01-14T17:37:33.629Z,3.87
2019-01-14T17:40:08.088Z,3.00
2019-01-14T17:42:38.718Z,3.17
2019-01-14T17:45:12.422Z,3.17
2019-01-14T17:47:45.168Z,4.37
2019-01-14T17:50:19.959Z,3.53
2019-01-14T17:52:53.722Z,5.13
2019-01-14T17:55:24.720Z,4.13
2019-01-14T17:57:55.382Z,3.17
2019-01-14T18:00:27.387Z,3.33
2019-01-14T18:02:57.969Z,3.43
2019-01-14T18:05:28.813Z,4.87
2019-01-14T18:07:59.853Z,4.30
2019-01-14T18:10:30.548Z,3.00
2019-01-14T18:13:02.138Z,3.67
2019-01-14T18:15:34.968Z,4.50
2019-01-14T18:18:06.633Z,4.17
2019-01-14T18:20:37.342Z,4.10
2019-01-14T18:23:07.864Z,3.67
2019-01-14T18:25:38.605Z,5.20
2019-01-14T18:28:11.464Z,3.77
2019-01-14T18:30:42.475Z,3.47
2019-01-14T18:33:13.305Z,3.40
2019-01-14T18:35:44.046Z,3.40
2019-01-14T18:38:16.114Z,4.97
2019-01-14T18:40:47.296Z,3.50
2019-01-14T18:43:18.909Z,3.67
2019-01-14T18:45:50.504Z,4.37
2019-01-14T18:48:21.387Z,4.43
2019-01-14T18:50:52.287Z,5.60
2019-01-14T18:53:25.918Z,5.30
2019-01-14T18:55:56.994Z,3.13
2019-01-14T18:58:27.633Z,3.53
2019-01-14T19:00:58.737Z,3.33
2019-01-14T19:03:29.458Z,3.27
2019-01-14T19:06:00.483Z,3.40
2019-01-14T19:08:33.732Z,2.83
2019-01-14T19:11:05.310Z,2.63
2019-01-14T19:13:36.062Z,3.30
2019-01-14T19:16:07.014Z,3.33
2019-01-14T19:18:40.181Z,3.33
2019-01-14T19:21:10.958Z,3.57
2019-01-14T19:23:42.115Z,3.70
2019-01-14T19:26:13.227Z,3.63
2019-01-14T19:28:44.194Z,2.97
2019-01-14T19:31:15.411Z,4.47
2019-01-14T19:33:56.656Z,5.20
2019-01-14T19:36:27.449Z,3.97
2019-01-14T19:38:59.376Z,3.73
2019-01-14T19:41:29.918Z,2.93
2019-01-14T19:44:01.882Z,3.73
2019-01-14T19:46:33.052Z,3.57
2019-01-14T19:49:05.141Z,4.30
2019-01-14T19:51:35.710Z,3.20
2019-01-14T19:54:06.433Z,4.87
2019-01-14T19:56:37.050Z,2.90
2019-01-14T19:59:08.038Z,3.63
2019-01-14T20:01:39.605Z,4.27
2019-01-14T20:04:17.342Z,5.03
2019-01-14T20:06:48.765Z,4.50
2019-01-14T20:09:20.514Z,4.50
2019-01-14T20:11:51.558Z,4.27
2019-01-14T20:14:22.061Z,4.20
2019-01-14T20:16:52.680Z,3.43
2019-01-14T20:19:23.565Z,4.23
2019-01-14T20:21:54.064Z,4.17
2019-01-14T20:24:24.711Z,3.70
2019-01-14T20:27:06.061Z,3.80
2019-01-14T20:29:36.535Z,4.43
2019-01-14T20:32:07.224Z,3.93
2019-01-14T20:34:37.728Z,3.70
2019-01-14T20:37:09.152Z,5.17
2019-01-14T20:39:40.087Z,4.93
2019-01-14T20:42:10.702Z,4.27
2019-01-14T20:44:41.619Z,4.13
2019-01-14T20:47:12.246Z,4.63
2019-01-14T20:49:42.671Z,5.27
2019-01-14T20:52:13.104Z,4.83
2019-01-14T20:54:44.029Z,6.87
2019-01-14T20:57:15.183Z,4.23
2019-01-14T20:59:45.519Z,6.60
2019-01-14T21:02:17.243Z,4.53
2019-01-14T21:04:47.906Z,3.87
2019-01-14T21:07:18.382Z,4.20
2019-01-14T21:09:48.834Z,4.23
2019-01-14T21:12:19.715Z,4.07
2019-01-14T21:14:50.062Z,4.30
2019-01-14T21:17:21.036Z,3.73
2019-01-14T21:19:51.465Z,5.10
2019-01-14T21:22:23.805Z,3.03
2019-01-14T21:24:54.170Z,4.50
2019-01-14T21:27:24.739Z,3.93
2019-01-14T21:29:55.246Z,4.63
2019-01-14T21:32:25.865Z,3.90
2019-01-14T21:34:56.351Z,3.57
2019-01-14T21:37:26.729Z,4.43
2019-01-14T21:39:57.241Z,3.53
2019-01-14T21:42:27.669Z,3.37
2019-01-14T21:44:58.376Z,4.47
2019-01-14T21:47:32.647Z,3.03
2019-01-14T21:50:00.808Z,3.77
2019-01-14T21:52:31.247Z,4.40
2019-01-14T21:55:01.671Z,4.00
2019-01-14T21:57:32.315Z,3.23
2019-01-14T22:00:03.182Z,3.70
2019-01-14T22:02:33.612Z,3.57
2019-01-14T22:05:04.481Z,3.67
2019-01-14T22:07:35.294Z,4.20
2019-01-14T22:10:08.742Z,4.20
2019-01-14T22:12:39.610Z,4.53
2019-01-14T22:15:11.096Z,2.97
2019-01-14T22:17:42.843Z,4.00
2019-01-14T22:20:16.756Z,4.77
2019-01-14T22:22:47.215Z,3.60
2019-01-14T22:25:17.826Z,3.33
2019-01-14T22:27:48.525Z,4.63
2019-01-14T22:30:31.274Z,4.13
2019-01-14T22:33:01.992Z,4.00
2019-01-14T22:35:32.697Z,3.33
2019-01-14T22:38:03.285Z,3.90
2019-01-14T22:40:33.892Z,3.67
2019-01-14T22:43:04.467Z,4.53
2019-01-14T22:45:35.026Z,3.97
2019-01-14T22:48:05.555Z,2.80
2019-01-14T22:50:35.882Z,4.10
2019-01-14T22:53:06.442Z,3.87
2019-01-14T22:55:36.926Z,3.57
2019-01-14T22:58:07.418Z,3.60
2019-01-14T23:01:13.695Z,3.53
2019-01-14T23:03:54.935Z,3.40
2019-01-14T23:06:25.309Z,3.80
2019-01-14T23:08:55.682Z,3.97
2019-01-14T23:11:26.287Z,3.90
2019-01-14T23:13:56.606Z,3.53
2019-01-14T23:16:26.955Z,4.00
2019-01-14T23:18:57.348Z,4.13
2019-01-14T23:21:36.305Z,3.87
2019-01-14T23:24:07.097Z,4.10
2019-01-14T23:26:37.388Z,3.73
2019-01-14T23:29:07.923Z,3.77
2019-01-14T23:31:38.297Z,2.67
2019-01-14T23:34:09.343Z,4.43
2019-01-14T23:36:39.821Z,2.50
2019-01-14T23:39:10.810Z,2.97
2019-01-14T23:41:41.351Z,3.43
2019-01-14T23:44:11.810Z,3.50
2019-01-14T23:46:42.158Z,2.70
2019-01-14T23:49:12.618Z,2.60
2019-01-14T23:51:43.065Z,4.60
2019-01-14T23:54:13.515Z,2.87
2019-01-14T23:56:44.136Z,3.50
2019-01-14T23:59:14.613Z,3.57
