createdAt,value
2022-10-19T00:09:50.058Z,2.17
2022-10-19T00:12:17.435Z,2.37
2022-10-19T00:56:30.032Z,1.83
2022-10-19T01:03:51.733Z,2.43
2022-10-19T01:06:19.314Z,2.37
2022-10-19T01:08:46.758Z,2.67
2022-10-19T01:11:14.377Z,2.60
2022-10-19T01:16:15.563Z,2.60
2022-10-19T01:18:50.877Z,2.53
2022-10-19T01:21:18.323Z,2.87
2022-10-19T01:23:45.542Z,3.90
2022-10-19T01:26:21.668Z,2.50
2022-10-19T01:29:12.516Z,2.63
2022-10-19T01:31:42.638Z,2.33
2022-10-19T01:34:09.865Z,3.53
2022-10-19T01:36:42.711Z,2.30
2022-10-19T01:39:13.777Z,3.10
2022-10-19T01:41:40.940Z,2.40
2022-10-19T01:44:14.533Z,2.83
2022-10-19T01:49:21.060Z,2.20
2022-10-19T01:51:50.695Z,2.87
2022-10-19T01:54:18.710Z,3.30
2022-10-19T01:56:46.622Z,2.67
2022-10-19T01:59:15.183Z,2.50
2022-10-19T03:25:38.910Z,5.77
2022-10-19T03:28:06.178Z,4.35
2022-10-19T03:30:33.344Z,3.80
2022-10-19T03:33:00.570Z,4.77
2022-10-19T03:35:27.781Z,4.63
2022-10-19T03:37:54.989Z,4.70
2022-10-19T03:40:22.190Z,5.30
2022-10-19T03:42:49.376Z,4.50
2022-10-19T03:45:16.635Z,4.97
2022-10-19T03:47:43.803Z,4.00
2022-10-19T03:50:14.039Z,3.63
2022-10-19T03:52:41.239Z,4.03
2022-10-19T03:55:08.734Z,3.63
2022-10-19T03:57:36.260Z,4.03
2022-10-19T04:00:04.969Z,3.43
2022-10-19T04:02:39.161Z,3.90
2022-10-19T04:05:06.620Z,3.43
2022-10-19T04:07:34.102Z,3.80
2022-10-19T04:10:01.401Z,5.00
2022-10-19T04:12:28.589Z,6.20
2022-10-19T04:14:57.850Z,4.70
2022-10-19T04:17:25.731Z,5.43
2022-10-19T04:19:52.948Z,4.90
2022-10-19T04:22:20.114Z,4.37
2022-10-19T04:24:47.286Z,4.17
2022-10-19T04:27:14.475Z,4.40
2022-10-19T04:29:41.638Z,6.03
2022-10-19T04:32:08.825Z,4.70
2022-10-19T04:34:39.197Z,4.90
2022-10-19T04:37:07.323Z,5.63
2022-10-19T05:04:07.620Z,3.30
2022-10-19T05:06:34.827Z,2.97
2022-10-19T05:21:18.194Z,4.00
2022-10-19T05:23:45.694Z,4.93
2022-10-19T05:26:19.905Z,4.03
2022-10-19T05:28:51.068Z,3.67
2022-10-19T05:31:19.275Z,4.77
2022-10-19T05:33:47.025Z,5.93
2022-10-19T05:36:15.313Z,5.43
2022-10-19T05:38:42.993Z,5.57
2022-10-19T05:41:10.805Z,5.07
2022-10-19T05:43:38.084Z,5.93
2022-10-19T05:46:06.392Z,5.00
2022-10-19T05:48:34.128Z,5.67
2022-10-19T05:51:02.242Z,5.13
2022-10-19T05:53:30.226Z,5.20
2022-10-19T05:55:57.850Z,5.60
2022-10-19T06:47:33.246Z,6.83
2022-10-19T06:50:00.976Z,7.37
2022-10-19T06:54:55.305Z,6.67
2022-10-19T06:57:22.520Z,6.50
2022-10-19T08:44:21.648Z,5.32
2022-10-19T08:46:48.386Z,4.32
2022-10-19T08:49:19.997Z,5.63
2022-10-19T08:51:53.097Z,3.90
2022-10-19T08:54:19.880Z,4.15
2022-10-19T08:57:23.074Z,5.22
2022-10-19T08:59:59.779Z,3.67
2022-10-19T09:30:17.406Z,3.10
2022-10-19T09:32:44.199Z,2.90
2022-10-19T09:35:36.086Z,2.15
2022-10-19T09:38:06.012Z,2.53
2022-10-19T16:47:24.396Z,2.13
2022-10-19T16:49:58.724Z,2.10
2022-10-19T16:52:29.156Z,2.07
2022-10-19T16:54:57.111Z,2.73
2022-10-19T16:57:24.073Z,2.07
2022-10-19T19:03:03.419Z,2.33
