createdAt,value
2023-01-07T00:00:39.202Z,43.85
2023-01-07T00:03:11.322Z,38.13
2023-01-07T00:05:47.765Z,40.50
2023-01-07T00:08:28.419Z,41.10
2023-01-07T00:11:13.257Z,34.83
2023-01-07T00:14:09.575Z,43.42
2023-01-07T00:16:44.912Z,40.90
2023-01-07T00:19:35.847Z,42.70
2023-01-07T00:22:08.574Z,45.90
2023-01-07T00:24:49.815Z,41.53
2023-01-07T00:27:32.738Z,42.35
2023-01-07T00:30:22.513Z,46.20
2023-01-07T00:33:12.321Z,36.35
2023-01-07T00:36:01.186Z,48.63
2023-01-07T00:38:37.870Z,40.97
2023-01-07T00:41:13.751Z,50.13
2023-01-07T00:43:55.730Z,41.30
2023-01-07T00:46:39.155Z,54.78
2023-01-07T00:49:20.121Z,43.60
2023-01-07T00:52:00.300Z,52.53
2023-01-07T00:54:41.727Z,45.63
2023-01-07T00:57:22.560Z,45.95
2023-01-07T01:00:09.850Z,48.40
2023-01-07T01:02:51.088Z,47.03
2023-01-07T01:05:27.071Z,45.35
2023-01-07T01:08:09.422Z,48.20
2023-01-07T01:10:53.522Z,38.90
2023-01-07T01:13:41.395Z,54.30
2023-01-07T01:16:26.071Z,49.08
2023-01-07T01:19:12.225Z,44.35
2023-01-07T01:22:00.774Z,43.65
2023-01-07T01:24:41.386Z,42.70
2023-01-07T01:27:20.011Z,50.78
2023-01-07T01:29:59.162Z,46.42
2023-01-07T01:32:48.789Z,41.67
2023-01-07T01:35:29.654Z,37.28
2023-01-07T01:38:21.633Z,46.03
2023-01-07T01:40:59.810Z,45.50
2023-01-07T01:43:48.013Z,44.25
2023-01-07T01:46:39.563Z,43.75
2023-01-07T01:50:03.109Z,44.50
2023-01-07T01:52:57.190Z,39.90
2023-01-07T01:56:10.800Z,41.97
2023-01-07T01:58:59.262Z,42.78
2023-01-07T02:01:35.549Z,46.15
2023-01-07T02:04:20.160Z,49.88
2023-01-07T02:07:13.294Z,50.33
2023-01-07T02:10:26.853Z,47.28
2023-01-07T02:13:33.570Z,47.92
2023-01-07T02:16:35.961Z,50.00
2023-01-07T02:19:35.313Z,44.33
2023-01-07T02:22:39.728Z,43.00
2023-01-07T02:25:42.208Z,45.58
2023-01-07T02:28:30.324Z,47.17
2023-01-07T02:31:19.843Z,50.13
2023-01-07T02:34:35.994Z,47.03
2023-01-07T02:37:37.609Z,40.78
2023-01-07T02:40:22.809Z,38.67
2023-01-07T02:43:28.448Z,42.53
2023-01-07T02:46:35.672Z,54.22
2023-01-07T02:49:19.370Z,57.53
2023-01-07T02:51:58.760Z,51.63
2023-01-07T02:54:39.981Z,43.80
2023-01-07T03:00:26.895Z,55.72
2023-01-07T03:03:26.499Z,59.70
2023-01-07T03:06:29.433Z,52.97
2023-01-07T03:09:17.857Z,52.13
2023-01-07T03:12:03.853Z,50.15
2023-01-07T03:14:52.603Z,57.72
2023-01-07T03:17:49.536Z,46.50
2023-01-07T03:20:34.990Z,50.97
2023-01-07T03:23:12.818Z,66.80
2023-01-07T03:25:50.719Z,55.13
2023-01-07T03:28:35.276Z,55.13
2023-01-07T03:31:23.913Z,52.85
2023-01-07T03:34:06.413Z,44.20
2023-01-07T03:37:03.218Z,52.53
2023-01-07T03:39:41.173Z,49.95
2023-01-07T03:42:39.984Z,49.65
2023-01-07T03:45:23.039Z,57.00
2023-01-07T03:48:09.807Z,48.28
2023-01-07T03:50:46.206Z,53.35
2023-01-07T03:53:19.221Z,42.35
2023-01-07T03:55:52.777Z,46.35
2023-01-07T03:58:33.235Z,47.75
2023-01-07T04:01:11.864Z,43.28
2023-01-07T04:03:52.977Z,43.08
2023-01-07T04:06:29.743Z,43.20
2023-01-07T04:09:21.689Z,42.20
2023-01-07T04:12:06.696Z,39.83
2023-01-07T04:14:59.494Z,37.60
2023-01-07T04:17:38.637Z,42.08
2023-01-07T04:20:22.640Z,44.92
2023-01-07T04:22:57.460Z,47.78
2023-01-07T04:25:39.377Z,56.05
2023-01-07T04:28:26.359Z,60.17
2023-01-07T04:31:07.397Z,48.00
2023-01-07T04:33:42.884Z,44.70
2023-01-07T04:36:18.282Z,43.50
2023-01-07T04:39:02.682Z,49.97
2023-01-07T04:41:43.650Z,45.13
2023-01-07T04:44:18.225Z,49.80
2023-01-07T04:46:55.341Z,44.55
2023-01-07T04:49:33.752Z,41.70
2023-01-07T04:52:09.803Z,43.80
2023-01-07T04:54:57.695Z,43.75
2023-01-07T04:57:33.446Z,45.17
2023-01-07T05:00:10.291Z,44.90
2023-01-07T05:02:49.229Z,47.30
2023-01-07T05:05:37.249Z,44.40
2023-01-07T05:08:17.777Z,54.08
2023-01-07T05:10:59.988Z,49.72
2023-01-07T05:13:35.472Z,50.80
2023-01-07T05:16:12.510Z,51.55
2023-01-07T05:19:07.189Z,44.33
2023-01-07T05:21:52.612Z,54.22
2023-01-07T05:24:34.186Z,44.20
2023-01-07T05:27:19.515Z,45.55
2023-01-07T05:29:54.520Z,53.90
2023-01-07T05:32:41.316Z,49.67
2023-01-07T05:35:22.830Z,43.95
2023-01-07T05:38:04.255Z,40.05
2023-01-07T05:40:43.799Z,43.00
2023-01-07T05:43:25.240Z,61.83
2023-01-07T05:46:06.071Z,50.30
2023-01-07T05:48:47.653Z,52.25
2023-01-07T05:51:17.767Z,58.17
2023-01-07T05:54:01.957Z,50.83
2023-01-07T05:56:42.723Z,45.65
2023-01-07T05:59:23.026Z,39.40
2023-01-07T06:02:08.269Z,53.70
2023-01-07T06:04:45.151Z,57.33
2023-01-07T06:07:25.815Z,64.15
2023-01-07T06:10:12.037Z,56.35
2023-01-07T06:12:45.958Z,64.70
2023-01-07T06:15:44.714Z,63.85
2023-01-07T06:18:25.478Z,57.97
2023-01-07T06:21:09.720Z,69.45
2023-01-07T06:23:45.041Z,61.63
2023-01-07T06:26:25.503Z,68.05
2023-01-07T06:28:58.648Z,73.53
2023-01-07T06:31:31.366Z,65.60
2023-01-07T06:34:11.634Z,60.33
2023-01-07T06:36:48.788Z,62.17
2023-01-07T06:39:29.425Z,69.93
2023-01-07T06:42:10.128Z,61.60
2023-01-07T06:44:54.086Z,65.55
2023-01-07T06:47:34.386Z,65.22
2023-01-07T06:50:10.807Z,65.88
2023-01-07T06:52:49.015Z,62.42
2023-01-07T06:55:32.462Z,75.85
2023-01-07T06:58:10.901Z,95.72
2023-01-07T07:00:42.957Z,80.47
2023-01-07T07:03:45.736Z,80.28
2023-01-07T07:06:28.483Z,81.90
2023-01-07T07:09:05.587Z,83.93
2023-01-07T07:11:41.727Z,81.35
2023-01-07T07:14:19.304Z,74.15
2023-01-07T07:17:02.443Z,101.15
2023-01-07T07:19:40.507Z,85.13
2023-01-07T07:22:22.593Z,84.75
2023-01-07T07:25:03.282Z,79.25
2023-01-07T07:27:42.567Z,96.60
2023-01-07T07:30:45.561Z,119.32
2023-01-07T07:33:27.714Z,103.00
2023-01-07T07:36:05.694Z,103.70
2023-01-07T07:38:47.477Z,119.20
2023-01-07T07:41:33.453Z,100.28
2023-01-07T07:44:14.663Z,95.55
2023-01-07T07:46:55.975Z,100.80
2023-01-07T07:49:34.260Z,111.30
2023-01-07T07:52:15.017Z,112.00
2023-01-07T07:55:20.757Z,101.75
2023-01-07T07:58:10.392Z,100.20
2023-01-07T08:00:56.030Z,101.57
2023-01-07T08:03:39.781Z,99.97
2023-01-07T08:06:18.251Z,102.07
2023-01-07T08:08:59.974Z,101.00
2023-01-07T08:11:35.152Z,99.22
2023-01-07T08:14:16.395Z,100.50
2023-01-07T08:17:03.418Z,103.13
2023-01-07T08:19:38.511Z,108.38
2023-01-07T08:22:23.275Z,97.55
2023-01-07T08:25:01.441Z,108.05
2023-01-07T08:27:39.983Z,104.57
2023-01-07T08:30:21.626Z,85.93
2023-01-07T08:33:00.413Z,98.97
2023-01-07T08:35:41.020Z,98.22
2023-01-07T08:38:18.418Z,85.32
2023-01-07T08:40:57.694Z,85.93
2023-01-07T08:43:42.052Z,91.55
2023-01-07T08:46:27.848Z,81.30
2023-01-07T08:49:06.039Z,74.05
2023-01-07T08:51:46.874Z,72.57
2023-01-07T08:54:19.043Z,79.65
2023-01-07T08:57:02.720Z,80.43
2023-01-07T08:59:47.398Z,86.13
2023-01-07T09:02:32.003Z,84.03
2023-01-07T09:05:08.341Z,80.63
2023-01-07T09:07:56.847Z,80.38
2023-01-07T09:10:30.783Z,75.68
2023-01-07T09:13:11.119Z,72.55
2023-01-07T09:15:48.753Z,69.57
2023-01-07T09:18:29.137Z,66.18
2023-01-07T09:21:03.605Z,72.65
2023-01-07T09:23:36.847Z,63.00
2023-01-07T09:26:25.355Z,62.92
2023-01-07T09:29:08.751Z,67.00
2023-01-07T09:31:58.195Z,54.42
2023-01-07T09:37:28.692Z,53.28
2023-01-07T09:40:07.675Z,58.92
2023-01-07T09:43:13.785Z,51.97
2023-01-07T09:46:08.880Z,54.90
2023-01-07T09:48:50.667Z,57.38
2023-01-07T09:51:40.851Z,53.83
2023-01-07T09:54:33.217Z,54.92
2023-01-07T09:57:09.452Z,51.78
2023-01-07T10:00:03.656Z,45.72
2023-01-07T10:02:44.378Z,35.90
2023-01-07T10:05:47.942Z,40.70
2023-01-07T10:09:01.239Z,44.03
2023-01-07T10:12:00.621Z,32.55
2023-01-07T10:14:51.650Z,35.75
2023-01-07T10:17:37.285Z,28.17
2023-01-07T10:20:37.643Z,32.40
2023-01-07T10:23:36.421Z,32.10
2023-01-07T10:26:32.804Z,31.73
2023-01-07T10:29:42.999Z,32.47
2023-01-07T10:32:30.918Z,31.00
2023-01-07T10:35:11.551Z,29.88
2023-01-07T10:37:48.015Z,28.05
2023-01-07T10:40:45.515Z,33.00
2023-01-07T10:44:00.089Z,26.90
2023-01-07T10:47:14.926Z,21.83
2023-01-07T10:50:30.753Z,26.15
2023-01-07T10:53:25.439Z,30.50
2023-01-07T10:56:09.791Z,27.45
2023-01-07T10:58:57.931Z,25.80
2023-01-07T11:01:45.543Z,22.20
2023-01-07T11:04:24.642Z,24.25
2023-01-07T11:07:35.163Z,25.63
2023-01-07T11:10:20.502Z,23.98
2023-01-07T11:13:16.253Z,21.33
2023-01-07T11:16:14.029Z,21.97
2023-01-07T11:19:16.601Z,18.67
2023-01-07T11:21:51.790Z,24.10
2023-01-07T11:24:36.230Z,19.20
2023-01-07T11:27:33.704Z,21.85
2023-01-07T11:30:33.914Z,21.90
2023-01-07T11:34:02.305Z,22.08
2023-01-07T11:36:55.794Z,23.70
2023-01-07T11:39:32.898Z,17.08
2023-01-07T11:42:40.548Z,17.23
2023-01-07T11:45:30.023Z,16.05
2023-01-07T11:48:24.536Z,17.05
2023-01-07T11:51:05.967Z,17.00
2023-01-07T11:53:56.748Z,19.55
2023-01-07T11:56:35.920Z,17.45
2023-01-07T11:59:26.008Z,19.63
2023-01-07T12:02:07.250Z,14.88
2023-01-07T12:04:53.348Z,14.50
2023-01-07T12:07:30.911Z,13.52
2023-01-07T12:10:06.232Z,15.65
2023-01-07T12:12:48.239Z,14.25
2023-01-07T12:15:37.602Z,17.13
2023-01-07T12:18:49.472Z,17.25
2023-01-07T12:21:58.199Z,27.75
2023-01-07T12:24:59.580Z,23.35
2023-01-07T12:27:56.772Z,24.05
2023-01-07T12:31:30.628Z,23.67
2023-01-07T12:34:30.005Z,23.52
2023-01-07T12:40:07.306Z,26.38
2023-01-07T12:42:52.242Z,29.80
2023-01-07T12:46:00.399Z,32.25
2023-01-07T12:48:59.174Z,32.05
2023-01-07T12:52:01.252Z,39.75
2023-01-07T12:54:53.258Z,34.03
2023-01-07T12:57:45.771Z,42.63
2023-01-07T13:00:34.646Z,33.58
2023-01-07T13:03:47.323Z,37.10
2023-01-07T13:06:55.483Z,34.50
2023-01-07T13:09:45.970Z,31.20
2023-01-07T13:12:45.594Z,41.75
2023-01-07T13:15:37.766Z,36.80
2023-01-07T13:18:27.607Z,45.75
2023-01-07T13:21:17.698Z,40.65
2023-01-07T13:24:54.835Z,45.95
2023-01-07T13:27:43.639Z,37.05
2023-01-07T13:30:42.025Z,28.33
2023-01-07T13:33:42.320Z,30.15
2023-01-07T13:36:37.227Z,32.08
2023-01-07T13:39:58.829Z,26.75
2023-01-07T13:43:05.087Z,33.05
2023-01-07T13:45:49.159Z,38.50
2023-01-07T13:48:34.778Z,36.47
2023-01-07T13:51:17.911Z,35.22
2023-01-07T13:54:15.637Z,39.20
2023-01-07T13:57:02.086Z,41.72
2023-01-07T14:00:02.644Z,36.40
2023-01-07T14:03:02.201Z,38.97
2023-01-07T14:05:37.687Z,31.77
2023-01-07T14:08:21.662Z,38.80
2023-01-07T14:11:01.543Z,36.05
2023-01-07T14:14:29.145Z,45.08
2023-01-07T14:17:42.994Z,32.40
2023-01-07T14:20:33.536Z,35.95
2023-01-07T14:23:44.508Z,37.53
2023-01-07T14:26:42.639Z,40.28
2023-01-07T14:29:45.544Z,43.53
2023-01-07T14:32:34.434Z,42.13
2023-01-07T14:35:40.598Z,45.50
2023-01-07T14:38:36.756Z,48.65
2023-01-07T14:41:19.379Z,54.53
2023-01-07T14:44:12.736Z,49.33
2023-01-07T14:46:50.094Z,50.20
2023-01-07T14:50:18.359Z,54.22
2023-01-07T14:52:57.634Z,47.20
2023-01-07T14:55:41.536Z,50.75
2023-01-07T14:58:32.396Z,55.83
2023-01-07T15:01:47.030Z,50.13
2023-01-07T15:05:13.093Z,54.58
2023-01-07T15:08:19.962Z,56.92
2023-01-07T15:11:35.348Z,63.63
2023-01-07T15:15:00.811Z,61.80
2023-01-07T15:17:48.139Z,78.65
2023-01-07T15:20:39.445Z,74.32
2023-01-07T15:23:31.415Z,79.25
2023-01-07T15:26:33.723Z,80.10
2023-01-07T15:29:33.680Z,76.63
2023-01-07T15:32:34.762Z,80.18
2023-01-07T15:35:30.915Z,74.53
2023-01-07T15:38:44.231Z,79.50
2023-01-07T15:41:39.093Z,80.07
2023-01-07T15:44:31.229Z,119.78
2023-01-07T15:47:35.713Z,83.35
2023-01-07T15:50:33.862Z,83.53
2023-01-07T15:53:18.641Z,93.38
2023-01-07T15:56:18.393Z,96.97
2023-01-07T15:59:02.005Z,92.40
2023-01-07T16:01:47.897Z,104.70
2023-01-07T16:04:36.117Z,120.32
2023-01-07T16:07:29.676Z,123.63
2023-01-07T16:10:09.346Z,101.43
2023-01-07T16:13:01.124Z,121.88
2023-01-07T16:15:59.396Z,105.03
2023-01-07T16:18:39.789Z,109.05
2023-01-07T16:21:19.419Z,109.63
2023-01-07T16:23:58.029Z,107.55
2023-01-07T16:26:40.695Z,107.38
2023-01-07T16:29:29.896Z,104.95
2023-01-07T16:32:05.611Z,101.10
2023-01-07T16:34:54.594Z,92.80
2023-01-07T16:37:37.665Z,100.63
2023-01-07T16:40:37.988Z,126.72
2023-01-07T16:43:46.979Z,94.05
2023-01-07T16:46:42.916Z,92.15
2023-01-07T16:49:26.739Z,100.13
2023-01-07T16:52:14.230Z,93.43
2023-01-07T16:54:57.318Z,94.47
2023-01-07T16:57:48.117Z,102.00
2023-01-07T17:00:34.910Z,120.03
2023-01-07T17:03:18.103Z,126.10
2023-01-07T17:06:16.999Z,103.00
2023-01-07T17:08:56.745Z,109.90
2023-01-07T17:11:39.686Z,114.13
2023-01-07T17:14:39.881Z,71.40
2023-01-07T17:17:36.671Z,110.38
2023-01-07T17:20:35.704Z,100.25
2023-01-07T17:23:33.135Z,103.40
2023-01-07T17:26:25.961Z,119.28
2023-01-07T17:29:12.984Z,120.15
2023-01-07T17:31:53.524Z,115.13
2023-01-07T17:34:38.915Z,133.25
2023-01-07T17:37:21.567Z,112.80
2023-01-07T17:40:08.666Z,75.00
2023-01-07T17:43:06.219Z,103.18
2023-01-07T17:45:49.683Z,103.32
2023-01-07T17:48:29.014Z,102.88
2023-01-07T17:51:07.354Z,116.38
2023-01-07T17:53:52.832Z,103.82
2023-01-07T17:56:34.024Z,79.10
2023-01-07T17:59:09.873Z,104.05
2023-01-07T18:01:51.385Z,104.35
2023-01-07T18:04:36.774Z,107.05
2023-01-07T18:07:22.204Z,99.78
2023-01-07T18:10:01.522Z,99.43
2023-01-07T18:12:49.862Z,109.75
2023-01-07T18:15:36.346Z,100.60
2023-01-07T18:18:14.106Z,102.90
2023-01-07T18:21:00.291Z,105.35
2023-01-07T18:23:49.200Z,108.63
2023-01-07T18:26:25.975Z,90.80
2023-01-07T18:29:07.619Z,98.50
2023-01-07T18:31:51.791Z,112.10
2023-01-07T18:34:37.347Z,102.68
2023-01-07T18:37:18.628Z,113.75
2023-01-07T18:40:07.963Z,117.25
2023-01-07T18:42:49.906Z,119.78
2023-01-07T18:45:24.327Z,118.10
2023-01-07T18:48:05.110Z,107.53
2023-01-07T18:50:49.363Z,110.78
2023-01-07T18:53:31.669Z,116.57
2023-01-07T18:56:12.669Z,121.25
2023-01-07T18:58:55.242Z,117.03
2023-01-07T19:01:39.030Z,111.57
2023-01-07T19:04:28.258Z,117.40
2023-01-07T19:07:08.919Z,118.85
2023-01-07T19:09:49.440Z,113.60
2023-01-07T19:12:36.245Z,116.18
2023-01-07T19:15:20.801Z,122.22
2023-01-07T19:18:04.986Z,107.25
2023-01-07T19:20:56.675Z,114.30
2023-01-07T19:23:43.016Z,110.65
2023-01-07T19:26:20.908Z,105.78
2023-01-07T19:29:01.321Z,113.07
2023-01-07T19:31:46.592Z,111.68
2023-01-07T19:34:28.712Z,109.95
2023-01-07T19:37:01.612Z,118.00
2023-01-07T19:39:42.516Z,119.05
2023-01-07T19:42:28.107Z,114.22
2023-01-07T19:45:09.970Z,121.43
2023-01-07T19:47:50.717Z,116.88
2023-01-07T19:50:26.717Z,116.85
2023-01-07T19:53:06.319Z,130.57
2023-01-07T19:55:52.844Z,107.82
2023-01-07T19:58:34.398Z,112.82
2023-01-07T20:01:16.880Z,105.75
2023-01-07T20:03:59.321Z,107.60
2023-01-07T20:06:48.076Z,108.70
2023-01-07T20:09:35.510Z,115.30
2023-01-07T20:12:08.215Z,118.80
2023-01-07T20:15:04.437Z,112.93
2023-01-07T20:17:43.265Z,117.18
2023-01-07T20:20:15.768Z,119.60
2023-01-07T20:22:55.661Z,110.97
2023-01-07T20:25:40.712Z,119.72
2023-01-07T20:28:18.514Z,114.15
2023-01-07T20:30:50.037Z,107.22
2023-01-07T20:33:37.095Z,108.55
2023-01-07T20:36:19.164Z,118.18
2023-01-07T20:39:03.283Z,117.90
2023-01-07T20:41:43.607Z,118.75
2023-01-07T20:44:29.001Z,119.10
2023-01-07T20:47:08.193Z,121.95
2023-01-07T20:49:40.655Z,101.45
2023-01-07T20:52:31.230Z,117.97
2023-01-07T20:55:07.576Z,109.18
2023-01-07T20:57:41.047Z,121.68
2023-01-07T21:00:22.292Z,108.38
2023-01-07T21:02:55.224Z,104.20
2023-01-07T21:05:32.893Z,76.45
2023-01-07T21:08:12.995Z,113.05
2023-01-07T21:10:56.390Z,104.30
2023-01-07T21:13:32.775Z,122.95
2023-01-07T21:16:14.489Z,112.28
2023-01-07T21:18:44.363Z,117.07
2023-01-07T21:21:26.669Z,104.07
2023-01-07T21:24:17.284Z,111.90
2023-01-07T21:27:07.695Z,107.78
2023-01-07T21:29:45.674Z,112.07
2023-01-07T21:32:26.414Z,127.60
2023-01-07T21:35:01.980Z,123.35
2023-01-07T21:37:39.628Z,111.80
2023-01-07T21:40:14.929Z,111.30
2023-01-07T21:42:55.709Z,118.93
2023-01-07T21:45:40.975Z,130.63
2023-01-07T21:48:33.667Z,115.90
2023-01-07T21:51:16.438Z,126.60
2023-01-07T21:54:00.216Z,118.57
2023-01-07T21:56:36.592Z,114.25
2023-01-07T21:59:17.101Z,129.27
2023-01-07T22:01:55.532Z,121.40
2023-01-07T22:04:40.820Z,121.53
2023-01-07T22:07:25.995Z,123.28
2023-01-07T22:10:09.899Z,115.22
2023-01-07T22:15:34.163Z,127.80
2023-01-07T22:18:15.592Z,114.22
2023-01-07T22:23:46.629Z,114.32
2023-01-07T22:26:28.459Z,125.30
2023-01-07T22:29:18.658Z,134.10
2023-01-07T22:31:56.065Z,109.70
2023-01-07T22:34:42.011Z,126.65
2023-01-07T22:37:26.755Z,131.32
2023-01-07T22:40:21.566Z,120.82
2023-01-07T22:43:01.166Z,114.20
2023-01-07T22:45:43.222Z,123.13
2023-01-07T22:48:31.661Z,145.02
2023-01-07T22:51:17.319Z,126.20
2023-01-07T22:53:59.540Z,145.50
2023-01-07T22:56:35.331Z,131.93
2023-01-07T22:59:08.067Z,139.43
2023-01-07T23:01:47.612Z,117.80
2023-01-07T23:04:32.056Z,132.45
2023-01-07T23:07:10.732Z,124.32
2023-01-07T23:09:51.637Z,138.63
2023-01-07T23:12:32.334Z,140.93
2023-01-07T23:15:12.961Z,134.82
2023-01-07T23:18:00.317Z,164.90
2023-01-07T23:20:47.503Z,147.32
2023-01-07T23:23:28.155Z,137.50
2023-01-07T23:26:09.639Z,105.93
2023-01-07T23:28:44.951Z,157.68
2023-01-07T23:31:22.142Z,170.57
2023-01-07T23:34:03.443Z,155.80
2023-01-07T23:36:46.624Z,157.90
2023-01-07T23:39:29.842Z,139.52
2023-01-07T23:42:10.405Z,136.15
2023-01-07T23:44:53.986Z,138.48
2023-01-07T23:47:32.158Z,157.75
2023-01-07T23:50:12.962Z,158.43
2023-01-07T23:52:53.151Z,135.25
2023-01-07T23:55:47.934Z,138.80
2023-01-07T23:58:24.628Z,139.85
