createdAt,value
2022-11-24T00:00:37.320Z,1005.6518221667806
2022-11-24T00:07:06.021Z,1005.69358503627
2022-11-24T00:13:38.080Z,1005.7402349431862
2022-11-24T00:22:16.638Z,1005.8277241675044
2022-11-24T00:28:43.722Z,1005.8434421875213
2022-11-24T00:38:08.072Z,1005.9202351133373
2022-11-24T00:44:35.582Z,1005.9684796290138
2022-11-24T00:51:03.267Z,1005.9741953417091
2022-11-24T01:02:08.548Z,1006.0476505555042
2022-11-24T01:08:38.076Z,1006.1023910470966
2022-11-24T01:15:15.893Z,1006.1146409175711
2022-11-24T01:21:43.586Z,1006.1704735376289
2022-11-24T01:33:18.988Z,1006.2189376775458
2022-11-24T01:39:46.306Z,1006.2395866047959
2022-11-24T01:46:14.765Z,1006.2420259891376
2022-11-24T01:52:42.523Z,1006.2518323778982
2022-11-24T01:59:10.247Z,1006.2419789056671
2022-11-24T02:05:38.035Z,1006.2824727122845
2022-11-24T02:14:13.392Z,1006.3521019650633
2022-11-24T02:25:12.661Z,1006.5069979718048
2022-11-24T02:31:41.229Z,1006.6195797579788
2022-11-24T02:38:09.359Z,1006.6793119773603
2022-11-24T02:44:37.401Z,1006.7248711399193
2022-11-24T02:51:04.737Z,1006.849591769807
2022-11-24T02:57:32.861Z,1006.8942138860461
2022-11-24T03:04:00.515Z,1006.9901619963919
2022-11-24T03:10:37.624Z,1007.0389213629746
2022-11-24T03:17:05.161Z,1007.0945771642487
2022-11-24T03:24:48.560Z,1007.12792167351
2022-11-24T03:31:16.412Z,1007.1937460688592
2022-11-24T03:37:43.945Z,1007.2167782487297
2022-11-24T03:44:27.102Z,1007.2469393982707
2022-11-24T03:50:54.944Z,1007.2792326130367
2022-11-24T03:57:23.186Z,1007.3978298629528
2022-11-24T04:03:52.930Z,1007.4478962661484
2022-11-24T04:10:40.740Z,1007.4889407825644
2022-11-24T04:17:09.227Z,1007.5657026204008
2022-11-24T04:29:20.711Z,1007.7608585947919
2022-11-24T04:41:38.901Z,1007.8034124641445
2022-11-24T04:48:06.953Z,1007.8480874239245
2022-11-24T04:54:35.458Z,1007.8830441839159
2022-11-24T05:05:54.943Z,1007.9953701534604
2022-11-24T05:12:45.744Z,1008.0263223087419
2022-11-24T05:19:16.876Z,1008.1273725614147
2022-11-24T05:25:47.786Z,1008.2328532213568
2022-11-24T05:32:16.371Z,1008.3218801471772
2022-11-24T05:40:17.354Z,1008.4153892885789
