createdAt,value
2018-07-07T00:00:58.543Z,0.00
2018-07-07T00:01:58.552Z,0.00
2018-07-07T00:02:58.553Z,0.00
2018-07-07T00:03:58.562Z,0.00
2018-07-07T00:04:58.581Z,0.00
2018-07-07T00:05:58.621Z,0.00
2018-07-07T00:06:58.608Z,0.00
2018-07-07T00:07:58.577Z,0.00
2018-07-07T00:08:58.600Z,0.00
2018-07-07T00:09:58.621Z,0.00
2018-07-07T00:10:58.613Z,0.00
2018-07-07T00:11:58.570Z,0.00
2018-07-07T00:12:58.577Z,0.00
2018-07-07T00:13:58.587Z,0.00
2018-07-07T00:14:58.586Z,0.00
2018-07-07T00:15:58.649Z,0.00
2018-07-07T00:16:58.615Z,0.00
2018-07-07T00:17:58.605Z,0.00
2018-07-07T00:18:58.596Z,0.00
2018-07-07T00:19:58.601Z,0.00
2018-07-07T00:20:58.600Z,0.00
2018-07-07T00:21:58.605Z,0.00
2018-07-07T00:22:58.604Z,0.00
2018-07-07T00:23:59.195Z,0.00
2018-07-07T00:24:58.613Z,0.00
2018-07-07T00:25:58.611Z,0.00
2018-07-07T00:26:58.624Z,0.00
2018-07-07T00:27:58.638Z,0.00
2018-07-07T00:28:58.635Z,0.00
2018-07-07T00:29:58.622Z,0.00
2018-07-07T00:30:58.630Z,0.00
2018-07-07T00:31:58.638Z,0.00
2018-07-07T00:32:58.705Z,0.00
2018-07-07T00:33:59.199Z,0.00
2018-07-07T00:34:58.642Z,0.00
2018-07-07T00:35:58.656Z,0.00
2018-07-07T00:36:58.664Z,0.00
2018-07-07T00:37:58.644Z,0.00
2018-07-07T00:38:58.645Z,0.00
2018-07-07T00:39:58.656Z,0.00
2018-07-07T00:40:58.683Z,0.00
2018-07-07T00:41:58.662Z,0.00
2018-07-07T00:42:58.657Z,0.00
2018-07-07T00:43:58.672Z,0.00
2018-07-07T00:44:58.693Z,0.00
2018-07-07T00:45:58.670Z,0.00
2018-07-07T00:46:58.679Z,0.00
2018-07-07T00:47:58.676Z,0.00
2018-07-07T00:48:58.681Z,0.00
2018-07-07T00:49:58.695Z,0.00
2018-07-07T00:50:58.680Z,0.00
2018-07-07T00:51:58.730Z,0.00
2018-07-07T00:52:58.692Z,0.00
2018-07-07T00:53:58.693Z,0.00
2018-07-07T00:54:58.693Z,0.00
2018-07-07T00:55:58.714Z,0.00
2018-07-07T00:56:58.698Z,0.00
2018-07-07T00:57:58.704Z,0.00
2018-07-07T00:58:58.711Z,0.00
2018-07-07T00:59:58.723Z,0.00
2018-07-07T01:00:58.712Z,0.00
2018-07-07T01:01:58.714Z,0.00
2018-07-07T01:02:58.724Z,0.00
2018-07-07T01:03:58.715Z,0.00
2018-07-07T01:04:58.738Z,0.00
2018-07-07T01:06:01.275Z,0.00
2018-07-07T01:06:58.725Z,0.00
2018-07-07T01:07:58.764Z,0.00
2018-07-07T01:08:58.739Z,0.00
2018-07-07T01:09:58.746Z,0.00
2018-07-07T01:10:58.789Z,0.00
2018-07-07T01:11:58.766Z,0.00
2018-07-07T01:12:58.743Z,0.00
2018-07-07T01:13:58.761Z,0.00
2018-07-07T01:14:58.756Z,0.00
2018-07-07T01:15:58.750Z,0.00
2018-07-07T01:16:58.758Z,0.00
2018-07-07T01:17:58.773Z,0.00
2018-07-07T01:18:58.769Z,0.00
2018-07-07T01:19:58.764Z,0.00
2018-07-07T01:20:58.756Z,0.00
2018-07-07T01:21:58.769Z,0.00
2018-07-07T01:22:58.765Z,0.00
2018-07-07T01:23:58.769Z,0.00
2018-07-07T01:24:58.786Z,0.00
2018-07-07T01:25:58.794Z,0.00
2018-07-07T01:26:58.832Z,0.00
2018-07-07T01:27:58.790Z,0.00
2018-07-07T01:28:58.789Z,0.00
2018-07-07T01:30:58.785Z,0.00
2018-07-07T01:31:59.717Z,0.00
2018-07-07T01:32:58.804Z,0.00
2018-07-07T01:33:58.804Z,0.00
2018-07-07T01:34:58.827Z,0.00
2018-07-07T01:35:58.846Z,0.00
2018-07-07T01:36:58.813Z,0.00
2018-07-07T01:37:58.818Z,0.00
2018-07-07T01:38:58.824Z,0.00
2018-07-07T01:39:58.824Z,0.00
2018-07-07T01:40:58.828Z,0.00
2018-07-07T01:41:58.828Z,0.00
2018-07-07T01:42:58.843Z,0.00
2018-07-07T01:43:58.899Z,0.00
2018-07-07T01:44:58.833Z,0.00
2018-07-07T01:45:58.876Z,0.00
2018-07-07T01:46:58.835Z,0.00
2018-07-07T01:47:58.837Z,0.00
2018-07-07T01:48:58.847Z,0.00
2018-07-07T01:49:58.890Z,0.00
2018-07-07T01:50:58.856Z,0.00
2018-07-07T01:51:58.847Z,0.00
2018-07-07T01:52:58.865Z,0.00
2018-07-07T01:53:58.867Z,0.00
2018-07-07T01:54:58.862Z,0.00
2018-07-07T01:55:58.875Z,0.00
2018-07-07T01:56:58.859Z,0.00
2018-07-07T01:57:58.868Z,0.00
2018-07-07T01:58:58.905Z,0.00
2018-07-07T01:59:58.902Z,0.00
2018-07-07T02:00:58.908Z,0.00
2018-07-07T02:01:58.872Z,0.00
2018-07-07T02:02:58.875Z,0.00
2018-07-07T02:03:58.878Z,0.00
2018-07-07T02:04:58.897Z,0.00
2018-07-07T02:05:58.899Z,0.00
2018-07-07T02:06:58.896Z,0.00
2018-07-07T02:07:58.956Z,0.00
2018-07-07T02:08:59.729Z,0.00
2018-07-07T02:09:58.899Z,0.00
2018-07-07T02:10:58.900Z,0.00
2018-07-07T02:11:58.919Z,0.00
2018-07-07T02:12:58.905Z,0.00
2018-07-07T02:13:58.909Z,0.00
2018-07-07T02:14:58.911Z,0.00
2018-07-07T02:15:58.962Z,0.00
2018-07-07T02:16:58.924Z,0.00
2018-07-07T02:17:58.915Z,0.00
2018-07-07T02:18:58.930Z,0.00
2018-07-07T02:19:58.929Z,0.00
2018-07-07T02:20:58.951Z,0.00
2018-07-07T02:21:59.053Z,0.00
2018-07-07T02:22:58.936Z,0.00
2018-07-07T02:23:58.967Z,0.00
2018-07-07T02:24:58.943Z,0.00
2018-07-07T02:25:58.938Z,0.00
2018-07-07T02:26:58.949Z,0.00
2018-07-07T02:27:58.949Z,0.00
2018-07-07T02:28:58.996Z,0.00
2018-07-07T02:29:58.953Z,0.00
2018-07-07T02:30:58.950Z,0.00
2018-07-07T02:31:58.970Z,0.00
2018-07-07T02:32:58.968Z,0.00
2018-07-07T02:33:58.980Z,0.00
2018-07-07T02:34:58.974Z,0.00
2018-07-07T02:35:58.976Z,0.00
2018-07-07T02:36:58.983Z,0.00
2018-07-07T02:37:58.974Z,0.00
2018-07-07T02:38:58.976Z,4.00
2018-07-07T02:39:59.750Z,4.00
2018-07-07T02:40:59.004Z,4.00
2018-07-07T02:41:58.995Z,4.00
2018-07-07T02:42:58.993Z,0.00
2018-07-07T02:43:59.040Z,0.00
2018-07-07T02:44:59.022Z,4.00
2018-07-07T02:45:59.013Z,4.00
2018-07-07T02:46:58.999Z,4.00
2018-07-07T02:47:59.034Z,4.00
2018-07-07T02:48:58.992Z,4.00
2018-07-07T02:49:58.991Z,8.00
2018-07-07T02:50:59.008Z,4.00
2018-07-07T02:51:59.009Z,8.00
2018-07-07T02:52:59.083Z,12.00
2018-07-07T02:53:59.025Z,8.00
2018-07-07T02:54:59.062Z,8.00
2018-07-07T02:55:59.048Z,16.00
2018-07-07T02:56:59.011Z,16.00
2018-07-07T02:57:59.024Z,16.00
2018-07-07T02:58:59.032Z,16.00
2018-07-07T02:59:59.038Z,20.00
2018-07-07T03:00:59.034Z,24.00
2018-07-07T03:01:59.032Z,24.00
2018-07-07T03:02:59.748Z,28.00
2018-07-07T03:03:59.058Z,28.00
2018-07-07T03:04:59.037Z,36.00
2018-07-07T03:05:59.038Z,40.00
2018-07-07T03:06:59.053Z,44.00
2018-07-07T03:07:59.045Z,48.00
2018-07-07T03:08:59.048Z,56.00
2018-07-07T03:09:59.074Z,56.00
2018-07-07T03:10:59.059Z,64.00
2018-07-07T03:11:59.057Z,64.00
2018-07-07T03:12:59.058Z,72.00
2018-07-07T03:13:59.076Z,80.00
2018-07-07T03:14:59.073Z,88.00
2018-07-07T03:15:59.106Z,92.00
2018-07-07T03:16:59.076Z,104.00
2018-07-07T03:17:59.068Z,108.00
2018-07-07T03:18:59.091Z,120.00
2018-07-07T03:19:59.082Z,128.00
2018-07-07T03:20:59.754Z,136.00
2018-07-07T03:21:59.082Z,144.00
2018-07-07T03:22:59.104Z,152.00
2018-07-07T03:23:59.128Z,160.00
2018-07-07T03:24:59.167Z,172.00
2018-07-07T03:25:59.091Z,180.00
2018-07-07T03:26:59.121Z,192.00
2018-07-07T03:27:59.091Z,200.00
2018-07-07T03:28:59.117Z,212.00
2018-07-07T03:29:59.124Z,224.00
2018-07-07T03:30:59.120Z,232.00
2018-07-07T03:31:59.110Z,240.00
2018-07-07T03:32:59.149Z,248.00
2018-07-07T03:33:59.171Z,256.00
2018-07-07T03:34:59.163Z,264.00
2018-07-07T03:35:59.119Z,276.00
2018-07-07T03:36:59.145Z,288.00
2018-07-07T03:37:59.162Z,304.00
2018-07-07T03:38:59.160Z,320.00
2018-07-07T03:39:59.130Z,336.00
2018-07-07T03:40:59.161Z,344.00
2018-07-07T03:41:59.183Z,352.00
2018-07-07T03:42:59.144Z,356.00
2018-07-07T03:43:59.147Z,364.00
2018-07-07T03:44:59.129Z,380.00
2018-07-07T03:45:59.185Z,388.00
2018-07-07T03:46:59.180Z,404.00
2018-07-07T03:47:59.158Z,420.00
2018-07-07T03:48:59.171Z,432.00
2018-07-07T03:49:59.156Z,448.00
2018-07-07T03:50:59.226Z,464.00
2018-07-07T03:51:59.155Z,476.00
2018-07-07T03:52:59.168Z,488.00
2018-07-07T03:53:59.173Z,504.00
2018-07-07T03:54:59.168Z,528.00
2018-07-07T03:55:59.223Z,556.00
2018-07-07T03:56:59.769Z,596.00
2018-07-07T03:57:59.175Z,656.00
2018-07-07T03:58:59.194Z,708.00
2018-07-07T03:59:59.189Z,756.00
2018-07-07T04:00:59.236Z,804.00
2018-07-07T04:01:59.186Z,848.00
2018-07-07T04:02:59.211Z,876.00
2018-07-07T04:03:59.218Z,904.00
2018-07-07T04:04:59.205Z,936.00
2018-07-07T04:05:59.188Z,964.00
2018-07-07T04:06:59.200Z,996.00
2018-07-07T04:07:59.209Z,1024.00
2018-07-07T04:08:59.233Z,1056.00
2018-07-07T04:09:59.202Z,1084.00
2018-07-07T04:10:59.223Z,1116.00
2018-07-07T04:11:59.208Z,1152.00
2018-07-07T04:12:59.236Z,1188.00
2018-07-07T04:13:59.228Z,1228.00
2018-07-07T04:15:00.838Z,1260.00
2018-07-07T04:15:59.217Z,1280.00
2018-07-07T04:16:59.222Z,1300.00
2018-07-07T04:17:59.225Z,1324.00
2018-07-07T04:18:59.224Z,1352.00
2018-07-07T04:19:59.280Z,1380.00
2018-07-07T04:20:59.229Z,1412.00
2018-07-07T04:21:59.231Z,1440.00
2018-07-07T04:22:59.235Z,1472.00
2018-07-07T04:23:59.234Z,1500.00
2018-07-07T04:24:59.247Z,1528.00
2018-07-07T04:25:59.260Z,1560.00
2018-07-07T04:26:59.247Z,1596.00
2018-07-07T04:27:59.271Z,1632.00
2018-07-07T04:28:59.241Z,1660.00
2018-07-07T04:29:59.292Z,1684.00
2018-07-07T04:30:59.276Z,1700.00
2018-07-07T04:31:59.321Z,1728.00
2018-07-07T04:32:59.296Z,1764.00
2018-07-07T04:33:59.275Z,1808.00
2018-07-07T04:34:59.285Z,1856.00
2018-07-07T04:35:59.285Z,1900.00
2018-07-07T04:36:59.297Z,1948.00
2018-07-07T04:37:59.309Z,1988.00
2018-07-07T04:38:59.780Z,2020.00
2018-07-07T04:39:59.273Z,2052.00
2018-07-07T04:40:59.281Z,2088.00
2018-07-07T04:41:59.292Z,2128.00
2018-07-07T04:42:59.282Z,2164.00
2018-07-07T04:43:59.310Z,2212.00
2018-07-07T04:44:59.297Z,2280.00
2018-07-07T04:45:59.303Z,2344.00
2018-07-07T04:46:59.299Z,2404.00
2018-07-07T04:47:59.298Z,2460.00
2018-07-07T04:48:59.301Z,2488.00
2018-07-07T04:49:59.302Z,2476.00
2018-07-07T04:50:59.419Z,2448.00
2018-07-07T04:51:59.320Z,2448.00
2018-07-07T04:52:59.321Z,2472.00
2018-07-07T04:53:59.330Z,2520.00
2018-07-07T04:54:59.310Z,2564.00
2018-07-07T04:55:59.315Z,2620.00
2018-07-07T04:56:59.328Z,2692.00
2018-07-07T04:57:59.318Z,2752.00
2018-07-07T04:58:59.343Z,2820.00
2018-07-07T04:59:59.321Z,2880.00
2018-07-07T05:00:59.351Z,2936.00
2018-07-07T05:01:59.332Z,2992.00
2018-07-07T05:02:59.347Z,3076.00
2018-07-07T05:03:59.344Z,3160.00
2018-07-07T05:04:59.342Z,3196.00
2018-07-07T05:05:59.373Z,3160.00
2018-07-07T05:06:59.342Z,3152.00
2018-07-07T05:07:59.364Z,3252.00
2018-07-07T05:08:59.494Z,3412.00
2018-07-07T05:09:59.371Z,3520.00
2018-07-07T05:10:59.353Z,3572.00
2018-07-07T05:11:59.398Z,3600.00
2018-07-07T05:12:59.380Z,3696.00
2018-07-07T05:13:59.374Z,4196.00
2018-07-07T05:14:59.385Z,4932.00
2018-07-07T05:15:59.396Z,5596.00
2018-07-07T05:16:59.386Z,5760.00
2018-07-07T05:17:59.429Z,5844.00
2018-07-07T05:18:59.405Z,5940.00
2018-07-07T05:19:59.410Z,6036.00
2018-07-07T05:20:59.400Z,6088.00
2018-07-07T05:21:59.473Z,6192.00
2018-07-07T05:22:59.407Z,6268.00
2018-07-07T05:23:59.424Z,6328.00
2018-07-07T05:24:59.416Z,6384.00
2018-07-07T05:25:59.406Z,6440.00
2018-07-07T05:26:59.398Z,6520.00
2018-07-07T05:27:59.407Z,6568.00
2018-07-07T05:28:59.449Z,6560.00
2018-07-07T05:29:59.414Z,6368.00
2018-07-07T05:30:59.415Z,5768.00
2018-07-07T05:31:59.488Z,5036.00
2018-07-07T05:32:59.458Z,5000.00
2018-07-07T05:33:59.461Z,5836.00
2018-07-07T05:34:59.437Z,6668.00
2018-07-07T05:35:59.506Z,7096.00
2018-07-07T05:36:59.459Z,7220.00
2018-07-07T05:37:59.439Z,7312.00
2018-07-07T05:38:59.456Z,7420.00
2018-07-07T05:39:59.448Z,7568.00
2018-07-07T05:40:59.452Z,7752.00
2018-07-07T05:41:59.453Z,7916.00
2018-07-07T05:42:59.463Z,7976.00
2018-07-07T05:43:59.489Z,8064.00
2018-07-07T05:44:59.482Z,8104.00
2018-07-07T05:45:59.487Z,8152.00
2018-07-07T05:46:59.491Z,8168.00
2018-07-07T05:47:59.490Z,8252.00
2018-07-07T05:48:59.494Z,8304.00
2018-07-07T05:49:59.534Z,8352.00
2018-07-07T05:50:59.504Z,8416.00
2018-07-07T05:51:59.540Z,8496.00
2018-07-07T05:52:59.511Z,8496.00
2018-07-07T05:53:59.513Z,8636.00
2018-07-07T05:54:59.532Z,8732.00
2018-07-07T05:55:59.538Z,8856.00
2018-07-07T05:56:59.535Z,8940.00
2018-07-07T05:57:59.549Z,9060.00
2018-07-07T05:58:59.561Z,9088.00
2018-07-07T05:59:59.578Z,9196.00
2018-07-07T06:00:59.570Z,9236.00
2018-07-07T06:01:59.574Z,9304.00
2018-07-07T06:02:59.579Z,9480.00
2018-07-07T06:03:59.590Z,9572.00
2018-07-07T06:04:59.589Z,9724.00
2018-07-07T06:05:59.599Z,9796.00
2018-07-07T06:06:59.614Z,9844.00
2018-07-07T06:07:59.611Z,10020.00
2018-07-07T06:08:59.643Z,10104.00
2018-07-07T06:09:59.622Z,10292.00
2018-07-07T06:10:59.642Z,10444.00
2018-07-07T06:11:59.634Z,10684.00
2018-07-07T06:12:59.771Z,10920.00
2018-07-07T06:13:59.726Z,10860.00
2018-07-07T06:14:59.680Z,10388.00
2018-07-07T06:15:59.681Z,9032.00
2018-07-07T06:16:59.691Z,8248.00
2018-07-07T06:17:59.689Z,7920.00
2018-07-07T06:18:59.736Z,7784.00
2018-07-07T06:19:59.707Z,9952.00
2018-07-07T06:20:59.742Z,11408.00
2018-07-07T06:21:59.721Z,11728.00
2018-07-07T06:22:59.737Z,11944.00
2018-07-07T06:23:59.748Z,11932.00
2018-07-07T06:24:59.761Z,12008.00
2018-07-07T06:25:59.766Z,12108.00
2018-07-07T06:26:59.752Z,12300.00
2018-07-07T06:27:59.776Z,12500.00
2018-07-07T06:28:59.784Z,12524.00
2018-07-07T06:29:59.782Z,12568.00
2018-07-07T06:30:59.788Z,12716.00
2018-07-07T06:31:59.800Z,12988.00
2018-07-07T06:32:59.832Z,13220.00
2018-07-07T06:33:59.819Z,13424.00
2018-07-07T06:34:59.827Z,13640.00
2018-07-07T06:35:59.906Z,14024.00
2018-07-07T06:36:59.838Z,14044.00
2018-07-07T06:37:59.850Z,14316.00
2018-07-07T06:38:59.861Z,14128.00
2018-07-07T06:39:59.869Z,14020.00
2018-07-07T06:40:59.873Z,14452.00
2018-07-07T06:41:59.887Z,14420.00
2018-07-07T06:42:59.898Z,14452.00
2018-07-07T06:43:59.909Z,14708.00
2018-07-07T06:44:59.943Z,14740.00
2018-07-07T06:45:59.921Z,14892.00
2018-07-07T06:46:59.926Z,14908.00
2018-07-07T06:47:59.944Z,15028.00
2018-07-07T06:48:59.966Z,15172.00
2018-07-07T06:49:59.999Z,15584.00
2018-07-07T06:50:59.988Z,15472.00
2018-07-07T06:52:00.002Z,15832.00
2018-07-07T06:53:00.016Z,15992.00
2018-07-07T06:54:00.112Z,16204.00
2018-07-07T06:55:00.074Z,16308.00
2018-07-07T06:56:00.042Z,16768.00
2018-07-07T06:57:00.058Z,16576.00
2018-07-07T06:58:00.054Z,15880.00
2018-07-07T06:59:00.062Z,17856.00
2018-07-07T07:00:00.107Z,18656.00
2018-07-07T07:01:00.166Z,19488.00
2018-07-07T07:02:00.091Z,19840.00
2018-07-07T07:03:00.115Z,19360.00
2018-07-07T07:04:00.123Z,18784.00
2018-07-07T07:05:00.128Z,18688.00
2018-07-07T07:06:00.130Z,19648.00
2018-07-07T07:07:00.183Z,20224.00
2018-07-07T07:08:00.162Z,20864.00
2018-07-07T07:09:00.179Z,21248.00
2018-07-07T07:10:00.189Z,21056.00
2018-07-07T07:11:00.188Z,21760.00
2018-07-07T07:12:00.219Z,22432.00
2018-07-07T07:13:00.224Z,23424.00
2018-07-07T07:14:00.251Z,24832.00
2018-07-07T07:15:00.248Z,26016.00
2018-07-07T07:16:00.261Z,27040.00
2018-07-07T07:17:00.297Z,27136.00
2018-07-07T07:18:00.281Z,30144.00
2018-07-07T07:19:00.294Z,29440.00
2018-07-07T07:20:00.410Z,33056.00
2018-07-07T07:21:00.321Z,36384.00
2018-07-07T07:22:00.347Z,38432.00
2018-07-07T07:23:00.345Z,44480.00
2018-07-07T07:24:00.368Z,49696.00
2018-07-07T07:25:00.373Z,40448.00
2018-07-07T07:26:00.415Z,32064.00
2018-07-07T07:27:00.444Z,70816.00
2018-07-07T07:28:00.441Z,67648.00
2018-07-07T07:29:00.435Z,98592.00
2018-07-07T07:30:00.451Z,67680.00
2018-07-07T07:31:00.493Z,98272.00
2018-07-07T07:32:00.481Z,100512.00
2018-07-07T07:33:00.534Z,93216.00
2018-07-07T07:34:00.495Z,67968.00
2018-07-07T07:35:00.540Z,86112.00
2018-07-07T07:36:00.530Z,93056.00
2018-07-07T07:37:00.531Z,94784.00
2018-07-07T07:38:00.570Z,86304.00
2018-07-07T07:39:00.598Z,91136.00
2018-07-07T07:40:00.587Z,87424.00
2018-07-07T07:41:00.593Z,80544.00
2018-07-07T07:42:00.613Z,79104.00
2018-07-07T07:43:00.625Z,70816.00
2018-07-07T07:44:00.653Z,70176.00
2018-07-07T07:45:00.644Z,66528.00
2018-07-07T07:46:00.694Z,63808.00
2018-07-07T07:47:00.692Z,56800.00
2018-07-07T07:48:00.695Z,60672.00
2018-07-07T07:49:00.702Z,62368.00
2018-07-07T07:50:00.740Z,62848.00
2018-07-07T07:51:00.733Z,62848.00
2018-07-07T07:52:00.781Z,61440.00
2018-07-07T07:53:00.765Z,58592.00
2018-07-07T07:54:00.786Z,57568.00
2018-07-07T07:55:00.810Z,64096.00
2018-07-07T07:56:00.875Z,66272.00
2018-07-07T07:57:00.826Z,62656.00
2018-07-07T07:58:00.868Z,59872.00
2018-07-07T07:59:00.868Z,56512.00
2018-07-07T08:00:00.883Z,52544.00
2018-07-07T08:01:00.885Z,51200.00
2018-07-07T08:02:00.946Z,54688.00
2018-07-07T08:03:00.923Z,56544.00
2018-07-07T08:04:00.947Z,56928.00
2018-07-07T08:05:00.947Z,58272.00
2018-07-07T08:06:01.052Z,55392.00
2018-07-07T08:07:00.987Z,53280.00
2018-07-07T08:08:01.006Z,54752.00
2018-07-07T08:09:01.014Z,55104.00
2018-07-07T08:10:01.058Z,53280.00
2018-07-07T08:11:01.062Z,51968.00
2018-07-07T08:12:01.065Z,50432.00
2018-07-07T08:13:01.165Z,49696.00
2018-07-07T08:14:01.178Z,48512.00
2018-07-07T08:15:01.142Z,49728.00
2018-07-07T08:16:01.166Z,52000.00
2018-07-07T08:17:01.148Z,52608.00
2018-07-07T08:18:01.173Z,53760.00
2018-07-07T08:19:01.218Z,55712.00
2018-07-07T08:20:01.202Z,55936.00
2018-07-07T08:21:01.226Z,56480.00
2018-07-07T08:22:01.237Z,54304.00
2018-07-07T08:23:01.368Z,53792.00
2018-07-07T08:24:01.273Z,56064.00
2018-07-07T08:25:01.294Z,56672.00
2018-07-07T08:26:01.356Z,58304.00
2018-07-07T08:27:01.331Z,61024.00
2018-07-07T08:28:01.364Z,63872.00
2018-07-07T08:29:01.382Z,65056.00
2018-07-07T08:30:01.384Z,62944.00
2018-07-07T08:31:01.403Z,62304.00
2018-07-07T08:32:01.406Z,66816.00
2018-07-07T08:33:01.439Z,75840.00
2018-07-07T08:34:01.460Z,80032.00
2018-07-07T08:35:01.466Z,77920.00
2018-07-07T08:36:01.485Z,76992.00
2018-07-07T08:37:01.537Z,83168.00
2018-07-07T08:38:01.640Z,86304.00
2018-07-07T08:39:01.551Z,79872.00
2018-07-07T08:40:01.563Z,72416.00
2018-07-07T08:41:01.582Z,65760.00
2018-07-07T08:42:01.759Z,59360.00
2018-07-07T08:43:01.616Z,55904.00
2018-07-07T08:44:01.626Z,55872.00
2018-07-07T08:45:01.685Z,55008.00
2018-07-07T08:46:01.691Z,54496.00
2018-07-07T08:47:01.717Z,56160.00
2018-07-07T08:48:01.770Z,55008.00
2018-07-07T08:49:01.756Z,55328.00
2018-07-07T08:50:01.746Z,56224.00
2018-07-07T08:51:01.807Z,54784.00
2018-07-07T08:52:01.789Z,54848.00
2018-07-07T08:53:01.827Z,55712.00
2018-07-07T08:54:01.821Z,54400.00
2018-07-07T08:55:01.855Z,54912.00
2018-07-07T08:56:05.655Z,55616.00
2018-07-07T08:57:01.928Z,56384.00
2018-07-07T08:58:01.961Z,57024.00
2018-07-07T08:59:01.911Z,56512.00
2018-07-07T09:00:01.991Z,55264.00
2018-07-07T09:01:01.997Z,56288.00
2018-07-07T09:02:02.009Z,55744.00
2018-07-07T09:03:02.011Z,54752.00
2018-07-07T09:04:02.045Z,54048.00
2018-07-07T09:05:02.052Z,54272.00
2018-07-07T09:06:02.052Z,53472.00
2018-07-07T09:07:02.074Z,51616.00
2018-07-07T09:08:02.144Z,51968.00
2018-07-07T09:09:02.112Z,50624.00
2018-07-07T09:10:02.206Z,49856.00
2018-07-07T09:11:02.202Z,49728.00
2018-07-07T09:12:02.196Z,46944.00
2018-07-07T09:13:02.227Z,46656.00
2018-07-07T09:14:02.226Z,46752.00
2018-07-07T09:15:02.339Z,47584.00
2018-07-07T09:16:02.280Z,48064.00
2018-07-07T09:17:02.281Z,48320.00
2018-07-07T09:18:02.324Z,49088.00
2018-07-07T09:19:02.319Z,50880.00
2018-07-07T09:20:02.371Z,57088.00
2018-07-07T09:21:02.379Z,64864.00
2018-07-07T09:22:02.415Z,72256.00
2018-07-07T09:23:02.410Z,72096.00
2018-07-07T09:24:04.015Z,68096.00
2018-07-07T09:25:02.448Z,65088.00
2018-07-07T09:26:02.522Z,60928.00
2018-07-07T09:27:02.593Z,69088.00
2018-07-07T09:28:02.519Z,78400.00
2018-07-07T09:29:02.545Z,80160.00
2018-07-07T09:30:02.599Z,75680.00
2018-07-07T09:31:02.584Z,68320.00
2018-07-07T09:32:02.604Z,62592.00
2018-07-07T09:33:02.627Z,58624.00
2018-07-07T09:34:02.666Z,58112.00
2018-07-07T09:35:02.668Z,60448.00
2018-07-07T09:36:02.706Z,65728.00
2018-07-07T09:37:03.461Z,73344.00
2018-07-07T09:38:02.750Z,79808.00
2018-07-07T09:39:02.768Z,82784.00
2018-07-07T09:40:02.811Z,87040.00
2018-07-07T09:41:02.855Z,89408.00
2018-07-07T09:42:02.879Z,93952.00
2018-07-07T09:43:03.054Z,97152.00
2018-07-07T09:44:03.565Z,107392.00
2018-07-07T09:45:03.419Z,116416.00
2018-07-07T09:46:02.959Z,119616.00
2018-07-07T09:47:03.956Z,119584.00
2018-07-07T09:48:03.050Z,115392.00
2018-07-07T09:49:03.051Z,116608.00
2018-07-07T09:50:03.962Z,116256.00
2018-07-07T09:51:03.460Z,114496.00
2018-07-07T09:52:03.227Z,114240.00
2018-07-07T09:53:03.398Z,115200.00
2018-07-07T09:54:03.553Z,119456.00
2018-07-07T09:55:03.156Z,114048.00
2018-07-07T09:56:03.175Z,110080.00
2018-07-07T09:57:03.198Z,110656.00
2018-07-07T09:58:03.253Z,119968.00
2018-07-07T09:59:03.252Z,120544.00
2018-07-07T10:00:03.333Z,121312.00
2018-07-07T10:01:03.304Z,116768.00
2018-07-07T10:02:03.364Z,115040.00
2018-07-07T10:03:03.357Z,122112.00
2018-07-07T10:04:03.418Z,123424.00
2018-07-07T10:05:03.387Z,117824.00
2018-07-07T10:06:03.418Z,113856.00
2018-07-07T10:07:03.441Z,112992.00
2018-07-07T10:08:03.498Z,114112.00
2018-07-07T10:09:03.486Z,112768.00
2018-07-07T10:10:03.531Z,103680.00
2018-07-07T10:11:03.531Z,101824.00
2018-07-07T10:12:03.556Z,105024.00
2018-07-07T10:13:03.578Z,103872.00
2018-07-07T10:14:03.611Z,98688.00
2018-07-07T10:15:03.616Z,91872.00
2018-07-07T10:16:03.744Z,95840.00
2018-07-07T10:17:03.673Z,97024.00
2018-07-07T10:18:03.719Z,92448.00
2018-07-07T10:19:03.717Z,91584.00
2018-07-07T10:20:03.757Z,93920.00
2018-07-07T10:21:03.754Z,94048.00
2018-07-07T10:22:03.801Z,92288.00
2018-07-07T10:23:03.806Z,24096.00
2018-07-07T10:24:03.868Z,96032.00
2018-07-07T10:25:03.855Z,89088.00
2018-07-07T10:26:03.901Z,94656.00
2018-07-07T10:27:03.908Z,100256.00
2018-07-07T10:28:03.913Z,95072.00
2018-07-07T10:29:03.942Z,99264.00
2018-07-07T10:30:03.955Z,98592.00
2018-07-07T10:31:03.987Z,94304.00
2018-07-07T10:32:04.050Z,98240.00
2018-07-07T10:33:04.014Z,98976.00
2018-07-07T10:34:04.037Z,96704.00
2018-07-07T10:35:04.061Z,97664.00
2018-07-07T10:36:04.114Z,95968.00
2018-07-07T10:37:04.111Z,95264.00
2018-07-07T10:38:04.212Z,104128.00
2018-07-07T10:39:04.156Z,101504.00
2018-07-07T10:40:04.169Z,98304.00
2018-07-07T10:41:04.226Z,97600.00
2018-07-07T10:42:04.198Z,83456.00
2018-07-07T10:43:04.338Z,39872.00
2018-07-07T10:44:04.287Z,9400.00
2018-07-07T10:45:04.324Z,6080.00
2018-07-07T10:46:04.378Z,5072.00
2018-07-07T10:47:04.353Z,4984.00
2018-07-07T10:48:04.324Z,4948.00
2018-07-07T10:49:04.391Z,4928.00
2018-07-07T10:50:04.367Z,4904.00
2018-07-07T10:51:04.403Z,4796.00
2018-07-07T10:52:04.395Z,4672.00
2018-07-07T10:53:04.536Z,4620.00
2018-07-07T10:54:04.431Z,4600.00
2018-07-07T10:55:04.433Z,4516.00
2018-07-07T10:56:04.449Z,4448.00
2018-07-07T10:57:04.496Z,4372.00
2018-07-07T10:58:04.501Z,4276.00
2018-07-07T10:59:04.517Z,4228.00
2018-07-07T11:00:04.536Z,4160.00
2018-07-07T11:01:04.532Z,4156.00
2018-07-07T11:02:04.564Z,4212.00
2018-07-07T11:03:04.636Z,4308.00
2018-07-07T11:04:04.567Z,4352.00
2018-07-07T11:05:04.584Z,4344.00
2018-07-07T11:06:04.589Z,4292.00
2018-07-07T11:07:04.634Z,4288.00
2018-07-07T11:08:04.636Z,4280.00
2018-07-07T11:09:04.617Z,4276.00
2018-07-07T11:10:05.505Z,4272.00
2018-07-07T11:11:04.678Z,4208.00
2018-07-07T11:12:04.762Z,4180.00
2018-07-07T11:13:04.676Z,4212.00
2018-07-07T11:14:04.709Z,4276.00
2018-07-07T11:15:04.720Z,4372.00
2018-07-07T11:16:04.736Z,4420.00
2018-07-07T11:17:04.715Z,4356.00
2018-07-07T11:18:04.731Z,4676.00
2018-07-07T11:19:04.758Z,4732.00
2018-07-07T11:20:04.778Z,4656.00
2018-07-07T11:21:04.775Z,4944.00
2018-07-07T11:22:04.811Z,4560.00
2018-07-07T11:23:04.776Z,5260.00
2018-07-07T11:24:04.806Z,4932.00
2018-07-07T11:25:04.798Z,4532.00
2018-07-07T11:26:04.816Z,4344.00
2018-07-07T11:27:04.843Z,4300.00
2018-07-07T11:28:04.830Z,4304.00
2018-07-07T11:29:04.847Z,4232.00
2018-07-07T11:30:04.856Z,4060.00
2018-07-07T11:31:04.848Z,3960.00
2018-07-07T11:32:04.877Z,3948.00
2018-07-07T11:33:04.876Z,4112.00
2018-07-07T11:34:04.883Z,4112.00
2018-07-07T11:35:04.901Z,4076.00
2018-07-07T11:36:04.920Z,4020.00
2018-07-07T11:37:04.923Z,3904.00
2018-07-07T11:38:04.924Z,3872.00
2018-07-07T11:39:04.948Z,3988.00
2018-07-07T11:40:04.954Z,4092.00
2018-07-07T11:41:04.987Z,4108.00
2018-07-07T11:42:04.957Z,4092.00
2018-07-07T11:43:05.023Z,4044.00
2018-07-07T11:44:04.993Z,4000.00
2018-07-07T11:46:05.038Z,3804.00
2018-07-07T11:47:05.011Z,3704.00
2018-07-07T11:48:05.524Z,3664.00
2018-07-07T11:49:05.043Z,3596.00
2018-07-07T11:50:05.063Z,3580.00
2018-07-07T11:51:05.057Z,3492.00
2018-07-07T11:52:05.050Z,3664.00
2018-07-07T11:53:05.056Z,3636.00
2018-07-07T11:54:05.085Z,3564.00
2018-07-07T11:55:05.095Z,3532.00
2018-07-07T11:56:05.118Z,3512.00
2018-07-07T11:57:05.091Z,3492.00
2018-07-07T11:58:05.106Z,3452.00
2018-07-07T11:59:05.153Z,3252.00
2018-07-07T12:00:05.127Z,3288.00
2018-07-07T12:01:05.126Z,3280.00
2018-07-07T12:02:05.156Z,3260.00
2018-07-07T12:03:05.144Z,3276.00
2018-07-07T12:04:05.147Z,3172.00
2018-07-07T12:05:05.173Z,3192.00
2018-07-07T12:06:05.261Z,3320.00
2018-07-07T12:07:05.185Z,3312.00
2018-07-07T12:08:13.873Z,3304.00
2018-07-07T12:09:05.189Z,3364.00
2018-07-07T12:10:05.200Z,3296.00
2018-07-07T12:11:05.211Z,3272.00
2018-07-07T12:12:05.239Z,3232.00
2018-07-07T12:13:05.221Z,3164.00
2018-07-07T12:14:05.242Z,3144.00
2018-07-07T12:15:05.254Z,3088.00
2018-07-07T12:16:05.261Z,3152.00
2018-07-07T12:17:05.254Z,3200.00
2018-07-07T12:18:05.253Z,3244.00