createdAt,value
2023-04-05T00:04:39.050Z,5.50
2023-04-05T00:07:08.802Z,6.07
2023-04-05T00:09:36.644Z,5.82
2023-04-05T00:12:04.562Z,6.22
2023-04-05T00:14:32.314Z,6.70
2023-04-05T00:17:00.161Z,6.68
2023-04-05T00:19:29.029Z,7.45
2023-04-05T00:21:56.698Z,7.28
2023-04-05T00:24:25.480Z,6.68
2023-04-05T00:26:53.828Z,7.05
2023-04-05T00:29:21.367Z,6.78
2023-04-05T00:31:50.276Z,7.68
2023-04-05T00:34:18.161Z,6.93
2023-04-05T00:36:49.057Z,6.50
2023-04-05T00:39:20.575Z,7.35
2023-04-05T00:41:50.965Z,7.13
2023-04-05T00:46:47.770Z,6.50
2023-04-05T00:49:15.896Z,6.63
2023-04-05T00:51:46.069Z,6.20
2023-04-05T00:54:14.338Z,6.78
2023-04-05T00:56:43.626Z,6.20
2023-04-05T00:59:11.789Z,5.88
2023-04-05T01:01:40.914Z,6.90
2023-04-05T01:04:12.368Z,6.15
2023-04-05T01:06:56.091Z,6.10
2023-04-05T01:09:30.561Z,6.40
2023-04-05T01:12:08.305Z,6.30
2023-04-05T01:14:53.698Z,5.90
2023-04-05T01:17:25.366Z,6.32
2023-04-05T01:20:09.098Z,7.03
2023-04-05T01:22:38.523Z,7.03
2023-04-05T01:25:12.687Z,6.72
2023-04-05T01:27:46.991Z,6.82
2023-04-05T01:30:28.294Z,6.32
2023-04-05T01:33:12.583Z,6.13
2023-04-05T01:35:56.476Z,6.75
2023-04-05T01:38:28.556Z,6.60
2023-04-05T01:40:56.661Z,6.78
2023-04-05T01:43:27.697Z,7.20
2023-04-05T01:45:58.422Z,7.50
2023-04-05T01:48:26.312Z,7.28
2023-04-05T01:50:54.788Z,7.50
2023-04-05T01:53:27.255Z,7.80
2023-04-05T01:56:01.956Z,7.63
2023-04-05T01:58:30.235Z,7.38
2023-04-05T02:00:58.321Z,7.07
2023-04-05T02:03:26.266Z,7.03
2023-04-05T02:05:56.379Z,7.25
2023-04-05T02:08:24.503Z,7.22
2023-04-05T02:10:54.683Z,6.82
2023-04-05T02:13:24.518Z,6.88
2023-04-05T02:15:53.492Z,7.22
2023-04-05T02:18:23.262Z,7.68
2023-04-05T02:20:51.593Z,7.30
2023-04-05T02:23:21.173Z,7.32
2023-04-05T02:25:48.978Z,7.07
2023-04-05T02:28:16.717Z,7.30
2023-04-05T02:30:46.018Z,6.70
2023-04-05T02:33:15.391Z,6.28
2023-04-05T02:35:43.282Z,6.88
2023-04-05T02:38:11.735Z,6.97
2023-04-05T02:40:42.185Z,6.78
2023-04-05T02:43:10.388Z,6.55
2023-04-05T02:45:38.459Z,6.70
2023-04-05T02:48:07.132Z,6.50
2023-04-05T02:50:38.467Z,7.43
2023-04-05T02:53:06.291Z,6.88
2023-04-05T02:55:34.481Z,6.80
2023-04-05T02:58:03.455Z,7.65
2023-04-05T03:00:55.779Z,7.35
2023-04-05T03:06:01.756Z,7.68
2023-04-05T03:08:39.213Z,7.10
2023-04-05T03:11:07.932Z,7.32
2023-04-05T03:13:36.895Z,7.97
2023-04-05T03:16:09.517Z,8.55
2023-04-05T03:18:41.569Z,8.13
2023-04-05T03:21:12.003Z,8.38
2023-04-05T03:23:50.594Z,8.38
2023-04-05T03:26:28.918Z,7.20
2023-04-05T03:28:56.728Z,8.45
2023-04-05T03:31:31.802Z,8.05
2023-04-05T03:34:06.198Z,7.80
2023-04-05T03:36:42.990Z,8.80
2023-04-05T03:39:33.996Z,8.55
2023-04-05T03:42:01.899Z,7.72
2023-04-05T03:44:30.517Z,8.40
2023-04-05T03:46:58.769Z,8.30
2023-04-05T03:49:27.214Z,7.90
2023-04-05T03:51:56.542Z,7.78
2023-04-05T03:54:28.087Z,8.50
2023-04-05T03:56:58.702Z,8.45
2023-04-05T03:59:26.830Z,7.57
2023-04-05T04:01:57.865Z,8.02
2023-04-05T04:04:26.982Z,8.18
2023-04-05T04:06:55.612Z,7.88
2023-04-05T04:09:25.894Z,7.55
2023-04-05T04:11:58.481Z,9.10
2023-04-05T04:14:26.354Z,7.97
2023-04-05T04:17:06.305Z,8.17
2023-04-05T04:19:49.753Z,8.25
2023-04-05T04:22:49.121Z,7.97
2023-04-05T04:25:30.997Z,7.72
2023-04-05T04:28:21.698Z,7.53
2023-04-05T04:31:05.268Z,7.50
2023-04-05T04:33:59.524Z,7.38
2023-04-05T04:37:01.123Z,7.43
2023-04-05T04:39:45.320Z,7.68
2023-04-05T04:42:39.981Z,8.20
2023-04-05T04:45:17.416Z,8.40
2023-04-05T04:47:49.933Z,8.02
2023-04-05T04:50:32.325Z,8.20
2023-04-05T04:53:00.416Z,8.18
2023-04-05T04:55:28.243Z,7.60
2023-04-05T04:57:56.909Z,8.57
2023-04-05T05:00:26.039Z,8.50
2023-04-05T05:02:58.629Z,8.30
2023-04-05T05:05:27.762Z,8.68
2023-04-05T05:07:56.830Z,8.38
2023-04-05T05:10:27.480Z,8.52
2023-04-05T05:13:02.838Z,9.02
2023-04-05T05:15:30.587Z,8.48
2023-04-05T05:17:58.582Z,8.52
2023-04-05T05:20:30.251Z,8.13
2023-04-05T05:23:05.474Z,8.77
2023-04-05T05:25:33.314Z,8.65
2023-04-05T05:28:01.383Z,9.27
2023-04-05T05:30:35.134Z,8.07
2023-04-05T05:33:03.049Z,8.65
2023-04-05T05:35:31.032Z,8.68
2023-04-05T05:37:58.691Z,8.13
2023-04-05T05:40:27.088Z,8.52
2023-04-05T05:42:58.069Z,8.55
2023-04-05T05:45:26.109Z,8.45
2023-04-05T05:47:54.466Z,8.98
2023-04-05T05:50:23.380Z,9.15
2023-04-05T05:52:53.425Z,9.23
2023-04-05T05:55:27.414Z,9.63
2023-04-05T05:57:55.904Z,9.15
2023-04-05T06:00:25.534Z,9.30
2023-04-05T06:02:54.597Z,9.43
2023-04-05T06:05:24.912Z,9.75
2023-04-05T06:07:55.267Z,9.60
2023-04-05T06:10:24.691Z,9.18
2023-04-05T06:12:55.139Z,10.10
2023-04-05T06:15:24.116Z,10.13
2023-04-05T06:17:52.629Z,11.02
2023-04-05T06:20:27.500Z,9.43
2023-04-05T06:22:56.093Z,10.07
2023-04-05T06:25:24.803Z,9.75
2023-04-05T06:27:55.406Z,10.93
2023-04-05T06:30:26.107Z,10.88
2023-04-05T06:35:23.800Z,10.02
2023-04-05T06:37:54.993Z,11.43
2023-04-05T06:40:26.457Z,10.93
2023-04-05T06:45:31.949Z,11.45
2023-04-05T06:48:00.218Z,11.70
2023-04-05T06:50:28.009Z,12.20
2023-04-05T06:52:55.978Z,10.93
2023-04-05T06:55:26.841Z,10.90
2023-04-05T06:57:57.795Z,10.23
2023-04-05T07:00:27.046Z,10.07
2023-04-05T07:02:56.412Z,9.95
2023-04-05T07:05:26.698Z,9.85
2023-04-05T07:07:58.038Z,10.57
2023-04-05T07:10:32.496Z,9.98
2023-04-05T07:13:00.527Z,9.48
2023-04-05T07:15:28.471Z,9.50
2023-04-05T07:17:56.241Z,9.15
2023-04-05T07:20:26.215Z,9.85
2023-04-05T07:23:05.792Z,9.23
2023-04-05T07:25:34.601Z,10.25
2023-04-05T07:28:03.024Z,9.32
2023-04-05T07:30:32.216Z,8.60
2023-04-05T07:33:12.083Z,8.52
2023-04-05T07:35:43.197Z,8.75
2023-04-05T07:38:14.292Z,7.63
2023-04-05T07:40:42.012Z,7.80
2023-04-05T07:43:10.051Z,7.70
2023-04-05T07:45:39.598Z,7.15
2023-04-05T07:48:07.672Z,7.55
2023-04-05T07:50:37.217Z,8.35
2023-04-05T07:53:05.311Z,7.60
2023-04-05T07:55:32.997Z,7.60
2023-04-05T07:58:01.313Z,7.95
2023-04-05T08:00:38.022Z,7.70
2023-04-05T08:03:06.398Z,6.55
2023-04-05T08:05:34.612Z,6.93
2023-04-05T08:08:02.407Z,7.78
2023-04-05T08:10:30.134Z,7.88
2023-04-05T08:13:02.999Z,7.00
2023-04-05T08:15:35.011Z,5.97
2023-04-05T08:18:03.125Z,5.68
2023-04-05T08:20:31.143Z,6.07
2023-04-05T08:22:58.860Z,6.00
2023-04-05T08:25:32.250Z,5.88
2023-04-05T08:28:00.015Z,6.05
2023-04-05T08:30:28.426Z,5.53
2023-04-05T08:32:56.077Z,5.20
2023-04-05T08:35:30.622Z,5.25
2023-04-05T08:42:31.573Z,5.75
2023-04-05T08:45:00.967Z,5.30
2023-04-05T08:47:29.605Z,5.25
2023-04-05T08:49:57.619Z,5.65
2023-04-05T08:52:26.430Z,6.35
2023-04-05T08:54:56.292Z,4.93
2023-04-05T08:57:30.398Z,5.00
2023-04-05T09:00:02.199Z,5.32
2023-04-05T09:02:37.393Z,5.45
2023-04-05T09:05:10.133Z,5.13
2023-04-05T09:07:38.369Z,4.97
2023-04-05T09:10:07.285Z,5.20
2023-04-05T09:12:37.136Z,5.57
2023-04-05T09:15:10.166Z,5.00
2023-04-05T09:17:40.588Z,5.25
2023-04-05T09:22:49.386Z,5.20
2023-04-05T09:25:38.322Z,5.22
2023-04-05T09:28:09.915Z,4.88
2023-04-05T09:30:38.363Z,4.90
2023-04-05T09:33:10.883Z,5.22
2023-04-05T09:35:38.893Z,5.25
2023-04-05T09:38:06.754Z,4.50
2023-04-05T09:43:05.033Z,5.18
2023-04-05T09:45:39.338Z,5.13
2023-04-05T09:48:07.487Z,5.30
2023-04-05T09:50:35.520Z,5.47
2023-04-05T09:53:08.982Z,5.25
2023-04-05T09:55:39.158Z,5.00
2023-04-05T09:58:12.618Z,5.35
2023-04-05T10:00:41.273Z,5.13
2023-04-05T10:03:09.211Z,5.28
2023-04-05T10:05:40.741Z,5.03
2023-04-05T10:08:08.873Z,4.65
2023-04-05T10:10:39.888Z,5.28
2023-04-05T10:13:08.441Z,5.93
2023-04-05T10:15:36.813Z,5.10
2023-04-05T10:18:08.991Z,5.43
2023-04-05T10:20:45.223Z,5.22
2023-04-05T10:23:22.341Z,5.32
2023-04-05T10:25:52.593Z,5.43
2023-04-05T10:28:31.468Z,4.72
2023-04-05T10:31:05.638Z,5.60
2023-04-05T10:33:33.719Z,5.53
2023-04-05T10:36:10.957Z,4.90
2023-04-05T10:39:00.021Z,5.20
2023-04-05T10:41:28.131Z,5.25
2023-04-05T10:43:58.048Z,5.55
2023-04-05T10:46:25.960Z,5.75
2023-04-05T10:48:56.219Z,5.07
2023-04-05T10:51:34.668Z,4.82
2023-04-05T10:54:02.938Z,5.68
2023-04-05T10:56:31.150Z,4.93
2023-04-05T10:58:59.740Z,4.97
2023-04-05T11:01:29.364Z,5.13
2023-04-05T11:03:57.371Z,5.67
2023-04-05T11:06:30.733Z,5.28
2023-04-05T11:09:11.035Z,5.60
2023-04-05T11:11:49.242Z,5.50
2023-04-05T11:14:19.997Z,5.78
2023-04-05T11:16:49.360Z,5.32
2023-04-05T11:19:20.013Z,5.45
2023-04-05T11:21:51.136Z,5.50
2023-04-05T11:24:20.870Z,5.25
2023-04-05T11:26:49.969Z,5.60
2023-04-05T11:29:21.910Z,5.50
2023-04-05T11:32:01.138Z,5.93
2023-04-05T11:34:28.879Z,5.60
2023-04-05T11:36:57.811Z,5.20
2023-04-05T11:39:25.806Z,5.20
2023-04-05T11:41:57.267Z,5.25
2023-04-05T11:44:25.443Z,5.90
2023-04-05T11:46:54.115Z,5.95
2023-04-05T11:49:28.964Z,5.95
2023-04-05T11:51:57.385Z,5.57
2023-04-05T11:54:33.368Z,5.63
2023-04-05T11:57:02.630Z,5.20
2023-04-05T11:59:35.692Z,5.38
2023-04-05T12:02:06.486Z,5.75
2023-04-05T12:04:34.472Z,5.70
2023-04-05T12:07:14.681Z,6.20
2023-04-05T12:10:21.429Z,5.53
2023-04-05T12:12:49.693Z,5.45
2023-04-05T12:15:19.220Z,5.72
2023-04-05T12:17:51.015Z,5.95
2023-04-05T12:20:26.807Z,5.45
2023-04-05T12:22:55.539Z,5.80
2023-04-05T12:25:26.713Z,4.82
2023-04-05T12:27:56.066Z,5.38
2023-04-05T12:30:24.724Z,5.45
2023-04-05T12:32:57.428Z,5.15
2023-04-05T12:35:33.223Z,6.45
2023-04-05T12:38:03.453Z,5.82
2023-04-05T12:40:33.264Z,5.38
2023-04-05T12:43:07.389Z,5.50
2023-04-05T12:45:43.141Z,4.88
2023-04-05T12:48:16.027Z,4.93
2023-04-05T12:50:46.132Z,4.35
2023-04-05T12:53:20.481Z,4.80
2023-04-05T12:56:07.892Z,4.95
2023-04-05T12:58:36.723Z,4.60
2023-04-05T13:01:04.870Z,5.30
2023-04-05T13:03:32.849Z,5.05
2023-04-05T13:06:00.574Z,4.75
2023-04-05T13:08:28.357Z,4.47
2023-04-05T13:10:58.054Z,4.45
2023-04-05T13:13:27.016Z,4.97
2023-04-05T13:15:55.262Z,4.90
2023-04-05T13:18:24.185Z,5.32
2023-04-05T13:20:55.379Z,4.82
2023-04-05T13:23:23.854Z,4.55
2023-04-05T13:25:51.758Z,4.63
2023-04-05T13:28:20.091Z,5.07
2023-04-05T13:30:50.218Z,4.82
2023-04-05T13:33:22.528Z,4.70
2023-04-05T13:35:50.347Z,4.40
2023-04-05T13:38:19.078Z,4.53
2023-04-05T13:40:47.498Z,4.60
2023-04-05T13:43:15.890Z,4.78
2023-04-05T13:45:44.903Z,5.50
2023-04-05T13:48:12.891Z,4.85
2023-04-05T13:50:40.993Z,3.83
2023-04-05T13:53:10.247Z,4.35
2023-04-05T13:55:40.268Z,4.60
2023-04-05T13:58:08.096Z,5.55
2023-04-05T14:00:36.382Z,4.72
2023-04-05T14:03:04.348Z,4.38
2023-04-05T14:05:33.253Z,4.43
2023-04-05T14:08:02.455Z,4.47
2023-04-05T14:10:31.905Z,4.65
2023-04-05T14:12:59.963Z,4.77
2023-04-05T14:15:27.872Z,4.15
2023-04-05T14:17:56.158Z,5.20
2023-04-05T14:20:24.603Z,4.80
2023-04-05T14:22:52.736Z,4.47
2023-04-05T14:25:21.675Z,5.05
2023-04-05T14:27:50.105Z,4.53
2023-04-05T14:30:19.094Z,4.70
2023-04-05T14:32:50.065Z,4.40
2023-04-05T14:35:20.830Z,4.90
2023-04-05T14:37:52.609Z,5.50
2023-04-05T14:40:20.975Z,5.38
2023-04-05T14:42:51.086Z,4.38
2023-04-05T14:45:23.673Z,4.47
2023-04-05T14:47:57.653Z,4.63
2023-04-05T14:50:26.384Z,4.70
2023-04-05T14:52:54.620Z,4.78
2023-04-05T14:55:22.754Z,4.53
2023-04-05T14:57:54.443Z,5.20
2023-04-05T15:00:22.669Z,4.90
2023-04-05T15:02:53.084Z,5.13
2023-04-05T15:07:55.349Z,5.35
2023-04-05T15:10:23.344Z,5.18
2023-04-05T15:12:51.551Z,5.95
2023-04-05T15:15:19.786Z,5.57
2023-04-05T15:17:50.633Z,6.53
2023-04-05T15:20:19.323Z,5.63
2023-04-05T15:22:48.928Z,5.35
2023-04-05T15:25:17.350Z,5.45
2023-04-05T15:27:45.534Z,6.00
2023-04-05T15:30:14.148Z,5.85
2023-04-05T15:32:42.213Z,5.60
2023-04-05T15:35:10.532Z,5.80
2023-04-05T15:37:39.487Z,6.45
2023-04-05T15:40:08.495Z,5.70
2023-04-05T15:42:36.260Z,5.40
2023-04-05T15:45:03.957Z,5.05
2023-04-05T15:47:32.853Z,5.70
2023-04-05T15:50:01.095Z,5.70
2023-04-05T15:52:28.995Z,6.03
2023-04-05T15:54:56.705Z,5.80
2023-04-05T15:57:25.927Z,5.32
2023-04-05T15:59:54.996Z,5.45
2023-04-05T16:02:31.895Z,5.75
2023-04-05T16:05:00.278Z,6.20
2023-04-05T16:07:27.902Z,5.65
2023-04-05T16:09:55.746Z,6.30
2023-04-05T16:12:23.743Z,5.75
2023-04-05T16:14:51.823Z,5.50
2023-04-05T16:17:21.977Z,5.45
2023-04-05T16:19:54.639Z,6.75
2023-04-05T16:22:24.532Z,6.20
2023-04-05T16:24:52.280Z,5.88
2023-04-05T16:27:20.394Z,5.80
2023-04-05T16:29:48.407Z,6.05
2023-04-05T16:32:17.243Z,6.00
2023-04-05T16:34:45.268Z,6.40
2023-04-05T16:37:17.204Z,6.07
2023-04-05T16:39:54.210Z,6.05
2023-04-05T16:42:22.082Z,6.10
2023-04-05T16:44:49.841Z,5.70
2023-04-05T16:47:24.408Z,6.70
2023-04-05T16:49:52.748Z,5.88
2023-04-05T16:52:20.691Z,5.93
2023-04-05T16:54:49.570Z,6.35
2023-04-05T16:57:22.462Z,5.85
2023-04-05T16:59:54.788Z,6.35
2023-04-05T17:02:28.529Z,6.40
2023-04-05T17:04:56.407Z,6.10
2023-04-05T17:07:24.484Z,5.78
2023-04-05T17:09:52.535Z,6.13
2023-04-05T17:12:21.316Z,5.93
2023-04-05T17:14:49.838Z,6.57
2023-04-05T17:17:18.536Z,6.25
2023-04-05T17:19:46.445Z,5.78
2023-04-05T17:22:15.654Z,5.90
2023-04-05T17:24:47.549Z,5.68
2023-04-05T17:27:15.568Z,5.97
2023-04-05T17:29:43.468Z,6.22
2023-04-05T17:32:15.179Z,6.03
2023-04-05T17:34:43.193Z,6.75
2023-04-05T17:37:11.027Z,6.85
2023-04-05T17:39:39.826Z,6.30
2023-04-05T17:42:07.777Z,6.05
2023-04-05T17:44:35.616Z,6.07
2023-04-05T17:47:08.987Z,6.53
2023-04-05T17:49:39.737Z,5.80
2023-04-05T17:52:09.173Z,6.28
2023-04-05T17:54:37.569Z,6.20
2023-04-05T17:57:15.359Z,5.85
2023-04-05T17:59:44.547Z,6.68
2023-04-05T18:02:12.702Z,6.50
2023-04-05T18:04:41.234Z,6.05
2023-04-05T18:07:09.325Z,6.82
2023-04-05T18:09:38.618Z,5.93
2023-04-05T18:12:07.386Z,5.90
2023-04-05T18:14:37.112Z,6.25
2023-04-05T18:17:10.467Z,6.03
2023-04-05T18:19:39.675Z,6.22
2023-04-05T18:22:07.672Z,6.60
2023-04-05T18:24:35.733Z,5.97
2023-04-05T18:27:03.639Z,6.85
2023-04-05T18:29:33.405Z,6.38
2023-04-05T18:32:01.739Z,6.37
2023-04-05T18:34:29.448Z,5.90
2023-04-05T18:36:57.592Z,6.50
2023-04-05T18:39:27.464Z,6.10
2023-04-05T18:41:55.629Z,5.93
2023-04-05T18:44:24.059Z,6.05
2023-04-05T18:46:51.883Z,6.18
2023-04-05T18:49:22.864Z,6.38
2023-04-05T18:51:50.836Z,7.15
2023-04-05T18:54:20.785Z,6.95
2023-04-05T18:56:50.106Z,7.35
2023-04-05T18:59:20.743Z,7.28
2023-04-05T19:01:49.810Z,6.90
2023-04-05T19:04:22.202Z,7.53
2023-04-05T19:06:50.748Z,7.53
2023-04-05T19:09:22.236Z,7.22
2023-04-05T19:11:49.946Z,7.65
2023-04-05T19:14:18.750Z,8.00
2023-04-05T19:16:49.311Z,7.43
2023-04-05T19:21:45.824Z,7.18
2023-04-05T19:24:24.917Z,6.78
2023-04-05T19:26:54.006Z,7.10
2023-04-05T19:29:22.515Z,7.43
2023-04-05T19:31:52.290Z,6.70
2023-04-05T19:34:20.072Z,6.83
2023-04-05T19:36:51.220Z,7.40
2023-04-05T19:39:25.767Z,6.43
2023-04-05T19:41:53.419Z,7.43
2023-04-05T19:44:39.312Z,7.28
2023-04-05T19:47:12.025Z,7.25
2023-04-05T19:49:42.809Z,7.72
2023-04-05T19:52:14.605Z,8.00
2023-04-05T19:54:44.904Z,7.28
2023-04-05T19:57:18.972Z,7.60
2023-04-05T19:59:47.487Z,7.82
2023-04-05T20:02:30.907Z,8.48
2023-04-05T20:04:58.917Z,8.40
2023-04-05T20:07:26.898Z,8.60
2023-04-05T20:09:55.678Z,8.40
2023-04-05T20:12:26.595Z,7.90
2023-04-05T20:14:54.483Z,7.95
2023-04-05T20:17:23.121Z,8.32
2023-04-05T20:19:58.199Z,8.10
2023-04-05T20:22:28.158Z,8.77
2023-04-05T20:24:55.782Z,9.20
2023-04-05T20:27:23.705Z,8.50
2023-04-05T20:29:52.879Z,9.20
2023-04-05T20:32:21.599Z,7.93
2023-04-05T20:35:00.350Z,8.18
2023-04-05T20:37:28.105Z,8.80
2023-04-05T20:39:56.793Z,8.70
2023-04-05T20:42:26.580Z,8.40
2023-04-05T20:44:54.818Z,8.57
2023-04-05T20:47:22.565Z,8.82
2023-04-05T20:49:51.025Z,8.60
2023-04-05T20:52:22.150Z,9.38
2023-04-05T20:54:54.265Z,9.00
2023-04-05T20:57:21.999Z,8.98
2023-04-05T20:59:52.660Z,8.30
2023-04-05T21:02:21.143Z,8.55
2023-04-05T21:04:50.641Z,8.38
2023-04-05T21:07:22.013Z,9.20
2023-04-05T21:09:53.678Z,8.48
2023-04-05T21:12:21.584Z,9.48
2023-04-05T21:14:59.400Z,9.48
2023-04-05T21:17:28.429Z,9.27
2023-04-05T21:19:56.037Z,9.18
2023-04-05T21:22:24.134Z,8.48
2023-04-05T21:24:51.886Z,8.70
2023-04-05T21:27:20.573Z,9.23
2023-04-05T21:29:49.234Z,8.75
2023-04-05T21:32:22.042Z,9.35
2023-04-05T21:34:50.131Z,8.52
2023-04-05T21:37:18.887Z,8.90
2023-04-05T21:39:47.689Z,9.68
2023-04-05T21:42:18.106Z,9.73
2023-04-05T21:44:48.000Z,9.20
2023-04-05T21:47:18.759Z,9.30
2023-04-05T21:52:17.057Z,9.10
2023-04-05T21:54:45.584Z,8.93
2023-04-05T21:57:17.830Z,9.38
2023-04-05T21:59:54.831Z,8.80
2023-04-05T22:02:23.051Z,9.50
2023-04-05T22:04:57.022Z,9.32
2023-04-05T22:07:27.521Z,10.48
2023-04-05T22:09:57.590Z,11.73
2023-04-05T22:12:26.287Z,11.35
2023-04-05T22:14:57.352Z,10.70
2023-04-05T22:17:26.657Z,11.35
2023-04-05T22:19:54.492Z,10.10
2023-04-05T22:22:22.105Z,10.00
2023-04-05T22:24:51.619Z,9.52
2023-04-05T22:27:20.546Z,9.32
2023-04-05T22:29:53.587Z,8.15
2023-04-05T22:32:21.672Z,9.73
2023-04-05T22:34:50.843Z,8.38
2023-04-05T22:37:20.773Z,9.43
2023-04-05T22:39:53.275Z,8.93
2023-04-05T22:42:21.435Z,11.27
2023-04-05T22:44:51.232Z,9.82
2023-04-05T22:47:20.019Z,9.55
2023-04-05T22:49:50.000Z,9.82
2023-04-05T22:52:19.034Z,8.90
2023-04-05T22:54:47.558Z,9.32
2023-04-05T22:57:24.110Z,8.82
2023-04-05T22:59:56.310Z,9.60
2023-04-05T23:02:24.748Z,9.27
2023-04-05T23:04:52.958Z,8.77
2023-04-05T23:07:23.076Z,9.75
2023-04-05T23:09:51.423Z,9.07
2023-04-05T23:12:22.848Z,9.13
2023-04-05T23:14:51.977Z,9.45
2023-04-05T23:17:21.161Z,8.80
2023-04-05T23:19:50.781Z,8.98
2023-04-05T23:22:21.633Z,8.83
2023-04-05T23:24:50.116Z,9.25
2023-04-05T23:27:19.553Z,9.02
2023-04-05T23:29:55.134Z,9.13
2023-04-05T23:32:23.342Z,9.65
2023-04-05T23:34:51.560Z,8.77
2023-04-05T23:37:20.208Z,9.05
2023-04-05T23:39:59.184Z,8.93
2023-04-05T23:42:27.273Z,8.70
2023-04-05T23:44:56.116Z,9.00
2023-04-05T23:47:24.040Z,9.02
2023-04-05T23:49:52.060Z,8.82
2023-04-05T23:52:20.938Z,9.23
2023-04-05T23:54:55.793Z,9.27
2023-04-05T23:57:23.608Z,8.25
2023-04-05T23:59:52.413Z,7.35
