createdAt,value
2019-03-11T00:00:11.919Z,0
2019-03-11T00:01:21.836Z,0
2019-03-11T00:02:31.749Z,0
2019-03-11T00:03:41.667Z,0
2019-03-11T00:04:51.583Z,0
2019-03-11T00:06:01.667Z,0
2019-03-11T00:07:11.585Z,0
2019-03-11T00:08:21.504Z,0
2019-03-11T00:09:31.414Z,0
2019-03-11T00:10:41.094Z,0
2019-03-11T00:11:51.108Z,0
2019-03-11T00:13:01.017Z,0
2019-03-11T00:14:10.933Z,0
2019-03-11T00:15:20.843Z,0
2019-03-11T00:16:30.508Z,0
2019-03-11T00:17:40.524Z,0
2019-03-11T00:18:50.440Z,0
2019-03-11T00:20:00.372Z,0
2019-03-11T00:21:10.311Z,0
2019-03-11T00:22:20.218Z,0
2019-03-11T00:23:30.226Z,0
2019-03-11T00:24:40.145Z,0
2019-03-11T00:25:50.056Z,0
2019-03-11T00:26:59.975Z,0
2019-03-11T00:28:09.903Z,0
2019-03-11T00:29:19.863Z,0
2019-03-11T00:30:29.777Z,0
2019-03-11T00:31:39.692Z,0
2019-03-11T00:32:49.672Z,0
2019-03-11T00:33:59.581Z,0
2019-03-11T00:35:09.545Z,0
2019-03-11T00:36:19.473Z,0
2019-03-11T00:37:29.386Z,0
2019-03-11T00:38:39.301Z,0
2019-03-11T00:39:49.217Z,0
2019-03-11T00:40:59.228Z,0
2019-03-11T00:42:09.138Z,0
2019-03-11T00:43:19.047Z,0
2019-03-11T00:44:28.967Z,0
2019-03-11T00:45:38.892Z,0
2019-03-11T00:46:48.809Z,0
2019-03-11T00:48:09.141Z,0
2019-03-11T00:49:19.052Z,0
2019-03-11T00:50:28.958Z,0
2019-03-11T00:51:38.871Z,0
2019-03-11T00:52:49.439Z,0
2019-03-11T00:53:59.352Z,0
2019-03-11T00:55:09.269Z,0
2019-03-11T00:56:19.008Z,0
2019-03-11T00:57:28.920Z,0
2019-03-11T00:58:38.944Z,0
2019-03-11T00:59:48.871Z,0
2019-03-11T01:00:58.789Z,0
2019-03-11T01:02:08.710Z,0
2019-03-11T01:03:18.369Z,0
2019-03-11T01:04:28.380Z,0
2019-03-11T01:05:38.294Z,0
2019-03-11T01:06:48.203Z,0
2019-03-11T01:07:58.127Z,0
2019-03-11T01:09:08.042Z,0
2019-03-11T01:10:18.072Z,0
2019-03-11T01:11:27.992Z,0
2019-03-11T01:12:37.900Z,0
2019-03-11T01:13:47.579Z,0
2019-03-11T01:14:57.492Z,0
2019-03-11T01:16:07.464Z,0
2019-03-11T01:17:17.374Z,0
2019-03-11T01:18:27.287Z,0
2019-03-11T01:19:37.232Z,0
2019-03-11T01:20:47.144Z,0
2019-03-11T01:21:57.105Z,0
2019-03-11T01:23:07.020Z,0
2019-03-11T01:24:16.961Z,0
2019-03-11T01:25:26.886Z,0
2019-03-11T01:26:36.799Z,0
2019-03-11T01:27:46.816Z,0
2019-03-11T01:28:56.755Z,0
2019-03-11T01:30:06.673Z,0
2019-03-11T01:31:16.585Z,0
2019-03-11T01:32:26.503Z,0
2019-03-11T01:33:36.533Z,0
2019-03-11T01:34:46.446Z,0
2019-03-11T01:35:56.368Z,0
2019-03-11T01:37:06.287Z,0
2019-03-11T01:38:16.206Z,0
2019-03-11T01:39:26.227Z,0
2019-03-11T01:40:36.142Z,0
2019-03-11T01:41:46.060Z,0
2019-03-11T01:42:58.845Z,0
2019-03-11T01:44:08.758Z,0
2019-03-11T01:45:18.747Z,0
2019-03-11T01:46:28.657Z,0
2019-03-11T01:47:38.625Z,0
2019-03-11T01:48:48.534Z,0
2019-03-11T01:49:58.453Z,0
2019-03-11T01:51:08.411Z,0
2019-03-11T01:52:18.346Z,0
2019-03-11T01:53:28.265Z,0
2019-03-11T01:54:38.180Z,0
2019-03-11T01:55:48.089Z,0
2019-03-11T01:56:58.103Z,0
2019-03-11T01:58:08.017Z,0
2019-03-11T01:59:17.931Z,0
2019-03-11T02:00:27.842Z,0
2019-03-11T02:01:37.754Z,0
2019-03-11T02:02:47.717Z,0
2019-03-11T02:03:57.645Z,0
2019-03-11T02:05:07.556Z,0
2019-03-11T02:06:17.467Z,0
2019-03-11T02:07:27.462Z,0
2019-03-11T02:08:37.472Z,0
2019-03-11T02:09:47.397Z,0
2019-03-11T02:10:57.307Z,0
2019-03-11T02:12:07.220Z,0
2019-03-11T02:13:17.129Z,0
2019-03-11T02:14:27.146Z,0
2019-03-11T02:15:37.052Z,0
2019-03-11T02:16:46.968Z,0
2019-03-11T02:17:56.878Z,0
2019-03-11T02:19:06.790Z,0
2019-03-11T02:20:16.799Z,0
2019-03-11T02:21:26.723Z,0
2019-03-11T02:22:36.631Z,0
2019-03-11T02:23:46.616Z,0
2019-03-11T02:24:56.555Z,0
2019-03-11T02:26:06.525Z,0
2019-03-11T02:27:16.433Z,0
2019-03-11T02:28:26.362Z,0
2019-03-11T02:29:36.277Z,0
2019-03-11T02:30:46.202Z,0
2019-03-11T02:31:56.213Z,0
2019-03-11T02:33:06.139Z,0
2019-03-11T02:34:16.076Z,0
2019-03-11T02:35:26.009Z,0
2019-03-11T02:36:35.942Z,0
2019-03-11T02:37:45.910Z,0
2019-03-11T02:38:55.845Z,0
2019-03-11T02:40:05.882Z,0
2019-03-11T02:41:15.794Z,0
2019-03-11T02:42:25.731Z,0
2019-03-11T02:43:35.835Z,0
2019-03-11T02:44:45.812Z,0
2019-03-11T02:45:55.771Z,0
2019-03-11T02:47:05.708Z,0
2019-03-11T02:48:15.638Z,0
2019-03-11T02:49:25.712Z,0
2019-03-11T02:50:35.654Z,0
2019-03-11T02:51:45.599Z,0
2019-03-11T02:52:55.539Z,0
2019-03-11T02:54:05.469Z,0
2019-03-11T02:55:15.598Z,0
2019-03-11T02:56:25.648Z,0
2019-03-11T02:57:35.590Z,0
2019-03-11T02:58:45.547Z,0
2019-03-11T02:59:55.479Z,0
2019-03-11T03:01:05.523Z,0
2019-03-11T03:02:15.186Z,0
2019-03-11T03:03:25.116Z,0
2019-03-11T03:04:34.568Z,0
2019-03-11T03:05:44.519Z,0
2019-03-11T03:06:54.509Z,0
2019-03-11T03:08:04.442Z,0
2019-03-11T03:09:14.386Z,0
2019-03-11T03:10:24.334Z,0
2019-03-11T03:11:34.265Z,0
2019-03-11T03:12:44.308Z,0
2019-03-11T03:13:54.249Z,0
2019-03-11T03:15:04.210Z,0
2019-03-11T03:16:14.129Z,0
2019-03-11T03:17:24.061Z,0
2019-03-11T03:18:34.083Z,0
2019-03-11T03:19:44.126Z,0
2019-03-11T03:20:54.151Z,0
2019-03-11T03:22:04.120Z,0
2019-03-11T03:23:13.786Z,0
2019-03-11T03:24:23.582Z,0
2019-03-11T03:25:43.938Z,0
2019-03-11T03:26:53.906Z,0
2019-03-11T03:28:04.874Z,0
2019-03-11T03:29:14.963Z,0
2019-03-11T03:30:25.017Z,0
2019-03-11T03:31:35.006Z,0
2019-03-11T03:32:45.086Z,0
2019-03-11T03:33:55.051Z,0
2019-03-11T03:35:05.651Z,0
2019-03-11T03:36:15.594Z,0
2019-03-11T03:37:25.262Z,0
2019-03-11T03:38:40.724Z,0
2019-03-11T03:39:50.669Z,0
2019-03-11T03:41:00.656Z,0
2019-03-11T03:42:13.137Z,0
2019-03-11T03:43:23.438Z,0
2019-03-11T03:44:33.124Z,0
2019-03-11T03:45:42.801Z,0
2019-03-11T03:46:52.784Z,0
2019-03-11T03:48:02.744Z,0
2019-03-11T03:49:12.736Z,0
2019-03-11T03:50:22.670Z,0
2019-03-11T03:51:32.599Z,0
2019-03-11T03:52:42.572Z,0
2019-03-11T03:53:52.508Z,0
2019-03-11T03:55:02.430Z,0
2019-03-11T03:56:12.116Z,0
2019-03-11T03:57:22.042Z,0
2019-03-11T03:58:32.056Z,0
2019-03-11T03:59:42.019Z,0
2019-03-11T04:00:51.687Z,0
2019-03-11T04:02:01.621Z,0
2019-03-11T04:03:11.564Z,0
2019-03-11T04:04:21.295Z,0
2019-03-11T04:05:31.238Z,0
2019-03-11T04:06:41.164Z,0
2019-03-11T04:07:51.099Z,0
2019-03-11T04:09:01.026Z,0
2019-03-11T04:10:11.081Z,0
2019-03-11T04:11:21.024Z,0
2019-03-11T04:12:30.947Z,0
2019-03-11T04:13:40.887Z,0
2019-03-11T04:14:50.832Z,0
2019-03-11T04:16:00.773Z,0
2019-03-11T04:17:10.492Z,0
2019-03-11T04:18:20.434Z,0
2019-03-11T04:19:34.051Z,0
2019-03-11T04:20:43.764Z,0
2019-03-11T04:21:53.784Z,0
2019-03-11T04:23:03.835Z,0
2019-03-11T04:24:13.771Z,0
2019-03-11T04:25:23.716Z,0
2019-03-11T04:26:33.671Z,0
2019-03-11T04:27:43.673Z,0
2019-03-11T04:28:53.589Z,0
2019-03-11T04:30:03.502Z,0
2019-03-11T04:31:13.426Z,0
2019-03-11T04:32:23.359Z,0
2019-03-11T04:33:33.422Z,0
2019-03-11T04:34:45.816Z,0
2019-03-11T04:35:55.747Z,0
2019-03-11T04:37:05.679Z,0
2019-03-11T04:38:15.591Z,0
2019-03-11T04:39:25.555Z,0
2019-03-11T04:40:35.462Z,0
2019-03-11T04:41:45.374Z,0
2019-03-11T04:42:55.325Z,0
2019-03-11T04:44:06.710Z,0
2019-03-11T04:45:16.971Z,0
2019-03-11T04:46:26.899Z,0
2019-03-11T04:47:36.808Z,0
2019-03-11T04:48:46.716Z,0
2019-03-11T04:49:56.624Z,0
2019-03-11T04:51:06.634Z,0
2019-03-11T04:52:16.299Z,0
2019-03-11T04:53:26.215Z,0
2019-03-11T04:54:36.117Z,0
2019-03-11T04:55:46.022Z,0
2019-03-11T04:56:55.795Z,0
2019-03-11T04:58:05.769Z,0
2019-03-11T04:59:15.675Z,0
2019-03-11T05:00:25.584Z,0
2019-03-11T05:01:35.498Z,0
2019-03-11T05:02:45.415Z,0
2019-03-11T05:03:55.947Z,0
2019-03-11T05:05:05.858Z,0
2019-03-11T05:06:15.769Z,0
2019-03-11T05:07:25.678Z,0
2019-03-11T05:08:35.632Z,0
2019-03-11T05:09:45.538Z,0
2019-03-11T05:10:55.447Z,0
2019-03-11T05:12:05.368Z,0
2019-03-11T05:13:15.275Z,0
2019-03-11T05:14:25.282Z,0
2019-03-11T05:15:35.196Z,0
2019-03-11T05:16:45.112Z,0
2019-03-11T05:17:58.020Z,0
2019-03-11T05:19:07.956Z,0
2019-03-11T05:20:17.972Z,0
2019-03-11T05:21:27.879Z,0
2019-03-11T05:22:37.786Z,0
2019-03-11T05:23:47.710Z,0
2019-03-11T05:24:57.611Z,0
2019-03-11T05:26:07.575Z,0
2019-03-11T05:27:17.493Z,0
2019-03-11T05:28:27.405Z,0
2019-03-11T05:29:37.063Z,0
2019-03-11T05:30:46.974Z,0
2019-03-11T05:31:56.988Z,0
2019-03-11T05:33:06.967Z,0
2019-03-11T05:34:18.410Z,0
2019-03-11T05:35:28.569Z,5
2019-03-11T05:36:38.537Z,5
2019-03-11T05:37:48.613Z,5
2019-03-11T05:38:58.517Z,5
2019-03-11T05:40:08.441Z,5
2019-03-11T05:41:18.980Z,5
2019-03-11T05:42:28.423Z,5
2019-03-11T05:43:38.435Z,10
2019-03-11T05:44:48.341Z,10
2019-03-11T05:45:58.266Z,10
2019-03-11T05:47:08.184Z,10
2019-03-11T05:48:18.095Z,15
2019-03-11T05:49:28.112Z,15
2019-03-11T05:50:38.016Z,15
2019-03-11T05:51:47.924Z,15
2019-03-11T05:52:57.855Z,20
2019-03-11T05:54:07.793Z,20
2019-03-11T05:55:17.771Z,25
2019-03-11T05:56:27.743Z,25
2019-03-11T05:57:37.655Z,25
2019-03-11T05:58:47.641Z,25
2019-03-11T05:59:57.550Z,30
2019-03-11T06:01:07.511Z,30
2019-03-11T06:02:17.422Z,30
2019-03-11T06:03:27.338Z,35
2019-03-11T06:04:37.249Z,35
2019-03-11T06:05:47.162Z,35
2019-03-11T06:06:56.853Z,40
2019-03-11T06:08:06.763Z,40
2019-03-11T06:09:16.672Z,40
2019-03-11T06:10:26.581Z,45
2019-03-11T06:11:36.490Z,45
2019-03-11T06:12:46.560Z,50
2019-03-11T06:13:56.471Z,50
2019-03-11T06:15:06.131Z,55
2019-03-11T06:16:15.789Z,55
2019-03-11T06:17:25.699Z,55
2019-03-11T06:18:35.706Z,60
2019-03-11T06:19:45.619Z,60
2019-03-11T06:20:55.557Z,70
2019-03-11T06:22:05.519Z,70
2019-03-11T06:23:15.478Z,70
2019-03-11T06:24:25.560Z,75
2019-03-11T06:25:35.549Z,75
2019-03-11T06:26:45.534Z,75
2019-03-11T06:27:55.444Z,80
2019-03-11T06:29:05.367Z,85
2019-03-11T06:30:17.673Z,85
2019-03-11T06:31:27.588Z,90
2019-03-11T06:32:37.251Z,90
2019-03-11T06:33:47.157Z,95
2019-03-11T06:34:57.070Z,95
2019-03-11T06:36:07.034Z,100
2019-03-11T06:37:16.965Z,100
2019-03-11T06:38:26.870Z,105
2019-03-11T06:39:36.785Z,105
2019-03-11T06:40:48.474Z,110
2019-03-11T06:41:58.491Z,105
2019-03-11T06:43:08.153Z,110
2019-03-11T06:44:17.821Z,105
2019-03-11T06:45:27.727Z,115
2019-03-11T06:46:37.662Z,110
2019-03-11T06:47:47.383Z,115
2019-03-11T06:48:57.295Z,125
2019-03-11T06:50:07.199Z,125
2019-03-11T06:51:16.870Z,130
2019-03-11T06:52:26.544Z,130
2019-03-11T06:53:36.604Z,135
2019-03-11T06:54:46.512Z,135
2019-03-11T06:55:56.457Z,135
2019-03-11T06:57:06.375Z,135
2019-03-11T06:58:16.278Z,140
2019-03-11T06:59:26.362Z,140
2019-03-11T07:00:36.278Z,140
2019-03-11T07:01:45.936Z,145
2019-03-11T07:02:55.846Z,145
2019-03-11T07:04:05.771Z,145
2019-03-11T07:05:27.279Z,150
2019-03-11T07:06:37.193Z,150
2019-03-11T07:07:47.103Z,155
2019-03-11T07:08:56.756Z,155
2019-03-11T07:10:06.691Z,155
2019-03-11T07:11:16.694Z,160
2019-03-11T07:12:26.608Z,160
2019-03-11T07:13:36.521Z,160
2019-03-11T07:14:46.439Z,165
2019-03-11T07:15:56.363Z,165
2019-03-11T07:17:07.056Z,165
2019-03-11T07:18:16.716Z,170
2019-03-11T07:19:26.627Z,170
2019-03-11T07:20:36.555Z,170
2019-03-11T07:21:46.471Z,170
2019-03-11T07:22:56.480Z,180
2019-03-11T07:24:06.391Z,175
2019-03-11T07:25:16.311Z,160
2019-03-11T07:26:26.337Z,165
2019-03-11T07:27:37.465Z,175
2019-03-11T07:28:47.440Z,175
2019-03-11T07:29:57.095Z,170
2019-03-11T07:31:07.006Z,175
2019-03-11T07:32:16.913Z,190
2019-03-11T07:33:26.838Z,190
2019-03-11T07:34:36.847Z,195
2019-03-11T07:35:46.758Z,195
2019-03-11T07:36:56.671Z,195
2019-03-11T07:38:06.405Z,200
2019-03-11T07:39:16.059Z,200
2019-03-11T07:40:38.499Z,200
2019-03-11T07:41:48.429Z,200
2019-03-11T07:42:58.346Z,200
2019-03-11T07:44:08.269Z,200
2019-03-11T07:45:18.287Z,200
2019-03-11T07:46:28.214Z,200
2019-03-11T07:47:38.125Z,205
2019-03-11T07:48:48.036Z,205
2019-03-11T07:49:57.953Z,205
2019-03-11T07:51:07.911Z,210
2019-03-11T07:52:17.586Z,215
2019-03-11T07:53:27.502Z,215
2019-03-11T07:54:45.248Z,215
2019-03-11T07:55:55.173Z,190
2019-03-11T07:57:05.211Z,185
2019-03-11T07:58:15.122Z,185
2019-03-11T07:59:25.031Z,190
2019-03-11T08:00:34.772Z,200
2019-03-11T08:01:44.693Z,225
2019-03-11T08:02:54.771Z,225
2019-03-11T08:04:04.679Z,225
2019-03-11T08:05:14.601Z,225
2019-03-11T08:06:28.451Z,225
2019-03-11T08:07:38.391Z,225
2019-03-11T08:08:48.451Z,230
2019-03-11T08:09:58.369Z,230
2019-03-11T08:11:08.275Z,235
2019-03-11T08:12:18.183Z,235
2019-03-11T08:13:28.094Z,240
2019-03-11T08:14:38.104Z,240
2019-03-11T08:15:47.807Z,240
2019-03-11T08:16:57.721Z,245
2019-03-11T08:18:07.634Z,245
2019-03-11T08:19:17.538Z,245
2019-03-11T08:20:27.513Z,245
2019-03-11T08:21:37.420Z,250
2019-03-11T08:22:47.334Z,250
2019-03-11T08:23:57.248Z,255
2019-03-11T08:25:07.282Z,255
2019-03-11T08:26:17.255Z,260
2019-03-11T08:27:27.161Z,265
2019-03-11T08:28:37.078Z,265
2019-03-11T08:29:46.990Z,275
2019-03-11T08:30:56.913Z,280
2019-03-11T08:32:06.828Z,290
2019-03-11T08:33:16.744Z,305
2019-03-11T08:34:26.661Z,320
2019-03-11T08:35:36.585Z,325
2019-03-11T08:36:46.510Z,335
2019-03-11T08:37:56.187Z,340
2019-03-11T08:39:06.118Z,350
2019-03-11T08:40:16.039Z,350
2019-03-11T08:41:25.957Z,355
2019-03-11T08:42:35.873Z,365
2019-03-11T08:43:45.653Z,385
2019-03-11T08:44:55.588Z,405
2019-03-11T08:46:05.534Z,435
2019-03-11T08:47:15.462Z,455
2019-03-11T08:48:25.375Z,470
2019-03-11T08:49:35.280Z,500
2019-03-11T08:50:45.225Z,440
2019-03-11T08:51:54.888Z,425
2019-03-11T08:53:04.812Z,400
2019-03-11T08:54:14.725Z,370
2019-03-11T08:55:24.748Z,335
2019-03-11T08:56:34.656Z,300
2019-03-11T08:57:47.308Z,275
2019-03-11T08:58:57.222Z,250
2019-03-11T09:00:07.160Z,245
2019-03-11T09:01:16.838Z,235
2019-03-11T09:02:26.752Z,235
2019-03-11T09:03:36.664Z,240
2019-03-11T09:04:46.578Z,260
2019-03-11T09:05:56.490Z,265
2019-03-11T09:07:06.457Z,290
2019-03-11T09:08:16.370Z,330
2019-03-11T09:09:26.736Z,345
2019-03-11T09:10:36.750Z,435
2019-03-11T09:11:46.674Z,430
2019-03-11T09:12:56.745Z,425
2019-03-11T09:14:06.667Z,420
2019-03-11T09:15:16.329Z,415
2019-03-11T09:16:26.255Z,335
2019-03-11T09:17:36.175Z,340
2019-03-11T09:18:46.101Z,310
2019-03-11T09:19:56.012Z,305
2019-03-11T09:21:07.422Z,335
2019-03-11T09:22:17.348Z,345
2019-03-11T09:23:27.269Z,330
2019-03-11T09:24:37.292Z,305
2019-03-11T09:25:47.227Z,315
2019-03-11T09:26:57.144Z,335
2019-03-11T09:28:07.066Z,350
2019-03-11T09:29:17.034Z,270
2019-03-11T09:30:26.963Z,265
2019-03-11T09:31:36.887Z,265
2019-03-11T09:32:46.808Z,270
2019-03-11T09:33:56.726Z,265
2019-03-11T09:35:06.654Z,270
2019-03-11T09:36:16.564Z,275
2019-03-11T09:37:26.476Z,305
2019-03-11T09:38:36.158Z,315
2019-03-11T09:39:46.664Z,385
2019-03-11T09:40:56.629Z,380
2019-03-11T09:42:06.575Z,385
2019-03-11T09:43:16.491Z,340
2019-03-11T09:44:26.402Z,350
2019-03-11T09:45:36.326Z,370
2019-03-11T09:46:46.249Z,375
2019-03-11T09:47:57.159Z,455
2019-03-11T09:49:07.088Z,535
2019-03-11T09:50:17.008Z,465
2019-03-11T09:51:26.939Z,515
2019-03-11T09:52:36.856Z,580
2019-03-11T09:53:46.875Z,675
2019-03-11T09:54:56.791Z,670
2019-03-11T09:56:09.577Z,670
2019-03-11T09:57:19.709Z,650
2019-03-11T09:58:29.640Z,585
2019-03-11T09:59:39.575Z,505
2019-03-11T10:00:49.509Z,430
2019-03-11T10:01:59.430Z,370
2019-03-11T10:03:09.354Z,320
2019-03-11T10:04:19.275Z,300
2019-03-11T10:05:29.348Z,285
2019-03-11T10:06:39.339Z,310
2019-03-11T10:07:49.552Z,435
2019-03-11T10:08:59.532Z,445
2019-03-11T10:10:09.461Z,450
2019-03-11T10:11:19.204Z,460
2019-03-11T10:12:29.127Z,470
2019-03-11T10:13:39.050Z,475
2019-03-11T10:14:48.974Z,485
2019-03-11T10:15:58.895Z,495
2019-03-11T10:17:08.923Z,515
2019-03-11T10:18:18.846Z,545
2019-03-11T10:19:28.766Z,560
2019-03-11T10:20:38.685Z,565
2019-03-11T10:21:48.609Z,580
2019-03-11T10:22:58.577Z,620
2019-03-11T10:24:09.023Z,650
2019-03-11T10:25:18.948Z,665
2019-03-11T10:26:28.871Z,685
2019-03-11T10:27:38.787Z,690
2019-03-11T10:28:48.706Z,810
2019-03-11T10:29:58.634Z,785
2019-03-11T10:31:08.305Z,745
2019-03-11T10:32:18.223Z,720
2019-03-11T10:33:28.169Z,715
2019-03-11T10:34:38.190Z,685
2019-03-11T10:35:48.111Z,665
2019-03-11T10:36:58.067Z,670
2019-03-11T10:38:07.985Z,680
2019-03-11T10:39:17.910Z,690
2019-03-11T10:40:27.938Z,700
2019-03-11T10:41:37.893Z,710
2019-03-11T10:42:47.820Z,710
2019-03-11T10:43:57.765Z,715
2019-03-11T10:45:07.686Z,725
2019-03-11T10:46:17.757Z,740
2019-03-11T10:47:27.690Z,740
2019-03-11T10:48:46.595Z,765
2019-03-11T10:49:56.538Z,775
2019-03-11T10:51:06.911Z,785
2019-03-11T10:52:17.165Z,780
2019-03-11T10:53:27.109Z,780
2019-03-11T10:54:37.048Z,790
2019-03-11T10:55:46.989Z,800
2019-03-11T10:56:56.917Z,800
2019-03-11T10:58:06.994Z,795
2019-03-11T10:59:16.917Z,785
2019-03-11T11:00:26.846Z,780
2019-03-11T11:01:36.776Z,780
2019-03-11T11:02:46.697Z,795
2019-03-11T11:03:56.628Z,780
2019-03-11T11:05:06.560Z,775
2019-03-11T11:06:17.279Z,765
2019-03-11T11:07:27.352Z,755
2019-03-11T11:08:37.272Z,740
2019-03-11T11:09:47.193Z,730
2019-03-11T11:10:57.119Z,725
2019-03-11T11:12:07.046Z,710
2019-03-11T11:13:16.973Z,685
2019-03-11T11:14:26.908Z,670
2019-03-11T11:15:36.989Z,675
2019-03-11T11:16:48.909Z,680
2019-03-11T11:17:58.837Z,680
2019-03-11T11:19:08.758Z,675
2019-03-11T11:20:18.686Z,660
2019-03-11T11:21:28.612Z,660
2019-03-11T11:22:38.543Z,665
2019-03-11T11:23:48.473Z,680
2019-03-11T11:24:58.416Z,685
2019-03-11T11:26:08.342Z,695
2019-03-11T11:27:18.269Z,710
2019-03-11T11:28:28.189Z,720
2019-03-11T11:29:38.118Z,745
2019-03-11T11:30:48.051Z,805
2019-03-11T11:31:57.982Z,800
2019-03-11T11:33:07.910Z,800
2019-03-11T11:34:17.837Z,795
2019-03-11T11:35:27.772Z,805
2019-03-11T11:36:37.702Z,815
2019-03-11T11:37:47.627Z,830
2019-03-11T11:38:57.671Z,850
2019-03-11T11:40:07.616Z,860
2019-03-11T11:41:19.069Z,835
2019-03-11T11:42:29.004Z,810
2019-03-11T11:43:38.932Z,785
2019-03-11T11:44:48.856Z,760
2019-03-11T11:45:58.789Z,745
2019-03-11T11:47:08.710Z,755
2019-03-11T11:48:18.639Z,735
2019-03-11T11:49:28.562Z,715
2019-03-11T11:50:38.499Z,695
2019-03-11T11:51:48.427Z,680
2019-03-11T11:52:58.363Z,665
2019-03-11T11:54:08.321Z,665
2019-03-11T11:55:18.004Z,675
2019-03-11T11:56:27.985Z,705
2019-03-11T11:57:37.920Z,725
2019-03-11T11:58:50.313Z,760
2019-03-11T12:00:03.930Z,790
2019-03-11T12:01:13.858Z,785
2019-03-11T12:02:23.907Z,785
2019-03-11T12:03:33.834Z,795
2019-03-11T12:04:43.770Z,820
2019-03-11T12:05:53.702Z,830
2019-03-11T12:07:03.629Z,870
2019-03-11T12:08:13.756Z,905
2019-03-11T12:09:23.696Z,840
2019-03-11T12:10:33.624Z,845
2019-03-11T12:11:43.550Z,850
2019-03-11T12:12:53.472Z,860
2019-03-11T12:14:03.462Z,880
2019-03-11T12:15:13.403Z,840
2019-03-11T12:16:23.332Z,815
2019-03-11T12:17:33.267Z,790
2019-03-11T12:18:43.194Z,775
2019-03-11T12:19:53.229Z,975
2019-03-11T12:21:03.157Z,710
2019-03-11T12:22:13.079Z,705
2019-03-11T12:23:23.013Z,740
2019-03-11T12:24:32.951Z,740
2019-03-11T12:25:42.948Z,715
2019-03-11T12:26:53.495Z,635
2019-03-11T12:28:05.626Z,625
2019-03-11T12:29:15.549Z,635
2019-03-11T12:30:25.479Z,650
2019-03-11T12:31:35.606Z,665
2019-03-11T12:32:45.546Z,690
2019-03-11T12:33:55.478Z,685
2019-03-11T12:35:05.404Z,725
2019-03-11T12:36:15.347Z,750
2019-03-11T12:37:25.329Z,755
2019-03-11T12:38:36.166Z,770
2019-03-11T12:39:46.100Z,775
2019-03-11T12:40:56.026Z,865
2019-03-11T12:42:05.954Z,795
2019-03-11T12:43:15.933Z,780
2019-03-11T12:44:25.868Z,795
2019-03-11T12:45:35.796Z,775
2019-03-11T12:46:45.724Z,750
2019-03-11T12:47:55.416Z,690
2019-03-11T12:49:05.207Z,665
2019-03-11T12:50:17.244Z,670
2019-03-11T12:51:27.214Z,715
2019-03-11T12:52:37.148Z,785
2019-03-11T12:53:47.072Z,785
2019-03-11T12:54:57.103Z,730
2019-03-11T12:56:07.044Z,685
2019-03-11T12:57:16.975Z,675
2019-03-11T12:58:26.914Z,690
2019-03-11T12:59:43.055Z,710
2019-03-11T13:00:53.085Z,720
2019-03-11T13:02:03.012Z,735
2019-03-11T13:03:12.946Z,690
2019-03-11T13:04:22.874Z,685
2019-03-11T13:05:32.795Z,690
2019-03-11T13:06:42.889Z,700
2019-03-11T13:07:52.827Z,775
2019-03-11T13:09:02.757Z,1250
2019-03-11T13:10:12.690Z,890
2019-03-11T13:11:22.741Z,910
2019-03-11T13:12:32.818Z,765
2019-03-11T13:13:42.749Z,750
2019-03-11T13:14:52.673Z,725
2019-03-11T13:16:02.633Z,745
2019-03-11T13:17:12.564Z,710
2019-03-11T13:18:22.595Z,670
2019-03-11T13:19:32.523Z,650
2019-03-11T13:20:42.205Z,665
2019-03-11T13:21:52.134Z,695
2019-03-11T13:23:02.070Z,700
2019-03-11T13:24:12.118Z,685
2019-03-11T13:25:22.045Z,645
2019-03-11T13:26:31.996Z,625
2019-03-11T13:27:41.926Z,645
2019-03-11T13:28:51.861Z,670
2019-03-11T13:30:01.838Z,695
2019-03-11T13:31:11.764Z,690
2019-03-11T13:32:21.693Z,650
2019-03-11T13:33:31.635Z,615
2019-03-11T13:34:41.317Z,595
2019-03-11T13:35:51.361Z,585
2019-03-11T13:37:01.288Z,640
2019-03-11T13:38:11.226Z,595
2019-03-11T13:39:21.151Z,595
2019-03-11T13:40:31.075Z,600
2019-03-11T13:41:40.999Z,590
2019-03-11T13:42:50.924Z,580
2019-03-11T13:44:00.852Z,590
2019-03-11T13:45:10.779Z,580
2019-03-11T13:46:20.707Z,580
2019-03-11T13:47:30.678Z,665
2019-03-11T13:48:40.657Z,635
2019-03-11T13:49:50.343Z,510
2019-03-11T13:51:00.275Z,515
2019-03-11T13:52:09.942Z,690
2019-03-11T13:53:19.912Z,835
2019-03-11T13:54:29.830Z,520
2019-03-11T13:55:39.759Z,1015
2019-03-11T13:56:49.682Z,735
2019-03-11T13:57:59.601Z,730
2019-03-11T13:59:09.647Z,585
2019-03-11T14:00:19.570Z,660
2019-03-11T14:01:31.021Z,680
2019-03-11T14:02:40.952Z,785
2019-03-11T14:03:50.903Z,955
2019-03-11T14:05:00.883Z,730
2019-03-11T14:06:10.820Z,575
2019-03-11T14:07:20.747Z,700
2019-03-11T14:08:30.670Z,580
2019-03-11T14:09:40.593Z,595
2019-03-11T14:10:50.616Z,605
2019-03-11T14:12:00.533Z,575
2019-03-11T14:13:10.472Z,575
2019-03-11T14:14:20.418Z,595
2019-03-11T14:15:30.344Z,660
2019-03-11T14:16:40.323Z,595
2019-03-11T14:17:50.267Z,590
2019-03-11T14:19:00.191Z,530
2019-03-11T14:20:10.127Z,535
2019-03-11T14:21:29.831Z,530
2019-03-11T14:22:39.871Z,825
2019-03-11T14:23:49.844Z,545
2019-03-11T14:25:00.011Z,565
2019-03-11T14:26:10.005Z,580
2019-03-11T14:27:19.926Z,525
2019-03-11T14:28:29.903Z,520
2019-03-11T14:29:39.823Z,510
2019-03-11T14:30:49.749Z,540
2019-03-11T14:31:59.697Z,540
2019-03-11T14:33:09.634Z,580
2019-03-11T14:34:19.716Z,780
2019-03-11T14:35:29.643Z,1010
2019-03-11T14:36:39.572Z,590
2019-03-11T14:37:49.258Z,875
2019-03-11T14:38:59.179Z,785
2019-03-11T14:40:09.000Z,530
2019-03-11T14:41:18.922Z,630
2019-03-11T14:42:28.933Z,535
2019-03-11T14:43:38.863Z,1015
2019-03-11T14:44:48.791Z,555
2019-03-11T14:45:58.831Z,550
2019-03-11T14:47:08.784Z,570
2019-03-11T14:48:18.711Z,605
2019-03-11T14:49:28.631Z,1480
2019-03-11T14:50:38.626Z,1395
2019-03-11T14:51:48.603Z,1585
2019-03-11T14:52:58.528Z,1240
2019-03-11T14:54:08.450Z,615
2019-03-11T14:55:18.384Z,1310
2019-03-11T14:56:28.380Z,1260
2019-03-11T14:57:38.412Z,690
2019-03-11T14:58:48.337Z,555
2019-03-11T14:59:58.264Z,575
2019-03-11T15:01:07.939Z,575
2019-03-11T15:02:17.867Z,1060
2019-03-11T15:03:27.848Z,1180
2019-03-11T15:04:37.850Z,1190
2019-03-11T15:05:47.783Z,1445
2019-03-11T15:06:57.717Z,1255
2019-03-11T15:08:07.648Z,1020
2019-03-11T15:09:17.681Z,855
2019-03-11T15:10:27.611Z,1120
2019-03-11T15:11:37.545Z,1360
2019-03-11T15:12:47.571Z,1330
2019-03-11T15:13:57.510Z,1175
2019-03-11T15:15:07.595Z,1290
2019-03-11T15:16:20.027Z,1360
2019-03-11T15:17:29.969Z,1575
2019-03-11T15:18:39.916Z,1545
2019-03-11T15:19:49.898Z,1540
2019-03-11T15:20:59.929Z,1630
2019-03-11T15:22:09.858Z,1630
2019-03-11T15:23:29.886Z,1565
2019-03-11T15:24:39.831Z,1570
2019-03-11T15:25:49.765Z,1500
2019-03-11T15:26:59.800Z,590
2019-03-11T15:28:09.733Z,1145
2019-03-11T15:29:19.671Z,785
2019-03-11T15:30:29.621Z,780
2019-03-11T15:31:39.555Z,410
2019-03-11T15:32:49.483Z,370
2019-03-11T15:33:59.423Z,360
2019-03-11T15:35:09.354Z,530
2019-03-11T15:36:19.278Z,430
2019-03-11T15:37:29.800Z,365
2019-03-11T15:38:39.892Z,340
2019-03-11T15:39:49.878Z,335
2019-03-11T15:41:02.277Z,320
2019-03-11T15:42:12.461Z,305
2019-03-11T15:43:22.438Z,295
2019-03-11T15:44:34.519Z,290
2019-03-11T15:45:48.578Z,300
2019-03-11T15:46:59.081Z,295
2019-03-11T15:48:09.023Z,290
2019-03-11T15:49:19.070Z,275
2019-03-11T15:50:28.855Z,295
2019-03-11T15:51:46.474Z,265
2019-03-11T15:52:56.423Z,265
2019-03-11T15:54:06.357Z,260
2019-03-11T15:55:16.294Z,245
2019-03-11T15:56:26.318Z,220
2019-03-11T15:57:46.080Z,205
2019-03-11T15:58:56.008Z,205
2019-03-11T16:00:05.941Z,200
2019-03-11T16:01:15.880Z,190
2019-03-11T16:02:25.906Z,185
2019-03-11T16:03:45.731Z,180
2019-03-11T16:04:55.690Z,185
2019-03-11T16:06:05.616Z,190
2019-03-11T16:07:15.284Z,190
2019-03-11T16:08:25.264Z,185
2019-03-11T16:09:34.966Z,180
2019-03-11T16:10:44.915Z,165
2019-03-11T16:11:54.845Z,155
2019-03-11T16:13:04.806Z,150
2019-03-11T16:14:14.831Z,145
2019-03-11T16:15:24.765Z,140
2019-03-11T16:16:37.273Z,140
2019-03-11T16:17:47.303Z,145
2019-03-11T16:18:57.227Z,140
2019-03-11T16:20:07.491Z,135
2019-03-11T16:21:17.421Z,135
2019-03-11T16:22:33.763Z,135
2019-03-11T16:23:43.463Z,135
2019-03-11T16:24:53.389Z,140
2019-03-11T16:26:03.383Z,135
2019-03-11T16:27:13.326Z,170
2019-03-11T16:28:23.251Z,230
2019-03-11T16:29:33.178Z,225