createdAt,value
2019-02-07T00:00:49.328Z,45.70
2019-02-07T00:03:18.572Z,45.70
2019-02-07T00:05:47.812Z,45.70
2019-02-07T00:08:17.059Z,45.70
2019-02-07T00:10:47.471Z,45.70
2019-02-07T00:13:16.714Z,45.80
2019-02-07T00:15:45.961Z,45.60
2019-02-07T00:18:15.190Z,45.60
2019-02-07T00:20:44.507Z,45.70
2019-02-07T00:23:13.913Z,45.70
2019-02-07T00:25:43.451Z,45.60
2019-02-07T00:28:13.750Z,45.60
2019-02-07T00:30:42.994Z,45.60
2019-02-07T00:33:12.227Z,45.60
2019-02-07T00:35:41.398Z,45.60
2019-02-07T00:38:11.726Z,45.60
2019-02-07T00:40:40.971Z,45.50
2019-02-07T00:43:10.222Z,45.50
2019-02-07T00:45:39.479Z,45.60
2019-02-07T00:48:08.705Z,45.50
2019-02-07T00:50:37.946Z,45.50
2019-02-07T00:53:07.590Z,45.50
2019-02-07T00:55:36.819Z,45.50
2019-02-07T00:58:06.066Z,45.50
2019-02-07T01:00:35.297Z,45.50
2019-02-07T01:03:04.538Z,45.60
2019-02-07T01:05:33.768Z,45.50
2019-02-07T01:08:03.314Z,45.50
2019-02-07T01:10:33.115Z,45.50
2019-02-07T01:13:02.363Z,45.40
2019-02-07T01:15:31.607Z,45.50
2019-02-07T01:18:00.904Z,45.40
2019-02-07T01:20:30.150Z,45.40
2019-02-07T01:22:59.782Z,45.50
2019-02-07T01:25:29.031Z,45.50
2019-02-07T01:27:59.426Z,45.50
2019-02-07T01:30:29.612Z,45.50
2019-02-07T01:32:58.843Z,45.40
2019-02-07T01:35:28.079Z,45.40
2019-02-07T01:37:57.322Z,45.30
2019-02-07T01:40:26.551Z,45.40
2019-02-07T01:42:55.999Z,45.50
2019-02-07T01:45:25.324Z,45.40
2019-02-07T01:47:54.566Z,45.30
2019-02-07T01:50:25.026Z,45.30
2019-02-07T01:52:54.273Z,45.30
2019-02-07T01:55:23.519Z,45.30
2019-02-07T01:57:52.743Z,45.40
2019-02-07T02:00:21.987Z,45.40
2019-02-07T02:02:51.592Z,45.30
2019-02-07T02:05:21.006Z,45.40
2019-02-07T02:07:50.943Z,45.40
2019-02-07T02:10:28.283Z,45.40
2019-02-07T02:12:57.540Z,45.40
2019-02-07T02:15:26.754Z,45.40
2019-02-07T02:17:56.006Z,45.30
2019-02-07T02:20:25.912Z,45.30
2019-02-07T02:22:55.521Z,45.30
2019-02-07T02:25:24.767Z,45.30
2019-02-07T02:27:54.067Z,45.30
2019-02-07T02:30:28.947Z,45.40
2019-02-07T02:32:58.188Z,45.40
2019-02-07T02:35:27.427Z,45.30
2019-02-07T02:37:56.661Z,45.40
2019-02-07T02:40:25.895Z,45.30
2019-02-07T02:42:55.139Z,45.30
2019-02-07T02:45:36.649Z,45.30
2019-02-07T02:47:56.078Z,45.30
2019-02-07T02:50:25.310Z,45.40
2019-02-07T02:52:54.500Z,45.30
2019-02-07T02:55:25.355Z,45.30
2019-02-07T02:57:54.921Z,45.30
2019-02-07T03:00:35.001Z,45.30
2019-02-07T03:03:14.895Z,45.20
2019-02-07T03:05:51.559Z,45.30
2019-02-07T03:08:31.691Z,45.30
2019-02-07T03:11:21.784Z,45.20
2019-02-07T03:13:52.662Z,45.80
2019-02-07T03:16:26.636Z,45.30
2019-02-07T03:19:13.767Z,45.30
2019-02-07T03:21:53.491Z,45.30
2019-02-07T03:24:40.898Z,45.20
2019-02-07T03:27:11.713Z,45.30
2019-02-07T03:29:58.971Z,45.20
2019-02-07T03:32:32.800Z,45.20
2019-02-07T03:35:16.966Z,45.20
2019-02-07T03:37:53.886Z,45.20
2019-02-07T03:40:24.767Z,45.20
2019-02-07T03:42:58.667Z,45.20
2019-02-07T03:45:29.847Z,45.20
2019-02-07T03:48:00.716Z,45.20
2019-02-07T03:50:31.594Z,45.20
2019-02-07T03:53:11.410Z,45.10
2019-02-07T03:55:51.620Z,45.20
2019-02-07T03:58:31.282Z,45.20
2019-02-07T04:01:02.163Z,45.10
2019-02-07T04:03:33.054Z,45.10
2019-02-07T04:06:10.032Z,45.10
2019-02-07T04:08:59.179Z,45.10
2019-02-07T04:11:30.052Z,45.10
2019-02-07T04:14:03.900Z,45.10
2019-02-07T04:16:43.930Z,45.10
2019-02-07T04:19:17.389Z,45.10
2019-02-07T04:21:51.236Z,45.10
2019-02-07T04:24:28.039Z,45.10
2019-02-07T04:27:11.151Z,45.10
2019-02-07T04:29:42.033Z,45.00
2019-02-07T04:32:24.753Z,45.00
2019-02-07T04:35:07.448Z,45.00
2019-02-07T04:37:53.204Z,45.00
2019-02-07T04:40:36.139Z,45.00
2019-02-07T04:43:15.883Z,44.90
2019-02-07T04:45:46.771Z,45.00
2019-02-07T04:48:17.640Z,45.00
2019-02-07T04:50:48.836Z,45.00
2019-02-07T04:53:37.498Z,44.90
2019-02-07T04:56:14.259Z,44.90
2019-02-07T04:58:59.823Z,44.90
2019-02-07T05:01:42.587Z,44.90
2019-02-07T05:04:29.743Z,44.80
2019-02-07T05:07:03.090Z,44.90
2019-02-07T05:09:42.945Z,44.90
2019-02-07T05:12:13.827Z,44.90
2019-02-07T05:14:53.492Z,44.90
2019-02-07T05:17:24.383Z,44.90
2019-02-07T05:19:57.926Z,44.90
2019-02-07T05:22:28.811Z,44.90
2019-02-07T05:25:15.911Z,44.90
2019-02-07T05:27:49.298Z,44.80
2019-02-07T05:30:20.102Z,44.80
2019-02-07T05:32:50.976Z,44.80
2019-02-07T05:35:37.999Z,44.80
2019-02-07T05:38:08.878Z,44.80
2019-02-07T05:40:51.846Z,44.80
2019-02-07T05:43:37.923Z,44.80
2019-02-07T05:46:08.811Z,44.80
2019-02-07T05:48:45.646Z,44.80
2019-02-07T05:51:28.775Z,44.80
2019-02-07T05:54:16.259Z,44.80
2019-02-07T05:56:47.127Z,44.80
2019-02-07T05:59:30.686Z,44.80
2019-02-07T06:02:01.959Z,44.80
2019-02-07T06:04:41.939Z,44.80
2019-02-07T06:07:29.489Z,44.80
2019-02-07T06:10:15.150Z,44.80
2019-02-07T06:12:46.039Z,44.80
2019-02-07T06:15:22.839Z,44.80
2019-02-07T06:17:59.918Z,44.80
2019-02-07T06:20:33.663Z,44.80
2019-02-07T06:23:20.727Z,44.80
2019-02-07T06:25:54.031Z,44.90
2019-02-07T06:28:30.908Z,44.80
2019-02-07T06:31:07.617Z,44.80
2019-02-07T06:33:51.237Z,44.80
2019-02-07T06:36:34.061Z,44.80
2019-02-07T06:39:06.572Z,44.80
2019-02-07T06:41:49.613Z,44.80
2019-02-07T06:44:26.194Z,44.70
2019-02-07T06:47:13.578Z,44.80
2019-02-07T06:49:47.647Z,44.80
2019-02-07T06:52:25.566Z,44.80
2019-02-07T06:55:08.422Z,44.80
2019-02-07T06:57:45.027Z,44.70
2019-02-07T07:00:16.870Z,44.70
2019-02-07T07:02:47.757Z,44.70
2019-02-07T07:05:34.865Z,44.70
2019-02-07T07:08:24.185Z,44.70
2019-02-07T07:11:01.122Z,44.50
2019-02-07T07:13:46.887Z,44.60
2019-02-07T07:16:20.658Z,44.60
2019-02-07T07:19:09.679Z,44.60
2019-02-07T07:21:40.566Z,44.60
2019-02-07T07:24:29.738Z,44.50
2019-02-07T07:27:12.754Z,44.50
2019-02-07T07:30:02.052Z,44.50
2019-02-07T07:32:50.827Z,44.50
2019-02-07T07:35:38.064Z,44.50
2019-02-07T07:38:14.551Z,44.50
2019-02-07T07:40:57.330Z,44.50
2019-02-07T07:43:30.769Z,44.50
2019-02-07T07:46:19.547Z,44.40
2019-02-07T07:48:56.274Z,44.40
2019-02-07T07:51:28.236Z,44.40
2019-02-07T07:53:59.110Z,44.40
2019-02-07T07:56:32.559Z,44.40
2019-02-07T07:59:15.819Z,44.40
2019-02-07T08:01:46.699Z,44.30
2019-02-07T08:04:20.408Z,44.30
2019-02-07T08:06:56.967Z,44.30
2019-02-07T08:09:44.018Z,44.30
2019-02-07T08:12:14.909Z,44.30
2019-02-07T08:14:45.787Z,44.30
2019-02-07T08:17:16.671Z,44.30
2019-02-07T08:20:04.049Z,44.30
2019-02-07T08:22:37.814Z,44.20
2019-02-07T08:25:11.624Z,44.20
2019-02-07T08:28:00.554Z,44.10
2019-02-07T08:30:36.534Z,44.20
2019-02-07T08:33:09.347Z,44.00
2019-02-07T08:35:56.515Z,44.00
2019-02-07T08:38:45.668Z,44.00
2019-02-07T08:41:22.339Z,43.90
2019-02-07T08:44:13.772Z,43.90
2019-02-07T08:46:44.789Z,43.80
2019-02-07T08:49:24.601Z,43.80
2019-02-07T08:51:55.456Z,43.80
2019-02-07T08:54:37.950Z,43.60
2019-02-07T08:57:23.943Z,43.60
2019-02-07T09:00:13.004Z,43.70
2019-02-07T09:02:52.815Z,43.60
2019-02-07T09:05:38.723Z,43.60
2019-02-07T09:08:09.590Z,43.60
2019-02-07T09:10:43.177Z,43.60
2019-02-07T09:13:17.002Z,43.60
2019-02-07T09:15:50.438Z,43.60
2019-02-07T09:18:37.996Z,43.60
2019-02-07T09:21:18.386Z,43.60
2019-02-07T09:24:04.324Z,43.20
2019-02-07T09:26:37.885Z,43.60
2019-02-07T09:29:08.774Z,43.60
2019-02-07T09:31:49.210Z,43.60
2019-02-07T09:34:20.094Z,43.60
2019-02-07T09:36:50.982Z,43.60
2019-02-07T09:39:27.899Z,43.60
2019-02-07T09:42:04.595Z,43.60
2019-02-07T09:44:47.603Z,43.50
2019-02-07T09:47:34.730Z,43.60
2019-02-07T09:50:14.416Z,43.50
2019-02-07T09:52:45.302Z,43.50
2019-02-07T09:55:25.100Z,43.50
2019-02-07T09:58:01.883Z,43.50
2019-02-07T10:00:32.754Z,43.40
2019-02-07T10:03:03.635Z,43.40
2019-02-07T10:05:52.360Z,43.40
2019-02-07T10:08:35.372Z,43.30
2019-02-07T10:11:18.398Z,43.30
2019-02-07T10:14:07.503Z,43.20
2019-02-07T10:16:38.388Z,43.30
2019-02-07T10:19:15.135Z,43.20
2019-02-07T10:21:57.952Z,43.20
2019-02-07T10:24:37.792Z,43.30
2019-02-07T10:27:08.675Z,43.20
2019-02-07T10:29:39.566Z,43.20
2019-02-07T10:32:19.147Z,43.30
2019-02-07T10:34:50.031Z,43.30
2019-02-07T10:37:31.049Z,43.30
2019-02-07T10:40:04.643Z,43.30
2019-02-07T10:42:44.575Z,43.40
2019-02-07T10:45:25.298Z,43.50
2019-02-07T10:48:11.558Z,43.40
2019-02-07T10:50:42.355Z,43.50
2019-02-07T10:53:15.916Z,43.50
2019-02-07T10:55:53.298Z,43.50
2019-02-07T10:58:29.774Z,43.50
2019-02-07T11:01:00.680Z,43.50
2019-02-07T11:03:48.539Z,43.60
2019-02-07T11:06:19.414Z,43.70
2019-02-07T11:09:08.299Z,43.60
2019-02-07T11:11:55.790Z,43.70
2019-02-07T11:14:43.101Z,43.70
2019-02-07T11:17:26.275Z,43.80
2019-02-07T11:20:15.231Z,43.90
2019-02-07T11:23:01.319Z,43.90
2019-02-07T11:25:40.945Z,44.00
2019-02-07T11:28:11.847Z,44.10
2019-02-07T11:30:45.719Z,44.10
2019-02-07T11:33:19.586Z,44.20
2019-02-07T11:36:03.166Z,44.20
2019-02-07T11:38:39.793Z,44.20
2019-02-07T11:41:22.855Z,44.30
2019-02-07T11:44:00.066Z,44.30
2019-02-07T11:46:37.533Z,44.90
2019-02-07T11:49:14.472Z,44.40
2019-02-07T11:51:48.174Z,44.50
2019-02-07T11:54:19.068Z,44.40
2019-02-07T11:56:52.502Z,44.50
2019-02-07T11:59:23.394Z,44.50
2019-02-07T12:02:08.890Z,44.50
2019-02-07T12:04:38.695Z,44.50
2019-02-07T12:07:27.858Z,44.50
2019-02-07T12:10:01.535Z,44.60
2019-02-07T12:12:42.547Z,44.60
2019-02-07T12:15:16.297Z,44.70
2019-02-07T12:17:56.262Z,44.60
2019-02-07T12:20:32.990Z,44.70
2019-02-07T12:23:03.883Z,44.70
2019-02-07T12:25:53.275Z,44.70
2019-02-07T12:28:32.935Z,44.70
2019-02-07T12:31:12.825Z,44.80
2019-02-07T12:33:59.776Z,44.70
2019-02-07T12:36:31.026Z,44.80
2019-02-07T12:39:07.609Z,44.80
2019-02-07T12:41:53.230Z,44.70
2019-02-07T12:44:29.707Z,44.80
2019-02-07T12:47:16.186Z,44.80
2019-02-07T12:50:05.010Z,44.80
2019-02-07T12:52:51.931Z,44.70
2019-02-07T12:55:31.374Z,44.80
2019-02-07T12:58:02.263Z,44.80
2019-02-07T13:00:52.362Z,44.80
2019-02-07T13:03:25.937Z,44.80
2019-02-07T13:06:13.141Z,45.00
2019-02-07T13:08:44.419Z,44.80
2019-02-07T13:11:15.329Z,44.90
2019-02-07T13:13:58.462Z,44.80
2019-02-07T13:16:29.376Z,44.80
2019-02-07T13:19:00.618Z,44.80
2019-02-07T13:21:47.734Z,44.80
2019-02-07T13:24:27.447Z,44.80
2019-02-07T13:27:01.288Z,44.80
2019-02-07T13:29:35.191Z,44.90
2019-02-07T13:32:06.947Z,44.90
2019-02-07T13:34:40.851Z,44.80
2019-02-07T13:37:30.196Z,45.00
2019-02-07T13:40:01.035Z,44.90
2019-02-07T13:42:49.162Z,45.00
2019-02-07T13:45:29.073Z,45.00
2019-02-07T13:48:16.218Z,45.00
2019-02-07T13:50:50.071Z,44.90
2019-02-07T13:53:37.540Z,44.90
2019-02-07T13:56:08.423Z,44.90
2019-02-07T13:58:55.794Z,44.90
2019-02-07T14:01:43.245Z,45.10
2019-02-07T14:04:17.106Z,45.00
2019-02-07T14:06:47.995Z,45.00
2019-02-07T14:09:24.719Z,45.00
2019-02-07T14:12:11.899Z,45.00
2019-02-07T14:14:45.850Z,45.00
2019-02-07T14:17:33.357Z,45.00
2019-02-07T14:20:13.178Z,45.00
2019-02-07T14:22:50.184Z,45.00
2019-02-07T14:25:36.071Z,45.00
2019-02-07T14:28:23.431Z,45.10
2019-02-07T14:30:59.907Z,45.20
2019-02-07T14:33:33.754Z,45.20
2019-02-07T14:36:07.662Z,45.10
2019-02-07T14:38:50.527Z,45.10
2019-02-07T14:41:21.417Z,45.10
2019-02-07T14:43:58.430Z,45.00
2019-02-07T14:46:35.147Z,45.00
2019-02-07T14:49:04.395Z,45.10
2019-02-07T14:51:33.706Z,45.00
2019-02-07T14:54:02.948Z,45.00
2019-02-07T14:56:32.678Z,45.00
2019-02-07T14:59:01.914Z,45.20
2019-02-07T15:01:31.158Z,45.10
2019-02-07T15:04:00.470Z,45.10
2019-02-07T15:06:29.708Z,45.10
2019-02-07T15:08:58.950Z,45.10
2019-02-07T15:11:28.382Z,45.00
2019-02-07T15:13:57.750Z,45.10
2019-02-07T15:16:26.994Z,45.10
2019-02-07T15:18:56.170Z,45.70
2019-02-07T15:21:25.410Z,45.10
2019-02-07T15:23:54.646Z,45.10
2019-02-07T15:26:24.291Z,45.10
2019-02-07T15:28:53.839Z,45.10
2019-02-07T15:31:23.078Z,45.00
2019-02-07T15:33:52.311Z,45.20
2019-02-07T15:36:21.554Z,45.10
2019-02-07T15:38:50.914Z,45.10
2019-02-07T15:41:20.136Z,45.10
2019-02-07T15:43:49.379Z,45.20
2019-02-07T15:46:18.626Z,45.20
2019-02-07T15:48:48.879Z,45.20
2019-02-07T15:51:18.123Z,45.20
2019-02-07T15:53:47.363Z,45.20
2019-02-07T15:56:16.615Z,45.10
2019-02-07T15:59:05.429Z,45.10
2019-02-07T16:01:36.311Z,45.10
2019-02-07T16:04:10.231Z,45.10
2019-02-07T16:06:39.874Z,45.20
2019-02-07T16:09:09.380Z,45.10
2019-02-07T16:11:38.607Z,45.20
2019-02-07T16:14:07.856Z,45.10
2019-02-07T16:16:37.085Z,45.20
2019-02-07T16:19:06.326Z,45.20
2019-02-07T16:21:35.974Z,45.20
2019-02-07T16:24:05.206Z,45.30
2019-02-07T16:26:34.494Z,45.30
2019-02-07T16:29:03.762Z,45.30
2019-02-07T16:31:33.134Z,45.30
2019-02-07T16:34:02.428Z,45.30
2019-02-07T16:36:32.070Z,45.30
2019-02-07T16:39:01.578Z,45.20
2019-02-07T16:41:32.291Z,45.30
2019-02-07T16:44:01.651Z,45.30
2019-02-07T16:46:30.899Z,45.30
2019-02-07T16:49:00.146Z,45.40
2019-02-07T16:51:29.686Z,45.30
2019-02-07T16:53:58.978Z,45.30
2019-02-07T16:56:28.218Z,45.30
2019-02-07T16:58:57.503Z,45.30
2019-02-07T17:01:26.950Z,45.30
2019-02-07T17:03:56.454Z,45.40
2019-02-07T17:06:26.089Z,45.30
2019-02-07T17:08:55.326Z,45.30
2019-02-07T17:11:24.626Z,45.30
2019-02-07T17:13:53.992Z,45.30
2019-02-07T17:16:23.239Z,45.30
2019-02-07T17:18:52.467Z,45.30
2019-02-07T17:21:22.015Z,45.30
2019-02-07T17:23:51.244Z,45.50
2019-02-07T17:26:20.486Z,45.40
2019-02-07T17:28:50.907Z,45.50
2019-02-07T17:31:20.139Z,45.40
2019-02-07T17:33:49.382Z,45.40
2019-02-07T17:36:18.983Z,45.40
2019-02-07T17:38:48.239Z,45.50
2019-02-07T17:41:17.467Z,45.40
2019-02-07T17:43:46.715Z,45.40
2019-02-07T17:46:15.943Z,45.40
2019-02-07T17:48:45.562Z,45.40
2019-02-07T17:51:22.956Z,45.30
2019-02-07T17:53:46.163Z,45.40
2019-02-07T17:56:15.407Z,45.40
2019-02-07T17:58:44.639Z,45.40
2019-02-07T18:01:14.055Z,45.30
2019-02-07T18:03:43.318Z,45.30
2019-02-07T18:06:12.958Z,45.40
2019-02-07T18:08:42.260Z,45.30
2019-02-07T18:11:11.503Z,45.40
2019-02-07T18:13:40.749Z,45.30
2019-02-07T18:16:09.996Z,45.30
2019-02-07T18:18:39.235Z,45.30
2019-02-07T18:21:09.071Z,45.30
2019-02-07T18:23:38.315Z,45.30
2019-02-07T18:26:07.555Z,45.40
2019-02-07T18:28:36.910Z,45.40
2019-02-07T18:31:06.151Z,45.30
2019-02-07T18:33:35.394Z,45.40
2019-02-07T18:36:04.710Z,45.50
2019-02-07T18:38:33.958Z,45.30
2019-02-07T18:41:03.203Z,45.40
2019-02-07T18:43:32.370Z,45.30
2019-02-07T18:46:01.619Z,45.30
2019-02-07T18:48:30.864Z,45.30
2019-02-07T18:51:00.115Z,45.30
2019-02-07T18:53:29.355Z,45.30
2019-02-07T18:55:58.595Z,45.30
2019-02-07T18:58:27.831Z,45.30
2019-02-07T19:00:57.075Z,45.30
2019-02-07T19:03:26.303Z,45.40
2019-02-07T19:05:55.550Z,45.40
2019-02-07T19:08:25.262Z,45.30
2019-02-07T19:10:54.675Z,45.30
2019-02-07T19:13:23.926Z,45.30
2019-02-07T19:15:56.916Z,45.50
2019-02-07T19:18:26.163Z,45.50
2019-02-07T19:20:55.388Z,45.40
2019-02-07T19:23:24.934Z,45.40
2019-02-07T19:25:54.106Z,45.40
2019-02-07T19:28:23.360Z,45.50
2019-02-07T19:30:52.604Z,45.40
2019-02-07T19:33:22.612Z,45.40
2019-02-07T19:35:52.087Z,45.50
2019-02-07T19:38:21.623Z,45.40
2019-02-07T19:40:50.867Z,45.40
2019-02-07T19:43:20.118Z,45.40
2019-02-07T19:45:49.356Z,45.50
2019-02-07T19:48:18.605Z,45.40
2019-02-07T19:50:47.846Z,45.30
2019-02-07T19:53:17.495Z,45.40
2019-02-07T19:55:46.800Z,45.40
2019-02-07T19:58:16.079Z,45.40
2019-02-07T20:00:45.319Z,45.40
2019-02-07T20:03:14.554Z,45.40
2019-02-07T20:05:43.804Z,45.40
2019-02-07T20:08:13.036Z,45.40
2019-02-07T20:10:42.287Z,45.40
2019-02-07T20:13:11.531Z,45.30
2019-02-07T20:15:42.815Z,45.40
2019-02-07T20:18:12.518Z,45.30
2019-02-07T20:20:42.334Z,45.50
2019-02-07T20:23:11.579Z,45.50
2019-02-07T20:25:41.424Z,45.50
2019-02-07T20:28:10.666Z,45.40
2019-02-07T20:30:44.775Z,45.40
2019-02-07T20:33:14.034Z,45.50
2019-02-07T20:35:43.262Z,45.40
2019-02-07T20:38:12.506Z,45.40
2019-02-07T20:40:42.134Z,45.40
2019-02-07T20:43:11.379Z,45.50
2019-02-07T20:45:40.727Z,45.50
2019-02-07T20:48:10.286Z,45.50
2019-02-07T20:50:39.531Z,45.50
2019-02-07T20:53:10.704Z,45.50
2019-02-07T20:55:39.949Z,45.50
2019-02-07T20:58:09.382Z,45.60
2019-02-07T21:00:39.494Z,45.50
2019-02-07T21:03:08.750Z,45.50
2019-02-07T21:05:38.059Z,45.40
2019-02-07T21:08:07.309Z,45.50
2019-02-07T21:10:39.708Z,45.50
2019-02-07T21:13:09.450Z,45.40
2019-02-07T21:15:38.686Z,45.40
2019-02-07T21:18:07.935Z,45.50
2019-02-07T21:20:38.138Z,45.50
2019-02-07T21:23:07.382Z,45.40
2019-02-07T21:25:46.217Z,45.50
2019-02-07T21:28:15.458Z,45.50
2019-02-07T21:30:45.275Z,45.50
2019-02-07T21:33:14.522Z,45.40
2019-02-07T21:35:43.770Z,46.00
2019-02-07T21:38:13.014Z,45.40
2019-02-07T21:40:42.246Z,45.40
2019-02-07T21:43:12.487Z,45.40
2019-02-07T21:45:41.719Z,45.40
2019-02-07T21:48:10.962Z,45.50
2019-02-07T21:50:40.194Z,45.50
2019-02-07T21:53:09.437Z,45.50
2019-02-07T21:55:38.690Z,45.50
2019-02-07T21:58:08.993Z,45.50
2019-02-07T22:00:40.453Z,45.40
2019-02-07T22:03:11.637Z,45.50
2019-02-07T22:05:40.879Z,45.40
2019-02-07T22:08:10.107Z,45.40
2019-02-07T22:10:40.427Z,45.50
2019-02-07T22:13:10.176Z,45.30
2019-02-07T22:15:39.408Z,45.40
2019-02-07T22:18:08.710Z,45.50
2019-02-07T22:20:37.944Z,45.50
2019-02-07T22:23:07.183Z,45.40
2019-02-07T22:25:36.411Z,45.40
2019-02-07T22:28:05.664Z,45.40
2019-02-07T22:30:37.906Z,45.50
2019-02-07T22:33:08.105Z,45.50
2019-02-07T22:35:37.350Z,45.50
2019-02-07T22:38:07.314Z,45.40
2019-02-07T22:40:36.559Z,45.50
2019-02-07T22:43:07.460Z,45.50
2019-02-07T22:45:36.702Z,45.50
2019-02-07T22:48:06.008Z,45.50
2019-02-07T22:50:35.450Z,45.40
2019-02-07T22:53:05.258Z,45.50
2019-02-07T22:55:34.503Z,45.40
2019-02-07T22:58:04.785Z,46.00
2019-02-07T23:00:38.910Z,45.50
2019-02-07T23:03:18.662Z,45.50
2019-02-07T23:05:47.898Z,45.50
2019-02-07T23:08:17.203Z,45.40
2019-02-07T23:10:47.046Z,45.40
2019-02-07T23:13:16.287Z,45.40
2019-02-07T23:15:45.522Z,46.00
2019-02-07T23:18:15.719Z,45.40
2019-02-07T23:20:46.031Z,45.40
2019-02-07T23:23:15.279Z,45.50
2019-02-07T23:25:44.722Z,45.50
2019-02-07T23:28:13.966Z,45.50
2019-02-07T23:30:43.207Z,45.50
2019-02-07T23:33:12.446Z,45.60
2019-02-07T23:35:41.691Z,45.50
2019-02-07T23:38:10.935Z,45.50
2019-02-07T23:40:40.575Z,45.50
2019-02-07T23:43:10.091Z,45.50
2019-02-07T23:45:39.342Z,45.50
2019-02-07T23:48:08.574Z,45.40
2019-02-07T23:50:37.834Z,45.40
2019-02-07T23:53:14.259Z,45.50
2019-02-07T23:55:38.178Z,45.50
2019-02-07T23:58:07.418Z,45.50
