createdAt,value
2022-12-19T00:01:07.475Z,100244.03
2022-12-19T00:03:36.439Z,100247.84
2022-12-19T00:06:03.514Z,100247.81
2022-12-19T00:08:33.057Z,100246.50
2022-12-19T00:11:02.322Z,100238.09
2022-12-19T00:13:34.441Z,100234.59
2022-12-19T00:16:09.215Z,100238.91
2022-12-19T00:18:39.823Z,100231.75
2022-12-19T00:21:06.659Z,100218.84
2022-12-19T00:23:38.185Z,100218.16
2022-12-19T00:26:11.955Z,100218.16
2022-12-19T00:28:38.803Z,100225.16
2022-12-19T00:31:06.325Z,100223.16
2022-12-19T00:33:33.037Z,100227.88
2022-12-19T00:36:06.561Z,100231.06
2022-12-19T00:38:34.139Z,100237.94
2022-12-19T00:41:09.562Z,100208.81
2022-12-19T00:43:38.223Z,100215.63
2022-12-19T00:46:07.574Z,100194.19
2022-12-19T00:48:36.561Z,100194.13
2022-12-19T00:51:05.744Z,100190.91
2022-12-19T00:53:35.038Z,100193.38
2022-12-19T00:56:02.991Z,100183.47
2022-12-19T00:58:33.216Z,100182.53
2022-12-19T01:01:09.161Z,100178.09
2022-12-19T01:03:36.298Z,100178.81
2022-12-19T01:06:02.976Z,100219.09
2022-12-19T01:08:29.926Z,100208.34
2022-12-19T01:10:58.413Z,100207.56
2022-12-19T01:13:27.363Z,100204.63
2022-12-19T01:15:55.629Z,100195.03
2022-12-19T01:18:26.643Z,100196.72
2022-12-19T01:20:53.714Z,100184.19
2022-12-19T01:23:23.203Z,100175.06
2022-12-19T01:25:55.770Z,100151.53
2022-12-19T01:28:22.972Z,100161.50
2022-12-19T01:30:49.492Z,100169.47
2022-12-19T01:33:19.010Z,100149.03
2022-12-19T01:35:47.896Z,100145.13
2022-12-19T01:38:15.673Z,100150.47
2022-12-19T01:40:50.079Z,100148.00
2022-12-19T01:43:16.650Z,100148.63
2022-12-19T01:45:45.935Z,100148.22
2022-12-19T01:48:19.235Z,100152.50
2022-12-19T01:51:02.052Z,100143.19
2022-12-19T01:53:33.446Z,100136.63
2022-12-19T01:56:09.476Z,100125.69
2022-12-19T01:58:38.222Z,100118.59
2022-12-19T02:01:06.566Z,100100.84
2022-12-19T02:03:35.652Z,100096.69
2022-12-19T02:06:05.467Z,100089.72
2022-12-19T02:08:32.907Z,100080.50
2022-12-19T02:11:01.754Z,100083.31
2022-12-19T02:13:28.525Z,100073.63
2022-12-19T02:16:02.660Z,100065.75
2022-12-19T02:18:39.986Z,100063.97
2022-12-19T02:21:39.469Z,100052.66
2022-12-19T02:24:42.465Z,100042.34
2022-12-19T02:27:49.198Z,100031.09
2022-12-19T02:30:17.804Z,100022.78
2022-12-19T02:33:11.267Z,100020.75
2022-12-19T02:35:42.754Z,100020.47
2022-12-19T02:38:15.962Z,100014.91
2022-12-19T02:40:53.768Z,100033.50
2022-12-19T02:43:25.391Z,100025.22
2022-12-19T02:45:53.573Z,100014.78
2022-12-19T02:48:26.638Z,100005.19
2022-12-19T02:50:53.487Z,99990.22
2022-12-19T02:53:23.650Z,100000.13
2022-12-19T02:56:08.093Z,99992.06
2022-12-19T02:58:48.210Z,99982.63
2022-12-19T03:01:24.740Z,100002.09
2022-12-19T03:04:03.568Z,100007.69
2022-12-19T03:06:38.649Z,100002.28
2022-12-19T03:09:15.909Z,100000.00
2022-12-19T03:11:45.019Z,100004.53
2022-12-19T03:14:15.805Z,100013.69
2022-12-19T03:16:42.496Z,100002.72
2022-12-19T03:19:16.687Z,100008.34
2022-12-19T03:21:45.717Z,100010.38
2022-12-19T03:24:14.764Z,100023.34
2022-12-19T03:26:48.626Z,100025.34
2022-12-19T03:29:20.547Z,100016.56
2022-12-19T03:31:49.653Z,100011.72
2022-12-19T03:34:22.380Z,100014.09
2022-12-19T03:36:54.966Z,99997.28
2022-12-19T03:39:23.335Z,99999.44
2022-12-19T03:41:51.728Z,99996.28
2022-12-19T03:44:20.769Z,99989.31
2022-12-19T03:46:54.437Z,99989.13
2022-12-19T03:49:22.356Z,99983.28
2022-12-19T03:51:59.404Z,99971.47
2022-12-19T03:54:29.438Z,99975.97
2022-12-19T03:57:02.195Z,99974.03
2022-12-19T03:59:34.180Z,99981.66
2022-12-19T04:02:02.253Z,99969.69
2022-12-19T04:04:32.513Z,99967.16
2022-12-19T04:07:01.278Z,99978.16
2022-12-19T04:09:29.091Z,99967.81
2022-12-19T04:12:03.558Z,99957.44
2022-12-19T04:14:31.822Z,99965.53
2022-12-19T04:17:08.467Z,99956.34
2022-12-19T04:19:42.761Z,99951.59
2022-12-19T04:22:14.717Z,99956.91
2022-12-19T04:24:43.711Z,99949.84
2022-12-19T04:27:14.263Z,99935.56
2022-12-19T04:29:42.238Z,99954.22
2022-12-19T04:32:09.745Z,99941.97
2022-12-19T04:34:45.249Z,99944.16
2022-12-19T04:37:16.638Z,99951.53
2022-12-19T04:39:43.161Z,99948.53
2022-12-19T04:42:09.893Z,99949.78
2022-12-19T04:44:37.768Z,99952.84
2022-12-19T04:47:04.443Z,99953.69
2022-12-19T04:49:30.909Z,99955.97
2022-12-19T04:51:58.734Z,99959.72
2022-12-19T04:54:25.484Z,99947.81
2022-12-19T04:56:54.013Z,99962.31
2022-12-19T04:59:20.804Z,99962.25
2022-12-19T05:01:49.854Z,99941.63
2022-12-19T05:04:16.497Z,99944.88
2022-12-19T05:06:43.521Z,99945.19
2022-12-19T05:09:11.899Z,99946.53
2022-12-19T05:11:39.365Z,99949.69
2022-12-19T05:14:05.898Z,99942.78
2022-12-19T05:16:32.438Z,99940.97
2022-12-19T05:18:59.128Z,99941.63
2022-12-19T05:21:25.712Z,99937.09
2022-12-19T05:23:52.410Z,99934.94
2022-12-19T05:26:20.564Z,99921.75
2022-12-19T05:28:47.108Z,99932.19
2022-12-19T05:31:16.676Z,99923.00
2022-12-19T05:33:48.988Z,99934.25
2022-12-19T05:36:17.916Z,99935.00
2022-12-19T05:38:44.491Z,99951.06
2022-12-19T05:41:12.683Z,99932.63
2022-12-19T05:43:42.373Z,99932.78
2022-12-19T05:46:09.064Z,99924.78
2022-12-19T05:48:36.663Z,99934.75
2022-12-19T05:51:03.718Z,99947.72
2022-12-19T05:57:06.300Z,99943.63
2022-12-19T05:59:35.425Z,99943.63
2022-12-19T06:02:02.090Z,99943.84
2022-12-19T06:04:29.657Z,99948.47
2022-12-19T06:06:57.294Z,99956.13
2022-12-19T06:09:24.371Z,99953.41
2022-12-19T06:11:51.526Z,99932.97
2022-12-19T06:14:19.683Z,99946.41
2022-12-19T06:16:49.467Z,99933.06
2022-12-19T06:19:16.171Z,99941.00
2022-12-19T06:21:48.112Z,99929.41
2022-12-19T06:24:17.230Z,99931.47
2022-12-19T06:26:45.001Z,99928.41
2022-12-19T06:29:12.083Z,99933.03
2022-12-19T06:31:38.986Z,99942.72
2022-12-19T06:34:06.939Z,99932.41
2022-12-19T06:36:33.491Z,99942.84
2022-12-19T06:39:00.096Z,99927.38
2022-12-19T06:41:27.914Z,99955.78
2022-12-19T06:43:57.763Z,99948.91
2022-12-19T06:46:27.850Z,99933.09
2022-12-19T06:48:55.570Z,99931.56
2022-12-19T06:51:23.659Z,99950.84
2022-12-19T06:53:51.687Z,99942.00
2022-12-19T06:56:18.991Z,99952.28
2022-12-19T06:58:45.858Z,99933.84
2022-12-19T07:01:17.757Z,99929.47
2022-12-19T07:03:46.260Z,99931.63
2022-12-19T07:06:13.302Z,99944.34
2022-12-19T07:08:44.928Z,99937.03
2022-12-19T07:11:11.486Z,99939.69
2022-12-19T07:13:38.015Z,99940.09
2022-12-19T07:16:06.084Z,99954.00
2022-12-19T07:18:36.790Z,99958.75
2022-12-19T07:21:04.861Z,99952.03
2022-12-19T07:23:31.614Z,99941.00
2022-12-19T07:25:59.587Z,99940.69
2022-12-19T07:28:26.197Z,99955.75
2022-12-19T07:30:53.082Z,99950.41
2022-12-19T07:33:21.698Z,99957.00
2022-12-19T07:35:48.780Z,99967.31
2022-12-19T07:38:15.977Z,99946.28
2022-12-19T07:40:42.541Z,99964.38
2022-12-19T07:43:11.017Z,99964.47
2022-12-19T07:45:39.036Z,99965.19
2022-12-19T07:48:07.264Z,99959.56
2022-12-19T07:50:34.018Z,99970.41
2022-12-19T07:53:00.582Z,99959.69
2022-12-19T07:55:27.143Z,99963.00
2022-12-19T07:57:53.849Z,99960.97
2022-12-19T08:00:21.973Z,99960.19
2022-12-19T08:02:48.641Z,99961.59
2022-12-19T08:05:15.867Z,99979.75
2022-12-19T08:07:42.505Z,99970.72
2022-12-19T08:10:09.886Z,99974.47
2022-12-19T08:12:37.965Z,99964.56
2022-12-19T08:15:05.583Z,99953.22
2022-12-19T08:17:33.632Z,99972.53
2022-12-19T08:20:00.205Z,99961.06
2022-12-19T08:22:28.727Z,99970.22
2022-12-19T08:24:55.541Z,99956.28
2022-12-19T08:27:22.114Z,99966.66
2022-12-19T08:29:48.755Z,99969.88
2022-12-19T08:32:20.794Z,99960.81
2022-12-19T08:34:50.176Z,99967.81
2022-12-19T08:37:17.066Z,99964.72
2022-12-19T08:39:43.868Z,99970.72
2022-12-19T08:42:10.525Z,99967.84
2022-12-19T08:44:38.237Z,99973.25
2022-12-19T08:47:04.902Z,99973.94
2022-12-19T08:49:31.522Z,99977.56
2022-12-19T08:51:59.453Z,99972.03
2022-12-19T08:54:25.934Z,99972.97
2022-12-19T08:56:52.526Z,99965.81
2022-12-19T08:59:30.810Z,99963.78
2022-12-19T09:01:59.471Z,99960.41
2022-12-19T09:05:18.739Z,99955.84
2022-12-19T09:07:15.778Z,99950.50
2022-12-19T09:09:42.689Z,99961.28
2022-12-19T09:12:09.296Z,99954.31
2022-12-19T09:14:35.871Z,99949.75
2022-12-19T09:17:03.809Z,99948.47
2022-12-19T09:19:31.810Z,99955.84
2022-12-19T09:21:59.757Z,99957.22
2022-12-19T09:24:28.065Z,99955.38
2022-12-19T09:26:54.630Z,99963.38
2022-12-19T09:29:22.057Z,99957.38
2022-12-19T09:31:55.329Z,99956.34
2022-12-19T09:34:24.874Z,99955.22
2022-12-19T09:36:59.767Z,99962.75
2022-12-19T09:39:27.823Z,99963.69
2022-12-19T09:42:15.154Z,99946.75
2022-12-19T09:44:56.589Z,99954.47
2022-12-19T09:47:25.519Z,99963.03
2022-12-19T09:49:53.066Z,99961.69
2022-12-19T09:52:25.705Z,99966.88
2022-12-19T09:55:01.731Z,99977.69
2022-12-19T09:57:38.217Z,99973.03
2022-12-19T10:00:11.623Z,99977.53
2022-12-19T10:02:44.087Z,99978.91
2022-12-19T10:05:24.170Z,99986.69
2022-12-19T10:08:16.054Z,99988.66
2022-12-19T10:12:38.706Z,99969.50
2022-12-19T10:14:00.945Z,99985.03
2022-12-19T10:16:36.653Z,99982.25
2022-12-19T10:19:05.797Z,99979.38
2022-12-19T10:22:15.646Z,99967.84
2022-12-19T10:25:08.077Z,99972.84
2022-12-19T10:27:59.578Z,99970.38
2022-12-19T10:30:31.973Z,99977.28
2022-12-19T10:33:07.296Z,99974.28
2022-12-19T10:35:42.617Z,99958.31
2022-12-19T10:38:21.188Z,99964.41
2022-12-19T10:40:53.540Z,99954.94
2022-12-19T10:43:34.812Z,99953.69
2022-12-19T10:46:16.776Z,99951.81
2022-12-19T10:48:43.632Z,99948.34
2022-12-19T10:51:13.420Z,99943.50
2022-12-19T10:54:12.696Z,99948.50
2022-12-19T10:56:39.276Z,99951.81
2022-12-19T11:00:04.433Z,99955.25
2022-12-19T11:02:45.754Z,99945.41
2022-12-19T11:05:24.351Z,99957.06
2022-12-19T11:08:01.914Z,99947.00
2022-12-19T11:12:01.205Z,99949.72
2022-12-19T11:16:53.656Z,99949.44
2022-12-19T11:21:15.986Z,99943.72
2022-12-19T11:29:15.977Z,99948.69
2022-12-19T11:29:40.718Z,99936.16
2022-12-19T11:29:43.951Z,99942.84
2022-12-19T11:30:38.375Z,99932.38
2022-12-19T11:33:29.379Z,99935.66
2022-12-19T11:35:58.433Z,99926.56
2022-12-19T11:38:34.694Z,99930.31
2022-12-19T11:41:11.019Z,99931.88
2022-12-19T11:43:47.389Z,99929.16
2022-12-19T11:46:26.181Z,99931.66
2022-12-19T11:49:02.269Z,99934.44
2022-12-19T11:51:37.748Z,99932.16
2022-12-19T11:54:12.966Z,99929.44
2022-12-19T11:56:39.986Z,99929.09
2022-12-19T11:59:15.328Z,99930.06
2022-12-19T12:01:52.575Z,99941.19
2022-12-19T12:04:55.321Z,99938.72
2022-12-19T12:08:17.704Z,99929.66
2022-12-19T12:17:18.659Z,99925.06
2022-12-19T12:22:00.724Z,99910.78
2022-12-19T12:26:08.432Z,99913.81
2022-12-19T12:31:08.553Z,99906.59
2022-12-19T12:31:12.119Z,99913.97
2022-12-19T12:31:42.405Z,99903.84
2022-12-19T12:31:46.812Z,99902.84
2022-12-19T12:35:43.567Z,99895.94
2022-12-19T12:40:25.244Z,99886.22
2022-12-19T12:43:03.707Z,99878.25
2022-12-19T12:45:35.822Z,99863.59
2022-12-19T12:48:02.650Z,99869.16
2022-12-19T12:50:31.151Z,99867.19
2022-12-19T12:53:04.903Z,99872.34
2022-12-19T12:55:34.302Z,99866.63
2022-12-19T12:58:02.504Z,99865.84
2022-12-19T13:00:30.223Z,99869.63
2022-12-19T13:03:07.857Z,99879.66
2022-12-19T13:06:04.710Z,99871.22
2022-12-19T13:08:37.357Z,99866.00
2022-12-19T13:11:06.069Z,99872.38
2022-12-19T13:13:53.701Z,99867.09
2022-12-19T13:16:48.832Z,99866.69
2022-12-19T13:19:22.575Z,99862.50
2022-12-19T13:22:20.690Z,99864.47
2022-12-19T13:24:50.941Z,99854.03
2022-12-19T13:27:39.438Z,99847.09
2022-12-19T13:30:20.251Z,99853.47
2022-12-19T13:33:08.738Z,99849.69
2022-12-19T13:38:58.051Z,99847.28
2022-12-19T13:39:54.779Z,99839.13
2022-12-19T13:41:27.150Z,99846.19
2022-12-19T13:43:59.867Z,99848.63
2022-12-19T13:46:36.519Z,99843.00
2022-12-19T13:49:06.839Z,99845.16
2022-12-19T13:51:42.264Z,99830.84
2022-12-19T13:54:20.526Z,99840.59
2022-12-19T13:56:48.731Z,99831.88
2022-12-19T13:59:15.521Z,99840.34
2022-12-19T14:01:42.444Z,99837.22
2022-12-19T14:04:12.486Z,99842.59
2022-12-19T14:06:41.170Z,99841.72
2022-12-19T14:11:25.919Z,99832.97
2022-12-19T14:13:55.024Z,99821.44
2022-12-19T14:15:21.435Z,99814.66
2022-12-19T14:17:48.823Z,99817.56
2022-12-19T14:20:54.334Z,99808.75
2022-12-19T14:23:05.949Z,99811.91
2022-12-19T14:28:14.331Z,99804.56
2022-12-19T14:28:36.035Z,99806.72
2022-12-19T14:31:07.914Z,99807.22
2022-12-19T14:33:45.139Z,99823.19
2022-12-19T14:36:26.228Z,99821.03
2022-12-19T14:39:24.940Z,99814.53
2022-12-19T14:41:44.960Z,99811.91
2022-12-19T14:51:25.266Z,99809.53
2022-12-19T14:52:25.408Z,99820.59
2022-12-19T14:54:07.207Z,99824.19
2022-12-19T14:54:33.979Z,99827.97
2022-12-19T14:56:12.965Z,99831.13
2022-12-19T14:58:55.485Z,99817.09
2022-12-19T15:01:24.531Z,99818.13
2022-12-19T15:04:48.235Z,99815.34
2022-12-19T15:07:06.672Z,99812.00
2022-12-19T15:10:58.960Z,99800.53
2022-12-19T15:14:49.150Z,99798.00
2022-12-19T15:15:21.502Z,99793.88
2022-12-19T15:17:51.292Z,99795.38
2022-12-19T15:20:18.255Z,99782.78
2022-12-19T15:22:45.178Z,99770.38
2022-12-19T15:25:36.071Z,99765.63
2022-12-19T15:28:01.038Z,99764.94
2022-12-19T15:30:34.038Z,99763.28
2022-12-19T15:33:01.903Z,99764.75
2022-12-19T15:35:28.510Z,99766.50
2022-12-19T15:37:55.272Z,99750.44
2022-12-19T15:40:21.870Z,99761.00
2022-12-19T15:42:54.904Z,99752.91
2022-12-19T15:45:21.551Z,99752.06
2022-12-19T15:47:48.813Z,99747.16
2022-12-19T15:50:20.561Z,99752.41
2022-12-19T15:52:47.321Z,99742.50
2022-12-19T15:55:14.937Z,99746.44
2022-12-19T15:57:44.372Z,99747.91
2022-12-19T16:00:17.642Z,99747.59
2022-12-19T16:05:32.733Z,99757.09
2022-12-19T16:07:59.412Z,99739.59
2022-12-19T16:10:26.631Z,99761.44
2022-12-19T16:12:56.679Z,99759.94
2022-12-19T16:15:27.152Z,99755.31
2022-12-19T16:17:54.018Z,99765.88
2022-12-19T16:20:23.658Z,99762.19
2022-12-19T16:22:51.806Z,99762.56
2022-12-19T16:25:19.218Z,99782.78
2022-12-19T16:27:50.256Z,99777.78
2022-12-19T16:30:19.994Z,99776.72
2022-12-19T16:32:46.857Z,99769.47
2022-12-19T16:35:24.031Z,99767.09
2022-12-19T16:38:02.387Z,99765.88
2022-12-19T16:40:28.986Z,99763.34
2022-12-19T16:43:04.898Z,99771.66
2022-12-19T16:45:33.558Z,99782.34
2022-12-19T16:48:01.604Z,99782.84
2022-12-19T16:50:31.616Z,99790.03
2022-12-19T16:52:59.937Z,99776.63
2022-12-19T16:55:27.806Z,99786.34
2022-12-19T16:57:55.881Z,99780.84
2022-12-19T17:00:24.298Z,99773.91
2022-12-19T17:02:54.184Z,99771.66
2022-12-19T17:05:23.677Z,99780.00
2022-12-19T17:07:50.742Z,99776.19
2022-12-19T17:10:24.245Z,99770.44
2022-12-19T17:12:55.009Z,99775.56
2022-12-19T17:15:25.675Z,99792.59
2022-12-19T17:17:53.279Z,99787.31
2022-12-19T17:20:22.880Z,99786.06
2022-12-19T17:22:49.405Z,99794.56
2022-12-19T17:25:19.640Z,99804.13
2022-12-19T17:27:47.171Z,99790.28
2022-12-19T17:30:16.999Z,99803.25
2022-12-19T17:32:45.543Z,99796.16
2022-12-19T17:35:16.949Z,99802.13
2022-12-19T17:37:46.653Z,99814.94
2022-12-19T17:40:18.732Z,99800.94
2022-12-19T17:42:45.802Z,99804.78
2022-12-19T17:45:12.379Z,99807.50
2022-12-19T17:47:45.573Z,99798.75
2022-12-19T17:50:21.413Z,99794.66
2022-12-19T17:52:48.011Z,99802.63
2022-12-19T17:55:20.563Z,99792.41
2022-12-19T17:57:58.144Z,99803.25
2022-12-19T18:00:30.706Z,99794.59
2022-12-19T18:03:02.309Z,99799.34
2022-12-19T18:05:32.148Z,99799.00
2022-12-19T18:07:58.854Z,99797.88
2022-12-19T18:10:28.147Z,99801.53
2022-12-19T18:12:56.603Z,99798.09
2022-12-19T18:15:25.241Z,99802.28
2022-12-19T18:17:57.227Z,99803.75
2022-12-19T18:20:32.333Z,99806.66
2022-12-19T18:23:00.266Z,99802.00
2022-12-19T18:25:30.927Z,99803.84
2022-12-19T18:27:58.343Z,99790.81
2022-12-19T18:30:25.746Z,99768.31
2022-12-19T18:32:55.995Z,99783.84
2022-12-19T18:35:29.427Z,99775.97
2022-12-19T18:37:59.366Z,99791.59
2022-12-19T18:40:31.318Z,99796.78
2022-12-19T18:42:58.234Z,99812.03
2022-12-19T18:45:30.711Z,99812.38
2022-12-19T18:48:01.166Z,99804.06
2022-12-19T18:51:06.740Z,99804.22
2022-12-19T18:53:35.770Z,99793.47
2022-12-19T18:56:07.116Z,99800.16
2022-12-19T19:01:19.686Z,99796.09
2022-12-19T19:03:52.740Z,99794.53
2022-12-19T19:06:22.789Z,99790.94
2022-12-19T19:09:34.040Z,99798.69
2022-12-19T19:15:26.363Z,99812.44
2022-12-19T19:17:56.848Z,99817.91
2022-12-19T19:20:24.293Z,99806.94
2022-12-19T19:22:52.910Z,99813.34
2022-12-19T19:25:19.510Z,99812.38
2022-12-19T19:27:46.310Z,99820.53
2022-12-19T19:30:13.143Z,99827.75
2022-12-19T19:32:44.307Z,99830.44
2022-12-19T19:35:13.917Z,99838.00
2022-12-19T19:37:40.728Z,99817.66
2022-12-19T19:40:10.310Z,99820.63
2022-12-19T19:42:36.942Z,99810.13
2022-12-19T19:45:04.636Z,99824.59
2022-12-19T19:47:34.579Z,99811.81
2022-12-19T19:50:01.118Z,99832.09
2022-12-19T19:52:27.897Z,99831.09
2022-12-19T19:54:54.381Z,99836.22
2022-12-19T19:57:22.277Z,99834.75
2022-12-19T19:59:48.876Z,99837.81
2022-12-19T20:02:17.547Z,99830.50
2022-12-19T20:04:44.271Z,99834.16
2022-12-19T20:07:10.825Z,99837.53
2022-12-19T20:09:37.328Z,99835.69
2022-12-19T20:12:04.282Z,99834.81
2022-12-19T20:14:32.111Z,99840.53
2022-12-19T20:16:58.605Z,99844.47
2022-12-19T20:19:25.232Z,99837.25
2022-12-19T20:21:51.889Z,99830.13
2022-12-19T20:24:18.964Z,99830.03
2022-12-19T20:26:45.445Z,99823.34
2022-12-19T20:29:11.971Z,99819.66
2022-12-19T20:31:41.363Z,99828.03
2022-12-19T20:34:08.569Z,99824.09
2022-12-19T20:36:38.877Z,99829.03
2022-12-19T20:39:05.911Z,99828.63
2022-12-19T20:41:32.839Z,99822.28
2022-12-19T20:43:59.633Z,99821.38
2022-12-19T20:46:26.204Z,99825.25
2022-12-19T20:48:54.287Z,99825.03
2022-12-19T20:51:24.135Z,99813.78
2022-12-19T20:53:59.643Z,99816.81
2022-12-19T20:56:26.173Z,99823.03
2022-12-19T20:58:52.816Z,99819.13
2022-12-19T21:01:22.176Z,99831.53
2022-12-19T21:03:49.392Z,99830.13
2022-12-19T21:06:19.296Z,99818.34
2022-12-19T21:08:49.936Z,99825.53
2022-12-19T21:11:16.810Z,99827.41
2022-12-19T21:13:43.682Z,99828.28
2022-12-19T21:16:14.040Z,99830.03
2022-12-19T21:18:41.864Z,99821.84
2022-12-19T21:21:12.257Z,99827.06
2022-12-19T21:23:40.248Z,99834.69
2022-12-19T21:26:06.804Z,99817.69
2022-12-19T21:28:34.439Z,99816.19
2022-12-19T21:31:03.364Z,99818.16
2022-12-19T21:33:29.978Z,99817.03
2022-12-19T21:35:57.201Z,99826.69
2022-12-19T21:38:23.798Z,99840.84
2022-12-19T21:40:51.647Z,99830.25
2022-12-19T21:43:18.495Z,99817.44
2022-12-19T21:45:45.000Z,99806.19
2022-12-19T21:48:11.515Z,99809.88
2022-12-19T21:50:39.968Z,99815.03
2022-12-19T21:53:06.484Z,99806.66
2022-12-19T21:55:33.002Z,99821.25
2022-12-19T21:58:00.933Z,99816.53
2022-12-19T22:00:31.620Z,99816.72
2022-12-19T22:03:15.257Z,99805.78
2022-12-19T22:05:43.142Z,99800.53
2022-12-19T22:08:10.820Z,99802.94
2022-12-19T22:10:38.234Z,99794.13
2022-12-19T22:13:06.077Z,99796.97
2022-12-19T22:15:35.892Z,99784.75
2022-12-19T22:18:02.397Z,99786.41
2022-12-19T22:20:28.868Z,99781.41
2022-12-19T22:22:55.479Z,99783.22
2022-12-19T22:25:21.949Z,99778.13
2022-12-19T22:27:49.912Z,99778.41
2022-12-19T22:30:17.817Z,99792.19
2022-12-19T22:32:44.568Z,99784.38
2022-12-19T22:35:13.081Z,99790.78
2022-12-19T22:37:39.832Z,99795.03
2022-12-19T22:40:09.862Z,99794.69
2022-12-19T22:42:36.390Z,99800.59
2022-12-19T22:45:04.002Z,99792.00
2022-12-19T22:47:31.866Z,99791.34
2022-12-19T22:49:58.423Z,99791.66
2022-12-19T22:52:25.959Z,99791.56
2022-12-19T22:54:52.409Z,99779.53
2022-12-19T22:57:18.895Z,99783.25
2022-12-19T22:59:46.003Z,99778.03
2022-12-19T23:02:12.629Z,99790.34
2022-12-19T23:04:40.706Z,99795.03
2022-12-19T23:07:07.555Z,99789.25
2022-12-19T23:09:35.158Z,99789.28
2022-12-19T23:12:01.669Z,99792.88
2022-12-19T23:14:28.511Z,99787.63
2022-12-19T23:16:57.844Z,99790.22
2022-12-19T23:19:24.364Z,99788.38
2022-12-19T23:21:52.185Z,99786.94
2022-12-19T23:24:18.654Z,99778.03
2022-12-19T23:26:45.415Z,99771.16
2022-12-19T23:29:14.254Z,99774.66
2022-12-19T23:31:43.524Z,99763.09
2022-12-19T23:34:10.290Z,99748.91
2022-12-19T23:39:24.869Z,99745.63
2022-12-19T23:41:51.797Z,99736.91
2022-12-19T23:44:18.931Z,99737.34
2022-12-19T23:46:45.458Z,99740.72
2022-12-19T23:49:13.044Z,99738.09
2022-12-19T23:51:39.528Z,99731.66
2022-12-19T23:54:06.285Z,99752.81
2022-12-19T23:56:35.317Z,99737.91
2022-12-19T23:59:02.234Z,99739.50
