createdAt,value
2019-05-18T00:00:03.256Z,89.33
2019-05-18T00:10:03.092Z,88.77
2019-05-18T00:20:02.706Z,88.57
2019-05-18T00:30:03.931Z,88.98
2019-05-18T00:40:03.184Z,89.39
2019-05-18T00:50:02.637Z,90.38
2019-05-18T01:00:03.740Z,90.64
2019-05-18T01:10:02.739Z,90.34
2019-05-18T01:20:03.411Z,90.80
2019-05-18T01:30:03.390Z,90.44
2019-05-18T01:40:03.234Z,90.25
2019-05-18T01:50:03.031Z,90.28
2019-05-18T02:00:03.143Z,90.82
2019-05-18T02:10:03.257Z,90.77
2019-05-18T02:20:03.063Z,90.51
2019-05-18T02:30:03.377Z,90.85
2019-05-18T02:40:03.469Z,90.56
2019-05-18T02:50:03.078Z,91.07
2019-05-18T03:00:03.856Z,91.20
2019-05-18T03:10:03.129Z,91.99
2019-05-18T03:20:03.098Z,92.05
2019-05-18T03:30:03.136Z,92.50
2019-05-18T03:40:03.351Z,93.01
2019-05-18T03:50:02.655Z,93.32
2019-05-18T04:00:03.466Z,93.58
2019-05-18T04:10:02.347Z,91.25
2019-05-18T04:20:02.828Z,90.96
2019-05-18T04:30:03.136Z,88.27
2019-05-18T04:40:03.327Z,85.57
2019-05-18T04:50:06.529Z,84.30
2019-05-18T05:00:03.100Z,82.48
2019-05-18T05:10:05.376Z,80.76
2019-05-18T05:20:02.539Z,80.67
2019-05-18T05:30:03.542Z,79.35
2019-05-18T05:40:03.157Z,76.08
2019-05-18T05:50:02.969Z,75.63
2019-05-18T06:00:03.245Z,71.98
2019-05-18T06:10:03.053Z,69.43
2019-05-18T06:20:03.705Z,67.03
2019-05-18T06:30:03.733Z,67.48
2019-05-18T06:40:02.690Z,65.92
2019-05-18T06:50:03.183Z,65.41
2019-05-18T07:00:03.442Z,63.54
2019-05-18T07:10:02.602Z,58.96
2019-05-18T07:20:02.447Z,52.28
2019-05-18T07:30:03.427Z,55.76
2019-05-18T07:40:03.084Z,54.38
2019-05-18T07:50:03.370Z,53.32
2019-05-18T08:00:09.127Z,51.71
2019-05-18T08:10:03.303Z,49.09
2019-05-18T08:20:02.844Z,50.87
2019-05-18T08:30:04.023Z,47.24
2019-05-18T08:40:03.089Z,47.74
2019-05-18T08:50:02.845Z,50.17
2019-05-18T09:00:04.227Z,48.62
2019-05-18T09:10:03.124Z,49.49
2019-05-18T09:20:03.067Z,49.93
2019-05-18T09:30:03.312Z,50.60
2019-05-18T09:40:03.306Z,50.36
2019-05-18T09:50:02.483Z,45.95
2019-05-18T10:00:03.866Z,42.91
2019-05-18T10:10:02.870Z,45.85
2019-05-18T10:20:02.402Z,44.12
2019-05-18T10:30:03.516Z,44.64
2019-05-18T10:40:02.821Z,45.74
2019-05-18T10:50:03.286Z,44.04
2019-05-18T11:00:03.597Z,42.96
2019-05-18T11:10:03.353Z,46.34
2019-05-18T11:20:03.117Z,43.91
2019-05-18T11:30:05.219Z,39.06
2019-05-18T11:40:02.750Z,43.17
2019-05-18T11:50:02.897Z,43.16
2019-05-18T12:00:03.041Z,41.14
2019-05-18T12:10:02.812Z,34.41
2019-05-18T12:20:02.743Z,31.79
2019-05-18T12:30:03.020Z,33.68
2019-05-18T12:40:02.925Z,32.69
2019-05-18T12:50:02.757Z,30.86
2019-05-18T13:00:03.839Z,31.06
2019-05-18T13:10:02.688Z,32.34
2019-05-18T13:20:03.290Z,29.82
2019-05-18T13:30:03.229Z,29.43
2019-05-18T13:40:03.296Z,30.60
2019-05-18T13:50:02.634Z,28.00
2019-05-18T14:00:03.802Z,30.45
2019-05-18T14:10:02.635Z,30.56
2019-05-18T14:20:03.151Z,27.36
2019-05-18T14:30:03.140Z,27.05
2019-05-18T14:40:03.334Z,32.76
2019-05-18T14:50:02.850Z,34.86
2019-05-18T15:00:03.658Z,34.88
2019-05-18T15:10:02.616Z,34.62
2019-05-18T15:20:02.415Z,33.41
2019-05-18T15:30:03.637Z,33.15
2019-05-18T15:40:02.596Z,33.06
2019-05-18T15:50:03.037Z,33.00
2019-05-18T16:00:07.251Z,32.49
2019-05-18T16:10:02.460Z,33.58
2019-05-18T16:20:03.500Z,33.84
2019-05-18T16:30:03.283Z,34.26
2019-05-18T16:40:03.318Z,34.98
2019-05-18T16:50:02.804Z,35.66
2019-05-18T17:00:04.164Z,35.22
2019-05-18T17:10:03.035Z,35.99
2019-05-18T17:20:02.595Z,35.68
2019-05-18T17:30:03.600Z,36.32
2019-05-18T17:40:02.558Z,36.82
2019-05-18T17:50:03.104Z,36.82
2019-05-18T18:00:03.778Z,37.57
2019-05-18T18:10:02.992Z,40.20
2019-05-18T18:20:02.864Z,43.16
2019-05-18T18:30:03.984Z,44.88
2019-05-18T18:40:03.505Z,46.62
2019-05-18T18:50:03.143Z,48.65
2019-05-18T19:00:03.049Z,49.11
2019-05-18T19:10:03.080Z,49.97
2019-05-18T19:20:02.576Z,50.58
2019-05-18T19:30:03.892Z,52.03
2019-05-18T19:40:02.716Z,53.31
2019-05-18T19:50:02.974Z,55.79
2019-05-18T20:00:03.893Z,55.61
2019-05-18T20:10:02.776Z,55.68
2019-05-18T20:20:03.602Z,59.73
2019-05-18T20:30:02.911Z,63.05
2019-05-18T20:40:02.915Z,63.10
2019-05-18T20:50:02.465Z,63.96
2019-05-18T21:00:03.682Z,64.72
2019-05-18T21:10:03.111Z,65.69
2019-05-18T21:20:03.569Z,68.10
2019-05-18T21:30:03.417Z,64.79
2019-05-18T21:40:02.444Z,62.25
2019-05-18T21:50:02.886Z,63.19
2019-05-18T22:00:03.359Z,65.98
2019-05-18T22:10:03.241Z,67.68
2019-05-18T22:20:02.929Z,68.23
2019-05-18T22:30:03.835Z,69.83
2019-05-18T22:40:03.093Z,70.50
2019-05-18T22:50:02.486Z,69.69
2019-05-18T23:00:03.257Z,69.61
2019-05-18T23:10:03.276Z,72.82
2019-05-18T23:20:02.782Z,72.79
2019-05-18T23:30:03.706Z,76.51
2019-05-18T23:40:02.750Z,78.17
2019-05-18T23:50:03.095Z,80.38
