createdAt,value
2018-10-01T00:01:59.128Z,19.53
2018-10-01T00:04:33.047Z,17.40
2018-10-01T00:18:57.038Z,18.77
2018-10-01T00:21:31.243Z,18.47
2018-10-01T00:23:59.840Z,18.10
2018-10-01T00:26:28.414Z,20.77
2018-10-01T00:28:56.890Z,19.10
2018-10-01T00:31:25.373Z,19.97
2018-10-01T00:33:53.945Z,20.00
2018-10-01T00:36:22.509Z,18.70
2018-10-01T00:38:51.020Z,20.00
2018-10-01T00:41:20.050Z,17.97
2018-10-01T00:43:48.505Z,19.80
2018-10-01T00:46:17.070Z,18.73
2018-10-01T00:48:45.490Z,18.80
2018-10-01T00:51:13.977Z,20.17
2018-10-01T00:53:42.410Z,17.80
2018-10-01T00:56:10.888Z,19.67
2018-10-01T00:58:39.366Z,17.60
2018-10-01T01:01:07.936Z,21.50
2018-10-01T01:03:36.362Z,17.10
2018-10-01T01:06:04.817Z,17.97
2018-10-01T01:08:33.254Z,17.17
2018-10-01T01:11:02.587Z,16.97
2018-10-01T01:13:30.996Z,16.37
2018-10-01T01:15:59.458Z,16.00
2018-10-01T01:18:27.854Z,16.83
2018-10-01T01:20:56.366Z,16.83
2018-10-01T01:23:24.831Z,18.10
2018-10-01T01:25:53.294Z,15.83
2018-10-01T01:28:21.733Z,16.17
2018-10-01T01:30:50.171Z,17.77
2018-10-01T01:33:19.014Z,17.00
2018-10-01T01:35:47.463Z,18.03
2018-10-01T01:38:15.934Z,18.03
2018-10-01T01:40:44.360Z,16.43
2018-10-01T01:43:12.850Z,17.73
2018-10-01T01:45:41.297Z,17.10
2018-10-01T01:48:09.761Z,19.97
2018-10-01T01:50:38.182Z,20.97
2018-10-01T01:53:08.772Z,17.80
2018-10-01T01:55:37.316Z,18.17
2018-10-01T01:58:05.809Z,17.50
2018-10-01T02:00:34.292Z,17.87
2018-10-01T02:03:02.911Z,17.13
2018-10-01T02:05:31.370Z,18.13
2018-10-01T02:07:59.865Z,16.80
2018-10-01T02:10:28.279Z,18.50
2018-10-01T02:12:56.717Z,18.30
2018-10-01T02:15:25.181Z,19.83
2018-10-01T02:17:53.621Z,20.33
2018-10-01T02:20:22.134Z,19.83
2018-10-01T02:22:50.541Z,19.90
2018-10-01T02:25:18.985Z,19.73
2018-10-01T02:27:47.405Z,19.70
2018-10-01T02:30:15.872Z,21.17
2018-10-01T02:32:44.321Z,20.53
2018-10-01T02:35:12.857Z,20.97
2018-10-01T02:37:41.286Z,20.60
2018-10-01T02:40:09.773Z,20.07
2018-10-01T02:42:38.181Z,21.03
2018-10-01T02:45:08.669Z,21.57
2018-10-01T02:47:37.151Z,22.17
2018-10-01T02:50:05.782Z,22.03
2018-10-01T02:52:39.576Z,21.53
2018-10-01T02:55:08.039Z,22.80
2018-10-01T02:57:36.443Z,21.97
2018-10-01T03:00:05.915Z,20.97
2018-10-01T03:02:34.339Z,22.93
2018-10-01T03:05:02.954Z,22.43
2018-10-01T03:07:31.401Z,24.33
2018-10-01T03:09:59.833Z,23.90
2018-10-01T03:12:28.291Z,23.23
2018-10-01T03:14:56.738Z,22.27
2018-10-01T03:17:25.226Z,24.90
2018-10-01T03:19:53.677Z,26.00
2018-10-01T03:22:22.147Z,22.40
2018-10-01T03:24:50.574Z,24.63
2018-10-01T03:27:19.163Z,24.57
2018-10-01T03:29:47.578Z,26.30
2018-10-01T03:32:16.021Z,21.73
2018-10-01T03:34:44.438Z,25.53
2018-10-01T03:37:12.919Z,25.67
2018-10-01T03:39:41.354Z,23.10
2018-10-01T03:42:09.829Z,23.27
2018-10-01T03:44:38.238Z,22.97
2018-10-01T03:47:07.490Z,25.27
2018-10-01T03:49:35.894Z,24.00
2018-10-01T03:52:04.390Z,23.70
2018-10-01T03:54:32.833Z,25.57
2018-10-01T03:57:01.375Z,25.10
2018-10-01T03:59:30.698Z,26.80
2018-10-01T04:01:59.167Z,23.77
2018-10-01T04:04:27.594Z,26.27
2018-10-01T04:06:56.066Z,23.83
2018-10-01T04:09:24.534Z,23.40
2018-10-01T04:11:52.970Z,23.73
2018-10-01T04:14:21.437Z,24.60
2018-10-01T04:16:49.865Z,22.87
2018-10-01T04:19:18.355Z,23.23
2018-10-01T04:21:46.797Z,23.70
2018-10-01T04:24:15.233Z,21.93
2018-10-01T04:26:43.646Z,23.63
2018-10-01T04:29:13.598Z,21.77
2018-10-01T04:31:42.414Z,21.20
2018-10-01T04:34:10.899Z,21.00
2018-10-01T04:36:39.370Z,21.67
2018-10-01T04:39:10.409Z,20.87
2018-10-01T04:41:39.142Z,22.97
2018-10-01T04:44:07.686Z,20.47
2018-10-01T04:46:36.978Z,20.43
2018-10-01T04:49:05.490Z,22.83
2018-10-01T04:51:33.923Z,23.93
2018-10-01T04:54:02.930Z,22.60
2018-10-01T04:56:31.414Z,20.57
2018-10-01T04:58:59.917Z,21.60
2018-10-01T05:01:28.385Z,19.73
2018-10-01T05:03:56.798Z,17.60
2018-10-01T05:06:25.242Z,17.20
2018-10-01T05:08:53.668Z,14.90
2018-10-01T05:11:22.114Z,16.23
2018-10-01T05:13:50.585Z,16.43
2018-10-01T05:16:19.031Z,16.37
2018-10-01T05:18:47.486Z,15.70
2018-10-01T05:21:15.974Z,14.37
2018-10-01T05:23:44.398Z,15.97
2018-10-01T05:26:12.851Z,17.80
2018-10-01T05:28:41.314Z,16.70
2018-10-01T05:31:09.814Z,16.90
2018-10-01T05:33:38.226Z,17.17
2018-10-01T05:36:06.705Z,18.83
2018-10-01T05:38:35.169Z,18.77
2018-10-01T05:41:05.290Z,17.97
2018-10-01T05:43:33.724Z,20.10
2018-10-01T05:46:02.370Z,19.00
2018-10-01T05:48:30.909Z,19.60
2018-10-01T05:50:59.374Z,18.80
2018-10-01T05:53:27.891Z,21.23
2018-10-01T05:55:56.398Z,22.33
2018-10-01T05:58:24.852Z,19.93
2018-10-01T06:00:53.317Z,22.00
2018-10-01T06:03:21.932Z,21.13
2018-10-01T06:05:51.390Z,19.50
2018-10-01T06:08:19.878Z,19.70
2018-10-01T06:10:51.345Z,20.13
2018-10-01T06:13:19.913Z,17.13
2018-10-01T06:15:48.353Z,17.23
2018-10-01T06:18:20.872Z,18.83
2018-10-01T06:20:49.602Z,16.20
2018-10-01T06:23:21.002Z,16.47
2018-10-01T06:25:49.440Z,15.97
2018-10-01T06:28:18.001Z,16.63
2018-10-01T06:30:52.754Z,15.53
2018-10-01T06:33:23.416Z,17.83
2018-10-01T06:35:51.855Z,17.63
2018-10-01T06:38:20.313Z,15.67
2018-10-01T06:40:49.418Z,15.50
2018-10-01T06:43:17.862Z,17.27
2018-10-01T06:45:46.290Z,15.97
2018-10-01T06:48:14.737Z,15.07
2018-10-01T06:50:43.139Z,12.43
2018-10-01T06:53:11.706Z,12.93
2018-10-01T06:55:40.118Z,11.63
2018-10-01T06:58:08.514Z,10.63
2018-10-01T07:00:36.981Z,13.33
2018-10-01T07:03:07.597Z,11.77
2018-10-01T07:05:36.097Z,9.73
2018-10-01T07:08:04.421Z,10.87
2018-10-01T07:10:33.137Z,10.30
2018-10-01T07:13:01.632Z,10.27
2018-10-01T07:15:30.062Z,9.40
2018-10-01T07:17:58.441Z,8.50
2018-10-01T07:20:26.857Z,9.23
2018-10-01T07:22:55.395Z,9.93
2018-10-01T07:25:24.550Z,10.63
2018-10-01T07:27:52.983Z,10.30
2018-10-01T07:30:21.393Z,9.90
2018-10-01T07:32:49.785Z,9.50
2018-10-01T07:35:18.297Z,12.87
2018-10-01T07:37:47.525Z,10.43
2018-10-01T07:40:15.970Z,9.30
2018-10-01T07:42:44.366Z,11.03
2018-10-01T07:45:15.538Z,12.77
2018-10-01T07:47:44.014Z,8.27
2018-10-01T07:50:13.879Z,11.47
2018-10-01T07:52:42.377Z,9.10
2018-10-01T07:55:10.855Z,8.00
2018-10-01T07:57:39.373Z,12.30
2018-10-01T08:00:08.285Z,10.20
2018-10-01T08:02:36.552Z,12.50
2018-10-01T08:05:04.971Z,10.77
2018-10-01T08:07:33.410Z,9.33
2018-10-01T08:10:01.891Z,10.30
2018-10-01T08:12:30.691Z,10.83
2018-10-01T08:14:59.119Z,10.10
2018-10-01T08:17:27.557Z,11.00
2018-10-01T08:19:56.638Z,13.20
2018-10-01T08:22:25.180Z,12.37
2018-10-01T08:24:53.747Z,11.70
2018-10-01T08:27:22.154Z,13.30
2018-10-01T08:29:50.700Z,10.63
2018-10-01T08:32:19.161Z,10.80
2018-10-01T08:34:49.842Z,10.90
2018-10-01T08:37:18.270Z,11.20
2018-10-01T08:39:49.244Z,11.40
2018-10-01T08:42:18.634Z,13.07
2018-10-01T08:44:47.122Z,13.23
2018-10-01T08:47:17.569Z,11.83
2018-10-01T08:49:58.123Z,12.03
2018-10-01T08:52:33.236Z,13.73
2018-10-01T08:55:02.746Z,11.00
2018-10-01T08:57:31.578Z,10.23
2018-10-01T09:00:01.973Z,12.57
2018-10-01T09:02:30.383Z,12.87
2018-10-01T09:04:58.876Z,12.13
2018-10-01T09:07:27.281Z,14.23
2018-10-01T09:09:56.071Z,15.63
2018-10-01T09:12:24.458Z,12.30
2018-10-01T09:14:52.920Z,14.87
2018-10-01T09:17:23.207Z,14.90
2018-10-01T09:19:51.678Z,13.60
2018-10-01T09:22:20.145Z,13.77
2018-10-01T09:24:48.574Z,15.70
2018-10-01T09:27:18.379Z,13.27
2018-10-01T09:29:59.846Z,16.43
2018-10-01T09:32:29.295Z,16.10
2018-10-01T09:35:00.635Z,16.40
2018-10-01T09:37:31.301Z,16.07
2018-10-01T09:39:59.901Z,13.67
2018-10-01T09:42:28.334Z,15.67
2018-10-01T09:44:56.776Z,16.50
2018-10-01T09:47:25.286Z,14.77
2018-10-01T09:49:53.680Z,12.03
2018-10-01T09:52:22.250Z,12.60
2018-10-01T09:54:50.604Z,12.07
2018-10-01T09:57:19.029Z,13.37
2018-10-01T09:59:47.482Z,12.67
2018-10-01T10:02:15.989Z,12.90
2018-10-01T10:04:44.365Z,11.63
2018-10-01T10:07:12.804Z,12.23
2018-10-01T10:09:41.533Z,12.77
2018-10-01T10:12:10.161Z,12.73
2018-10-01T10:14:38.970Z,11.23
2018-10-01T10:17:07.357Z,11.90
2018-10-01T10:19:35.717Z,13.13
2018-10-01T10:22:04.191Z,12.93
2018-10-01T10:24:32.565Z,16.00
2018-10-01T10:27:01.045Z,13.63
2018-10-01T10:29:29.581Z,12.87
2018-10-01T10:31:58.072Z,13.87
2018-10-01T10:34:26.465Z,12.10
2018-10-01T10:36:55.857Z,13.23
2018-10-01T10:39:26.733Z,17.00
2018-10-01T10:41:56.493Z,13.37
2018-10-01T10:44:24.958Z,16.87
2018-10-01T10:46:53.436Z,14.63
2018-10-01T10:49:22.034Z,14.87
2018-10-01T10:51:50.461Z,14.80
2018-10-01T10:54:18.969Z,18.83
2018-10-01T10:56:47.404Z,14.33
2018-10-01T10:59:15.833Z,13.70
2018-10-01T11:01:44.336Z,14.47
2018-10-01T11:04:12.845Z,15.70
2018-10-01T11:06:43.342Z,13.03
2018-10-01T11:09:12.673Z,16.07
2018-10-01T11:11:41.143Z,15.00
2018-10-01T11:14:11.067Z,17.73
2018-10-01T11:16:43.230Z,14.97
2018-10-01T11:19:14.104Z,15.47
2018-10-01T11:21:44.439Z,15.77
2018-10-01T11:24:15.651Z,13.53
2018-10-01T11:26:45.433Z,14.23
2018-10-01T11:29:23.121Z,14.60
2018-10-01T11:31:52.483Z,14.73
2018-10-01T11:34:20.943Z,13.53
2018-10-01T11:36:53.225Z,16.40
2018-10-01T11:39:26.624Z,16.07
2018-10-01T11:41:56.009Z,15.60
2018-10-01T11:44:28.822Z,17.13
2018-10-01T11:46:58.007Z,15.40
2018-10-01T11:49:26.620Z,16.50
2018-10-01T11:51:59.076Z,16.47
2018-10-01T11:54:28.692Z,16.30
2018-10-01T11:57:00.260Z,20.27
2018-10-01T11:59:33.193Z,17.83
2018-10-01T12:02:02.144Z,17.47
2018-10-01T12:04:32.982Z,15.37
2018-10-01T12:07:03.180Z,17.43
2018-10-01T12:09:34.960Z,17.53
2018-10-01T12:12:03.654Z,17.80
2018-10-01T12:14:32.786Z,19.17
2018-10-01T12:17:03.120Z,19.00
2018-10-01T12:19:33.192Z,17.57
2018-10-01T12:22:03.027Z,18.70
2018-10-01T12:24:34.692Z,15.73
2018-10-01T12:27:04.593Z,16.80
2018-10-01T12:29:32.972Z,17.40
2018-10-01T12:32:01.477Z,17.40
2018-10-01T12:34:30.253Z,18.23
2018-10-01T12:36:58.685Z,16.50
2018-10-01T12:39:28.935Z,18.07
2018-10-01T12:42:01.554Z,16.00
2018-10-01T12:44:29.974Z,16.87
2018-10-01T12:46:58.537Z,18.40
2018-10-01T12:49:26.899Z,16.80
2018-10-01T12:51:55.303Z,17.50
2018-10-01T12:54:23.741Z,20.00
2018-10-01T12:56:52.250Z,19.70
2018-10-01T12:59:20.747Z,20.13
2018-10-01T13:01:49.293Z,19.37
2018-10-01T13:04:17.727Z,19.53
2018-10-01T13:06:47.119Z,20.37
2018-10-01T13:09:15.552Z,22.80
2018-10-01T13:11:44.009Z,20.47
2018-10-01T13:14:12.561Z,20.80
2018-10-01T13:16:41.168Z,19.77
2018-10-01T13:19:10.538Z,23.27
2018-10-01T13:21:39.022Z,21.37
2018-10-01T13:24:07.796Z,22.37
2018-10-01T13:26:37.518Z,21.87
2018-10-01T13:29:06.212Z,23.17
2018-10-01T13:31:35.835Z,21.00
2018-10-01T13:34:09.957Z,20.77
2018-10-01T13:36:38.525Z,19.23
2018-10-01T13:39:08.986Z,23.83
2018-10-01T13:41:37.536Z,23.40
2018-10-01T13:44:05.965Z,18.63
2018-10-01T13:46:34.414Z,20.80
2018-10-01T13:49:03.494Z,22.17
2018-10-01T13:51:32.049Z,21.57
2018-10-01T13:54:00.688Z,21.53
2018-10-01T13:56:29.193Z,23.17
2018-10-01T13:58:57.587Z,21.67
2018-10-01T14:01:26.129Z,22.40
2018-10-01T14:03:54.842Z,24.90
2018-10-01T14:06:23.313Z,22.07
2018-10-01T14:08:51.749Z,20.97
2018-10-01T14:11:20.959Z,22.90
2018-10-01T14:13:49.696Z,23.67
2018-10-01T14:16:22.062Z,23.80
2018-10-01T14:18:50.742Z,23.03
2018-10-01T14:21:19.281Z,22.43
2018-10-01T14:23:49.555Z,24.37
2018-10-01T14:26:18.085Z,22.97
2018-10-01T14:28:46.670Z,24.40
2018-10-01T14:31:15.158Z,22.87
2018-10-01T14:33:43.959Z,24.67
2018-10-01T14:36:12.505Z,26.07
2018-10-01T14:38:40.938Z,26.13
2018-10-01T14:41:09.851Z,22.17
2018-10-01T14:43:38.280Z,23.30
2018-10-01T14:46:08.278Z,24.43
2018-10-01T14:48:38.632Z,22.60
2018-10-01T14:51:08.384Z,23.40
2018-10-01T14:53:36.867Z,23.47
2018-10-01T14:56:06.271Z,22.43
2018-10-01T14:58:35.052Z,24.57
2018-10-01T15:01:03.730Z,23.40
2018-10-01T15:03:32.264Z,20.77
2018-10-01T15:06:00.702Z,23.73
2018-10-01T15:08:30.249Z,22.43
2018-10-01T15:10:58.758Z,24.00
2018-10-01T15:13:27.187Z,22.37
2018-10-01T15:15:55.777Z,22.07
2018-10-01T15:18:24.318Z,24.67
2018-10-01T15:20:52.882Z,21.77
2018-10-01T15:23:22.015Z,22.87
2018-10-01T15:25:50.478Z,22.63
2018-10-01T15:28:18.980Z,22.17
2018-10-01T15:30:47.469Z,27.43
2018-10-01T15:33:15.987Z,23.00
2018-10-01T15:35:44.439Z,20.20
2018-10-01T15:38:19.542Z,22.33
2018-10-01T15:40:48.158Z,22.50
2018-10-01T15:43:16.565Z,24.10
2018-10-01T15:45:47.217Z,20.43
2018-10-01T15:48:15.652Z,22.33
2018-10-01T15:50:44.537Z,21.70
2018-10-01T15:53:14.786Z,21.77
2018-10-01T15:55:43.304Z,24.30
2018-10-01T15:58:11.989Z,22.40
2018-10-01T16:00:41.862Z,18.43
2018-10-01T16:03:13.310Z,20.03
2018-10-01T16:05:42.795Z,18.07
2018-10-01T16:08:13.182Z,19.03
2018-10-01T16:10:43.191Z,15.60
2018-10-01T16:13:13.629Z,16.47
2018-10-01T16:15:45.160Z,16.20
2018-10-01T16:18:14.772Z,15.13
2018-10-01T16:20:44.290Z,17.53
2018-10-01T16:23:15.878Z,15.80
2018-10-01T16:25:49.920Z,18.90
2018-10-01T16:28:22.493Z,16.77
2018-10-01T16:30:55.120Z,16.60
2018-10-01T16:33:26.210Z,16.83
2018-10-01T16:36:01.030Z,15.83
2018-10-01T16:38:29.812Z,18.23
2018-10-01T16:40:59.264Z,16.40
2018-10-01T16:43:27.883Z,15.97
2018-10-01T16:45:57.959Z,16.17
2018-10-01T16:48:26.645Z,16.40
2018-10-01T16:50:55.209Z,15.67
2018-10-01T16:53:23.737Z,17.07
2018-10-01T16:55:54.117Z,15.17
2018-10-01T16:58:24.446Z,13.70
2018-10-01T17:00:57.060Z,17.10
2018-10-01T17:03:27.211Z,13.87
2018-10-01T17:05:59.077Z,15.03
2018-10-01T17:08:37.198Z,14.33
2018-10-01T17:11:06.214Z,14.57
2018-10-01T17:13:39.264Z,14.67
2018-10-01T17:16:07.779Z,16.80
2018-10-01T17:18:38.582Z,12.47
2018-10-01T17:21:07.110Z,17.30
2018-10-01T17:23:37.877Z,13.03
2018-10-01T17:26:06.470Z,12.40
2018-10-01T17:28:36.034Z,11.80
2018-10-01T17:31:05.872Z,13.20
2018-10-01T17:33:35.627Z,12.90
2018-10-01T17:36:04.338Z,14.33
2018-10-01T17:38:32.794Z,12.17
2018-10-01T17:41:01.259Z,14.43
2018-10-01T17:43:30.809Z,13.63
2018-10-01T17:45:59.269Z,12.67
2018-10-01T17:48:29.006Z,11.17
2018-10-01T17:50:57.742Z,13.97
2018-10-01T17:53:26.205Z,11.33
2018-10-01T17:55:54.645Z,11.73
2018-10-01T17:58:24.281Z,12.37
2018-10-01T18:00:52.881Z,10.87
2018-10-01T18:03:21.921Z,11.73
2018-10-01T18:05:50.445Z,8.77
2018-10-01T18:08:18.850Z,13.37
2018-10-01T18:10:47.325Z,11.17
2018-10-01T18:13:16.061Z,10.90
2018-10-01T18:15:44.751Z,10.40
2018-10-01T18:18:13.245Z,9.63
2018-10-01T18:20:41.818Z,10.43
2018-10-01T18:23:11.037Z,12.53
2018-10-01T18:25:39.621Z,9.47
2018-10-01T18:28:08.056Z,11.33
2018-10-01T18:30:37.189Z,12.03
2018-10-01T18:33:05.889Z,12.07
2018-10-01T18:35:34.334Z,9.53
2018-10-01T18:38:03.309Z,12.37
2018-10-01T18:40:31.778Z,10.97
2018-10-01T18:43:00.191Z,10.80
2018-10-01T18:45:28.647Z,11.93
2018-10-01T18:47:57.137Z,11.77
2018-10-01T18:50:27.637Z,9.57
2018-10-01T18:52:56.966Z,12.67
2018-10-01T18:55:25.434Z,12.37
2018-10-01T18:57:53.899Z,11.43
2018-10-01T19:00:23.138Z,10.47
2018-10-01T19:02:53.537Z,11.40
2018-10-01T19:05:21.993Z,12.00
2018-10-01T19:07:50.520Z,11.27
2018-10-01T19:10:24.038Z,9.63
2018-10-01T19:12:53.763Z,8.53
2018-10-01T19:15:22.468Z,9.17
2018-10-01T19:17:51.014Z,11.67
2018-10-01T19:20:19.552Z,10.77
2018-10-01T19:22:49.592Z,8.30
2018-10-01T19:25:18.192Z,8.80
2018-10-01T19:27:46.665Z,9.70
2018-10-01T19:30:17.699Z,8.60
2018-10-01T19:32:46.897Z,9.20
2018-10-01T19:35:17.758Z,8.70
2018-10-01T19:37:46.382Z,7.87
2018-10-01T19:40:16.821Z,9.60
2018-10-01T19:42:45.209Z,12.70
2018-10-01T19:45:13.768Z,9.63
2018-10-01T19:47:42.133Z,10.20
2018-10-01T19:50:10.594Z,11.27
2018-10-01T19:52:39.026Z,9.57
2018-10-01T19:55:08.227Z,9.47
2018-10-01T19:57:36.738Z,9.20
2018-10-01T20:00:05.893Z,8.50
2018-10-01T20:02:34.562Z,9.17
2018-10-01T20:05:03.154Z,7.67
2018-10-01T20:07:31.626Z,9.10
2018-10-01T20:10:00.061Z,11.10
2018-10-01T20:12:28.539Z,7.10
2018-10-01T20:14:57.010Z,9.70
2018-10-01T20:17:25.648Z,10.10
2018-10-01T20:19:54.934Z,10.57
2018-10-01T20:22:23.541Z,8.30
2018-10-01T20:24:55.558Z,10.07
2018-10-01T20:27:24.155Z,7.47
2018-10-01T20:29:52.671Z,8.03
2018-10-01T20:32:21.050Z,8.00
2018-10-01T20:34:49.709Z,9.20
2018-10-01T20:37:18.151Z,9.43
2018-10-01T20:39:46.657Z,8.50
2018-10-01T20:42:15.153Z,8.37
2018-10-01T20:44:43.538Z,6.80
2018-10-01T20:47:12.070Z,7.20
2018-10-01T20:49:41.581Z,8.57
2018-10-01T20:52:10.807Z,9.93
2018-10-01T20:54:39.230Z,12.53
2018-10-01T20:57:07.633Z,10.00
2018-10-01T20:59:36.119Z,8.70
2018-10-01T21:02:04.563Z,9.40
2018-10-01T21:04:32.993Z,7.47
2018-10-01T21:07:01.397Z,10.33
2018-10-01T21:09:29.890Z,6.93
2018-10-01T21:11:58.332Z,7.67
2018-10-01T21:14:26.790Z,8.17
2018-10-01T21:16:55.238Z,9.37
2018-10-01T21:19:23.706Z,9.43
2018-10-01T21:21:52.173Z,7.90
2018-10-01T21:24:20.643Z,10.43
2018-10-01T21:26:49.111Z,9.03
2018-10-01T21:29:17.578Z,9.40
2018-10-01T21:31:46.095Z,8.20
2018-10-01T21:34:14.569Z,7.80
2018-10-01T21:36:43.114Z,7.10
2018-10-01T21:39:39.884Z,9.10
2018-10-01T21:42:10.757Z,7.50
2018-10-01T21:44:39.205Z,9.67
2018-10-01T21:47:07.665Z,7.77
2018-10-01T21:49:39.687Z,7.57
2018-10-01T21:52:10.810Z,7.30
2018-10-01T21:54:39.407Z,9.20
2018-10-01T21:57:07.916Z,8.97
2018-10-01T21:59:38.850Z,8.73
2018-10-01T22:02:07.336Z,9.43
2018-10-01T22:04:35.847Z,8.40
2018-10-01T22:07:04.302Z,10.20
2018-10-01T22:09:32.779Z,8.73
2018-10-01T22:12:01.983Z,9.43
2018-10-01T22:14:30.423Z,10.10
2018-10-01T22:16:58.981Z,12.10
2018-10-01T22:19:27.475Z,10.43
2018-10-01T22:21:55.951Z,10.23
2018-10-01T22:24:24.453Z,9.13
2018-10-01T22:26:52.890Z,10.27
2018-10-01T22:29:21.338Z,10.07
2018-10-01T22:31:49.855Z,13.63
2018-10-01T22:34:18.346Z,10.17
2018-10-01T22:36:46.852Z,10.70
2018-10-01T22:39:15.375Z,10.67
2018-10-01T22:41:43.917Z,10.67
2018-10-01T22:44:12.329Z,11.67
2018-10-01T22:46:40.870Z,10.30
2018-10-01T22:49:09.305Z,9.97
2018-10-01T22:51:37.975Z,12.00
2018-10-01T22:54:06.442Z,9.67
2018-10-01T22:56:34.875Z,10.53
2018-10-01T22:59:03.997Z,10.90
2018-10-01T23:01:34.027Z,8.17
2018-10-01T23:04:02.971Z,9.47
2018-10-01T23:06:31.409Z,8.00
2018-10-01T23:08:59.874Z,8.50
2018-10-01T23:11:29.114Z,8.17
2018-10-01T23:13:57.551Z,9.67
2018-10-01T23:16:25.974Z,6.60
2018-10-01T23:18:54.426Z,9.13
2018-10-01T23:21:22.846Z,6.97
2018-10-01T23:23:51.285Z,6.60
2018-10-01T23:26:19.681Z,6.97
2018-10-01T23:28:48.109Z,6.17
2018-10-01T23:31:17.119Z,6.83
2018-10-01T23:33:45.610Z,7.43
2018-10-01T23:36:14.007Z,7.23
2018-10-01T23:38:42.446Z,7.50
2018-10-01T23:41:10.909Z,6.97
2018-10-01T23:43:39.361Z,5.63
2018-10-01T23:46:08.062Z,7.23
2018-10-01T23:48:36.478Z,8.93
2018-10-01T23:51:05.060Z,6.20
2018-10-01T23:53:33.501Z,6.17
2018-10-01T23:56:01.937Z,7.03
2018-10-01T23:58:31.305Z,6.70
