createdAt,value
2016-12-10T00:00:06.380Z,0
2016-12-10T00:00:48.076Z,0
2016-12-10T00:01:29.764Z,0
2016-12-10T00:02:11.478Z,0
2016-12-10T00:02:53.254Z,0
2016-12-10T00:03:34.989Z,0
2016-12-10T00:04:16.760Z,0
2016-12-10T00:04:58.492Z,0
2016-12-10T00:05:40.199Z,0
2016-12-10T00:06:21.883Z,0
2016-12-10T00:07:03.579Z,0
2016-12-10T00:07:45.351Z,0
2016-12-10T00:08:27.083Z,0
2016-12-10T00:09:08.678Z,0
2016-12-10T00:09:50.287Z,0
2016-12-10T00:12:21.473Z,0
2016-12-10T00:13:03.164Z,0
2016-12-10T00:13:44.881Z,0
2016-12-10T00:14:26.570Z,0
2016-12-10T00:15:08.162Z,0
2016-12-10T00:15:49.868Z,0
2016-12-10T00:16:31.491Z,0
2016-12-10T00:17:13.339Z,0
2016-12-10T00:17:55.037Z,0
2016-12-10T00:18:36.847Z,0
2016-12-10T00:19:18.474Z,0
2016-12-10T00:20:00.148Z,0
2016-12-10T00:20:41.860Z,0
2016-12-10T00:21:23.541Z,0
2016-12-10T00:22:05.300Z,0
2016-12-10T00:22:46.963Z,0
2016-12-10T00:23:28.470Z,0
2016-12-10T00:24:10.250Z,0
2016-12-10T00:24:51.915Z,0
2016-12-10T00:25:33.693Z,0
2016-12-10T00:26:15.387Z,0
2016-12-10T00:26:57.072Z,0
2016-12-10T00:27:38.691Z,0
2016-12-10T00:28:20.413Z,0
2016-12-10T00:29:01.979Z,0
2016-12-10T00:29:43.611Z,0
2016-12-10T00:30:25.288Z,0
2016-12-10T00:31:07.075Z,0
2016-12-10T00:31:48.807Z,0
2016-12-10T00:32:30.551Z,0
2016-12-10T00:33:12.239Z,0
2016-12-10T00:33:53.822Z,0
2016-12-10T00:34:35.549Z,0
2016-12-10T00:38:50.975Z,0
2016-12-10T00:39:32.710Z,0
2016-12-10T00:42:14.436Z,0
2016-12-10T00:42:56.173Z,0
2016-12-10T00:43:37.693Z,0
2016-12-10T00:45:58.382Z,0
2016-12-10T00:46:40.130Z,0
2016-12-10T00:47:21.909Z,0
2016-12-10T00:48:03.671Z,0
2016-12-10T00:48:45.446Z,0
2016-12-10T00:49:27.177Z,0
2016-12-10T00:50:08.954Z,0
2016-12-10T00:50:50.636Z,0
2016-12-10T00:51:32.255Z,0
2016-12-10T00:52:14.029Z,0
2016-12-10T00:52:55.530Z,0
2016-12-10T00:53:37.141Z,0
2016-12-10T00:55:57.873Z,0
2016-12-10T00:56:39.367Z,0
2016-12-10T01:03:10.106Z,0
2016-12-10T01:03:51.898Z,0
2016-12-10T01:04:33.520Z,0
2016-12-10T01:05:15.179Z,0
2016-12-10T01:07:56.701Z,0
2016-12-10T01:08:38.413Z,0
2016-12-10T01:10:59.033Z,0
2016-12-10T01:11:40.391Z,0
2016-12-10T01:12:22.164Z,0
2016-12-10T01:13:03.769Z,0
2016-12-10T01:13:45.536Z,0
2016-12-10T01:14:27.276Z,0
2016-12-10T01:15:08.958Z,0
2016-12-10T01:15:50.570Z,0
2016-12-10T01:20:11.236Z,0
2016-12-10T01:22:47.418Z,0
2016-12-10T01:23:29.189Z,0
2016-12-10T01:27:44.748Z,0
2016-12-10T01:28:26.473Z,0
2016-12-10T01:29:08.163Z,0
2016-12-10T01:31:49.683Z,0
2016-12-10T01:32:31.309Z,0
2016-12-10T01:35:07.473Z,0
2016-12-10T01:35:49.224Z,0
2016-12-10T01:36:31.056Z,0
2016-12-10T01:37:12.408Z,0
2016-12-10T01:37:54.058Z,0
2016-12-10T01:38:35.768Z,0
2016-12-10T01:39:17.475Z,0
2016-12-10T01:39:59.160Z,0
2016-12-10T01:40:40.743Z,0
2016-12-10T01:41:22.472Z,0
2016-12-10T01:42:04.137Z,0
2016-12-10T01:42:45.894Z,0
2016-12-10T01:45:06.708Z,0
2016-12-10T01:47:48.401Z,0
2016-12-10T01:48:30.130Z,0
2016-12-10T01:49:11.638Z,0
2016-12-10T01:51:53.250Z,0
2016-12-10T01:54:08.522Z,0
2016-12-10T01:56:23.913Z,0
2016-12-10T01:57:05.662Z,0
2016-12-10T01:59:36.696Z,0
2016-12-10T02:00:17.251Z,0
2016-12-10T02:00:57.785Z,0
2016-12-10T02:01:38.306Z,0
2016-12-10T02:02:18.834Z,0
2016-12-10T02:02:59.367Z,0
2016-12-10T02:03:39.894Z,0
2016-12-10T02:04:20.421Z,0
2016-12-10T02:05:00.940Z,0
2016-12-10T02:05:41.555Z,0
2016-12-10T02:06:22.072Z,0
2016-12-10T02:07:02.600Z,0
2016-12-10T02:07:43.163Z,0
2016-12-10T02:08:23.719Z,0
2016-12-10T02:09:04.227Z,0
2016-12-10T02:09:44.764Z,0
2016-12-10T02:10:25.292Z,0
2016-12-10T02:11:05.823Z,0
2016-12-10T02:11:46.357Z,0
2016-12-10T02:12:26.877Z,0
2016-12-10T02:13:07.403Z,0
2016-12-10T02:13:47.928Z,0
2016-12-10T02:14:28.459Z,0
2016-12-10T02:15:08.991Z,0
2016-12-10T02:15:49.516Z,0
2016-12-10T02:16:30.044Z,0
2016-12-10T02:17:10.566Z,0
2016-12-10T02:17:51.133Z,0
2016-12-10T02:18:31.665Z,0
2016-12-10T02:19:12.191Z,0
2016-12-10T02:19:52.713Z,0
2016-12-10T02:20:33.257Z,0
2016-12-10T02:21:13.789Z,0
2016-12-10T02:21:54.325Z,0
2016-12-10T02:22:34.852Z,0
2016-12-10T02:23:15.389Z,0
2016-12-10T02:23:55.912Z,0
2016-12-10T02:24:36.431Z,0
2016-12-10T02:25:16.953Z,0
2016-12-10T02:25:57.475Z,0
2016-12-10T02:26:38.003Z,0
2016-12-10T02:27:18.529Z,0
2016-12-10T02:27:59.060Z,0
2016-12-10T02:28:39.597Z,0
2016-12-10T02:29:20.130Z,0
2016-12-10T02:30:00.629Z,0
2016-12-10T02:30:41.165Z,0
2016-12-10T02:31:21.700Z,0
2016-12-10T02:32:02.229Z,0
2016-12-10T02:32:42.758Z,0
2016-12-10T02:33:23.282Z,0
2016-12-10T02:34:03.807Z,0
2016-12-10T02:34:44.341Z,0
2016-12-10T02:35:24.869Z,0
2016-12-10T02:36:05.407Z,0
2016-12-10T02:36:45.933Z,0
2016-12-10T02:37:26.483Z,0
2016-12-10T02:38:07.019Z,0
2016-12-10T02:38:47.549Z,0
2016-12-10T02:39:28.129Z,0
2016-12-10T02:40:08.663Z,0
2016-12-10T02:40:49.194Z,0
2016-12-10T02:41:29.730Z,0
2016-12-10T02:42:10.264Z,0
2016-12-10T02:42:50.791Z,0
2016-12-10T02:43:31.313Z,0
2016-12-10T02:44:11.846Z,0
2016-12-10T02:44:52.348Z,0
2016-12-10T02:45:32.879Z,0
2016-12-10T02:46:13.403Z,0
2016-12-10T02:46:53.935Z,0
2016-12-10T02:47:34.457Z,0
2016-12-10T02:48:14.979Z,0
2016-12-10T02:48:55.524Z,0
2016-12-10T02:49:36.064Z,0
2016-12-10T02:50:16.588Z,0
2016-12-10T02:50:57.120Z,0
2016-12-10T02:51:37.647Z,0
2016-12-10T02:52:18.180Z,0
2016-12-10T02:52:58.713Z,0
2016-12-10T02:53:39.237Z,0
2016-12-10T02:54:19.767Z,0
2016-12-10T02:55:00.297Z,0
2016-12-10T02:55:40.825Z,0
2016-12-10T02:56:21.362Z,0
2016-12-10T02:57:01.894Z,0
2016-12-10T02:57:42.435Z,0
2016-12-10T02:58:22.948Z,0
2016-12-10T02:59:03.500Z,0
2016-12-10T02:59:44.032Z,0
2016-12-10T03:00:24.568Z,0
2016-12-10T03:01:05.109Z,0
2016-12-10T03:01:45.632Z,0
2016-12-10T03:02:26.161Z,0
2016-12-10T03:03:06.694Z,0
2016-12-10T03:03:47.219Z,0
2016-12-10T03:04:27.749Z,0
2016-12-10T03:05:08.274Z,0
2016-12-10T03:05:48.804Z,0
2016-12-10T03:06:29.327Z,0
2016-12-10T03:07:09.858Z,0
2016-12-10T03:07:50.392Z,0
2016-12-10T03:08:30.937Z,0
2016-12-10T03:09:11.464Z,0
2016-12-10T03:09:51.992Z,0
2016-12-10T03:10:32.528Z,0
2016-12-10T03:11:13.082Z,0
2016-12-10T03:11:53.610Z,0
2016-12-10T03:12:34.150Z,0
2016-12-10T03:13:14.683Z,0
2016-12-10T03:13:55.180Z,0
2016-12-10T03:14:35.711Z,0
2016-12-10T03:15:16.238Z,0
2016-12-10T03:15:56.762Z,0
2016-12-10T03:16:37.289Z,0
2016-12-10T03:17:17.816Z,0
2016-12-10T03:17:58.346Z,0
2016-12-10T03:18:38.861Z,0
2016-12-10T03:19:19.377Z,0
2016-12-10T03:19:59.918Z,0
2016-12-10T03:20:40.470Z,0
2016-12-10T03:21:21.003Z,0
2016-12-10T03:22:01.600Z,0
2016-12-10T03:22:42.124Z,0
2016-12-10T03:23:22.665Z,0
2016-12-10T03:24:03.198Z,0
2016-12-10T03:24:43.717Z,0
2016-12-10T03:25:24.247Z,0
2016-12-10T03:26:04.795Z,0
2016-12-10T03:26:45.304Z,0
2016-12-10T03:27:25.840Z,0
2016-12-10T03:28:06.365Z,0
2016-12-10T03:28:46.877Z,0
2016-12-10T03:29:27.411Z,0
2016-12-10T03:30:07.929Z,0
2016-12-10T03:30:48.454Z,0
2016-12-10T03:31:28.968Z,0
2016-12-10T03:32:09.500Z,0
2016-12-10T03:32:50.017Z,0
2016-12-10T03:33:30.561Z,0
2016-12-10T03:34:11.094Z,0
2016-12-10T03:34:51.625Z,0
2016-12-10T03:35:32.169Z,0
2016-12-10T03:36:12.715Z,0
2016-12-10T03:36:53.251Z,0
2016-12-10T03:37:33.775Z,0
2016-12-10T03:38:14.307Z,0
2016-12-10T03:38:54.827Z,0
2016-12-10T03:39:35.363Z,0
2016-12-10T03:40:15.897Z,0
2016-12-10T03:40:56.423Z,0
2016-12-10T03:41:36.952Z,0
2016-12-10T03:42:17.476Z,0
2016-12-10T03:42:58.014Z,0
2016-12-10T03:43:38.555Z,0
2016-12-10T03:44:19.129Z,0
2016-12-10T03:44:59.600Z,0
2016-12-10T03:45:40.139Z,0
2016-12-10T03:46:20.668Z,0
2016-12-10T03:47:01.206Z,0
2016-12-10T03:47:41.744Z,0
2016-12-10T03:48:22.277Z,0
2016-12-10T03:49:02.813Z,0
2016-12-10T03:49:43.382Z,0
2016-12-10T03:50:23.916Z,0
2016-12-10T03:51:04.439Z,0
2016-12-10T03:51:44.975Z,0
2016-12-10T03:52:25.511Z,0
2016-12-10T03:53:06.031Z,0
2016-12-10T03:53:46.556Z,0
2016-12-10T03:54:27.091Z,0
2016-12-10T03:55:07.616Z,0
2016-12-10T03:55:48.154Z,0
2016-12-10T03:56:28.691Z,0
2016-12-10T03:57:09.220Z,0
2016-12-10T03:57:49.746Z,0
2016-12-10T03:58:30.280Z,0
2016-12-10T03:59:10.794Z,0
2016-12-10T03:59:51.323Z,0
2016-12-10T04:00:31.856Z,0
2016-12-10T04:01:12.401Z,0
2016-12-10T04:01:52.926Z,0
2016-12-10T04:02:33.433Z,0
2016-12-10T04:03:13.956Z,0
2016-12-10T04:03:54.515Z,0
2016-12-10T04:04:35.042Z,0
2016-12-10T04:05:15.582Z,0
2016-12-10T04:05:56.106Z,0
2016-12-10T04:06:36.635Z,0
2016-12-10T04:07:17.161Z,0
2016-12-10T04:07:57.706Z,0
2016-12-10T04:08:38.235Z,0
2016-12-10T04:09:18.768Z,0
2016-12-10T04:09:59.300Z,0
2016-12-10T04:10:39.829Z,0
2016-12-10T04:11:20.374Z,0
2016-12-10T04:12:00.909Z,0
2016-12-10T04:12:41.442Z,0
2016-12-10T04:13:21.955Z,0
2016-12-10T04:14:02.483Z,0
2016-12-10T04:14:43.004Z,0
2016-12-10T04:15:23.543Z,0
2016-12-10T04:16:04.072Z,0
2016-12-10T04:16:44.627Z,0
2016-12-10T04:17:25.166Z,0
2016-12-10T04:18:05.691Z,0
2016-12-10T04:18:46.207Z,0
2016-12-10T04:19:26.738Z,0
2016-12-10T04:20:07.273Z,0
2016-12-10T04:20:47.795Z,0
2016-12-10T04:21:28.331Z,0
2016-12-10T04:22:08.862Z,0
2016-12-10T04:22:49.385Z,0
2016-12-10T04:23:29.917Z,0
2016-12-10T04:24:10.437Z,0
2016-12-10T04:24:50.969Z,0
2016-12-10T04:25:31.496Z,0
2016-12-10T04:26:12.034Z,0
2016-12-10T04:26:52.569Z,0
2016-12-10T04:27:33.111Z,0
2016-12-10T04:28:13.639Z,0
2016-12-10T04:28:54.168Z,0
2016-12-10T04:29:34.701Z,0
2016-12-10T04:30:15.233Z,0
2016-12-10T04:30:55.755Z,0
2016-12-10T04:31:36.291Z,0
2016-12-10T04:32:16.830Z,0
2016-12-10T04:32:57.371Z,0
2016-12-10T04:33:37.902Z,0
2016-12-10T04:34:18.432Z,0
2016-12-10T04:34:58.970Z,0
2016-12-10T04:35:39.484Z,0
2016-12-10T04:36:20.048Z,0
2016-12-10T04:37:00.590Z,0
2016-12-10T04:37:41.110Z,0
2016-12-10T04:38:21.653Z,0
2016-12-10T04:39:02.178Z,0
2016-12-10T04:39:42.706Z,0
2016-12-10T04:40:23.250Z,0
2016-12-10T04:41:03.777Z,0
2016-12-10T04:41:44.309Z,0
2016-12-10T04:42:24.840Z,0
2016-12-10T04:43:05.371Z,0
2016-12-10T04:43:45.902Z,0
2016-12-10T04:44:26.432Z,0
2016-12-10T04:45:06.966Z,0
2016-12-10T04:45:47.503Z,0
2016-12-10T04:46:28.039Z,0
2016-12-10T04:47:08.563Z,0
2016-12-10T04:47:49.097Z,0
2016-12-10T04:48:29.629Z,0
2016-12-10T04:49:10.161Z,0
2016-12-10T04:49:50.749Z,0
2016-12-10T04:50:31.271Z,0
2016-12-10T04:51:11.794Z,0
2016-12-10T04:51:52.331Z,0
2016-12-10T04:52:32.860Z,0
2016-12-10T04:53:13.387Z,0
2016-12-10T04:53:53.922Z,0
2016-12-10T04:54:34.446Z,0
2016-12-10T04:55:14.983Z,0
2016-12-10T04:55:55.515Z,0
2016-12-10T04:56:36.050Z,0
2016-12-10T04:57:16.602Z,0
2016-12-10T04:57:57.133Z,0
2016-12-10T04:58:37.671Z,0
2016-12-10T04:59:18.208Z,0
2016-12-10T04:59:58.728Z,0
2016-12-10T05:00:39.259Z,0
2016-12-10T05:01:19.784Z,0
2016-12-10T05:02:00.316Z,0
2016-12-10T05:02:40.866Z,0
2016-12-10T05:03:21.353Z,0
2016-12-10T05:04:01.888Z,0
2016-12-10T05:04:42.421Z,0
2016-12-10T05:05:22.951Z,0
2016-12-10T05:06:03.475Z,0
2016-12-10T05:06:44.008Z,0
2016-12-10T05:07:24.532Z,0
2016-12-10T05:08:05.082Z,0
2016-12-10T05:08:45.594Z,0
2016-12-10T05:09:26.128Z,0
2016-12-10T05:10:06.661Z,0
2016-12-10T05:10:47.244Z,0
2016-12-10T05:11:27.771Z,0
2016-12-10T05:12:08.303Z,0
2016-12-10T05:12:48.833Z,0
2016-12-10T05:13:29.368Z,0
2016-12-10T05:14:09.894Z,0
2016-12-10T05:14:50.423Z,0
2016-12-10T05:15:30.938Z,0
2016-12-10T05:16:11.497Z,0
2016-12-10T05:16:52.024Z,0
2016-12-10T05:17:32.559Z,0
2016-12-10T05:18:13.094Z,0
2016-12-10T05:18:53.626Z,0
2016-12-10T05:19:34.166Z,0
2016-12-10T05:20:14.720Z,0
2016-12-10T05:20:55.233Z,0
2016-12-10T05:21:35.762Z,0
2016-12-10T05:22:16.279Z,0
2016-12-10T05:22:56.807Z,0
2016-12-10T05:23:37.342Z,0
2016-12-10T05:24:17.873Z,0
2016-12-10T05:24:58.417Z,0
2016-12-10T05:25:38.949Z,0
2016-12-10T05:26:19.469Z,0
2016-12-10T05:27:00.026Z,0
2016-12-10T05:27:40.546Z,0
2016-12-10T05:28:21.089Z,0
2016-12-10T05:29:01.604Z,0
2016-12-10T05:29:42.123Z,0
2016-12-10T05:30:22.654Z,0
2016-12-10T05:31:03.175Z,0
2016-12-10T05:31:43.738Z,0
2016-12-10T05:32:24.279Z,0
2016-12-10T05:33:04.813Z,0
2016-12-10T05:33:45.349Z,0
2016-12-10T05:34:25.877Z,0
2016-12-10T05:35:06.413Z,0
2016-12-10T05:35:46.948Z,0
2016-12-10T05:36:27.489Z,0
2016-12-10T05:37:08.024Z,0
2016-12-10T05:37:48.537Z,0
2016-12-10T05:38:29.068Z,0
2016-12-10T05:39:09.656Z,0
2016-12-10T05:39:50.125Z,0
2016-12-10T05:40:30.658Z,0
2016-12-10T05:41:11.188Z,0
2016-12-10T05:41:51.723Z,0
2016-12-10T05:42:32.252Z,0
2016-12-10T05:43:12.780Z,0
2016-12-10T05:43:53.312Z,0
2016-12-10T05:44:33.840Z,0
2016-12-10T05:45:14.373Z,0
2016-12-10T05:45:54.909Z,0
2016-12-10T05:46:35.430Z,0
2016-12-10T05:47:16.092Z,0
2016-12-10T05:47:56.912Z,0
2016-12-10T05:48:37.552Z,0
2016-12-10T05:49:18.072Z,0
2016-12-10T05:49:58.590Z,0
2016-12-10T05:50:39.122Z,0
2016-12-10T05:51:19.642Z,0
2016-12-10T05:52:00.170Z,0
2016-12-10T05:52:40.692Z,0
2016-12-10T05:53:21.226Z,0
2016-12-10T05:54:01.746Z,0
2016-12-10T05:54:42.274Z,0
2016-12-10T05:55:22.822Z,0
2016-12-10T05:56:03.336Z,0
2016-12-10T05:56:43.846Z,0
2016-12-10T05:57:24.368Z,0
2016-12-10T05:58:04.906Z,0
2016-12-10T05:58:45.424Z,0
2016-12-10T05:59:25.946Z,0
2016-12-10T06:00:06.480Z,0
2016-12-10T06:00:47.018Z,0
2016-12-10T06:01:27.553Z,0
2016-12-10T06:02:08.096Z,0
2016-12-10T06:02:48.618Z,0
2016-12-10T06:03:29.129Z,0
2016-12-10T06:04:09.657Z,0
2016-12-10T06:04:50.185Z,0
2016-12-10T06:05:30.706Z,0
2016-12-10T06:06:11.270Z,0
2016-12-10T06:06:51.807Z,0
2016-12-10T06:07:32.341Z,0
2016-12-10T06:08:12.880Z,0
2016-12-10T06:08:53.418Z,0
2016-12-10T06:09:33.958Z,0
2016-12-10T06:10:14.494Z,0
2016-12-10T06:10:55.023Z,0
2016-12-10T06:11:35.557Z,0
2016-12-10T06:12:16.093Z,0
2016-12-10T06:12:56.632Z,0
2016-12-10T06:13:37.170Z,0
2016-12-10T06:14:17.704Z,0
2016-12-10T06:14:58.233Z,0
2016-12-10T06:15:38.767Z,0
2016-12-10T06:16:19.300Z,0
2016-12-10T06:16:59.834Z,0
2016-12-10T06:17:40.360Z,0
2016-12-10T06:18:20.886Z,0
2016-12-10T06:19:01.415Z,0
2016-12-10T06:19:41.943Z,0
2016-12-10T06:20:22.476Z,0
2016-12-10T06:21:03.007Z,0
2016-12-10T06:21:43.541Z,0
2016-12-10T06:22:24.070Z,0
2016-12-10T06:23:04.605Z,0
2016-12-10T06:23:45.150Z,0
2016-12-10T06:24:25.695Z,0
2016-12-10T06:25:06.229Z,0
2016-12-10T06:25:46.761Z,0
2016-12-10T06:26:27.287Z,0
2016-12-10T06:27:07.818Z,0
2016-12-10T06:27:48.352Z,0
2016-12-10T06:28:28.890Z,0
2016-12-10T06:29:09.418Z,0
2016-12-10T06:29:49.942Z,0
2016-12-10T06:30:30.476Z,0
2016-12-10T06:31:11.007Z,0
2016-12-10T06:31:51.543Z,0
2016-12-10T06:32:32.071Z,0
2016-12-10T06:33:12.623Z,0
2016-12-10T06:33:53.168Z,0
2016-12-10T06:34:33.704Z,0
2016-12-10T06:35:14.232Z,0
2016-12-10T06:35:54.761Z,0
2016-12-10T06:36:35.308Z,0
2016-12-10T06:37:15.847Z,0
2016-12-10T06:37:56.377Z,0
2016-12-10T06:38:36.924Z,0
2016-12-10T06:39:17.468Z,0
2016-12-10T06:39:57.997Z,0
2016-12-10T06:40:38.533Z,0
2016-12-10T06:41:19.067Z,0
2016-12-10T06:41:59.611Z,0
2016-12-10T06:42:40.128Z,0
2016-12-10T06:43:20.638Z,0
2016-12-10T06:44:01.164Z,0
2016-12-10T06:44:41.695Z,0
2016-12-10T06:45:22.235Z,0
2016-12-10T06:46:02.764Z,0
2016-12-10T06:46:43.292Z,0
2016-12-10T06:47:23.829Z,0
2016-12-10T06:48:04.353Z,0
2016-12-10T06:48:44.916Z,0
2016-12-10T06:49:25.447Z,0
2016-12-10T06:50:05.982Z,0
2016-12-10T06:50:46.496Z,0
2016-12-10T06:51:27.010Z,0
2016-12-10T06:52:07.554Z,0
2016-12-10T06:52:48.076Z,0
2016-12-10T06:53:28.604Z,0
2016-12-10T06:54:09.139Z,0
2016-12-10T06:54:49.680Z,0
2016-12-10T06:55:30.200Z,0
2016-12-10T06:56:10.743Z,0
2016-12-10T06:56:51.243Z,0
2016-12-10T06:57:31.778Z,0
2016-12-10T06:58:12.310Z,0
2016-12-10T06:58:52.829Z,0
2016-12-10T06:59:33.345Z,0
2016-12-10T07:00:13.869Z,0
2016-12-10T07:00:54.402Z,0
2016-12-10T07:01:34.939Z,0
2016-12-10T07:02:15.486Z,0
2016-12-10T07:02:55.993Z,0
2016-12-10T07:03:36.526Z,0
2016-12-10T07:04:17.062Z,0
2016-12-10T07:04:57.590Z,0
2016-12-10T07:05:38.121Z,0
2016-12-10T07:06:18.716Z,0
2016-12-10T07:06:59.236Z,0
2016-12-10T07:07:39.775Z,0
2016-12-10T07:08:20.289Z,0
2016-12-10T07:09:00.831Z,0
2016-12-10T07:09:41.370Z,0
2016-12-10T07:10:21.904Z,0
2016-12-10T07:11:02.441Z,0
2016-12-10T07:11:42.988Z,0
2016-12-10T07:12:23.506Z,0
2016-12-10T07:13:04.041Z,0
2016-12-10T07:13:44.569Z,0
2016-12-10T07:14:25.101Z,0
2016-12-10T07:15:05.628Z,0
2016-12-10T07:15:46.159Z,0
2016-12-10T07:16:26.688Z,0
2016-12-10T07:17:07.219Z,0
2016-12-10T07:17:47.749Z,0
2016-12-10T07:18:28.283Z,0
2016-12-10T07:19:08.812Z,0
2016-12-10T07:19:49.339Z,0
2016-12-10T07:20:29.876Z,5
2016-12-10T07:21:10.412Z,5
2016-12-10T07:21:50.949Z,5
2016-12-10T07:22:31.487Z,5
2016-12-10T07:23:12.006Z,5
2016-12-10T07:23:52.552Z,5
2016-12-10T07:24:33.076Z,5
2016-12-10T07:25:13.593Z,5
2016-12-10T07:25:54.118Z,5
2016-12-10T07:26:34.665Z,5
2016-12-10T07:27:15.166Z,5
2016-12-10T07:27:55.709Z,5
2016-12-10T07:28:36.246Z,5
2016-12-10T07:29:16.785Z,10
2016-12-10T07:29:57.318Z,10
2016-12-10T07:30:37.848Z,10
2016-12-10T07:31:18.384Z,10
2016-12-10T07:31:58.910Z,10
2016-12-10T07:32:39.436Z,10
2016-12-10T07:33:19.961Z,10
2016-12-10T07:34:00.493Z,10
2016-12-10T07:34:41.033Z,15
2016-12-10T07:35:21.552Z,15
2016-12-10T07:36:02.081Z,15
2016-12-10T07:36:42.617Z,15
2016-12-10T07:37:23.149Z,15
2016-12-10T07:38:03.685Z,15
2016-12-10T07:38:44.224Z,20
2016-12-10T07:39:24.746Z,20
2016-12-10T07:40:05.272Z,20
2016-12-10T07:40:45.791Z,20
2016-12-10T07:41:26.330Z,20
2016-12-10T07:42:06.872Z,20
2016-12-10T07:42:47.404Z,25
2016-12-10T07:43:27.919Z,25
2016-12-10T07:44:08.440Z,25
2016-12-10T07:44:48.973Z,25
2016-12-10T07:45:29.506Z,25
2016-12-10T07:46:10.030Z,30
2016-12-10T07:46:50.568Z,30
2016-12-10T07:47:31.098Z,30
2016-12-10T07:48:11.622Z,30
2016-12-10T07:48:52.138Z,35
2016-12-10T07:49:32.673Z,35
2016-12-10T07:50:13.185Z,35
2016-12-10T07:50:53.711Z,35
2016-12-10T07:51:34.568Z,35
2016-12-10T07:52:14.859Z,40
2016-12-10T07:52:55.383Z,40
2016-12-10T07:53:35.910Z,40
2016-12-10T07:54:16.435Z,40
2016-12-10T07:54:56.991Z,45
2016-12-10T07:55:37.517Z,45
2016-12-10T07:56:18.035Z,45
2016-12-10T07:56:58.574Z,45
2016-12-10T07:57:39.093Z,45
2016-12-10T07:58:19.636Z,45
2016-12-10T07:59:00.149Z,45
2016-12-10T07:59:40.674Z,45
2016-12-10T08:00:21.202Z,45
2016-12-10T08:01:01.722Z,45
2016-12-10T08:01:42.247Z,45
2016-12-10T08:02:22.762Z,45
2016-12-10T08:03:03.277Z,45
2016-12-10T08:03:43.827Z,50
2016-12-10T08:04:24.349Z,50
2016-12-10T08:05:04.882Z,50
2016-12-10T08:05:45.417Z,50
2016-12-10T08:06:25.945Z,50
2016-12-10T08:07:06.481Z,55
2016-12-10T08:07:47.006Z,55
2016-12-10T08:08:27.537Z,55
2016-12-10T08:09:08.059Z,55
2016-12-10T08:09:48.586Z,55
2016-12-10T08:10:29.126Z,55
2016-12-10T08:11:09.654Z,60
2016-12-10T08:11:50.185Z,60
2016-12-10T08:12:30.720Z,60
2016-12-10T08:13:11.256Z,65
2016-12-10T08:13:51.781Z,65
2016-12-10T08:14:32.316Z,65
2016-12-10T08:15:12.845Z,65
2016-12-10T08:15:53.386Z,70
2016-12-10T08:16:33.937Z,70
2016-12-10T08:17:14.470Z,70
2016-12-10T08:17:55.014Z,70
2016-12-10T08:18:35.543Z,70
2016-12-10T08:19:16.073Z,75
2016-12-10T08:19:56.596Z,75
2016-12-10T08:20:37.134Z,75
2016-12-10T08:21:17.690Z,75
2016-12-10T08:21:58.228Z,75
2016-12-10T08:22:38.747Z,80
2016-12-10T08:23:19.284Z,80
2016-12-10T08:23:59.870Z,80
2016-12-10T08:24:40.429Z,80
2016-12-10T08:25:20.960Z,80
2016-12-10T08:26:01.514Z,80
2016-12-10T08:26:42.046Z,80
2016-12-10T08:27:22.583Z,80
2016-12-10T08:28:03.120Z,80
2016-12-10T08:28:43.632Z,80
2016-12-10T08:29:24.165Z,85
2016-12-10T08:30:04.698Z,85
2016-12-10T08:30:46.854Z,85
2016-12-10T08:31:27.389Z,90
2016-12-10T08:32:07.922Z,90
2016-12-10T08:32:48.496Z,90
2016-12-10T08:33:29.031Z,90
2016-12-10T08:34:09.548Z,95
2016-12-10T08:34:50.074Z,95
2016-12-10T08:35:30.602Z,95
2016-12-10T08:36:11.131Z,95
2016-12-10T08:36:51.661Z,95
2016-12-10T08:37:32.174Z,95
2016-12-10T08:38:12.698Z,95
2016-12-10T08:38:53.236Z,95
2016-12-10T08:39:33.771Z,100
2016-12-10T08:40:14.296Z,110
2016-12-10T08:40:54.835Z,105
2016-12-10T08:41:35.358Z,110
2016-12-10T08:42:15.901Z,110
2016-12-10T08:42:56.431Z,110
2016-12-10T08:43:36.967Z,115
2016-12-10T08:44:17.498Z,115
2016-12-10T08:44:58.038Z,130
2016-12-10T08:45:38.573Z,140
2016-12-10T08:46:19.115Z,150
2016-12-10T08:46:59.636Z,155
2016-12-10T08:47:40.170Z,160
2016-12-10T08:48:20.704Z,165
2016-12-10T08:49:01.251Z,170
2016-12-10T08:49:41.792Z,175
2016-12-10T08:50:22.331Z,170
2016-12-10T08:51:02.858Z,175
2016-12-10T08:51:43.395Z,170
2016-12-10T08:52:23.936Z,175
2016-12-10T08:53:04.481Z,180
2016-12-10T08:53:45.021Z,180
2016-12-10T08:54:25.566Z,175
2016-12-10T08:55:06.100Z,180
2016-12-10T08:55:46.637Z,185
2016-12-10T08:56:27.167Z,175
2016-12-10T08:57:07.694Z,175
2016-12-10T08:57:50.121Z,170
2016-12-10T08:58:30.656Z,175
2016-12-10T08:59:11.187Z,175
2016-12-10T08:59:51.717Z,170
2016-12-10T09:00:32.252Z,175
2016-12-10T09:01:12.786Z,185
2016-12-10T09:01:53.314Z,190
2016-12-10T09:02:33.859Z,195
2016-12-10T09:03:14.388Z,195
2016-12-10T09:03:54.919Z,195
2016-12-10T09:04:35.457Z,190
2016-12-10T09:05:15.994Z,190
2016-12-10T09:05:56.527Z,190
2016-12-10T09:06:37.061Z,195
2016-12-10T09:07:17.599Z,195
2016-12-10T09:07:58.129Z,195
2016-12-10T09:08:38.663Z,200
2016-12-10T09:09:19.213Z,205
2016-12-10T09:09:59.743Z,220
2016-12-10T09:10:40.277Z,240
2016-12-10T09:11:20.811Z,255
2016-12-10T09:12:01.354Z,270
2016-12-10T09:12:41.939Z,290
2016-12-10T09:13:22.472Z,300
2016-12-10T09:14:03.022Z,295
2016-12-10T09:14:43.557Z,295
2016-12-10T09:15:24.099Z,305
2016-12-10T09:16:04.629Z,360
2016-12-10T09:16:45.161Z,365
2016-12-10T09:17:25.696Z,350
2016-12-10T09:18:06.233Z,345
2016-12-10T09:18:46.774Z,360
2016-12-10T09:19:27.302Z,365
2016-12-10T09:20:07.841Z,360
2016-12-10T09:20:48.379Z,370
2016-12-10T09:21:28.908Z,395
2016-12-10T09:22:09.444Z,405
2016-12-10T09:22:49.996Z,405
2016-12-10T09:23:30.535Z,410
2016-12-10T09:24:11.060Z,410
2016-12-10T09:24:51.582Z,445
2016-12-10T09:25:32.110Z,490
2016-12-10T09:26:12.649Z,520
2016-12-10T09:26:53.185Z,515
2016-12-10T09:27:33.719Z,525
2016-12-10T09:28:14.243Z,545
2016-12-10T09:28:54.776Z,530
2016-12-10T09:29:35.329Z,495
2016-12-10T09:30:15.846Z,470
2016-12-10T09:30:56.396Z,490
2016-12-10T09:31:36.967Z,515
2016-12-10T09:32:17.511Z,500
2016-12-10T09:32:58.067Z,460
2016-12-10T09:33:38.585Z,435
2016-12-10T09:34:19.170Z,425
2016-12-10T09:34:59.703Z,405
2016-12-10T09:35:40.251Z,350
2016-12-10T09:36:20.801Z,275
2016-12-10T09:37:01.356Z,210
2016-12-10T09:37:41.907Z,175
2016-12-10T09:38:22.454Z,160
2016-12-10T09:39:03.071Z,150
2016-12-10T09:39:43.611Z,145
2016-12-10T09:40:24.147Z,145
2016-12-10T09:41:04.699Z,150
2016-12-10T09:41:45.254Z,145
2016-12-10T09:42:25.793Z,150
2016-12-10T09:43:06.328Z,155
2016-12-10T09:43:46.885Z,160
2016-12-10T09:44:27.425Z,165
2016-12-10T09:45:07.975Z,170
2016-12-10T09:45:48.505Z,170
2016-12-10T09:46:29.073Z,175
2016-12-10T09:47:09.621Z,185
2016-12-10T09:47:50.152Z,185
2016-12-10T09:48:30.706Z,185
2016-12-10T09:49:11.251Z,190
2016-12-10T09:49:51.788Z,195
2016-12-10T09:50:32.335Z,195
2016-12-10T09:51:13.033Z,190
2016-12-10T09:51:53.581Z,190
2016-12-10T09:52:34.147Z,185
2016-12-10T09:53:14.682Z,185
2016-12-10T09:53:55.218Z,190
2016-12-10T09:54:35.759Z,180
2016-12-10T09:55:16.305Z,180
2016-12-10T09:55:56.842Z,185
2016-12-10T09:56:37.370Z,185
2016-12-10T09:57:17.907Z,190
2016-12-10T09:57:58.439Z,190
2016-12-10T09:58:38.974Z,220
2016-12-10T09:59:19.524Z,195
2016-12-10T10:00:00.068Z,195
2016-12-10T10:00:40.731Z,200
2016-12-10T10:01:21.334Z,200
2016-12-10T10:02:01.867Z,200
2016-12-10T10:02:42.413Z,200
2016-12-10T10:03:22.949Z,200
2016-12-10T10:04:03.493Z,205
2016-12-10T10:04:44.042Z,205
2016-12-10T10:05:24.594Z,210
2016-12-10T10:06:05.144Z,225
2016-12-10T10:06:45.684Z,215
2016-12-10T10:07:26.241Z,230
2016-12-10T10:08:06.783Z,200
2016-12-10T10:08:47.331Z,200
2016-12-10T10:09:27.870Z,200
2016-12-10T10:10:08.438Z,195
2016-12-10T10:10:48.976Z,205
2016-12-10T10:11:29.516Z,215
2016-12-10T10:12:10.157Z,185
2016-12-10T10:12:52.550Z,180
2016-12-10T10:13:33.078Z,180
2016-12-10T10:15:56.278Z,195
2016-12-10T10:16:36.804Z,200
2016-12-10T10:17:17.331Z,190
2016-12-10T10:17:57.853Z,235
2016-12-10T10:18:38.390Z,220
2016-12-10T10:19:18.914Z,325
2016-12-10T10:19:59.439Z,250
2016-12-10T10:20:40.131Z,245
2016-12-10T10:21:20.699Z,245
2016-12-10T10:22:01.235Z,250
2016-12-10T10:22:41.768Z,250
2016-12-10T10:23:22.301Z,420
2016-12-10T10:24:02.833Z,365
2016-12-10T10:24:43.394Z,320
2016-12-10T10:25:23.931Z,440
2016-12-10T10:26:04.456Z,255
2016-12-10T10:26:44.992Z,480
2016-12-10T10:27:25.538Z,455
2016-12-10T10:28:06.080Z,500
2016-12-10T10:28:46.619Z,485
2016-12-10T10:29:27.152Z,505
2016-12-10T10:30:07.690Z,470
2016-12-10T10:30:48.215Z,425
2016-12-10T10:31:28.754Z,530
2016-12-10T10:32:09.285Z,535
2016-12-10T10:32:49.824Z,495
2016-12-10T10:33:30.365Z,455
2016-12-10T10:34:10.900Z,340
2016-12-10T10:34:51.437Z,275
2016-12-10T10:35:31.969Z,240