createdAt,value
2018-05-14T00:02:04.353Z,16.30
2018-05-14T00:04:32.732Z,16.30
2018-05-14T00:07:01.466Z,16.30
2018-05-14T00:09:29.092Z,16.20
2018-05-14T00:11:56.689Z,16.30
2018-05-14T00:14:24.399Z,16.30
2018-05-14T00:16:51.951Z,16.20
2018-05-14T00:19:20.291Z,16.30
2018-05-14T00:21:47.857Z,16.20
2018-05-14T00:24:15.449Z,16.20
2018-05-14T00:26:43.812Z,16.20
2018-05-14T00:29:12.173Z,16.10
2018-05-14T00:31:39.799Z,16.10
2018-05-14T00:34:07.434Z,16.10
2018-05-14T00:36:35.822Z,16.00
2018-05-14T00:39:03.474Z,16.00
2018-05-14T00:41:31.913Z,16.00
2018-05-14T00:43:59.499Z,15.90
2018-05-14T00:46:27.078Z,15.90
2018-05-14T00:48:54.689Z,15.90
2018-05-14T00:51:22.277Z,15.90
2018-05-14T00:53:50.677Z,15.70
2018-05-14T00:56:19.028Z,15.70
2018-05-14T00:58:46.613Z,15.70
2018-05-14T01:01:14.959Z,15.60
2018-05-14T01:03:42.607Z,15.60
2018-05-14T01:06:10.173Z,15.60
2018-05-14T01:08:37.727Z,15.60
2018-05-14T01:11:05.368Z,15.60
2018-05-14T01:13:33.699Z,15.60
2018-05-14T01:16:02.087Z,15.60
2018-05-14T01:18:30.487Z,15.60
2018-05-14T01:20:58.125Z,15.60
2018-05-14T01:23:25.723Z,15.60
2018-05-14T01:25:53.328Z,15.60
2018-05-14T01:28:20.966Z,15.50
2018-05-14T01:30:48.559Z,15.60
2018-05-14T01:33:16.159Z,15.60
2018-05-14T01:35:43.779Z,15.70
2018-05-14T01:38:11.401Z,15.60
2018-05-14T01:40:39.099Z,15.60
2018-05-14T01:43:06.693Z,15.60
2018-05-14T01:45:34.307Z,15.60
2018-05-14T01:48:01.931Z,15.70
2018-05-14T01:50:29.517Z,15.70
2018-05-14T01:52:57.113Z,15.70
2018-05-14T01:55:24.729Z,15.70
2018-05-14T01:57:52.329Z,15.70
2018-05-14T02:00:20.711Z,15.70
2018-05-14T02:02:48.352Z,15.60
2018-05-14T02:05:15.906Z,15.70
2018-05-14T02:07:43.551Z,15.70
2018-05-14T02:10:11.151Z,15.80
2018-05-14T02:12:38.815Z,15.80
2018-05-14T02:15:06.440Z,15.80
2018-05-14T02:17:34.061Z,15.80
2018-05-14T02:20:01.659Z,15.80
2018-05-14T02:22:29.451Z,15.80
2018-05-14T02:24:57.064Z,15.80
2018-05-14T02:27:25.777Z,15.80
2018-05-14T02:29:53.403Z,15.80
2018-05-14T02:32:21.027Z,15.80
2018-05-14T02:34:48.614Z,15.80
2018-05-14T02:37:16.985Z,15.80
2018-05-14T02:39:45.346Z,15.80
2018-05-14T02:42:13.669Z,15.80
2018-05-14T02:44:41.301Z,15.80
2018-05-14T02:47:09.699Z,15.80
2018-05-14T02:49:37.279Z,15.80
2018-05-14T02:52:04.900Z,15.90
2018-05-14T02:54:33.285Z,15.90
2018-05-14T02:57:01.730Z,15.90
2018-05-14T02:59:29.290Z,15.90
2018-05-14T03:01:56.847Z,15.90
2018-05-14T03:04:24.678Z,15.80
2018-05-14T03:06:52.299Z,15.90
2018-05-14T03:09:19.913Z,15.80
2018-05-14T03:11:47.570Z,15.80
2018-05-14T03:14:15.194Z,15.80
2018-05-14T03:16:42.839Z,15.80
2018-05-14T03:19:10.479Z,15.80
2018-05-14T03:21:38.086Z,15.80
2018-05-14T03:24:05.691Z,15.80
2018-05-14T03:26:33.297Z,15.80
2018-05-14T03:29:01.706Z,15.80
2018-05-14T03:31:29.300Z,15.70
2018-05-14T03:33:56.925Z,15.70
2018-05-14T03:36:24.511Z,15.80
2018-05-14T03:38:52.143Z,15.80
2018-05-14T03:41:19.716Z,15.80
2018-05-14T03:43:47.338Z,15.80
2018-05-14T03:46:15.682Z,15.80
2018-05-14T03:48:43.312Z,15.70
2018-05-14T03:51:10.956Z,15.80
2018-05-14T03:53:38.572Z,15.80
2018-05-14T03:56:06.203Z,15.80
2018-05-14T03:58:45.886Z,15.80
2018-05-14T04:01:16.356Z,15.90
2018-05-14T04:03:55.928Z,15.90
2018-05-14T04:06:37.608Z,15.90
2018-05-14T04:09:06.157Z,15.90
2018-05-14T04:11:34.565Z,15.90
2018-05-14T04:14:02.128Z,15.90
2018-05-14T04:16:29.797Z,15.90
2018-05-14T04:18:58.164Z,16.00
2018-05-14T04:21:25.769Z,16.00
2018-05-14T04:23:53.420Z,16.10
2018-05-14T04:26:21.444Z,16.30
2018-05-14T04:28:49.060Z,16.40
2018-05-14T04:31:16.668Z,16.60
2018-05-14T04:33:44.319Z,16.60
2018-05-14T04:36:11.963Z,16.70
2018-05-14T04:38:40.338Z,16.80
2018-05-14T04:41:08.738Z,17.00
2018-05-14T04:43:36.367Z,17.00
2018-05-14T04:46:03.978Z,17.20
2018-05-14T04:48:31.603Z,17.50
2018-05-14T04:50:59.958Z,17.90
2018-05-14T04:53:27.599Z,17.90
2018-05-14T04:55:55.218Z,18.30
2018-05-14T04:58:23.577Z,18.90
2018-05-14T05:00:51.171Z,18.90
2018-05-14T05:03:18.816Z,19.10
2018-05-14T05:05:47.183Z,18.60
2018-05-14T05:08:15.559Z,18.30
2018-05-14T05:10:43.929Z,17.90
2018-05-14T05:13:11.528Z,17.90
2018-05-14T05:15:39.149Z,17.70
2018-05-14T05:18:06.776Z,17.70
2018-05-14T05:20:34.430Z,17.60
2018-05-14T05:23:02.099Z,17.60
2018-05-14T05:25:29.737Z,17.50
2018-05-14T05:27:57.322Z,17.30
2018-05-14T05:30:24.918Z,17.30
2018-05-14T05:32:52.531Z,17.30
2018-05-14T05:35:20.140Z,17.20
2018-05-14T05:37:47.761Z,17.20
2018-05-14T05:40:15.544Z,17.20
2018-05-14T05:42:43.154Z,17.30
2018-05-14T05:45:11.607Z,17.60
2018-05-14T05:47:39.172Z,17.60
2018-05-14T05:50:06.853Z,17.70
2018-05-14T05:52:34.502Z,17.70
2018-05-14T05:55:02.903Z,17.90
2018-05-14T05:57:30.515Z,17.90
2018-05-14T05:59:58.125Z,18.00
2018-05-14T06:02:25.735Z,18.10
2018-05-14T06:04:53.361Z,18.20
2018-05-14T06:07:20.984Z,18.30
2018-05-14T06:09:48.604Z,18.30
2018-05-14T06:12:16.221Z,18.30
2018-05-14T06:14:43.835Z,18.30
2018-05-14T06:17:11.469Z,18.30
2018-05-14T06:19:39.134Z,18.20
2018-05-14T06:22:06.695Z,18.30
2018-05-14T06:24:34.261Z,18.30
2018-05-14T06:27:01.858Z,18.30
2018-05-14T06:29:29.479Z,18.50
2018-05-14T06:31:57.254Z,18.70
2018-05-14T06:34:24.879Z,18.70
2018-05-14T06:36:52.485Z,18.80
2018-05-14T06:39:20.433Z,18.90
2018-05-14T06:41:49.063Z,18.90
2018-05-14T06:44:17.432Z,18.70
2018-05-14T06:46:45.064Z,18.70
2018-05-14T06:49:12.680Z,18.90
2018-05-14T06:51:41.060Z,18.60
2018-05-14T06:54:09.444Z,18.80
2018-05-14T06:56:37.018Z,18.70
2018-05-14T06:59:04.656Z,18.70
2018-05-14T07:01:33.060Z,18.50
2018-05-14T07:04:00.676Z,18.50
2018-05-14T07:06:28.292Z,18.50
2018-05-14T07:08:55.939Z,18.30
2018-05-14T07:11:24.161Z,18.40
2018-05-14T07:13:51.894Z,18.30
2018-05-14T07:16:19.596Z,18.50
2018-05-14T07:18:47.251Z,18.70
2018-05-14T07:21:14.882Z,18.90
2018-05-14T07:23:42.467Z,19.00
2018-05-14T07:26:10.068Z,18.90
2018-05-14T07:28:38.456Z,19.30
2018-05-14T07:31:06.150Z,19.30
2018-05-14T07:33:33.768Z,19.50
2018-05-14T07:36:02.126Z,19.50
2018-05-14T07:38:29.717Z,19.50
2018-05-14T07:40:57.345Z,19.80
2018-05-14T07:43:24.976Z,19.90
2018-05-14T07:45:52.578Z,20.10
2018-05-14T07:48:20.194Z,20.20
2018-05-14T07:50:47.818Z,20.30
2018-05-14T07:53:16.206Z,20.80
2018-05-14T07:55:43.858Z,20.70
2018-05-14T07:58:11.646Z,20.90
2018-05-14T08:00:39.239Z,20.90
2018-05-14T08:03:06.881Z,20.90
2018-05-14T08:05:34.575Z,21.10
2018-05-14T08:08:02.120Z,21.30
2018-05-14T08:10:29.732Z,21.30
2018-05-14T08:12:57.355Z,21.50
2018-05-14T08:15:24.988Z,21.40
2018-05-14T08:17:52.652Z,21.50
2018-05-14T08:20:20.281Z,21.50
2018-05-14T08:22:48.633Z,21.30
2018-05-14T08:25:16.191Z,21.30
2018-05-14T08:27:43.815Z,21.50
2018-05-14T08:30:11.388Z,21.70
2018-05-14T08:32:39.021Z,22.00
2018-05-14T08:35:06.629Z,21.90
2018-05-14T08:37:34.214Z,21.70
2018-05-14T08:40:02.589Z,21.70
2018-05-14T08:42:31.084Z,21.80
2018-05-14T08:44:58.641Z,21.70
2018-05-14T08:47:26.211Z,21.70
2018-05-14T08:49:53.848Z,21.80
2018-05-14T08:52:22.241Z,22.00
2018-05-14T08:54:49.851Z,22.00
2018-05-14T08:57:17.427Z,22.00
2018-05-14T08:59:45.059Z,21.90
2018-05-14T09:02:12.665Z,21.80
2018-05-14T09:04:41.002Z,22.00
2018-05-14T09:07:08.612Z,21.90
2018-05-14T09:09:36.956Z,22.60
2018-05-14T09:12:06.029Z,22.50
2018-05-14T09:14:33.819Z,22.50
2018-05-14T09:17:01.437Z,22.70
2018-05-14T09:19:29.046Z,22.60
2018-05-14T09:21:56.661Z,22.50
2018-05-14T09:24:24.233Z,22.50
2018-05-14T09:26:51.822Z,22.50
2018-05-14T09:29:19.435Z,22.30
2018-05-14T09:31:47.021Z,22.60
2018-05-14T09:34:14.630Z,22.60
2018-05-14T09:36:43.000Z,22.30
2018-05-14T09:39:11.387Z,22.30
2018-05-14T09:41:39.763Z,22.30
2018-05-14T09:44:08.145Z,22.30
2018-05-14T09:46:36.496Z,22.50
2018-05-14T09:49:04.109Z,22.50
2018-05-14T09:51:31.721Z,22.70
2018-05-14T09:53:59.347Z,22.60
2018-05-14T09:56:26.970Z,22.80
2018-05-14T09:58:55.394Z,22.80
2018-05-14T10:01:23.001Z,22.80
2018-05-14T10:03:50.597Z,23.40
2018-05-14T10:06:18.206Z,23.70
2018-05-14T10:08:45.855Z,23.90
2018-05-14T10:11:13.453Z,24.10
2018-05-14T10:13:41.845Z,23.80
2018-05-14T10:16:09.425Z,23.80
2018-05-14T10:18:37.064Z,23.80
2018-05-14T10:21:04.637Z,24.10
2018-05-14T10:23:32.198Z,24.30
2018-05-14T10:25:59.805Z,24.60
2018-05-14T10:28:29.129Z,24.90
2018-05-14T10:30:57.491Z,24.80
2018-05-14T10:33:25.090Z,24.80
2018-05-14T10:35:52.725Z,24.70
2018-05-14T10:38:21.089Z,24.50
2018-05-14T10:40:48.743Z,24.50
2018-05-14T10:43:16.388Z,24.40
2018-05-14T10:45:44.007Z,24.30
2018-05-14T10:48:12.381Z,24.10
2018-05-14T10:50:39.977Z,24.10
2018-05-14T10:53:07.593Z,24.20
2018-05-14T10:55:35.955Z,24.60
2018-05-14T10:58:03.566Z,24.60
2018-05-14T11:00:31.177Z,24.80
2018-05-14T11:02:58.787Z,24.80
2018-05-14T11:05:26.417Z,25.00
2018-05-14T11:07:54.734Z,24.70
2018-05-14T11:10:23.123Z,24.70
2018-05-14T11:12:50.733Z,24.70
2018-05-14T11:15:18.363Z,24.90
2018-05-14T11:17:45.958Z,24.90
2018-05-14T11:20:14.342Z,24.90
2018-05-14T11:22:41.949Z,24.90
2018-05-14T11:25:09.537Z,25.30
2018-05-14T11:27:37.193Z,25.50
2018-05-14T11:30:04.747Z,25.90
2018-05-14T11:32:32.371Z,25.50
2018-05-14T11:34:59.931Z,25.50
2018-05-14T11:37:27.521Z,25.20
2018-05-14T11:39:55.115Z,25.50
2018-05-14T11:42:23.517Z,26.40
2018-05-14T11:44:51.139Z,26.40
2018-05-14T11:47:25.891Z,27.50
2018-05-14T11:49:54.277Z,29.60
2018-05-14T11:52:21.873Z,29.60
2018-05-14T11:54:49.465Z,29.40
2018-05-14T11:57:17.119Z,28.60
2018-05-14T11:59:44.727Z,27.60
2018-05-14T12:02:12.313Z,26.60
2018-05-14T12:04:48.445Z,25.80
2018-05-14T12:07:16.067Z,25.40
2018-05-14T12:09:43.676Z,24.80
2018-05-14T12:12:11.361Z,24.70
2018-05-14T12:14:39.621Z,24.80
2018-05-14T12:17:07.225Z,24.80
2018-05-14T12:19:34.819Z,24.80
2018-05-14T12:22:03.203Z,24.60
2018-05-14T12:24:30.844Z,24.60
2018-05-14T12:26:59.196Z,24.70
2018-05-14T12:29:26.752Z,24.70
2018-05-14T12:31:54.357Z,24.80
2018-05-14T12:34:21.936Z,25.00
2018-05-14T12:36:49.555Z,25.00
2018-05-14T12:39:17.181Z,24.60
2018-05-14T12:41:44.787Z,24.40
2018-05-14T12:44:13.133Z,23.10
2018-05-14T12:46:40.763Z,23.10
2018-05-14T12:49:08.377Z,22.80
2018-05-14T12:51:35.991Z,22.60
2018-05-14T12:54:03.595Z,22.60
2018-05-14T12:56:31.245Z,22.60
2018-05-14T12:58:58.846Z,22.70
2018-05-14T13:01:26.447Z,22.90
2018-05-14T13:03:54.054Z,23.10
2018-05-14T13:06:22.457Z,23.40
2018-05-14T13:08:51.136Z,23.90
2018-05-14T13:11:19.489Z,24.60
2018-05-14T13:13:47.891Z,25.40
2018-05-14T13:16:15.501Z,25.40
2018-05-14T13:18:43.127Z,25.80
2018-05-14T13:21:10.727Z,26.50
2018-05-14T13:23:38.319Z,26.60
2018-05-14T13:26:06.693Z,27.30
2018-05-14T13:28:34.300Z,27.20
2018-05-14T13:31:01.920Z,27.90
2018-05-14T13:33:29.486Z,28.20
2018-05-14T13:35:57.897Z,28.40
2018-05-14T13:38:25.536Z,28.40
2018-05-14T13:40:53.136Z,28.50
2018-05-14T13:43:20.767Z,29.00
2018-05-14T13:45:48.420Z,28.60
2018-05-14T13:48:15.964Z,28.60
2018-05-14T13:50:44.358Z,27.30
2018-05-14T13:53:11.986Z,27.20
2018-05-14T13:55:39.614Z,26.70
2018-05-14T13:58:07.237Z,26.60
2018-05-14T14:00:35.632Z,27.40
2018-05-14T14:03:03.319Z,27.40
2018-05-14T14:05:30.870Z,28.10
2018-05-14T14:07:58.505Z,28.30
2018-05-14T14:10:26.132Z,28.70
2018-05-14T14:12:53.754Z,28.90
2018-05-14T14:15:21.349Z,28.70
2018-05-14T14:17:48.949Z,28.20
2018-05-14T14:20:16.562Z,28.10
2018-05-14T14:22:44.150Z,28.10
2018-05-14T14:25:12.568Z,29.10
2018-05-14T14:27:40.201Z,29.10
2018-05-14T14:30:08.558Z,28.40
2018-05-14T14:32:36.170Z,28.40
2018-05-14T14:35:04.053Z,28.50
2018-05-14T14:37:31.634Z,28.50
2018-05-14T14:39:59.242Z,28.70
2018-05-14T14:42:26.841Z,29.00
2018-05-14T14:44:54.424Z,29.10
2018-05-14T14:47:22.049Z,29.30
2018-05-14T14:49:49.672Z,29.40
2018-05-14T14:52:18.039Z,29.00
2018-05-14T14:54:46.392Z,29.20
2018-05-14T14:57:13.966Z,29.20
2018-05-14T14:59:41.568Z,29.30
2018-05-14T15:02:09.941Z,29.30
2018-05-14T15:04:37.512Z,29.30
2018-05-14T15:07:05.137Z,29.20
2018-05-14T15:09:32.690Z,28.90
2018-05-14T15:12:00.276Z,28.30
2018-05-14T15:14:27.878Z,27.70
2018-05-14T15:16:55.496Z,27.00
2018-05-14T15:19:23.076Z,26.40
2018-05-14T15:21:50.732Z,26.00
2018-05-14T15:24:18.414Z,25.70
2018-05-14T15:26:46.039Z,25.40
2018-05-14T15:29:13.654Z,25.30
2018-05-14T15:31:41.284Z,25.30
2018-05-14T15:34:08.877Z,25.30
2018-05-14T15:36:36.483Z,25.30
2018-05-14T15:39:04.826Z,25.40
2018-05-14T15:41:32.421Z,25.40
2018-05-14T15:44:00.046Z,25.40
2018-05-14T15:46:28.425Z,25.20
2018-05-14T15:48:56.809Z,24.90
2018-05-14T15:51:24.388Z,24.90
2018-05-14T15:53:52.784Z,24.70
2018-05-14T15:56:20.455Z,24.70
2018-05-14T15:58:47.981Z,24.40
2018-05-14T16:01:15.549Z,24.30
2018-05-14T16:03:43.924Z,24.10
2018-05-14T16:06:11.506Z,24.10
2018-05-14T16:08:39.123Z,24.10
2018-05-14T16:11:06.722Z,24.10
2018-05-14T16:13:34.418Z,24.00
2018-05-14T16:16:02.049Z,24.00
2018-05-14T16:18:29.664Z,24.10
2018-05-14T16:20:57.286Z,24.20
2018-05-14T16:23:24.859Z,24.10
2018-05-14T16:25:52.493Z,24.10
2018-05-14T16:28:20.137Z,24.20
2018-05-14T16:30:49.054Z,24.20
2018-05-14T16:33:16.678Z,24.10
2018-05-14T16:35:44.225Z,24.10
2018-05-14T16:38:11.866Z,24.20
2018-05-14T16:40:39.457Z,24.20
2018-05-14T16:43:07.134Z,24.20
2018-05-14T16:45:35.569Z,23.90
2018-05-14T16:48:03.176Z,23.90
2018-05-14T16:50:31.577Z,23.60
2018-05-14T16:52:59.200Z,23.60
2018-05-14T16:55:26.815Z,23.60
2018-05-14T16:57:54.470Z,23.50
2018-05-14T17:00:22.266Z,23.50
2018-05-14T17:02:50.046Z,23.50
2018-05-14T17:05:17.695Z,23.40
2018-05-14T17:07:45.327Z,23.30
2018-05-14T17:10:13.394Z,23.20
2018-05-14T17:12:41.502Z,23.20
2018-05-14T17:15:09.863Z,23.20
2018-05-14T17:17:37.438Z,23.20
2018-05-14T17:20:08.764Z,23.20
2018-05-14T17:22:36.417Z,23.20
2018-05-14T17:25:04.027Z,23.30
2018-05-14T17:27:31.632Z,23.20
2018-05-14T17:29:59.230Z,23.10
2018-05-14T17:32:27.075Z,23.00
2018-05-14T17:34:54.720Z,22.90
2018-05-14T17:37:22.312Z,22.80
2018-05-14T17:39:49.970Z,22.70
2018-05-14T17:42:17.589Z,22.60
2018-05-14T17:44:45.362Z,22.50
2018-05-14T17:47:12.964Z,22.50
2018-05-14T17:49:40.582Z,22.50
2018-05-14T17:52:08.162Z,22.50
2018-05-14T17:54:35.936Z,22.50
2018-05-14T17:57:03.558Z,22.40
2018-05-14T17:59:31.963Z,22.20
2018-05-14T18:01:59.554Z,22.20
2018-05-14T18:04:27.178Z,22.10
2018-05-14T18:06:54.828Z,22.00
2018-05-14T18:09:30.495Z,21.90
2018-05-14T18:12:00.053Z,21.80
2018-05-14T18:14:27.688Z,21.70
2018-05-14T18:16:55.283Z,21.70
2018-05-14T18:19:23.640Z,21.60
2018-05-14T18:21:51.233Z,21.60
2018-05-14T18:24:19.606Z,21.60
2018-05-14T18:26:48.661Z,21.50
2018-05-14T18:29:22.028Z,21.50
2018-05-14T18:31:55.427Z,21.30
2018-05-14T18:34:28.598Z,20.90
2018-05-14T18:36:56.198Z,20.50
2018-05-14T18:39:29.492Z,20.00
2018-05-14T18:41:57.159Z,19.60
2018-05-14T18:44:30.364Z,19.30
2018-05-14T18:46:57.950Z,19.10
2018-05-14T18:49:26.395Z,18.90
2018-05-14T18:51:55.437Z,18.80
2018-05-14T18:54:27.923Z,18.70
2018-05-14T18:56:55.521Z,18.70
2018-05-14T18:59:23.101Z,18.70
2018-05-14T19:01:50.714Z,18.70
2018-05-14T19:04:18.320Z,18.60
2018-05-14T19:06:47.437Z,18.50
2018-05-14T19:09:15.819Z,18.40
2018-05-14T19:11:49.910Z,18.50
2018-05-14T19:14:17.564Z,18.50
2018-05-14T19:16:50.870Z,18.50
2018-05-14T19:19:18.461Z,18.60
2018-05-14T19:21:46.851Z,18.90
2018-05-14T19:24:16.465Z,18.90
2018-05-14T19:26:44.091Z,19.10
2018-05-14T19:29:18.141Z,19.40
2018-05-14T19:31:46.498Z,19.40
2018-05-14T19:34:19.775Z,19.40
2018-05-14T19:36:47.421Z,19.40
2018-05-14T19:39:22.689Z,19.40
2018-05-14T19:41:51.051Z,19.40
2018-05-14T19:44:18.652Z,19.40
2018-05-14T19:46:46.215Z,19.30
2018-05-14T19:49:13.893Z,19.30
2018-05-14T19:51:41.491Z,19.10
2018-05-14T19:54:09.108Z,19.00
2018-05-14T19:56:36.742Z,18.90
2018-05-14T19:59:04.337Z,18.90
2018-05-14T20:01:32.008Z,18.90
2018-05-14T20:03:59.607Z,18.90
2018-05-14T20:06:27.998Z,18.90
2018-05-14T20:08:55.577Z,18.80
2018-05-14T20:11:23.215Z,18.80
2018-05-14T20:13:50.834Z,18.70
2018-05-14T20:16:18.453Z,18.50
2018-05-14T20:22:05.064Z,18.20
2018-05-14T20:24:33.425Z,18.20
2018-05-14T20:27:13.640Z,18.10
2018-05-14T20:29:45.980Z,18.10
2018-05-14T20:32:13.598Z,18.00
2018-05-14T20:37:41.305Z,17.80
2018-05-14T20:40:09.656Z,17.80
2018-05-14T20:42:37.264Z,17.70
2018-05-14T20:45:04.884Z,17.70
2018-05-14T20:56:33.327Z,17.70
2018-05-14T20:59:00.860Z,17.90
2018-05-14T21:01:29.425Z,18.00
2018-05-14T21:03:56.977Z,18.30
2018-05-14T21:06:25.435Z,18.50
2018-05-14T21:09:05.920Z,18.50
2018-05-14T21:11:33.437Z,18.40
2018-05-14T21:14:00.986Z,18.50
2018-05-14T21:16:28.521Z,18.40
2018-05-14T21:18:56.144Z,18.50
2018-05-14T21:21:24.438Z,18.50
2018-05-14T21:23:51.995Z,18.40
2018-05-14T21:26:19.636Z,18.50
2018-05-14T21:28:47.259Z,18.40
2018-05-14T21:31:14.909Z,18.40
2018-05-14T21:33:42.519Z,18.30
2018-05-14T21:36:10.122Z,18.30
2018-05-14T21:38:37.710Z,18.30
2018-05-14T21:41:05.353Z,18.30
2018-05-14T21:43:32.974Z,18.30
2018-05-14T21:46:00.635Z,18.20
2018-05-14T21:48:28.246Z,18.10
2018-05-14T21:50:55.880Z,18.10
2018-05-14T21:53:23.492Z,18.10
2018-05-14T21:55:51.113Z,18.00
2018-05-14T21:58:18.746Z,17.80
2018-05-14T22:00:46.363Z,17.60
2018-05-14T22:03:13.958Z,17.30
2018-05-14T22:05:50.536Z,17.20
2018-05-14T22:08:18.227Z,17.10
2018-05-14T22:10:45.843Z,17.10
2018-05-14T22:13:14.250Z,17.10
2018-05-14T22:15:41.847Z,17.00
2018-05-14T22:18:09.476Z,17.10
2018-05-14T22:20:37.838Z,17.20
2018-05-14T22:23:05.528Z,17.20
2018-05-14T22:25:33.188Z,17.20
2018-05-14T22:28:00.816Z,17.20
2018-05-14T22:30:28.424Z,17.20
2018-05-14T22:32:56.052Z,17.20
2018-05-14T22:35:23.716Z,17.20
2018-05-14T22:37:51.267Z,17.20
2018-05-14T22:40:18.878Z,17.10
2018-05-14T22:42:46.538Z,17.10
2018-05-14T22:45:14.147Z,17.00
2018-05-14T22:47:41.771Z,16.90
2018-05-14T22:50:09.365Z,16.90
2018-05-14T22:52:37.755Z,16.90
2018-05-14T22:55:05.314Z,16.80
2018-05-14T22:57:36.947Z,16.80
2018-05-14T23:00:05.353Z,16.70
2018-05-14T23:02:32.949Z,16.70
2018-05-14T23:05:00.518Z,16.60
2018-05-14T23:07:28.159Z,16.60
2018-05-14T23:09:55.785Z,16.60
2018-05-14T23:12:23.396Z,16.50
2018-05-14T23:14:51.021Z,16.50
2018-05-14T23:17:18.577Z,16.50
2018-05-14T23:19:46.181Z,16.40
2018-05-14T23:22:16.579Z,16.40
2018-05-14T23:24:44.192Z,16.40
2018-05-14T23:27:12.581Z,16.20
2018-05-14T23:29:40.991Z,16.20
2018-05-14T23:32:08.601Z,16.20
2018-05-14T23:34:37.705Z,16.10
2018-05-14T23:37:05.316Z,16.10
2018-05-14T23:39:32.930Z,16.10
2018-05-14T23:42:01.299Z,16.00
2018-05-14T23:44:28.906Z,16.00
2018-05-14T23:46:56.490Z,16.00
2018-05-14T23:49:24.096Z,16.00
